createdAt,value
2022-08-17T00:00:43.274Z,4.06
2022-08-17T00:03:43.289Z,4.06
2022-08-17T00:06:43.289Z,4.06
2022-08-17T00:09:43.282Z,4.06
2022-08-17T00:12:43.312Z,4.06
2022-08-17T00:15:43.310Z,4.06
2022-08-17T00:18:43.329Z,4.06
2022-08-17T00:21:43.332Z,4.05
2022-08-17T00:24:43.355Z,4.05
2022-08-17T00:27:43.338Z,4.06
2022-08-17T00:30:43.350Z,4.06
2022-08-17T00:33:43.384Z,4.06
2022-08-17T00:36:43.373Z,4.06
2022-08-17T00:39:43.403Z,4.06
2022-08-17T00:42:43.393Z,4.06
2022-08-17T00:45:43.393Z,4.05
2022-08-17T00:48:43.403Z,4.06
2022-08-17T00:51:43.434Z,4.05
2022-08-17T00:54:43.427Z,4.05
2022-08-17T00:57:43.443Z,4.05
2022-08-17T01:00:43.448Z,4.05
2022-08-17T01:03:43.457Z,4.06
2022-08-17T01:06:43.464Z,4.05
2022-08-17T01:09:43.465Z,4.06
2022-08-17T01:12:43.503Z,4.05
2022-08-17T01:15:43.477Z,4.05
2022-08-17T01:18:43.473Z,4.05
2022-08-17T01:21:43.502Z,4.05
2022-08-17T01:24:43.505Z,4.05
2022-08-17T01:27:43.521Z,4.05
2022-08-17T01:30:43.513Z,4.05
2022-08-17T01:33:43.545Z,4.05
2022-08-17T01:36:43.538Z,4.05
2022-08-17T01:39:43.569Z,4.05
2022-08-17T01:42:43.564Z,4.05
2022-08-17T01:45:43.559Z,4.05
2022-08-17T01:51:43.590Z,4.05
2022-08-17T01:54:43.644Z,4.05
2022-08-17T01:57:43.595Z,4.05
2022-08-17T02:00:43.636Z,4.05
2022-08-17T02:03:43.607Z,4.05
2022-08-17T02:06:43.618Z,4.05
2022-08-17T02:09:43.660Z,4.05
2022-08-17T02:12:43.639Z,4.05
2022-08-17T02:15:43.652Z,4.05
2022-08-17T02:18:43.665Z,4.04
2022-08-17T02:21:43.666Z,4.04
2022-08-17T02:24:43.679Z,4.04
2022-08-17T02:27:43.693Z,4.05
2022-08-17T02:30:43.687Z,4.04
2022-08-17T02:33:43.714Z,4.04
2022-08-17T02:36:43.709Z,4.04
2022-08-17T02:39:43.716Z,4.04
2022-08-17T02:42:43.742Z,4.04
2022-08-17T02:45:43.733Z,4.04
2022-08-17T02:48:43.746Z,4.04
2022-08-17T02:51:43.764Z,4.04
2022-08-17T02:54:43.762Z,4.04
2022-08-17T02:57:43.775Z,4.05
2022-08-17T03:00:43.809Z,4.04
2022-08-17T03:03:43.806Z,4.04
2022-08-17T03:06:43.794Z,4.04
2022-08-17T03:09:43.811Z,4.04
2022-08-17T03:12:43.824Z,4.04
2022-08-17T03:15:43.821Z,4.04
2022-08-17T03:18:43.861Z,4.05
2022-08-17T03:21:43.877Z,4.04
2022-08-17T03:24:43.851Z,4.04
2022-08-17T03:27:43.852Z,4.04
2022-08-17T03:30:43.868Z,4.04
2022-08-17T03:33:43.888Z,4.04
2022-08-17T03:36:43.892Z,4.04
2022-08-17T03:39:43.891Z,4.04
2022-08-17T03:42:43.918Z,4.04
2022-08-17T03:45:43.906Z,4.04
2022-08-17T03:48:43.940Z,4.04
2022-08-17T03:51:43.929Z,4.04
2022-08-17T03:54:43.934Z,4.03
2022-08-17T03:57:43.946Z,4.04
2022-08-17T04:00:43.961Z,4.04
2022-08-17T04:03:43.973Z,4.03
2022-08-17T04:06:43.995Z,4.04
2022-08-17T04:09:43.994Z,4.03
2022-08-17T04:12:44.004Z,4.04
2022-08-17T04:15:44.007Z,4.03
2022-08-17T04:18:44.027Z,4.03
2022-08-17T04:21:44.032Z,4.03
2022-08-17T04:24:44.037Z,4.04
2022-08-17T04:27:44.043Z,4.03
2022-08-17T04:30:44.054Z,4.03
2022-08-17T04:33:44.061Z,4.03
2022-08-17T04:36:44.084Z,4.03
2022-08-17T04:39:44.095Z,4.03
2022-08-17T04:42:44.090Z,4.03
2022-08-17T04:45:44.104Z,4.03
2022-08-17T04:48:44.112Z,4.03
2022-08-17T04:51:44.128Z,4.03
2022-08-17T04:54:44.140Z,4.03
2022-08-17T04:57:44.161Z,4.03
2022-08-17T05:00:44.157Z,4.03
2022-08-17T05:03:44.160Z,4.03
2022-08-17T05:06:44.164Z,4.02
2022-08-17T05:09:44.180Z,4.03
2022-08-17T05:12:44.184Z,4.03
2022-08-17T05:15:44.207Z,4.03
2022-08-17T05:18:44.206Z,4.03
2022-08-17T05:21:44.212Z,4.03
2022-08-17T05:24:44.228Z,4.03
2022-08-17T05:27:44.246Z,4.02
2022-08-17T05:30:44.236Z,4.03
2022-08-17T05:33:44.264Z,4.03
2022-08-17T05:36:44.257Z,4.03
2022-08-17T05:39:44.269Z,4.03
2022-08-17T05:42:44.272Z,4.02
2022-08-17T05:45:44.308Z,4.02
2022-08-17T05:48:44.299Z,4.02
2022-08-17T05:51:44.301Z,4.03
2022-08-17T05:54:44.344Z,4.03
2022-08-17T05:57:44.329Z,4.03
2022-08-17T06:00:44.325Z,4.03
2022-08-17T06:03:44.330Z,4.02
2022-08-17T06:06:44.353Z,4.03
2022-08-17T06:09:44.348Z,4.02
2022-08-17T06:12:44.361Z,4.03
2022-08-17T06:15:44.380Z,4.03
2022-08-17T06:18:44.389Z,4.03
2022-08-17T06:21:44.405Z,4.03
2022-08-17T06:24:44.416Z,4.03
2022-08-17T06:27:44.441Z,4.02
2022-08-17T06:30:44.428Z,4.02
2022-08-17T06:33:44.420Z,4.03
2022-08-17T06:36:44.466Z,4.03
2022-08-17T06:39:44.454Z,4.03
2022-08-17T06:42:44.517Z,4.03
2022-08-17T06:45:44.474Z,4.03
2022-08-17T06:48:44.475Z,4.03
2022-08-17T06:51:44.490Z,4.03
2022-08-17T06:54:44.495Z,4.03
2022-08-17T06:57:44.529Z,4.02
2022-08-17T07:00:44.514Z,4.03
2022-08-17T07:03:44.521Z,4.03
2022-08-17T07:06:44.536Z,4.03
2022-08-17T07:09:44.535Z,4.02
2022-08-17T07:12:44.563Z,4.03
2022-08-17T07:15:44.566Z,4.03
2022-08-17T07:18:44.582Z,4.03
2022-08-17T07:21:44.567Z,4.03
2022-08-17T07:24:44.573Z,4.04
2022-08-17T07:27:44.606Z,4.03
2022-08-17T07:30:44.596Z,4.02
2022-08-17T07:33:44.649Z,4.03
2022-08-17T07:36:44.639Z,4.03
2022-08-17T07:39:44.633Z,4.02
2022-08-17T07:42:44.655Z,4.03
2022-08-17T07:45:44.630Z,4.03
2022-08-17T07:48:44.647Z,4.03
2022-08-17T07:51:44.667Z,4.03
2022-08-17T07:54:44.680Z,4.03
2022-08-17T07:57:44.671Z,4.03
2022-08-17T08:00:44.690Z,4.03
2022-08-17T08:03:44.690Z,4.03
2022-08-17T08:06:44.700Z,4.03
2022-08-17T08:09:44.700Z,4.03
2022-08-17T08:12:44.730Z,4.04
2022-08-17T08:15:44.739Z,4.04
2022-08-17T08:18:44.740Z,4.04
2022-08-17T08:21:44.744Z,4.04
2022-08-17T08:24:44.766Z,4.04
2022-08-17T08:27:44.765Z,4.04
2022-08-17T08:30:44.779Z,4.04
2022-08-17T08:33:44.783Z,4.05
2022-08-17T08:36:44.797Z,4.05
2022-08-17T08:39:44.806Z,4.05
2022-08-17T08:42:44.811Z,4.04
2022-08-17T08:45:44.809Z,4.05
2022-08-17T08:48:44.816Z,4.05
2022-08-17T08:51:44.840Z,4.06
2022-08-17T08:54:44.856Z,4.05
2022-08-17T08:57:44.849Z,4.06
2022-08-17T09:00:44.859Z,4.05
2022-08-17T09:03:44.881Z,4.05
2022-08-17T09:06:44.887Z,4.05
2022-08-17T09:09:44.913Z,4.05
2022-08-17T09:12:44.900Z,4.05
2022-08-17T09:15:44.908Z,4.05
2022-08-17T09:18:44.925Z,4.06
2022-08-17T09:21:44.938Z,4.05
2022-08-17T09:24:44.945Z,4.05
2022-08-17T09:27:44.958Z,4.05
2022-08-17T09:30:44.947Z,4.07
2022-08-17T09:33:44.975Z,4.06
2022-08-17T09:36:45.015Z,4.07
2022-08-17T09:39:44.982Z,4.06
2022-08-17T09:42:45.015Z,4.07
2022-08-17T09:45:44.993Z,4.07
2022-08-17T09:48:45.008Z,4.07
2022-08-17T09:51:45.019Z,4.07
2022-08-17T09:54:45.025Z,4.07
2022-08-17T09:57:45.035Z,4.07
2022-08-17T10:00:45.041Z,4.07
2022-08-17T10:03:45.069Z,4.08
2022-08-17T10:06:45.051Z,4.07
2022-08-17T10:09:45.064Z,4.07
2022-08-17T10:12:45.080Z,4.07
2022-08-17T10:15:45.085Z,4.07
2022-08-17T10:18:45.088Z,4.07
2022-08-17T10:21:45.107Z,4.08
2022-08-17T10:24:45.113Z,4.07
2022-08-17T10:27:45.120Z,4.08
2022-08-17T10:30:45.122Z,4.08
2022-08-17T10:33:45.157Z,4.08
2022-08-17T10:36:45.153Z,4.07
2022-08-17T10:39:45.190Z,4.07
2022-08-17T10:42:45.189Z,4.08
2022-08-17T10:45:45.191Z,4.08
2022-08-17T10:48:45.184Z,4.08
2022-08-17T10:51:45.238Z,4.08
2022-08-17T10:54:45.209Z,4.09
2022-08-17T10:57:45.237Z,4.1
2022-08-17T11:00:45.227Z,4.11
2022-08-17T11:03:45.224Z,4.11
2022-08-17T11:06:45.244Z,4.11
2022-08-17T11:09:45.255Z,4.12
2022-08-17T11:12:45.260Z,4.11
2022-08-17T11:15:45.263Z,4.12
2022-08-17T11:18:45.288Z,4.11
2022-08-17T11:21:45.285Z,4.11
2022-08-17T11:24:45.308Z,4.11
2022-08-17T11:27:45.301Z,4.11
2022-08-17T11:30:45.315Z,4.11
2022-08-17T11:33:45.332Z,4.1
2022-08-17T11:36:45.340Z,4.11
2022-08-17T11:39:45.336Z,4.11
2022-08-17T11:42:45.349Z,4.12
2022-08-17T11:45:45.357Z,4.11
2022-08-17T11:48:45.363Z,4.11
2022-08-17T11:51:45.381Z,4.12
2022-08-17T11:54:45.398Z,4.11
2022-08-17T11:57:45.398Z,4.11
2022-08-17T12:00:45.394Z,4.1
2022-08-17T12:03:45.425Z,4.11
2022-08-17T12:06:45.432Z,4.1
2022-08-17T12:09:45.434Z,4.1
2022-08-17T12:12:45.470Z,4.1
2022-08-17T12:15:45.453Z,4.1
2022-08-17T12:18:45.454Z,4.1
2022-08-17T12:21:45.484Z,4.1
2022-08-17T12:24:45.485Z,4.1
2022-08-17T12:27:45.493Z,4.1
2022-08-17T12:30:45.502Z,4.1
2022-08-17T12:33:45.537Z,4.1
2022-08-17T12:36:45.509Z,4.1
2022-08-17T12:39:45.549Z,4.1
2022-08-17T12:42:45.535Z,4.1
2022-08-17T12:45:45.551Z,4.1
2022-08-17T12:48:45.555Z,4.1
2022-08-17T12:51:45.563Z,4.09
2022-08-17T12:54:45.564Z,4.09
2022-08-17T12:57:45.584Z,4.1
2022-08-17T13:00:45.601Z,4.09
2022-08-17T13:03:45.603Z,4.1
2022-08-17T13:06:45.609Z,4.1
2022-08-17T13:09:45.607Z,4.1
2022-08-17T13:12:45.618Z,4.1
2022-08-17T13:15:45.646Z,4.09
2022-08-17T13:18:45.647Z,4.09
2022-08-17T13:21:45.657Z,4.09
2022-08-17T13:24:45.672Z,4.1
2022-08-17T13:27:45.679Z,4.1
2022-08-17T13:30:45.685Z,4.09
2022-08-17T13:33:45.721Z,4.09
2022-08-17T13:36:45.711Z,4.09
2022-08-17T13:39:45.724Z,4.09
2022-08-17T13:42:45.743Z,4.09
2022-08-17T13:45:45.739Z,4.08
2022-08-17T13:48:45.755Z,4.09
2022-08-17T13:51:45.770Z,4.09
2022-08-17T13:54:45.773Z,4.09
2022-08-17T13:57:45.784Z,4.09
2022-08-17T14:00:45.795Z,4.09
2022-08-17T14:03:45.790Z,4.09
2022-08-17T14:06:45.819Z,4.08
2022-08-17T14:09:45.813Z,4.09
2022-08-17T14:12:45.830Z,4.09
2022-08-17T14:15:45.846Z,4.09
2022-08-17T14:18:45.866Z,4.08
2022-08-17T14:21:45.858Z,4.08
2022-08-17T14:24:45.866Z,4.08
2022-08-17T14:27:45.892Z,4.08
2022-08-17T14:30:45.906Z,4.08
2022-08-17T14:33:45.900Z,4.08
2022-08-17T14:36:45.916Z,4.08
2022-08-17T14:39:45.919Z,4.08
2022-08-17T14:42:45.929Z,4.08
2022-08-17T14:45:45.936Z,4.08
2022-08-17T14:48:45.940Z,4.08
2022-08-17T14:51:45.968Z,4.08
2022-08-17T14:57:45.989Z,4.08
2022-08-17T15:00:45.966Z,4.08
2022-08-17T15:03:45.982Z,4.08
2022-08-17T15:06:45.999Z,4.08
2022-08-17T15:09:46.020Z,4.08
2022-08-17T15:12:46.035Z,4.08
2022-08-17T15:15:46.043Z,4.08
2022-08-17T15:18:46.049Z,4.07
2022-08-17T15:21:46.057Z,4.08
2022-08-17T15:24:46.063Z,4.07
2022-08-17T15:27:46.122Z,4.07
2022-08-17T15:30:46.087Z,4.08
2022-08-17T15:33:46.094Z,4.08
2022-08-17T15:36:46.092Z,4.08
2022-08-17T15:39:46.099Z,4.08
2022-08-17T15:42:46.119Z,4.07
2022-08-17T15:45:46.124Z,4.07
2022-08-17T15:48:46.138Z,4.07
2022-08-17T15:51:46.132Z,4.07
2022-08-17T15:54:46.149Z,4.07
2022-08-17T15:57:46.170Z,4.07
2022-08-17T16:00:46.180Z,4.07
2022-08-17T16:03:46.174Z,4.07
2022-08-17T16:06:46.197Z,4.07
2022-08-17T16:09:46.194Z,4.07
2022-08-17T16:12:46.213Z,4.07
2022-08-17T16:15:46.204Z,4.08
2022-08-17T16:18:46.231Z,4.07
2022-08-17T16:21:46.236Z,4.07
2022-08-17T16:24:46.241Z,4.07
2022-08-17T16:27:46.235Z,4.07
2022-08-17T16:30:46.253Z,4.07
2022-08-17T16:33:46.282Z,4.06
2022-08-17T16:36:46.276Z,4.07
2022-08-17T16:39:46.275Z,4.06
2022-08-17T16:42:46.288Z,4.07
2022-08-17T16:45:46.311Z,4.07
2022-08-17T16:48:46.318Z,4.06
2022-08-17T16:51:46.341Z,4.07
2022-08-17T16:54:46.336Z,4.07
2022-08-17T16:57:46.356Z,4.06
2022-08-17T17:00:46.360Z,4.07
2022-08-17T17:03:46.372Z,4.07
2022-08-17T17:06:46.365Z,4.06
2022-08-17T17:09:46.375Z,4.06
2022-08-17T17:12:46.400Z,4.07
2022-08-17T17:15:46.396Z,4.07
2022-08-17T17:18:46.402Z,4.06
2022-08-17T17:21:46.409Z,4.06
2022-08-17T17:24:46.430Z,4.06
2022-08-17T17:27:46.447Z,4.06
2022-08-17T17:30:46.443Z,4.06
2022-08-17T17:33:46.452Z,4.06
2022-08-17T17:36:46.480Z,4.06
2022-08-17T17:39:46.481Z,4.06
2022-08-17T17:42:46.486Z,4.06
2022-08-17T17:45:46.503Z,4.06
2022-08-17T17:48:46.498Z,4.06
2022-08-17T17:51:46.547Z,4.06
2022-08-17T17:54:46.527Z,4.06
2022-08-17T17:57:46.530Z,4.06
2022-08-17T18:00:46.536Z,4.06
2022-08-17T18:03:46.567Z,4.05
2022-08-17T18:06:46.578Z,4.06
2022-08-17T18:09:46.577Z,4.06
2022-08-17T18:12:46.577Z,4.06
2022-08-17T18:15:46.577Z,4.05
2022-08-17T18:18:46.632Z,4.06
2022-08-17T18:21:46.620Z,4.06
2022-08-17T18:24:46.613Z,4.06
2022-08-17T18:27:46.619Z,4.06
2022-08-17T18:30:46.641Z,4.05
2022-08-17T18:33:46.635Z,4.05
2022-08-17T18:39:46.657Z,4.05
2022-08-17T18:42:46.668Z,4.06
2022-08-17T18:45:46.688Z,4.05
2022-08-17T18:48:46.680Z,4.05
2022-08-17T18:51:46.703Z,4.05
2022-08-17T18:54:46.691Z,4.05
2022-08-17T18:57:46.710Z,4.05
2022-08-17T19:00:46.734Z,4.05
2022-08-17T19:03:46.720Z,4.05
2022-08-17T19:06:46.726Z,4.05
2022-08-17T19:09:46.743Z,4.05
2022-08-17T19:12:46.750Z,4.06
2022-08-17T19:15:46.812Z,4.05
2022-08-17T19:18:46.760Z,4.05
2022-08-17T19:21:46.774Z,4.05
2022-08-17T19:24:46.770Z,4.05
2022-08-17T19:27:46.788Z,4.05
2022-08-17T19:30:46.794Z,4.05
2022-08-17T19:33:46.813Z,4.05
2022-08-17T19:36:46.838Z,4.05
2022-08-17T19:39:46.827Z,4.04
2022-08-17T19:42:46.895Z,4.05
2022-08-17T19:45:46.849Z,4.05
2022-08-17T19:48:46.864Z,4.05
2022-08-17T19:51:46.873Z,4.05
2022-08-17T19:54:46.875Z,4.05
2022-08-17T19:57:46.880Z,4.05
2022-08-17T20:00:46.892Z,4.04
2022-08-17T20:03:46.897Z,4.05
2022-08-17T20:06:46.917Z,4.05
2022-08-17T20:09:46.925Z,4.05
2022-08-17T20:12:46.937Z,4.04
2022-08-17T20:15:46.945Z,4.04
2022-08-17T20:18:46.952Z,4.04
2022-08-17T20:21:47.019Z,4.04
2022-08-17T20:24:46.978Z,4.04
2022-08-17T20:27:46.975Z,4.04
2022-08-17T20:30:46.990Z,4.04
2022-08-17T20:33:47.021Z,4.04
2022-08-17T20:36:47.013Z,4.04
2022-08-17T20:39:47.012Z,4.05
2022-08-17T20:42:47.035Z,4.04
2022-08-17T20:45:47.048Z,4.04
2022-08-17T20:48:47.052Z,4.04
2022-08-17T20:51:47.057Z,4.04
2022-08-17T20:54:47.074Z,4.04
2022-08-17T20:57:47.090Z,4.04
2022-08-17T21:00:47.105Z,4.04
2022-08-17T21:03:47.109Z,4.04
2022-08-17T21:06:47.153Z,4.04
2022-08-17T21:09:47.114Z,4.04
2022-08-17T21:12:47.126Z,4.04
2022-08-17T21:15:47.138Z,4.04
2022-08-17T21:18:47.153Z,4.04
2022-08-17T21:21:47.150Z,4.04
2022-08-17T21:24:47.161Z,4.04
2022-08-17T21:27:47.208Z,4.03
2022-08-17T21:30:47.195Z,4.03
2022-08-17T21:33:47.192Z,4.04
2022-08-17T21:36:47.188Z,4.04
2022-08-17T21:39:47.221Z,4.04
2022-08-17T21:42:47.214Z,4.03
2022-08-17T21:45:47.244Z,4.03
2022-08-17T21:48:47.249Z,4.04
2022-08-17T21:51:47.237Z,4.04
2022-08-17T21:54:47.255Z,4.04
2022-08-17T21:57:47.292Z,4.04
2022-08-17T22:00:47.282Z,4.03
2022-08-17T22:03:47.288Z,4.03
2022-08-17T22:06:47.289Z,4.04
2022-08-17T22:09:47.299Z,4.04
2022-08-17T22:12:47.314Z,4.03
2022-08-17T22:15:47.315Z,4.03
2022-08-17T22:18:47.333Z,4.03
2022-08-17T22:21:47.331Z,4.03
2022-08-17T22:24:47.356Z,4.03
2022-08-17T22:27:47.353Z,4.03
2022-08-17T22:30:47.353Z,4.03
2022-08-17T22:33:47.419Z,4.03
2022-08-17T22:36:47.386Z,4.02
2022-08-17T22:39:47.404Z,4.04
2022-08-17T22:42:47.409Z,4.03
2022-08-17T22:45:47.413Z,4.03
2022-08-17T22:48:47.446Z,4.03
2022-08-17T22:51:47.433Z,4.03
2022-08-17T22:54:47.445Z,4.03
2022-08-17T22:57:47.448Z,4.03
2022-08-17T23:00:47.459Z,4.03
2022-08-17T23:03:47.486Z,4.02
2022-08-17T23:06:47.485Z,4.03
2022-08-17T23:09:47.498Z,4.03
2022-08-17T23:12:47.484Z,4.03
2022-08-17T23:15:47.494Z,4.02
2022-08-17T23:18:47.520Z,4.02
2022-08-17T23:21:47.557Z,4.03
2022-08-17T23:24:47.521Z,4.02
2022-08-17T23:27:47.543Z,4.02
2022-08-17T23:30:47.544Z,4.03
2022-08-17T23:33:47.547Z,4.03
2022-08-17T23:36:47.558Z,4.02
2022-08-17T23:39:47.579Z,4.03
2022-08-17T23:42:47.588Z,4.03
2022-08-17T23:45:47.607Z,4.02
2022-08-17T23:48:47.619Z,4.03
2022-08-17T23:51:47.613Z,4.03
2022-08-17T23:54:47.626Z,4.02
2022-08-17T23:57:47.624Z,4.02
