createdAt,value
2019-05-01T00:01:02.143Z,101126.83
2019-05-01T00:03:48.214Z,101123.98
2019-05-01T00:06:16.499Z,101117.12
2019-05-01T00:08:42.819Z,101118.30
2019-05-01T00:11:09.216Z,101114.64
2019-05-01T00:13:35.406Z,101117.48
2019-05-01T00:16:01.996Z,101118.72
2019-05-01T00:18:28.339Z,101119.23
2019-05-01T00:20:54.527Z,101119.46
2019-05-01T00:23:20.779Z,101115.59
2019-05-01T00:25:47.034Z,101119.34
2019-05-01T00:28:13.751Z,101108.22
2019-05-01T00:30:40.309Z,101106.23
2019-05-01T00:33:06.556Z,101102.00
2019-05-01T00:35:32.859Z,101103.41
2019-05-01T00:37:59.226Z,101094.17
2019-05-01T00:40:26.552Z,101094.44
2019-05-01T00:42:52.794Z,101088.13
2019-05-01T00:45:19.408Z,101090.54
2019-05-01T00:47:45.541Z,101096.08
2019-05-01T00:50:11.835Z,101094.36
2019-05-01T00:52:37.960Z,101101.85
2019-05-01T00:55:08.743Z,101102.35
2019-05-01T00:57:36.866Z,101099.42
2019-05-01T01:00:12.787Z,101102.48
2019-05-01T01:02:40.995Z,101103.55
2019-05-01T01:05:07.441Z,101098.59
2019-05-01T01:07:33.827Z,101095.36
2019-05-01T01:10:00.263Z,101097.83
2019-05-01T01:12:26.450Z,101092.13
2019-05-01T01:14:52.673Z,101090.61
2019-05-01T01:17:18.990Z,101088.66
2019-05-01T01:19:45.200Z,101085.52
2019-05-01T01:22:11.307Z,101088.97
2019-05-01T01:24:37.521Z,101089.89
2019-05-01T01:27:03.722Z,101082.66
2019-05-01T01:29:29.955Z,101079.16
2019-05-01T01:31:56.241Z,101079.87
2019-05-01T01:34:22.549Z,101080.06
2019-05-01T01:36:48.876Z,101074.67
2019-05-01T01:39:15.082Z,101075.13
2019-05-01T01:41:41.537Z,101069.14
2019-05-01T01:44:13.763Z,101067.23
2019-05-01T01:46:42.460Z,101079.77
2019-05-01T01:49:08.768Z,101080.81
2019-05-01T01:51:35.190Z,101078.30
2019-05-01T01:54:02.047Z,101076.55
2019-05-01T01:56:28.360Z,101074.55
2019-05-01T01:58:55.181Z,101072.84
2019-05-01T02:01:24.669Z,101071.55
2019-05-01T02:03:57.840Z,101070.65
2019-05-01T02:06:24.179Z,101076.12
2019-05-01T02:08:56.782Z,101070.28
2019-05-01T02:11:18.897Z,101065.34
2019-05-01T02:13:45.311Z,101055.10
2019-05-01T02:16:11.477Z,101054.43
2019-05-01T02:18:37.767Z,101057.86
2019-05-01T02:21:04.096Z,101054.98
2019-05-01T02:23:31.303Z,101055.65
2019-05-01T02:25:57.604Z,101056.95
2019-05-01T02:28:29.310Z,101053.81
2019-05-01T02:31:27.249Z,101056.48
2019-05-01T02:33:45.241Z,101056.06
2019-05-01T02:36:13.993Z,101056.60
2019-05-01T02:38:41.478Z,101061.08
2019-05-01T02:41:10.922Z,101056.04
2019-05-01T02:43:40.655Z,101050.15
2019-05-01T02:46:10.270Z,101054.94
2019-05-01T02:48:40.190Z,101052.22
2019-05-01T02:51:07.364Z,101054.34
2019-05-01T02:53:37.334Z,101048.56
2019-05-01T02:56:13.111Z,101045.70
2019-05-01T02:58:41.464Z,101045.03
2019-05-01T03:01:07.775Z,101045.44
2019-05-01T03:03:34.419Z,101052.73
2019-05-01T03:06:01.125Z,101047.20
2019-05-01T03:08:27.551Z,101052.78
2019-05-01T03:10:53.918Z,101042.69
2019-05-01T03:13:20.722Z,101048.27
2019-05-01T03:15:47.236Z,101044.80
2019-05-01T03:18:15.358Z,101034.39
2019-05-01T03:20:53.699Z,101041.53
2019-05-01T03:23:34.011Z,101028.50
2019-05-01T03:26:00.443Z,101027.17
2019-05-01T03:28:26.853Z,101027.09
2019-05-01T03:30:53.611Z,101028.59
2019-05-01T03:33:20.486Z,101023.95
2019-05-01T03:35:47.003Z,101029.87
2019-05-01T03:38:15.261Z,101029.87
2019-05-01T03:40:41.615Z,101021.90
2019-05-01T03:43:08.422Z,101021.77
2019-05-01T03:45:35.122Z,101023.07
2019-05-01T03:48:02.017Z,101033.08
2019-05-01T03:50:28.342Z,101032.73
2019-05-01T03:52:55.067Z,101021.70
2019-05-01T03:55:21.291Z,101021.70
2019-05-01T03:57:47.703Z,101028.59
2019-05-01T04:00:31.302Z,101026.87
2019-05-01T04:03:16.169Z,101023.66
2019-05-01T04:05:42.984Z,101027.63
2019-05-01T04:08:09.625Z,101028.09
2019-05-01T04:10:36.289Z,101020.73
2019-05-01T04:13:02.609Z,101024.50
2019-05-01T04:15:28.947Z,101022.50
2019-05-01T04:17:57.143Z,101021.91
2019-05-01T04:20:23.639Z,101023.67
2019-05-01T04:22:50.198Z,101025.30
2019-05-01T04:25:16.715Z,101025.80
2019-05-01T04:27:44.916Z,101023.87
2019-05-01T04:30:13.214Z,101021.77
2019-05-01T04:32:51.784Z,101024.08
2019-05-01T04:35:19.746Z,101024.69
2019-05-01T04:37:46.042Z,101026.41
2019-05-01T04:40:12.387Z,101033.08
2019-05-01T04:42:38.786Z,101033.95
2019-05-01T04:45:05.101Z,101038.41
2019-05-01T04:47:31.738Z,101036.83
2019-05-01T04:49:58.943Z,101039.14
2019-05-01T04:52:25.580Z,101042.56
2019-05-01T04:54:52.200Z,101052.25
2019-05-01T04:57:18.579Z,101053.62
2019-05-01T04:59:45.129Z,101046.03
2019-05-01T05:02:13.425Z,101056.61
2019-05-01T05:04:40.627Z,101059.25
2019-05-01T05:07:07.067Z,101054.02
2019-05-01T05:09:46.627Z,101064.77
2019-05-01T05:12:16.054Z,101058.41
2019-05-01T05:14:44.894Z,101056.45
2019-05-01T05:17:13.101Z,101056.73
2019-05-01T05:19:39.388Z,101061.49
2019-05-01T05:22:06.142Z,101060.63
2019-05-01T05:24:32.474Z,101062.38
2019-05-01T05:27:00.052Z,101065.94
2019-05-01T05:29:27.423Z,101071.80
2019-05-01T05:31:56.398Z,101068.11
2019-05-01T05:34:25.324Z,101069.73
2019-05-01T05:36:56.190Z,101072.83
2019-05-01T05:39:26.330Z,101072.13
2019-05-01T05:41:54.408Z,101075.55
2019-05-01T05:44:21.641Z,101074.97
2019-05-01T05:46:48.075Z,101071.20
2019-05-01T05:49:14.416Z,101078.44
2019-05-01T05:51:59.936Z,101076.27
2019-05-01T05:54:30.719Z,101071.45
2019-05-01T05:57:01.562Z,101082.24
2019-05-01T05:59:38.427Z,101076.34
2019-05-01T06:02:27.066Z,101078.60
2019-05-01T06:05:14.394Z,101070.78
2019-05-01T06:07:49.380Z,101070.36
2019-05-01T06:10:23.259Z,101070.61
2019-05-01T06:13:08.867Z,101079.22
2019-05-01T06:15:41.141Z,101072.61
2019-05-01T06:18:09.803Z,101076.75
2019-05-01T06:20:40.819Z,101080.42
2019-05-01T06:23:15.791Z,101071.37
2019-05-01T06:25:44.154Z,101069.09
2019-05-01T06:28:11.218Z,101071.90
2019-05-01T06:30:37.471Z,101069.43
2019-05-01T06:33:04.217Z,101071.69
2019-05-01T06:35:33.997Z,101062.39
2019-05-01T06:38:03.765Z,101060.75
2019-05-01T06:40:40.549Z,101062.48
2019-05-01T06:43:11.962Z,101069.09
2019-05-01T06:45:40.886Z,101061.28
2019-05-01T06:48:09.231Z,101055.55
2019-05-01T06:50:41.585Z,101059.42
2019-05-01T06:53:06.683Z,101054.61
2019-05-01T06:55:33.795Z,101050.61
2019-05-01T06:58:00.110Z,101052.66
2019-05-01T07:00:26.542Z,101055.64
2019-05-01T07:02:53.957Z,101059.33
2019-05-01T07:05:21.808Z,101062.47
2019-05-01T07:07:53.256Z,101060.75
2019-05-01T07:10:29.498Z,101073.06
2019-05-01T07:12:45.657Z,101064.89
2019-05-01T07:15:12.652Z,101062.34
2019-05-01T07:17:38.836Z,101068.84
2019-05-01T07:20:18.171Z,101072.66
2019-05-01T07:22:45.095Z,101064.89
2019-05-01T07:25:11.431Z,101067.45
2019-05-01T07:27:37.756Z,101067.57
2019-05-01T07:30:11.582Z,101064.45
2019-05-01T07:32:41.166Z,101064.33
2019-05-01T07:35:07.445Z,101064.93
2019-05-01T07:37:33.759Z,101068.89
2019-05-01T07:40:00.176Z,101069.35
2019-05-01T07:42:31.109Z,101069.83
2019-05-01T07:45:03.944Z,101067.48
2019-05-01T07:47:32.947Z,101064.15
2019-05-01T07:50:03.081Z,101065.38
2019-05-01T07:52:29.938Z,101064.42
2019-05-01T07:54:56.480Z,101059.43
2019-05-01T07:57:23.319Z,101057.05
2019-05-01T07:59:49.900Z,101051.17
2019-05-01T08:02:16.183Z,101058.30
2019-05-01T08:04:42.625Z,101059.72
2019-05-01T08:07:08.835Z,101056.91
2019-05-01T08:09:35.215Z,101062.08
2019-05-01T08:12:04.550Z,101060.95
2019-05-01T08:14:30.766Z,101061.39
2019-05-01T08:16:56.963Z,101059.49
2019-05-01T08:19:34.737Z,101060.43
2019-05-01T08:22:04.132Z,101062.97
2019-05-01T08:24:30.546Z,101064.94
2019-05-01T08:26:56.678Z,101057.89
2019-05-01T08:29:41.867Z,101064.00
2019-05-01T08:32:26.463Z,101059.49
2019-05-01T08:34:55.757Z,101063.84
2019-05-01T08:37:23.726Z,101058.19
2019-05-01T08:39:50.659Z,101061.91
2019-05-01T08:42:16.934Z,101067.63
2019-05-01T08:45:04.925Z,101068.81
2019-05-01T08:47:35.944Z,101068.34
2019-05-01T08:50:06.876Z,101068.69
2019-05-01T08:52:33.181Z,101067.89
2019-05-01T08:54:59.469Z,101067.28
2019-05-01T08:57:29.209Z,101065.92
2019-05-01T08:59:55.782Z,101063.40
2019-05-01T09:02:21.923Z,101067.23
2019-05-01T09:04:48.260Z,101062.44
2019-05-01T09:07:18.686Z,101055.88
2019-05-01T09:09:45.499Z,101060.43
2019-05-01T09:12:11.918Z,101062.34
2019-05-01T09:14:39.001Z,101060.30
2019-05-01T09:17:05.335Z,101051.95
2019-05-01T09:19:31.532Z,101051.12
2019-05-01T09:21:57.823Z,101050.75
2019-05-01T09:24:28.020Z,101047.22
2019-05-01T09:26:59.918Z,101054.06
2019-05-01T09:29:28.248Z,101048.75
2019-05-01T09:31:54.684Z,101046.64
2019-05-01T09:34:21.136Z,101045.66
2019-05-01T09:36:48.657Z,101043.20
2019-05-01T09:39:16.631Z,101041.42
2019-05-01T09:41:46.866Z,101041.61
2019-05-01T09:44:12.148Z,101038.75
2019-05-01T09:46:39.078Z,101038.66
2019-05-01T09:49:05.627Z,101039.79
2019-05-01T09:51:52.287Z,101041.13
2019-05-01T09:54:23.947Z,101034.06
2019-05-01T09:56:50.398Z,101033.02
2019-05-01T09:59:17.525Z,101028.49
2019-05-01T10:01:45.030Z,101030.06
2019-05-01T10:04:11.379Z,101032.98
2019-05-01T10:06:37.677Z,101031.04
2019-05-01T10:09:06.403Z,101020.05
2019-05-01T10:11:35.942Z,101018.68
2019-05-01T10:14:04.245Z,101019.17
2019-05-01T10:16:30.507Z,101022.31
2019-05-01T10:18:56.825Z,101015.92
2019-05-01T10:21:27.294Z,101015.06
2019-05-01T10:23:51.692Z,101009.93
2019-05-01T10:26:24.039Z,101009.36
2019-05-01T10:29:07.943Z,101017.47
2019-05-01T10:31:51.292Z,101013.86
2019-05-01T10:34:31.319Z,101010.73
2019-05-01T10:36:57.440Z,101003.33
2019-05-01T10:39:23.666Z,101007.51
2019-05-01T10:41:49.940Z,101004.05
2019-05-01T10:44:16.181Z,101000.27
2019-05-01T10:46:42.390Z,100994.78
2019-05-01T10:49:08.657Z,100996.02
2019-05-01T10:51:34.988Z,100980.38
2019-05-01T10:54:01.413Z,100982.19
2019-05-01T10:56:27.648Z,100984.36
2019-05-01T10:58:54.103Z,100982.43
2019-05-01T11:01:22.323Z,100976.43
2019-05-01T11:03:48.582Z,100976.22
2019-05-01T11:06:14.888Z,100968.55
2019-05-01T11:08:41.061Z,100969.25
2019-05-01T11:11:07.189Z,100960.70
2019-05-01T11:13:33.599Z,100959.23
2019-05-01T11:16:01.149Z,100954.97
2019-05-01T11:18:27.515Z,100955.45
2019-05-01T11:20:53.752Z,100963.16
2019-05-01T11:23:20.101Z,100955.56
2019-05-01T11:25:46.433Z,100966.28
2019-05-01T11:28:12.772Z,100956.29
2019-05-01T11:30:39.204Z,100947.08
2019-05-01T11:33:13.336Z,100947.94
2019-05-01T11:35:53.681Z,100945.60
2019-05-01T11:38:40.134Z,100945.55
2019-05-01T11:41:23.454Z,100938.87
2019-05-01T11:43:49.830Z,100941.02
2019-05-01T11:46:16.109Z,100931.72
2019-05-01T11:48:44.493Z,100915.09
2019-05-01T11:51:10.509Z,100919.44
2019-05-01T11:53:36.858Z,100922.95
2019-05-01T11:56:03.217Z,100919.50
2019-05-01T11:58:29.513Z,100920.70
2019-05-01T12:00:57.764Z,100913.45
2019-05-01T12:03:24.052Z,100918.30
2019-05-01T12:05:50.152Z,100913.47
2019-05-01T12:08:16.287Z,100908.81
2019-05-01T12:10:43.373Z,100902.34
2019-05-01T12:13:09.569Z,100898.48
2019-05-01T12:15:35.701Z,100896.70
2019-05-01T12:18:01.844Z,100892.48
2019-05-01T12:20:28.188Z,100887.92
2019-05-01T12:22:54.414Z,100884.48
2019-05-01T12:25:20.625Z,100882.19
2019-05-01T12:27:46.796Z,100877.30
2019-05-01T12:30:15.303Z,100878.73
2019-05-01T12:32:41.651Z,100870.38
2019-05-01T12:35:08.063Z,100868.22
2019-05-01T12:37:38.814Z,100867.79
2019-05-01T12:40:08.054Z,100855.92
2019-05-01T12:42:34.480Z,100863.81
2019-05-01T12:45:00.681Z,100858.56
2019-05-01T12:47:31.717Z,100856.39
2019-05-01T12:49:57.930Z,100845.95
2019-05-01T12:52:42.640Z,100849.70
2019-05-01T12:55:13.913Z,100840.14
2019-05-01T12:57:40.472Z,100835.61
2019-05-01T13:00:09.488Z,100831.16
2019-05-01T13:02:35.791Z,100831.89
2019-05-01T13:05:05.978Z,100832.69
2019-05-01T13:07:33.053Z,100824.98
2019-05-01T13:09:59.465Z,100819.06
2019-05-01T13:12:25.811Z,100822.17
2019-05-01T13:14:51.928Z,100811.29
2019-05-01T13:17:18.173Z,100813.80
2019-05-01T13:19:44.405Z,100813.80
2019-05-01T13:22:10.915Z,100807.69
2019-05-01T13:24:40.059Z,100805.41
2019-05-01T13:27:10.827Z,100801.80
2019-05-01T13:29:41.848Z,100810.22
2019-05-01T13:32:12.807Z,100802.39
2019-05-01T13:34:39.002Z,100803.09
2019-05-01T13:37:05.483Z,100792.22
2019-05-01T13:39:31.698Z,100794.94
2019-05-01T13:41:57.983Z,100781.24
2019-05-01T13:44:24.199Z,100779.97
2019-05-01T13:46:50.710Z,100776.91
2019-05-01T13:49:17.076Z,100774.75
2019-05-01T13:51:43.320Z,100772.05
2019-05-01T13:54:10.018Z,100769.20
2019-05-01T13:56:36.321Z,100773.31
2019-05-01T13:59:03.545Z,100758.92
2019-05-01T14:01:29.902Z,100750.19
2019-05-01T14:03:56.142Z,100755.86
2019-05-01T14:06:22.404Z,100755.83
2019-05-01T14:08:48.646Z,100750.16
2019-05-01T14:11:15.047Z,100745.37
2019-05-01T14:13:41.523Z,100745.30
2019-05-01T14:16:07.762Z,100739.19
2019-05-01T14:18:34.492Z,100730.02
2019-05-01T14:21:14.676Z,100733.48
2019-05-01T14:23:57.770Z,100733.28
2019-05-01T14:26:24.120Z,100722.44
2019-05-01T14:28:50.348Z,100720.27
2019-05-01T14:31:16.679Z,100722.48
2019-05-01T14:33:42.785Z,100712.89
2019-05-01T14:36:09.094Z,100715.48
2019-05-01T14:38:35.466Z,100712.00
2019-05-01T14:41:01.655Z,100705.44
2019-05-01T14:43:29.799Z,100701.03
2019-05-01T14:45:56.151Z,100705.02
2019-05-01T14:48:22.478Z,100699.72
2019-05-01T14:50:48.730Z,100702.39
2019-05-01T14:53:15.024Z,100694.92
2019-05-01T14:55:41.456Z,100698.00
2019-05-01T14:58:07.948Z,100698.84
2019-05-01T15:00:34.282Z,100698.01
2019-05-01T15:03:00.475Z,100691.87
2019-05-01T15:05:27.034Z,100692.70
2019-05-01T15:07:53.265Z,100684.83
2019-05-01T15:10:19.789Z,100688.77
2019-05-01T15:12:47.877Z,100688.33
2019-05-01T15:15:18.722Z,100687.03
2019-05-01T15:17:49.714Z,100684.81
2019-05-01T15:20:16.171Z,100680.42
2019-05-01T15:22:42.496Z,100681.77
2019-05-01T15:25:08.950Z,100678.70
2019-05-01T15:27:35.301Z,100674.75
2019-05-01T15:30:05.071Z,100680.03
2019-05-01T15:32:31.513Z,100680.44
2019-05-01T15:34:57.725Z,100673.41
2019-05-01T15:37:23.959Z,100671.67
2019-05-01T15:39:52.067Z,100663.33
2019-05-01T15:42:20.151Z,100666.83
2019-05-01T15:44:47.817Z,100665.52
2019-05-01T15:47:14.610Z,100660.69
2019-05-01T15:49:41.304Z,100659.84
2019-05-01T15:52:07.506Z,100658.03
2019-05-01T15:54:33.792Z,100656.30
2019-05-01T15:57:00.414Z,100654.08
2019-05-01T15:59:26.527Z,100650.53
2019-05-01T16:01:52.838Z,100650.09
2019-05-01T16:04:19.235Z,100649.26
2019-05-01T16:06:45.589Z,100644.05
2019-05-01T16:09:12.045Z,100647.98
2019-05-01T16:11:56.803Z,100641.83
2019-05-01T16:14:26.345Z,100637.05
2019-05-01T16:16:52.941Z,100632.63
2019-05-01T16:19:19.259Z,100629.58
2019-05-01T16:21:45.933Z,100629.58
2019-05-01T16:24:12.144Z,100630.45
2019-05-01T16:26:38.273Z,100630.45
2019-05-01T16:29:04.459Z,100624.30
2019-05-01T16:31:30.593Z,100621.71
2019-05-01T16:33:56.797Z,100619.06
2019-05-01T16:36:23.245Z,100616.00
2019-05-01T16:38:55.533Z,100616.42
2019-05-01T16:41:21.805Z,100609.85
2019-05-01T16:43:48.095Z,100607.66
2019-05-01T16:46:14.454Z,100602.40
2019-05-01T16:48:40.681Z,100599.77
2019-05-01T16:51:06.889Z,100595.38
2019-05-01T16:53:33.246Z,100593.19
2019-05-01T16:55:59.430Z,100593.20
2019-05-01T16:58:25.887Z,100591.44
2019-05-01T17:00:59.347Z,100594.53
2019-05-01T17:03:27.698Z,100587.50
2019-05-01T17:05:58.485Z,100587.04
2019-05-01T17:08:36.038Z,100585.73
2019-05-01T17:10:54.896Z,100580.48
2019-05-01T17:13:21.014Z,100577.84
2019-05-01T17:15:50.223Z,100570.84
2019-05-01T17:18:16.770Z,100567.34
2019-05-01T17:20:42.994Z,100574.81
2019-05-01T17:23:09.432Z,100571.75
2019-05-01T17:25:35.645Z,100575.69
2019-05-01T17:28:02.942Z,100574.38
2019-05-01T17:30:38.969Z,100577.00
2019-05-01T17:33:06.496Z,100570.41
2019-05-01T17:35:36.888Z,100574.34
2019-05-01T17:38:00.928Z,100567.35
2019-05-01T17:40:27.406Z,100573.05
2019-05-01T17:42:53.527Z,100570.86
2019-05-01T17:45:19.997Z,100572.59
2019-05-01T17:47:46.219Z,100567.31
2019-05-01T17:50:16.408Z,100570.84
2019-05-01T17:52:40.928Z,100573.89
2019-05-01T17:55:07.462Z,100578.66
2019-05-01T17:57:34.031Z,100577.30
2019-05-01T18:00:02.132Z,100577.74
2019-05-01T18:02:30.539Z,100574.25
2019-05-01T18:05:15.222Z,100569.84
2019-05-01T18:07:41.504Z,100568.92
2019-05-01T18:10:08.135Z,100573.25
2019-05-01T18:12:34.564Z,100571.09
2019-05-01T18:15:01.124Z,100574.09
2019-05-01T18:17:27.341Z,100574.09
2019-05-01T18:19:53.703Z,100578.02
2019-05-01T18:22:38.827Z,100577.05
2019-05-01T18:25:10.272Z,100574.81
2019-05-01T18:27:55.682Z,100579.95
2019-05-01T18:30:24.083Z,100579.84
2019-05-01T18:32:52.456Z,100581.05
2019-05-01T18:35:18.532Z,100575.25
2019-05-01T18:37:49.654Z,100575.63
2019-05-01T18:40:20.731Z,100574.30
2019-05-01T18:42:47.019Z,100578.06
2019-05-01T18:45:33.552Z,100576.58
2019-05-01T18:47:59.975Z,100577.05
2019-05-01T18:50:26.156Z,100571.11
2019-05-01T18:52:52.279Z,100571.77
2019-05-01T18:55:18.571Z,100569.19
2019-05-01T18:57:44.958Z,100573.42
2019-05-01T19:00:11.443Z,100571.25
2019-05-01T19:02:39.060Z,100576.16
2019-05-01T19:05:08.752Z,100579.03
2019-05-01T19:07:33.918Z,100583.94
2019-05-01T19:10:00.376Z,100582.05
2019-05-01T19:12:26.744Z,100578.86
2019-05-01T19:14:52.976Z,100587.28
2019-05-01T19:17:19.326Z,100592.36
2019-05-01T19:19:45.552Z,100582.57
2019-05-01T19:22:11.800Z,100573.05
2019-05-01T19:24:40.073Z,100573.05
2019-05-01T19:27:06.660Z,100580.36
2019-05-01T19:29:33.879Z,100581.79
2019-05-01T19:32:00.094Z,100576.70
2019-05-01T19:34:26.436Z,100571.48
2019-05-01T19:36:53.176Z,100571.39
2019-05-01T19:39:19.661Z,100578.31
2019-05-01T19:41:49.257Z,100568.09
2019-05-01T19:44:18.722Z,100569.70
2019-05-01T19:46:42.343Z,100569.08
2019-05-01T19:49:08.801Z,100573.70
2019-05-01T19:51:35.297Z,100573.55
2019-05-01T19:54:01.623Z,100572.59
2019-05-01T19:56:28.952Z,100576.58
2019-05-01T19:58:55.339Z,100576.58
2019-05-01T20:01:21.741Z,100574.91
2019-05-01T20:03:48.083Z,100577.17
2019-05-01T20:06:14.526Z,100577.13
2019-05-01T20:08:40.878Z,100576.45
2019-05-01T20:11:09.511Z,100577.31
2019-05-01T20:13:35.539Z,100582.84
2019-05-01T20:16:01.910Z,100581.83
2019-05-01T20:18:29.261Z,100576.63
2019-05-01T20:20:55.687Z,100574.91
2019-05-01T20:23:26.214Z,100577.27
2019-05-01T20:25:51.079Z,100578.09
2019-05-01T20:28:20.489Z,100570.83
2019-05-01T20:30:49.559Z,100576.58
2019-05-01T20:33:16.117Z,100575.45
2019-05-01T20:35:42.472Z,100571.84
2019-05-01T20:38:08.799Z,100569.97
2019-05-01T20:40:35.138Z,100564.02
2019-05-01T20:43:05.938Z,100563.50
2019-05-01T20:45:29.587Z,100563.55
2019-05-01T20:47:55.890Z,100563.22
2019-05-01T20:50:22.146Z,100557.81
2019-05-01T20:52:49.512Z,100561.75
2019-05-01T20:55:15.831Z,100568.37
2019-05-01T20:57:47.174Z,100562.11
2019-05-01T21:00:16.954Z,100561.31
2019-05-01T21:02:44.656Z,100562.31
2019-05-01T21:05:30.714Z,100557.50
2019-05-01T21:08:04.514Z,100563.16
2019-05-01T21:10:34.408Z,100567.14
2019-05-01T21:13:00.820Z,100565.81
2019-05-01T21:15:27.056Z,100560.08
2019-05-01T21:17:53.345Z,100559.82
2019-05-01T21:20:19.674Z,100559.59
2019-05-01T21:22:45.817Z,100561.92
2019-05-01T21:25:13.803Z,100560.45
2019-05-01T21:27:40.219Z,100557.27
2019-05-01T21:30:06.637Z,100560.59
2019-05-01T21:32:33.953Z,100554.91
2019-05-01T21:35:00.229Z,100553.63
2019-05-01T21:37:26.346Z,100556.50
2019-05-01T21:39:53.793Z,100546.98
2019-05-01T21:42:20.059Z,100555.36
2019-05-01T21:44:46.277Z,100555.95
2019-05-01T21:47:13.921Z,100560.21
2019-05-01T21:49:42.823Z,100556.55
2019-05-01T21:52:08.917Z,100556.69
2019-05-01T21:54:35.054Z,100554.94
2019-05-01T21:57:01.283Z,100552.14
2019-05-01T21:59:27.684Z,100549.88
2019-05-01T22:01:53.879Z,100547.25
2019-05-01T22:04:20.242Z,100546.75
2019-05-01T22:06:51.374Z,100543.61
2019-05-01T22:09:16.658Z,100550.02
2019-05-01T22:11:43.337Z,100544.75
2019-05-01T22:14:11.499Z,100541.77
2019-05-01T22:16:37.959Z,100548.70
2019-05-01T22:19:11.690Z,100542.63
2019-05-01T22:21:40.919Z,100542.27
2019-05-01T22:24:20.955Z,100540.40
2019-05-01T22:26:55.023Z,100539.73
2019-05-01T22:29:27.316Z,100537.80
2019-05-01T22:31:58.983Z,100538.63
2019-05-01T22:34:32.747Z,100542.64
2019-05-01T22:36:59.063Z,100538.34
2019-05-01T22:39:28.880Z,100543.39
2019-05-01T22:41:55.168Z,100540.64
2019-05-01T22:44:22.695Z,100541.61
2019-05-01T22:46:48.986Z,100539.64
2019-05-01T22:49:15.210Z,100538.08
2019-05-01T22:51:41.525Z,100537.50
2019-05-01T22:54:07.811Z,100540.01
2019-05-01T22:56:34.059Z,100537.92
2019-05-01T22:59:00.256Z,100535.81
2019-05-01T23:01:26.882Z,100533.22
2019-05-01T23:03:55.093Z,100530.17
2019-05-01T23:06:21.542Z,100531.98
2019-05-01T23:08:47.741Z,100526.42
2019-05-01T23:11:20.235Z,100526.52
2019-05-01T23:13:42.989Z,100520.75
2019-05-01T23:16:09.398Z,100520.09
2019-05-01T23:18:35.703Z,100519.97
2019-05-01T23:21:02.498Z,100516.20
2019-05-01T23:23:28.639Z,100513.33
2019-05-01T23:25:54.724Z,100512.97
2019-05-01T23:28:21.044Z,100516.41
2019-05-01T23:30:47.249Z,100514.53
2019-05-01T23:33:13.443Z,100513.51
2019-05-01T23:35:39.547Z,100506.05
2019-05-01T23:38:05.767Z,100503.16
2019-05-01T23:40:32.076Z,100500.53
2019-05-01T23:42:58.283Z,100497.97
2019-05-01T23:45:24.592Z,100492.02
2019-05-01T23:47:50.792Z,100488.98
2019-05-01T23:50:17.123Z,100487.77
2019-05-01T23:52:43.323Z,100482.09
2019-05-01T23:55:10.051Z,100478.47
2019-05-01T23:57:36.170Z,100488.28
