createdAt,value
2019-02-18T00:01:56.128Z,28.47
2019-02-18T00:04:28.635Z,25.80
2019-02-18T00:07:00.814Z,27.63
2019-02-18T00:09:32.909Z,27.37
2019-02-18T00:12:05.184Z,28.67
2019-02-18T00:14:37.622Z,29.07
2019-02-18T00:17:10.333Z,27.07
2019-02-18T00:19:42.811Z,29.23
2019-02-18T00:22:15.725Z,28.43
2019-02-18T00:24:48.129Z,28.77
2019-02-18T00:27:20.344Z,28.20
2019-02-18T00:29:52.621Z,26.27
2019-02-18T00:32:24.980Z,29.00
2019-02-18T00:34:57.089Z,27.70
2019-02-18T00:37:29.342Z,31.50
2019-02-18T00:40:01.744Z,28.00
2019-02-18T00:42:33.986Z,24.13
2019-02-18T00:45:06.429Z,30.20
2019-02-18T00:47:38.933Z,25.23
2019-02-18T00:50:11.251Z,26.93
2019-02-18T00:52:43.477Z,32.17
2019-02-18T00:55:15.684Z,27.67
2019-02-18T00:57:47.908Z,25.73
2019-02-18T01:00:20.601Z,28.50
2019-02-18T01:02:53.121Z,26.73
2019-02-18T01:05:25.399Z,26.43
2019-02-18T01:07:57.857Z,26.33
2019-02-18T01:10:30.565Z,26.57
2019-02-18T01:13:02.913Z,28.97
2019-02-18T01:15:35.228Z,27.77
2019-02-18T01:18:07.697Z,29.90
2019-02-18T01:20:40.118Z,25.03
2019-02-18T01:23:12.353Z,25.70
2019-02-18T01:25:44.797Z,26.93
2019-02-18T01:28:17.153Z,27.20
2019-02-18T01:30:49.575Z,27.57
2019-02-18T01:33:21.897Z,26.07
2019-02-18T01:35:54.577Z,27.03
2019-02-18T01:38:27.153Z,29.20
2019-02-18T01:40:59.229Z,29.30
2019-02-18T01:43:31.468Z,27.67
2019-02-18T01:46:03.806Z,25.80
2019-02-18T01:48:36.041Z,26.97
2019-02-18T01:51:08.519Z,24.97
2019-02-18T01:53:40.976Z,23.10
2019-02-18T01:56:13.539Z,24.80
2019-02-18T01:58:45.756Z,29.70
2019-02-18T02:01:18.186Z,23.70
2019-02-18T02:03:50.870Z,25.83
2019-02-18T02:06:23.254Z,28.83
2019-02-18T02:08:55.604Z,26.70
2019-02-18T02:11:28.212Z,27.27
2019-02-18T02:14:00.537Z,25.80
2019-02-18T02:16:32.965Z,24.80
2019-02-18T02:19:05.189Z,30.20
2019-02-18T02:21:37.377Z,26.37
2019-02-18T02:24:09.698Z,25.47
2019-02-18T02:26:41.830Z,25.80
2019-02-18T02:29:14.008Z,28.93
2019-02-18T02:31:46.222Z,26.90
2019-02-18T02:34:18.573Z,25.57
2019-02-18T02:36:50.876Z,23.90
2019-02-18T02:39:23.163Z,29.07
2019-02-18T02:41:55.999Z,26.17
2019-02-18T02:44:28.310Z,26.03
2019-02-18T02:47:00.519Z,31.23
2019-02-18T02:49:32.740Z,25.57
2019-02-18T02:52:04.854Z,27.27
2019-02-18T02:54:37.077Z,23.93
2019-02-18T02:57:09.354Z,28.07
2019-02-18T02:59:41.647Z,27.13
2019-02-18T03:02:13.935Z,28.83
2019-02-18T03:04:46.130Z,27.73
2019-02-18T03:07:18.353Z,27.67
2019-02-18T03:09:50.669Z,29.33
2019-02-18T03:12:22.897Z,25.73
2019-02-18T03:14:54.973Z,25.67
2019-02-18T03:17:27.628Z,27.13
2019-02-18T03:19:59.819Z,27.37
2019-02-18T03:22:32.136Z,25.60
2019-02-18T03:25:17.932Z,26.93
2019-02-18T03:27:53.479Z,28.00
2019-02-18T03:30:49.918Z,26.30
2019-02-18T03:33:25.776Z,29.17
2019-02-18T03:35:57.890Z,29.50
2019-02-18T03:38:31.909Z,25.37
2019-02-18T03:41:04.621Z,27.13
2019-02-18T03:43:36.951Z,29.23
2019-02-18T03:46:09.298Z,25.07
2019-02-18T03:48:41.633Z,28.30
2019-02-18T03:51:13.734Z,29.10
2019-02-18T03:53:45.896Z,25.87
2019-02-18T03:56:18.327Z,25.13
2019-02-18T03:58:50.770Z,24.97
2019-02-18T04:01:23.165Z,25.43
2019-02-18T04:03:55.759Z,26.17
2019-02-18T04:06:28.233Z,25.20
2019-02-18T04:09:00.573Z,28.30
2019-02-18T04:11:32.955Z,24.60
2019-02-18T04:14:05.360Z,29.07
2019-02-18T04:16:37.541Z,22.80
2019-02-18T04:19:09.885Z,28.57
2019-02-18T04:21:42.059Z,30.57
2019-02-18T04:24:14.280Z,28.30
2019-02-18T04:26:46.850Z,26.43
2019-02-18T04:29:18.993Z,27.20
2019-02-18T04:31:51.404Z,26.00
2019-02-18T04:34:23.742Z,25.53
2019-02-18T04:36:56.031Z,24.83
2019-02-18T04:39:28.624Z,24.50
2019-02-18T04:42:00.718Z,25.37
2019-02-18T04:44:33.187Z,27.00
2019-02-18T04:47:05.760Z,26.30
2019-02-18T04:49:37.896Z,24.40
2019-02-18T04:52:10.465Z,28.87
2019-02-18T04:54:42.796Z,26.70
2019-02-18T04:57:15.135Z,25.73
2019-02-18T04:59:47.287Z,31.90
2019-02-18T05:02:20.313Z,28.37
2019-02-18T05:04:52.644Z,29.17
2019-02-18T05:07:24.860Z,33.93
2019-02-18T05:09:57.301Z,26.27
2019-02-18T05:12:29.401Z,28.03
2019-02-18T05:15:02.150Z,27.33
2019-02-18T05:17:34.543Z,29.03
2019-02-18T05:20:06.923Z,25.73
2019-02-18T05:22:39.310Z,31.10
2019-02-18T05:25:13.026Z,26.87
2019-02-18T05:27:45.589Z,28.80
2019-02-18T05:30:17.978Z,31.50
2019-02-18T05:32:50.107Z,25.37
2019-02-18T05:35:22.388Z,34.43
2019-02-18T05:37:54.778Z,34.30
2019-02-18T05:40:27.405Z,28.67
2019-02-18T05:42:59.503Z,26.30
2019-02-18T05:45:31.826Z,25.67
2019-02-18T05:48:04.034Z,29.37
2019-02-18T05:50:36.530Z,28.03
2019-02-18T05:53:08.858Z,27.77
2019-02-18T05:55:41.226Z,26.10
2019-02-18T05:58:13.629Z,27.50
2019-02-18T06:00:45.967Z,26.13
2019-02-18T06:03:18.454Z,25.37
2019-02-18T06:05:50.751Z,28.60
2019-02-18T06:08:23.216Z,27.23
2019-02-18T06:10:55.294Z,25.47
2019-02-18T06:13:27.392Z,27.93
2019-02-18T06:15:59.500Z,28.63
2019-02-18T06:18:31.788Z,24.63
2019-02-18T06:21:04.137Z,28.30
2019-02-18T06:23:36.727Z,30.53
2019-02-18T06:26:09.034Z,31.93
2019-02-18T06:28:41.531Z,29.53
2019-02-18T06:31:13.764Z,29.00
2019-02-18T06:33:45.962Z,25.40
2019-02-18T06:36:18.409Z,26.23
2019-02-18T06:38:50.606Z,30.20
2019-02-18T06:41:22.720Z,24.07
2019-02-18T06:43:54.950Z,25.43
2019-02-18T06:46:32.839Z,27.03
2019-02-18T06:49:16.671Z,30.80
2019-02-18T06:51:49.556Z,28.07
2019-02-18T06:54:22.044Z,27.50
2019-02-18T06:57:12.006Z,33.00
2019-02-18T06:59:48.439Z,29.47
2019-02-18T07:02:32.575Z,29.83
2019-02-18T07:05:16.864Z,30.77
2019-02-18T07:08:07.357Z,31.93
2019-02-18T07:10:54.948Z,30.23
2019-02-18T07:13:27.299Z,33.33
2019-02-18T07:15:59.771Z,29.37
2019-02-18T07:18:32.321Z,27.87
2019-02-18T07:21:04.629Z,31.57
2019-02-18T07:23:37.064Z,31.17
2019-02-18T07:26:09.715Z,28.10
2019-02-18T07:28:42.119Z,30.13
2019-02-18T07:31:14.365Z,30.87
2019-02-18T07:33:46.611Z,35.83
2019-02-18T07:36:19.713Z,32.73
2019-02-18T07:38:51.943Z,32.70
2019-02-18T07:41:24.309Z,30.27
2019-02-18T07:43:56.433Z,26.67
2019-02-18T07:46:29.061Z,32.50
2019-02-18T07:49:01.543Z,30.43
2019-02-18T07:51:34.071Z,30.20
2019-02-18T07:54:06.377Z,30.00
2019-02-18T07:56:38.600Z,28.13
2019-02-18T07:59:10.723Z,32.13
2019-02-18T08:01:42.960Z,30.23
2019-02-18T08:04:15.411Z,30.07
2019-02-18T08:06:48.017Z,27.27
2019-02-18T08:09:20.256Z,32.23
2019-02-18T08:11:52.627Z,30.23
2019-02-18T08:14:24.975Z,28.20
2019-02-18T08:16:57.189Z,30.80
2019-02-18T08:19:29.796Z,31.90
2019-02-18T08:22:02.068Z,32.47
2019-02-18T08:24:34.583Z,26.63
2019-02-18T08:27:07.034Z,30.37
2019-02-18T08:29:39.512Z,27.57
2019-02-18T08:32:11.834Z,33.83
2019-02-18T08:34:44.001Z,27.00
2019-02-18T08:37:16.709Z,73.00
2019-02-18T08:39:48.797Z,32.30
2019-02-18T08:42:21.061Z,31.83
2019-02-18T08:44:53.432Z,32.83
2019-02-18T08:47:26.141Z,30.70
2019-02-18T08:49:58.522Z,29.33
2019-02-18T08:52:30.798Z,29.93
2019-02-18T08:55:03.834Z,27.17
2019-02-18T08:57:37.021Z,27.10
2019-02-18T09:00:12.296Z,26.17
2019-02-18T09:02:44.703Z,24.73
2019-02-18T09:05:16.923Z,25.10
2019-02-18T09:07:49.790Z,23.83
2019-02-18T09:10:32.693Z,22.73
2019-02-18T09:12:56.277Z,24.40
2019-02-18T09:15:28.757Z,29.47
2019-02-18T09:18:01.174Z,24.10
2019-02-18T09:20:33.882Z,23.87
2019-02-18T09:23:17.673Z,24.67
2019-02-18T09:25:52.982Z,22.67
2019-02-18T09:28:25.606Z,24.33
2019-02-18T09:30:57.921Z,25.20
2019-02-18T09:33:30.104Z,24.70
2019-02-18T09:36:02.474Z,24.23
2019-02-18T09:38:34.799Z,21.07
2019-02-18T09:41:07.501Z,25.87
2019-02-18T09:43:39.886Z,25.17
2019-02-18T09:46:13.271Z,26.07
2019-02-18T09:48:45.654Z,29.23
2019-02-18T09:51:18.280Z,27.23
2019-02-18T09:53:50.825Z,22.97
2019-02-18T09:56:23.010Z,20.13
2019-02-18T09:58:55.646Z,25.17
2019-02-18T10:01:27.750Z,24.83
2019-02-18T10:03:59.953Z,27.17
2019-02-18T10:06:32.322Z,20.83
2019-02-18T10:09:05.502Z,26.00
2019-02-18T10:11:37.718Z,24.33
2019-02-18T10:14:10.087Z,24.53
2019-02-18T10:16:42.702Z,22.07
2019-02-18T10:19:15.072Z,23.73
2019-02-18T10:21:47.414Z,24.83
2019-02-18T10:24:20.070Z,21.87
2019-02-18T10:26:52.526Z,19.57
2019-02-18T10:29:25.257Z,20.63
2019-02-18T10:31:57.842Z,21.93
2019-02-18T10:34:30.538Z,21.43
2019-02-18T10:37:03.394Z,23.17
2019-02-18T10:39:35.694Z,20.67
2019-02-18T10:42:08.533Z,20.23
2019-02-18T10:44:41.562Z,21.50
2019-02-18T10:47:14.133Z,23.27
2019-02-18T10:49:46.742Z,25.70
2019-02-18T10:52:19.196Z,22.07
2019-02-18T10:54:51.791Z,23.13
2019-02-18T10:57:24.044Z,21.13
2019-02-18T10:59:59.231Z,21.00
2019-02-18T11:02:31.619Z,19.53
2019-02-18T11:05:04.058Z,20.43
2019-02-18T11:07:37.701Z,24.53
2019-02-18T11:10:11.684Z,24.00
2019-02-18T11:12:44.357Z,25.63
2019-02-18T11:15:16.795Z,25.90
2019-02-18T11:17:50.050Z,26.37
2019-02-18T11:20:22.702Z,22.20
2019-02-18T11:22:55.270Z,76.17
2019-02-18T11:25:27.667Z,74.07
2019-02-18T11:28:00.559Z,38.70
2019-02-18T11:30:33.281Z,42.50
2019-02-18T11:33:05.851Z,28.80
2019-02-18T11:35:38.076Z,29.20
2019-02-18T11:38:10.509Z,25.00
2019-02-18T11:40:42.745Z,24.83
2019-02-18T11:43:15.882Z,23.37
2019-02-18T11:45:48.170Z,25.23
2019-02-18T11:48:20.265Z,23.07
2019-02-18T11:50:52.512Z,22.30
2019-02-18T11:53:24.989Z,18.87
2019-02-18T11:55:57.294Z,22.63
2019-02-18T11:58:29.975Z,22.73
2019-02-18T12:01:02.529Z,30.80
2019-02-18T12:03:34.955Z,24.03
2019-02-18T12:06:07.253Z,24.73
2019-02-18T12:08:39.937Z,89.50
2019-02-18T12:11:12.146Z,162.17
2019-02-18T12:13:44.698Z,32.97
2019-02-18T12:16:16.950Z,28.10
2019-02-18T12:18:49.169Z,22.23
2019-02-18T12:21:21.427Z,21.57
2019-02-18T12:23:53.643Z,18.37
2019-02-18T12:26:25.830Z,22.17
2019-02-18T12:28:58.314Z,22.47
2019-02-18T12:31:30.514Z,23.83
2019-02-18T12:34:02.877Z,25.23
2019-02-18T12:36:35.258Z,22.87
2019-02-18T12:39:12.675Z,24.10
2019-02-18T12:41:48.580Z,40.47
2019-02-18T12:44:18.959Z,48.43
2019-02-18T12:46:51.269Z,23.50
2019-02-18T12:49:23.735Z,24.70
2019-02-18T12:51:56.244Z,30.33
2019-02-18T12:54:28.343Z,26.37
2019-02-18T12:57:00.551Z,25.00
2019-02-18T12:59:33.304Z,26.50
2019-02-18T13:02:05.685Z,20.93
2019-02-18T13:04:38.153Z,23.27
2019-02-18T13:07:10.474Z,25.87
2019-02-18T13:09:42.975Z,22.40
2019-02-18T13:12:15.557Z,20.17
2019-02-18T13:14:48.095Z,28.83
2019-02-18T13:17:20.498Z,22.00
2019-02-18T13:19:52.942Z,22.30
2019-02-18T13:22:25.261Z,23.17
2019-02-18T13:24:57.492Z,23.23
2019-02-18T13:27:29.702Z,26.63
2019-02-18T13:30:02.682Z,24.87
2019-02-18T13:32:35.039Z,23.53
2019-02-18T13:35:07.380Z,22.37
2019-02-18T13:37:39.777Z,28.50
2019-02-18T13:40:13.926Z,27.27
2019-02-18T13:42:46.589Z,22.23
2019-02-18T13:45:19.024Z,32.77
2019-02-18T13:47:51.573Z,22.67
2019-02-18T13:50:24.216Z,24.63
2019-02-18T13:52:56.577Z,24.83
2019-02-18T13:55:29.336Z,28.37
2019-02-18T13:58:01.660Z,31.93
2019-02-18T14:00:34.935Z,23.83
2019-02-18T14:03:07.373Z,24.63
2019-02-18T14:05:39.980Z,23.67
2019-02-18T14:08:12.323Z,27.77
2019-02-18T14:10:44.658Z,22.50
2019-02-18T14:13:17.571Z,23.90
2019-02-18T14:15:50.695Z,31.63
2019-02-18T14:18:23.996Z,36.20
2019-02-18T14:20:56.584Z,28.23
2019-02-18T14:23:29.265Z,24.93
2019-02-18T14:26:01.617Z,26.53
2019-02-18T14:28:34.077Z,24.60
2019-02-18T14:31:06.682Z,34.50
2019-02-18T14:33:39.859Z,25.17
2019-02-18T14:36:12.932Z,33.10
2019-02-18T14:38:46.041Z,28.20
2019-02-18T14:41:20.069Z,25.83
2019-02-18T14:43:52.790Z,21.80
2019-02-18T14:46:25.537Z,19.90
2019-02-18T14:48:58.115Z,20.77
2019-02-18T14:51:30.700Z,21.80
2019-02-18T14:54:03.530Z,25.10
2019-02-18T14:56:36.058Z,18.83
2019-02-18T14:59:08.418Z,22.97
2019-02-18T15:01:40.872Z,20.37
2019-02-18T15:04:13.506Z,26.07
2019-02-18T15:06:45.822Z,18.90
2019-02-18T15:09:18.298Z,23.50
2019-02-18T15:11:50.713Z,22.07
2019-02-18T15:14:23.451Z,25.63
2019-02-18T15:16:56.938Z,23.63
2019-02-18T15:19:30.008Z,32.50
2019-02-18T15:22:02.404Z,30.57
2019-02-18T15:24:36.314Z,28.90
2019-02-18T15:27:09.921Z,35.17
2019-02-18T15:29:43.410Z,27.63
2019-02-18T15:32:17.434Z,27.53
2019-02-18T15:34:51.251Z,24.27
2019-02-18T15:37:25.229Z,24.37
2019-02-18T15:39:58.104Z,28.53
2019-02-18T15:42:30.603Z,28.33
2019-02-18T15:45:03.616Z,25.27
2019-02-18T15:47:36.308Z,26.93
2019-02-18T15:50:09.223Z,24.43
2019-02-18T15:52:41.904Z,37.13
2019-02-18T15:55:14.208Z,37.13
2019-02-18T15:57:46.960Z,32.93
2019-02-18T16:00:20.799Z,25.73
2019-02-18T16:02:53.477Z,28.30
2019-02-18T16:05:25.919Z,30.00
2019-02-18T16:07:58.613Z,24.63
2019-02-18T16:10:32.378Z,30.20
2019-02-18T16:13:06.001Z,28.03
2019-02-18T16:15:39.961Z,28.63
2019-02-18T16:18:12.593Z,25.47
2019-02-18T16:20:45.058Z,24.47
2019-02-18T16:23:17.792Z,27.80
2019-02-18T16:25:50.564Z,24.67
2019-02-18T16:28:22.865Z,26.07
2019-02-18T16:30:55.809Z,25.23
2019-02-18T16:33:27.948Z,28.60
2019-02-18T16:36:10.071Z,35.40
2019-02-18T16:38:43.568Z,40.77
2019-02-18T16:41:15.872Z,188.47
2019-02-18T16:43:48.104Z,80.97
2019-02-18T16:46:20.987Z,84.40
2019-02-18T16:48:54.027Z,37.17
2019-02-18T16:51:26.379Z,32.80
2019-02-18T16:53:58.620Z,72.57
2019-02-18T16:56:30.895Z,123.03
2019-02-18T16:59:03.587Z,142.40
2019-02-18T17:01:35.803Z,121.33
2019-02-18T17:04:07.970Z,100.40
2019-02-18T17:06:40.694Z,86.93
2019-02-18T17:09:13.157Z,75.37
2019-02-18T17:11:45.862Z,69.77
2019-02-18T17:14:18.091Z,74.10
2019-02-18T17:16:50.629Z,66.50
2019-02-18T17:19:23.149Z,61.63
2019-02-18T17:21:55.455Z,65.73
2019-02-18T17:24:28.029Z,48.53
2019-02-18T17:27:00.310Z,54.33
2019-02-18T17:29:32.672Z,71.97
2019-02-18T17:32:05.090Z,237.20
2019-02-18T17:34:37.421Z,134.47
2019-02-18T17:37:10.087Z,81.53
2019-02-18T17:39:42.525Z,82.17
2019-02-18T17:42:14.814Z,89.13
2019-02-18T17:44:47.153Z,81.03
2019-02-18T17:47:19.636Z,82.73
2019-02-18T17:49:51.876Z,98.37
2019-02-18T17:52:24.379Z,79.73
2019-02-18T17:54:57.203Z,70.17
2019-02-18T17:57:29.453Z,63.67
2019-02-18T18:00:02.374Z,74.93
2019-02-18T18:02:34.597Z,72.73
2019-02-18T18:05:07.374Z,69.63
2019-02-18T18:07:39.724Z,59.70
2019-02-18T18:10:12.065Z,57.57
2019-02-18T18:12:44.597Z,52.47
2019-02-18T18:15:16.845Z,56.33
2019-02-18T18:17:49.038Z,251.07
2019-02-18T18:20:21.340Z,115.47
2019-02-18T18:22:53.682Z,148.50
2019-02-18T18:25:26.551Z,56.17
2019-02-18T18:27:58.913Z,93.60
2019-02-18T18:30:31.159Z,71.43
2019-02-18T18:33:03.576Z,65.20
2019-02-18T18:35:36.387Z,46.00
2019-02-18T18:38:08.834Z,43.67
2019-02-18T18:40:41.182Z,42.57
2019-02-18T18:43:13.980Z,41.63
2019-02-18T18:45:46.326Z,44.80
2019-02-18T18:48:18.629Z,41.73
2019-02-18T18:50:50.983Z,41.07
2019-02-18T18:53:23.319Z,41.20
2019-02-18T18:55:55.667Z,39.10
2019-02-18T18:58:28.156Z,38.70
2019-02-18T19:01:00.604Z,39.47
2019-02-18T19:03:32.949Z,35.87
2019-02-18T19:06:05.373Z,43.23
2019-02-18T19:08:37.902Z,35.47
2019-02-18T19:11:10.225Z,42.93
2019-02-18T19:13:42.518Z,41.03
2019-02-18T19:16:14.616Z,42.37
2019-02-18T19:18:46.967Z,65.73
2019-02-18T19:21:20.149Z,60.37
2019-02-18T19:23:52.516Z,73.17
2019-02-18T19:26:24.713Z,58.17
2019-02-18T19:28:57.081Z,56.20
2019-02-18T19:31:29.705Z,66.33
2019-02-18T19:34:02.458Z,57.97
2019-02-18T19:36:35.068Z,49.37
2019-02-18T19:39:08.110Z,54.83
2019-02-18T19:41:40.311Z,76.87
2019-02-18T19:44:12.985Z,44.90
2019-02-18T19:46:45.349Z,60.47
2019-02-18T19:49:17.483Z,54.27
2019-02-18T19:51:49.850Z,42.40
2019-02-18T19:54:22.389Z,35.53
2019-02-18T19:56:55.096Z,42.83
2019-02-18T19:59:27.438Z,42.27
2019-02-18T20:01:59.550Z,67.07
2019-02-18T20:04:32.222Z,106.43
2019-02-18T20:07:04.738Z,58.93
2019-02-18T20:09:37.218Z,110.77
2019-02-18T20:12:11.692Z,70.40
2019-02-18T20:14:43.979Z,66.73
2019-02-18T20:17:16.374Z,46.73
2019-02-18T20:19:49.242Z,44.50
2019-02-18T20:22:21.582Z,45.23
2019-02-18T20:24:55.536Z,45.13
2019-02-18T20:27:27.989Z,40.97
2019-02-18T20:30:00.332Z,38.17
2019-02-18T20:32:32.881Z,39.20
2019-02-18T20:35:06.181Z,143.03
2019-02-18T20:37:38.660Z,71.50
2019-02-18T20:40:11.729Z,79.77
2019-02-18T20:42:44.358Z,57.47
2019-02-18T20:45:16.732Z,50.17
2019-02-18T20:47:49.106Z,38.30
2019-02-18T20:50:21.906Z,35.50
2019-02-18T20:52:54.363Z,34.33
2019-02-18T20:55:26.836Z,32.70
2019-02-18T20:57:59.834Z,34.50
2019-02-18T21:00:32.560Z,37.30
2019-02-18T21:03:05.463Z,36.93
2019-02-18T21:05:38.197Z,36.70
2019-02-18T21:08:10.753Z,33.80
2019-02-18T21:10:43.066Z,41.20
2019-02-18T21:13:16.035Z,53.93
2019-02-18T21:15:48.374Z,72.93
2019-02-18T21:18:20.897Z,65.27
2019-02-18T21:20:53.527Z,68.60
2019-02-18T21:23:25.873Z,48.50
2019-02-18T21:25:58.157Z,50.07
2019-02-18T21:28:30.831Z,42.03
2019-02-18T21:31:03.429Z,33.00
2019-02-18T21:33:35.744Z,31.17
2019-02-18T21:36:08.530Z,32.17
2019-02-18T21:38:41.293Z,31.60
2019-02-18T21:41:14.220Z,33.90
2019-02-18T21:43:46.602Z,29.80
2019-02-18T21:46:18.947Z,28.23
2019-02-18T21:48:51.164Z,31.50
2019-02-18T21:51:23.419Z,27.83
2019-02-18T21:53:55.727Z,28.50
2019-02-18T21:56:28.293Z,30.37
2019-02-18T21:59:01.246Z,27.23
2019-02-18T22:01:33.756Z,26.63
2019-02-18T22:04:05.943Z,22.27
2019-02-18T22:06:38.490Z,27.80
2019-02-18T22:09:10.857Z,27.93
2019-02-18T22:11:43.430Z,28.83
2019-02-18T22:14:15.665Z,28.50
2019-02-18T22:16:48.897Z,27.60
2019-02-18T22:19:21.209Z,35.83
2019-02-18T22:21:53.597Z,28.97
2019-02-18T22:24:25.890Z,39.03
2019-02-18T22:26:58.094Z,41.17
2019-02-18T22:29:30.669Z,35.70
2019-02-18T22:32:03.069Z,31.93
2019-02-18T22:34:35.622Z,33.43
2019-02-18T22:37:08.197Z,33.70
2019-02-18T22:39:40.468Z,33.03
2019-02-18T22:42:13.206Z,30.47
2019-02-18T22:44:45.784Z,22.47
2019-02-18T22:47:18.083Z,26.63
2019-02-18T22:49:50.902Z,26.33
2019-02-18T22:52:23.272Z,27.70
2019-02-18T22:54:55.786Z,26.07
2019-02-18T22:57:28.115Z,22.03
2019-02-18T23:00:00.615Z,24.07
2019-02-18T23:02:32.982Z,24.93
2019-02-18T23:05:05.301Z,28.53
2019-02-18T23:07:38.003Z,24.37
2019-02-18T23:10:10.218Z,24.97
2019-02-18T23:12:43.062Z,26.50
2019-02-18T23:15:15.405Z,23.50
2019-02-18T23:17:47.640Z,22.27
2019-02-18T23:20:20.234Z,27.03
2019-02-18T23:22:52.982Z,24.83
2019-02-18T23:25:25.289Z,21.53
2019-02-18T23:27:57.761Z,22.97
2019-02-18T23:30:29.996Z,26.93
2019-02-18T23:33:02.448Z,30.63
2019-02-18T23:35:35.102Z,32.80
2019-02-18T23:38:08.730Z,33.03
2019-02-18T23:40:41.425Z,34.03
2019-02-18T23:43:14.138Z,23.80
2019-02-18T23:45:46.630Z,25.10
2019-02-18T23:48:19.221Z,24.00
2019-02-18T23:50:51.424Z,25.53
2019-02-18T23:53:23.796Z,25.13
2019-02-18T23:55:56.065Z,24.37
2019-02-18T23:58:28.207Z,23.83
