createdAt,value
2023-04-19T00:02:01.495Z,12.3
2023-04-19T00:14:35.961Z,12.1
2023-04-19T00:41:49.976Z,11.9
2023-04-19T00:48:25.313Z,11.8
2023-04-19T00:54:45.266Z,11.6
2023-04-19T02:21:04.493Z,11.1
2023-04-19T02:27:35.256Z,10.6
2023-04-19T03:13:19.228Z,9.9
2023-04-19T03:26:33.267Z,9.8
2023-04-19T03:33:02.882Z,9.2
2023-04-19T03:46:36.585Z,9.6
2023-04-19T04:47:21.920Z,9.3
2023-04-19T05:20:27.695Z,9.6
2023-04-19T05:40:54.876Z,9.9
2023-04-19T05:53:57.347Z,9.9
2023-04-19T06:34:13.067Z,10.9
2023-04-19T06:46:45.429Z,11.1
2023-04-19T06:52:48.494Z,11.3
2023-04-19T07:05:28.767Z,11.5
2023-04-19T07:18:28.917Z,11.8
2023-04-19T07:25:09.735Z,11.8
2023-04-19T07:31:38.866Z,12.1
2023-04-19T07:37:44.022Z,12.2
2023-04-19T07:43:57.901Z,12.3
2023-04-19T07:50:28.112Z,12.5
2023-04-19T07:56:46.377Z,12.6
2023-04-19T08:02:50.878Z,12.7
2023-04-19T08:08:44.621Z,12.7
2023-04-19T08:14:47.810Z,12.9
2023-04-19T08:21:16.993Z,13.1
2023-04-19T08:27:26.366Z,12.9
2023-04-19T08:39:32.127Z,13.2
2023-04-19T08:45:38.667Z,13.3
2023-04-19T08:51:54.546Z,13.4
2023-04-19T08:58:52.490Z,13.5
2023-04-19T09:18:08.794Z,13.8
2023-04-19T09:32:10.522Z,14
2023-04-19T09:38:16.541Z,14
2023-04-19T09:51:20.565Z,14
2023-04-19T09:57:17.265Z,14.2
2023-04-19T10:03:08.908Z,14.6
2023-04-19T10:09:08.935Z,14.7
2023-04-19T10:15:06.438Z,14.7
2023-04-19T10:21:00.838Z,14.6
2023-04-19T10:26:54.745Z,14.8
2023-04-19T10:32:46.065Z,14.7
2023-04-19T10:38:38.788Z,14.7
2023-04-19T10:44:29.891Z,14.7
2023-04-19T10:50:21.160Z,14.6
2023-04-19T10:56:13.097Z,14.9
2023-04-19T11:02:04.418Z,15.2
2023-04-19T11:07:56.377Z,15.3
2023-04-19T11:13:49.050Z,15.3
2023-04-19T11:19:44.161Z,15.2
2023-04-19T11:25:36.442Z,15.4
2023-04-19T11:31:30.833Z,15.7
2023-04-19T11:37:29.632Z,15.6
2023-04-19T11:43:26.158Z,15.8
2023-04-19T11:49:18.519Z,15.7
2023-04-19T11:55:11.522Z,15.7
2023-04-19T12:02:13.093Z,16
2023-04-19T12:08:05.122Z,15.9
2023-04-19T12:13:59.663Z,16
2023-04-19T12:19:52.011Z,16
2023-04-19T12:25:46.228Z,15.9
2023-04-19T12:31:42.674Z,16.1
2023-04-19T12:37:37.179Z,16.1
2023-04-19T12:43:29.306Z,16.1
2023-04-19T12:49:21.310Z,16.2
2023-04-19T12:55:14.730Z,16.1
2023-04-19T13:01:07.505Z,16
2023-04-19T13:07:01.745Z,16.3
2023-04-19T13:12:54.438Z,16.2
2023-04-19T13:18:47.664Z,16
2023-04-19T13:24:39.905Z,15.9
2023-04-19T13:30:32.180Z,16.1
2023-04-19T13:36:25.591Z,16.1
2023-04-19T13:42:19.121Z,16.1
2023-04-19T13:48:13.859Z,15.9
2023-04-19T13:54:06.911Z,16
2023-04-19T14:00:02.081Z,16
2023-04-19T14:05:57.105Z,15.7
2023-04-19T14:11:49.339Z,16
2023-04-19T14:17:49.976Z,15.8
2023-04-19T14:23:45.561Z,15.8
2023-04-19T14:29:41.113Z,15.9
2023-04-19T14:35:33.230Z,16
2023-04-19T14:41:27.365Z,15.8
2023-04-19T14:47:21.835Z,16
2023-04-19T14:53:14.353Z,15.9
2023-04-19T14:59:07.264Z,15.9
2023-04-19T15:05:13.222Z,15.9
2023-04-19T15:11:07.708Z,15.7
2023-04-19T15:17:04.829Z,15.8
2023-04-19T15:23:03.479Z,15.7
2023-04-19T15:35:26.978Z,15.7
2023-04-19T15:41:23.800Z,15.5
2023-04-19T15:47:18.022Z,15.5
2023-04-19T15:53:31.360Z,15.3
2023-04-19T15:59:43.445Z,15.4
2023-04-19T16:05:47.891Z,15.4
2023-04-19T16:11:53.613Z,15.1
2023-04-19T16:23:53.209Z,15.1
2023-04-19T16:29:45.409Z,14.9
2023-04-19T16:35:41.062Z,14.8
2023-04-19T16:41:35.903Z,14.7
2023-04-19T16:47:44.446Z,14.7
2023-04-19T16:53:44.005Z,14.4
2023-04-19T16:59:40.677Z,14.4
2023-04-19T17:05:34.668Z,14.4
2023-04-19T17:11:35.039Z,14.3
2023-04-19T17:17:34.134Z,14.2
2023-04-19T17:23:30.395Z,14.1
2023-04-19T17:29:31.706Z,14.1
2023-04-19T17:35:29.845Z,13.9
2023-04-19T17:41:34.756Z,13.8
2023-04-19T17:47:34.269Z,13.7
2023-04-19T17:53:28.196Z,13.6
2023-04-19T17:59:21.886Z,13.6
2023-04-19T18:05:15.043Z,13.4
2023-04-19T18:11:08.890Z,13.4
2023-04-19T18:17:03.039Z,13.2
2023-04-19T18:23:06.650Z,13.1
2023-04-19T18:28:59.277Z,13
2023-04-19T18:34:51.172Z,12.8
2023-04-19T18:40:44.289Z,12.7
2023-04-19T18:46:38.043Z,12.7
2023-04-19T18:52:32.485Z,12.6
2023-04-19T18:58:30.736Z,12.5
2023-04-19T19:04:43.261Z,12.4
2023-04-19T19:11:18.248Z,12.3
2023-04-19T19:17:43.046Z,12.2
2023-04-19T19:23:42.586Z,12.1
2023-04-19T19:29:46.074Z,12
2023-04-19T19:35:39.931Z,11.9
2023-04-19T19:42:03.003Z,11.8
2023-04-19T19:47:58.342Z,11.7
2023-04-19T19:53:54.519Z,11.6
2023-04-19T19:59:52.575Z,11.5
2023-04-19T20:06:36.107Z,11.3
2023-04-19T20:13:34.514Z,11.3
2023-04-19T20:19:27.534Z,11.1
2023-04-19T20:25:23.835Z,11.2
2023-04-19T20:31:50.472Z,10.9
2023-04-19T20:37:46.399Z,10.9
2023-04-19T20:50:13.323Z,10.8
2023-04-19T20:56:12.092Z,10.8
2023-04-19T21:02:06.166Z,10.8
2023-04-19T21:07:59.972Z,10.6
2023-04-19T21:13:58.700Z,10.6
2023-04-19T21:19:53.156Z,10.5
2023-04-19T21:25:47.434Z,10.4
2023-04-19T21:31:44.247Z,10.3
2023-04-19T21:37:40.643Z,10.2
2023-04-19T21:43:34.166Z,10.2
2023-04-19T21:49:30.000Z,10.1
2023-04-19T21:55:24.677Z,9.9
2023-04-19T22:01:20.704Z,9.9
2023-04-19T22:07:17.714Z,9.9
2023-04-19T22:13:13.353Z,9.8
2023-04-19T22:19:08.475Z,9.6
2023-04-19T22:25:01.652Z,9.4
2023-04-19T22:30:58.689Z,9.3
2023-04-19T22:42:59.007Z,9
2023-04-19T22:55:19.137Z,8.9
2023-04-19T23:01:38.575Z,8.8
2023-04-19T23:07:38.721Z,8.6
2023-04-19T23:13:47.312Z,8.8
2023-04-19T23:19:44.513Z,8.8
2023-04-19T23:25:44.767Z,8.6
2023-04-19T23:31:38.954Z,8.3
2023-04-19T23:37:35.185Z,8.3
2023-04-19T23:43:29.999Z,8
2023-04-19T23:49:24.770Z,7.6
2023-04-19T23:55:19.060Z,7.9
