createdAt,value
2023-01-19T00:00:40.002Z,0.50
2023-01-19T00:03:17.763Z,0.50
2023-01-19T00:05:52.938Z,0.40
2023-01-19T00:08:27.752Z,0.40
2023-01-19T00:11:02.862Z,0.40
2023-01-19T00:13:37.686Z,0.40
2023-01-19T00:16:12.563Z,0.40
2023-01-19T00:18:50.307Z,0.30
2023-01-19T00:21:25.268Z,0.30
2023-01-19T00:24:00.668Z,0.30
2023-01-19T00:26:35.495Z,0.30
2023-01-19T00:29:14.140Z,0.30
2023-01-19T00:31:49.034Z,0.30
2023-01-19T00:34:23.867Z,0.30
2023-01-19T00:37:01.950Z,0.20
2023-01-19T00:39:36.766Z,0.20
2023-01-19T00:42:33.194Z,0.20
2023-01-19T00:45:11.271Z,0.20
2023-01-19T00:47:48.148Z,0.20
2023-01-19T00:50:26.174Z,0.20
2023-01-19T00:53:02.033Z,0.20
2023-01-19T00:55:37.123Z,0.20
2023-01-19T00:58:11.949Z,0.20
2023-01-19T01:00:46.791Z,0.10
2023-01-19T01:03:27.766Z,0.10
2023-01-19T01:06:03.679Z,0.10
2023-01-19T01:08:38.510Z,0.10
2023-01-19T01:11:13.343Z,0.10
2023-01-19T01:13:48.246Z,0.10
2023-01-19T01:16:23.521Z,0.10
2023-01-19T01:18:58.364Z,0.10
2023-01-19T01:21:34.621Z,0.10
2023-01-19T01:24:10.139Z,0.10
2023-01-19T01:26:45.095Z,0.00
2023-01-19T01:29:20.035Z,0.10
2023-01-19T01:31:54.938Z,0.00
2023-01-19T01:34:29.864Z,0.00
2023-01-19T01:37:08.121Z,0.00
2023-01-19T01:39:42.983Z,0.00
2023-01-19T01:42:20.843Z,0.00
2023-01-19T01:44:58.614Z,0.00
2023-01-19T01:47:42.435Z,0.00
2023-01-19T01:50:23.095Z,0.00
2023-01-19T01:53:06.528Z,0.00
2023-01-19T01:55:49.359Z,0.00
2023-01-19T01:58:24.193Z,0.00
2023-01-19T02:01:17.721Z,0.00
2023-01-19T02:03:53.851Z,0.00
2023-01-19T02:06:28.774Z,-0.10
2023-01-19T02:09:27.954Z,-0.10
2023-01-19T02:12:21.398Z,-0.10
2023-01-19T02:14:56.210Z,-0.10
2023-01-19T02:17:31.188Z,-0.10
2023-01-19T02:20:06.994Z,-0.10
2023-01-19T02:22:50.108Z,-0.10
2023-01-19T02:25:25.505Z,-0.10
2023-01-19T02:28:01.236Z,-0.10
2023-01-19T02:30:39.936Z,-0.20
2023-01-19T02:33:14.811Z,-0.20
2023-01-19T02:35:52.292Z,-0.20
2023-01-19T02:38:29.196Z,-0.20
2023-01-19T02:41:07.741Z,-0.20
2023-01-19T02:43:43.776Z,-0.20
2023-01-19T02:46:18.749Z,-0.20
2023-01-19T02:49:01.746Z,-0.20
2023-01-19T02:51:36.650Z,-0.20
2023-01-19T02:55:04.975Z,-0.20
2023-01-19T02:57:56.355Z,-0.20
2023-01-19T03:01:04.786Z,-0.20
2023-01-19T03:03:58.564Z,-0.30
2023-01-19T03:06:47.288Z,-0.30
2023-01-19T03:09:34.059Z,-0.30
2023-01-19T03:12:16.796Z,-0.40
2023-01-19T03:14:59.755Z,-0.40
2023-01-19T03:17:36.823Z,-0.40
2023-01-19T03:20:18.647Z,-0.50
2023-01-19T03:23:02.639Z,-0.50
2023-01-19T03:25:43.002Z,-0.50
2023-01-19T03:28:20.470Z,-0.50
2023-01-19T03:31:07.957Z,-0.50
2023-01-19T03:33:49.841Z,-0.60
2023-01-19T03:36:37.843Z,-0.60
2023-01-19T03:39:19.194Z,-0.60
2023-01-19T03:42:03.464Z,-0.60
2023-01-19T03:44:42.137Z,-0.60
2023-01-19T03:47:20.112Z,-0.60
2023-01-19T03:49:57.934Z,-0.60
2023-01-19T03:52:33.656Z,-0.60
2023-01-19T03:55:09.991Z,-0.60
2023-01-19T03:57:45.208Z,-0.60
2023-01-19T04:00:20.310Z,-0.70
2023-01-19T04:02:55.645Z,-0.70
2023-01-19T04:05:30.796Z,-0.70
2023-01-19T04:08:06.483Z,-0.70
2023-01-19T04:10:41.395Z,-0.70
2023-01-19T04:13:16.262Z,-0.70
2023-01-19T04:15:51.151Z,-0.70
2023-01-19T04:18:26.153Z,-0.80
2023-01-19T04:21:06.428Z,-0.80
2023-01-19T04:23:41.295Z,-0.80
2023-01-19T04:26:16.186Z,-0.70
2023-01-19T04:28:51.059Z,-0.70
2023-01-19T04:31:26.124Z,-0.70
2023-01-19T04:34:02.166Z,-0.70
2023-01-19T04:36:37.055Z,-0.70
2023-01-19T04:39:12.301Z,-0.70
2023-01-19T04:41:47.648Z,-0.70
2023-01-19T04:44:22.516Z,-0.70
2023-01-19T04:46:57.691Z,-0.70
2023-01-19T04:49:32.586Z,-0.70
2023-01-19T04:52:07.502Z,-0.70
2023-01-19T04:54:43.213Z,-0.70
2023-01-19T04:57:18.073Z,-0.70
2023-01-19T04:59:52.932Z,-0.70
2023-01-19T05:02:27.852Z,-0.70
2023-01-19T05:05:04.936Z,-0.70
2023-01-19T05:07:40.006Z,-0.70
2023-01-19T05:10:14.873Z,-0.60
2023-01-19T05:12:49.812Z,-0.70
2023-01-19T05:15:24.701Z,-0.70
2023-01-19T05:17:59.653Z,-0.70
2023-01-19T05:20:34.575Z,-0.70
2023-01-19T05:23:09.472Z,-0.70
2023-01-19T05:25:44.815Z,-0.60
2023-01-19T05:28:21.171Z,-0.60
2023-01-19T05:30:56.093Z,-0.50
2023-01-19T05:33:33.179Z,-0.40
2023-01-19T05:36:08.568Z,-0.40
2023-01-19T05:38:43.437Z,-0.40
2023-01-19T05:41:18.448Z,-0.40
2023-01-19T05:43:53.837Z,-0.40
2023-01-19T05:46:28.797Z,-0.40
2023-01-19T05:49:05.263Z,-0.50
2023-01-19T05:51:45.136Z,-0.50
2023-01-19T05:54:20.269Z,-0.50
2023-01-19T05:56:55.259Z,-0.60
2023-01-19T05:59:30.215Z,-0.60
2023-01-19T06:02:05.190Z,-0.60
2023-01-19T06:04:40.461Z,-0.60
2023-01-19T06:07:15.455Z,-0.60
2023-01-19T06:09:50.520Z,-0.60
2023-01-19T06:12:25.531Z,-0.60
2023-01-19T06:15:00.557Z,-0.60
2023-01-19T06:17:35.543Z,-0.70
2023-01-19T06:20:11.341Z,-0.70
2023-01-19T06:22:47.660Z,-0.70
2023-01-19T06:25:22.619Z,-0.70
2023-01-19T06:27:57.540Z,-0.70
2023-01-19T06:30:32.522Z,-0.80
2023-01-19T06:33:09.402Z,-0.70
2023-01-19T06:35:50.873Z,-0.70
2023-01-19T06:38:25.978Z,-0.80
2023-01-19T06:41:03.271Z,-0.80
2023-01-19T06:43:38.316Z,-0.80
2023-01-19T06:46:13.536Z,-0.80
2023-01-19T06:48:48.470Z,-0.80
2023-01-19T06:51:24.267Z,-0.70
2023-01-19T06:53:59.254Z,-0.60
2023-01-19T06:56:34.206Z,-0.60
2023-01-19T06:59:10.089Z,-0.60
2023-01-19T07:01:45.159Z,-0.60
2023-01-19T07:04:20.198Z,-0.60
2023-01-19T07:06:55.206Z,-0.60
2023-01-19T07:09:30.187Z,-0.60
2023-01-19T07:12:06.177Z,-0.70
2023-01-19T07:14:41.059Z,-0.70
2023-01-19T07:17:16.104Z,-0.70
2023-01-19T07:19:51.068Z,-0.70
2023-01-19T07:22:26.199Z,-0.70
2023-01-19T07:25:01.755Z,-0.60
2023-01-19T07:27:36.792Z,-0.70
2023-01-19T07:30:12.218Z,-0.60
2023-01-19T07:32:47.136Z,-0.60
2023-01-19T07:35:22.213Z,-0.70
2023-01-19T07:37:57.123Z,-0.60
2023-01-19T07:40:33.394Z,-0.60
2023-01-19T07:43:08.748Z,-0.60
2023-01-19T07:45:44.969Z,-0.60
2023-01-19T07:48:20.123Z,-0.60
2023-01-19T07:51:01.429Z,-0.50
2023-01-19T07:53:36.607Z,-0.50
2023-01-19T07:56:12.093Z,-0.50
2023-01-19T07:58:47.691Z,-0.50
2023-01-19T08:01:23.546Z,-0.40
2023-01-19T08:03:58.515Z,-0.40
2023-01-19T08:06:36.537Z,-0.40
2023-01-19T08:09:11.998Z,-0.30
2023-01-19T08:11:47.019Z,-0.30
2023-01-19T08:14:22.039Z,-0.30
2023-01-19T08:17:01.593Z,-0.20
2023-01-19T08:19:36.505Z,-0.20
2023-01-19T08:22:11.460Z,-0.20
2023-01-19T08:24:47.213Z,-0.10
2023-01-19T08:27:22.851Z,-0.10
2023-01-19T08:29:58.849Z,-0.10
2023-01-19T08:32:33.747Z,0.00
2023-01-19T08:35:09.266Z,0.00
2023-01-19T08:37:44.307Z,0.10
2023-01-19T08:40:19.719Z,0.20
2023-01-19T08:43:03.556Z,0.30
2023-01-19T08:45:46.631Z,0.40
2023-01-19T08:48:23.576Z,0.40
2023-01-19T08:50:59.379Z,0.50
2023-01-19T08:53:34.683Z,0.60
2023-01-19T08:56:12.618Z,0.50
2023-01-19T08:58:56.228Z,0.50
2023-01-19T09:01:38.553Z,0.50
2023-01-19T09:04:13.569Z,0.50
2023-01-19T09:06:48.774Z,0.60
2023-01-19T09:09:23.740Z,0.70
2023-01-19T09:11:58.711Z,0.90
2023-01-19T09:14:33.625Z,1.10
2023-01-19T09:17:08.554Z,1.30
2023-01-19T09:19:43.641Z,1.50
2023-01-19T09:22:18.552Z,1.70
2023-01-19T09:24:53.511Z,1.80
2023-01-19T09:27:28.450Z,1.90
2023-01-19T09:30:05.940Z,2.10
2023-01-19T09:32:40.957Z,2.00
2023-01-19T09:35:16.464Z,2.10
2023-01-19T09:37:51.530Z,2.20
2023-01-19T09:40:27.326Z,2.20
2023-01-19T09:43:36.872Z,2.30
2023-01-19T09:46:17.898Z,2.40
2023-01-19T09:48:57.649Z,2.50
2023-01-19T09:51:40.018Z,2.60
2023-01-19T09:54:52.925Z,2.60
2023-01-19T09:57:29.990Z,2.50
2023-01-19T10:00:18.366Z,2.50
2023-01-19T10:03:14.787Z,2.40
2023-01-19T10:06:02.791Z,2.50
2023-01-19T10:09:04.125Z,2.50
2023-01-19T10:12:19.863Z,2.60
2023-01-19T10:15:23.072Z,2.80
2023-01-19T10:18:30.986Z,3.00
2023-01-19T10:21:10.552Z,3.20
2023-01-19T10:24:00.126Z,3.30
2023-01-19T10:26:50.087Z,3.40
2023-01-19T10:29:37.671Z,3.40
2023-01-19T10:32:26.505Z,3.40
2023-01-19T10:35:21.636Z,3.50
2023-01-19T10:38:01.375Z,3.70
2023-01-19T10:40:52.307Z,4.00
2023-01-19T10:43:41.544Z,4.10
2023-01-19T10:46:20.006Z,4.20
2023-01-19T10:48:55.856Z,4.10
2023-01-19T10:51:30.932Z,3.90
2023-01-19T10:54:12.609Z,3.80
2023-01-19T10:57:12.392Z,3.70
2023-01-19T10:59:50.905Z,3.60
2023-01-19T11:02:29.598Z,3.60
2023-01-19T11:05:28.482Z,3.70
2023-01-19T11:08:27.179Z,3.70
2023-01-19T11:11:05.114Z,3.80
2023-01-19T11:13:41.576Z,3.90
2023-01-19T11:16:27.772Z,4.20
2023-01-19T11:19:03.740Z,4.30
2023-01-19T11:21:38.837Z,4.40
2023-01-19T11:24:16.391Z,4.60
2023-01-19T11:27:03.650Z,4.70
2023-01-19T11:29:39.103Z,4.80
2023-01-19T11:32:22.408Z,4.80
2023-01-19T11:34:57.876Z,4.90
2023-01-19T11:37:34.558Z,4.90
2023-01-19T11:40:14.227Z,4.90
2023-01-19T11:42:49.319Z,5.00
2023-01-19T11:45:24.453Z,5.00
2023-01-19T11:48:04.757Z,5.10
2023-01-19T11:50:44.164Z,5.20
2023-01-19T11:53:25.847Z,5.20
2023-01-19T11:56:26.622Z,5.00
2023-01-19T11:59:02.972Z,4.90
2023-01-19T12:01:47.235Z,4.90
2023-01-19T12:04:36.534Z,4.80
2023-01-19T12:07:13.460Z,4.80
2023-01-19T12:09:54.645Z,4.70
2023-01-19T12:12:35.229Z,4.60
2023-01-19T12:15:33.272Z,4.60
2023-01-19T12:18:23.520Z,4.50
2023-01-19T12:20:58.899Z,4.50
2023-01-19T12:24:01.762Z,4.50
2023-01-19T12:26:54.503Z,4.40
2023-01-19T12:29:34.207Z,4.40
2023-01-19T12:32:16.664Z,4.40
2023-01-19T12:34:52.142Z,4.20
2023-01-19T12:37:37.243Z,4.10
2023-01-19T12:40:25.942Z,4.00
2023-01-19T12:43:05.135Z,3.90
2023-01-19T12:45:40.593Z,3.90
2023-01-19T12:48:26.345Z,3.90
2023-01-19T12:51:01.224Z,3.90
2023-01-19T12:53:36.600Z,3.90
2023-01-19T12:56:18.080Z,3.90
2023-01-19T12:58:53.040Z,3.90
2023-01-19T13:01:28.041Z,3.90
2023-01-19T13:04:31.517Z,3.90
2023-01-19T13:07:10.312Z,3.80
2023-01-19T13:09:45.307Z,3.70
2023-01-19T13:12:21.980Z,3.70
2023-01-19T13:15:34.431Z,3.60
2023-01-19T13:18:11.075Z,3.60
2023-01-19T13:21:06.840Z,3.60
2023-01-19T13:23:49.803Z,3.60
2023-01-19T13:26:57.430Z,3.60
2023-01-19T13:29:37.925Z,3.70
2023-01-19T13:32:19.293Z,3.70
2023-01-19T13:35:01.837Z,3.70
2023-01-19T13:37:43.401Z,3.70
2023-01-19T13:40:22.861Z,3.70
2023-01-19T13:42:58.633Z,3.80
2023-01-19T13:45:37.922Z,3.80
2023-01-19T13:48:19.608Z,3.90
2023-01-19T13:51:05.223Z,3.80
2023-01-19T13:53:40.291Z,3.80
2023-01-19T13:56:24.261Z,3.80
2023-01-19T13:59:07.013Z,3.80
2023-01-19T14:01:45.629Z,3.90
2023-01-19T14:04:31.997Z,3.90
2023-01-19T14:07:25.992Z,4.00
2023-01-19T14:10:15.039Z,3.90
2023-01-19T14:13:13.165Z,3.90
2023-01-19T14:15:50.581Z,4.00
2023-01-19T14:18:34.911Z,4.10
2023-01-19T14:21:15.935Z,4.10
2023-01-19T14:24:10.431Z,4.10
2023-01-19T14:26:54.671Z,4.20
2023-01-19T14:29:33.305Z,4.20
2023-01-19T14:32:24.819Z,4.20
2023-01-19T14:35:04.534Z,4.20
2023-01-19T14:37:48.421Z,4.20
2023-01-19T14:40:24.521Z,4.10
2023-01-19T14:43:04.223Z,4.20
2023-01-19T14:45:43.155Z,4.10
2023-01-19T14:48:22.072Z,4.20
2023-01-19T14:51:04.847Z,4.20
2023-01-19T14:53:39.835Z,4.20
2023-01-19T14:56:26.770Z,4.20
2023-01-19T14:59:05.509Z,4.20
2023-01-19T15:01:40.544Z,4.20
2023-01-19T15:04:15.551Z,4.20
2023-01-19T15:06:50.510Z,4.20
2023-01-19T15:09:25.607Z,4.20
2023-01-19T15:12:00.622Z,4.20
2023-01-19T15:14:35.538Z,4.20
2023-01-19T15:17:27.230Z,4.10
2023-01-19T15:20:02.158Z,4.10
2023-01-19T15:22:37.022Z,4.10
2023-01-19T15:25:18.365Z,4.10
2023-01-19T15:27:57.841Z,4.10
2023-01-19T15:30:36.120Z,4.10
2023-01-19T15:33:27.074Z,4.00
2023-01-19T15:36:02.094Z,4.00
2023-01-19T15:38:37.044Z,4.00
2023-01-19T15:41:18.061Z,4.00
2023-01-19T15:43:53.417Z,4.00
2023-01-19T15:46:28.417Z,3.90
2023-01-19T15:49:05.613Z,3.90
2023-01-19T15:51:40.504Z,3.90
2023-01-19T15:54:16.440Z,3.90
2023-01-19T15:56:52.671Z,3.90
2023-01-19T15:59:27.613Z,3.90
2023-01-19T16:02:03.430Z,3.90
2023-01-19T16:04:38.511Z,3.80
2023-01-19T16:07:13.736Z,3.80
2023-01-19T16:09:49.985Z,3.80
2023-01-19T16:12:25.014Z,3.70
2023-01-19T16:15:00.000Z,3.70
2023-01-19T16:17:35.000Z,3.70
2023-01-19T16:20:13.576Z,3.60
2023-01-19T16:22:49.387Z,3.60
2023-01-19T16:25:24.258Z,3.60
2023-01-19T16:27:59.306Z,3.50
2023-01-19T16:30:34.204Z,3.50
2023-01-19T16:33:11.492Z,3.50
2023-01-19T16:35:47.292Z,3.40
2023-01-19T16:38:23.468Z,3.40
2023-01-19T16:40:58.350Z,3.40
2023-01-19T16:43:33.396Z,3.40
2023-01-19T16:46:21.835Z,3.30
2023-01-19T16:49:19.321Z,3.20
2023-01-19T16:51:54.890Z,3.20
2023-01-19T16:54:30.100Z,3.20
2023-01-19T16:57:04.966Z,3.10
2023-01-19T16:59:40.133Z,3.10
2023-01-19T17:02:15.076Z,3.10
2023-01-19T17:04:50.010Z,3.10
2023-01-19T17:07:24.943Z,3.00
2023-01-19T17:10:00.100Z,3.00
2023-01-19T17:12:35.090Z,3.00
2023-01-19T17:15:10.571Z,3.00
2023-01-19T17:17:45.445Z,3.00
2023-01-19T17:20:20.419Z,3.00
2023-01-19T17:22:56.016Z,3.00
2023-01-19T17:25:31.183Z,3.00
2023-01-19T17:28:06.260Z,2.90
2023-01-19T17:30:41.259Z,2.90
2023-01-19T17:33:16.241Z,2.90
2023-01-19T17:35:51.348Z,2.80
2023-01-19T17:38:26.338Z,2.80
2023-01-19T17:41:01.384Z,2.70
2023-01-19T17:43:36.314Z,2.70
2023-01-19T17:46:12.276Z,2.60
2023-01-19T17:49:01.696Z,2.60
2023-01-19T17:51:37.355Z,2.50
2023-01-19T17:54:13.950Z,2.40
2023-01-19T17:56:51.061Z,2.40
2023-01-19T17:59:26.088Z,2.30
2023-01-19T18:02:01.321Z,2.30
2023-01-19T18:04:39.743Z,2.20
2023-01-19T18:07:14.602Z,2.20
2023-01-19T18:09:51.688Z,2.10
2023-01-19T18:12:26.616Z,2.10
2023-01-19T18:15:01.914Z,2.10
2023-01-19T18:17:37.380Z,2.10
2023-01-19T18:20:12.692Z,2.10
2023-01-19T18:22:47.841Z,2.20
2023-01-19T18:25:22.715Z,2.20
2023-01-19T18:27:57.628Z,2.20
2023-01-19T18:30:35.711Z,2.20
2023-01-19T18:33:10.713Z,2.20
2023-01-19T18:35:46.569Z,2.20
2023-01-19T18:38:22.436Z,2.20
2023-01-19T18:41:08.301Z,2.30
2023-01-19T18:43:44.135Z,2.30
2023-01-19T18:46:19.142Z,2.30
2023-01-19T18:48:54.264Z,2.30
2023-01-19T18:51:29.735Z,2.30
2023-01-19T18:54:04.783Z,2.40
2023-01-19T18:56:39.983Z,2.40
2023-01-19T18:59:14.978Z,2.40
2023-01-19T19:01:49.955Z,2.40
2023-01-19T19:04:24.947Z,2.40
2023-01-19T19:07:00.182Z,2.50
2023-01-19T19:09:36.039Z,2.50
2023-01-19T19:12:10.960Z,2.50
2023-01-19T19:14:45.836Z,2.50
2023-01-19T19:17:21.048Z,2.50
2023-01-19T19:19:55.897Z,2.50
2023-01-19T19:22:31.567Z,2.50
2023-01-19T19:25:06.789Z,2.50
2023-01-19T19:27:45.245Z,2.50
2023-01-19T19:30:21.249Z,2.50
2023-01-19T19:32:56.676Z,2.60
2023-01-19T19:35:32.420Z,2.60
2023-01-19T19:38:08.144Z,2.60
2023-01-19T19:40:42.997Z,2.60
2023-01-19T19:43:18.009Z,2.60
2023-01-19T19:46:00.999Z,2.60
2023-01-19T19:48:39.053Z,2.50
2023-01-19T19:51:23.801Z,2.50
2023-01-19T19:54:02.232Z,2.50
2023-01-19T19:56:37.109Z,2.50
2023-01-19T19:59:12.322Z,2.50
2023-01-19T20:01:49.737Z,2.50
2023-01-19T20:04:25.332Z,2.50
2023-01-19T20:07:00.277Z,2.50
2023-01-19T20:09:37.031Z,2.50
2023-01-19T20:12:11.891Z,2.50
2023-01-19T20:14:46.739Z,2.50
2023-01-19T20:17:23.139Z,2.50
2023-01-19T20:19:59.086Z,2.50
2023-01-19T20:22:33.942Z,2.50
2023-01-19T20:25:10.084Z,2.50
2023-01-19T20:27:46.141Z,2.50
2023-01-19T20:30:22.247Z,2.50
2023-01-19T20:32:57.165Z,2.50
2023-01-19T20:35:32.031Z,2.50
2023-01-19T20:38:06.964Z,2.50
2023-01-19T20:40:41.861Z,2.50
2023-01-19T20:43:16.783Z,2.50
2023-01-19T20:45:53.481Z,2.60
2023-01-19T20:48:28.602Z,2.50
2023-01-19T20:51:12.575Z,2.50
2023-01-19T20:53:48.501Z,2.50
2023-01-19T20:56:23.375Z,2.50
2023-01-19T20:58:59.429Z,2.50
2023-01-19T21:01:34.452Z,2.50
2023-01-19T21:04:10.908Z,2.50
2023-01-19T21:06:45.831Z,2.50
2023-01-19T21:09:22.721Z,2.50
2023-01-19T21:11:57.761Z,2.50
2023-01-19T21:14:32.633Z,2.50
2023-01-19T21:17:07.532Z,2.50
2023-01-19T21:19:42.411Z,2.50
2023-01-19T21:22:17.324Z,2.50
2023-01-19T21:24:52.194Z,2.50
2023-01-19T21:27:27.094Z,2.50
2023-01-19T21:30:02.395Z,2.50
2023-01-19T21:32:37.263Z,2.40
2023-01-19T21:35:12.328Z,2.40
2023-01-19T21:37:47.737Z,2.40
2023-01-19T21:40:22.627Z,2.40
2023-01-19T21:42:57.503Z,2.40
2023-01-19T21:45:32.399Z,2.40
2023-01-19T21:48:07.824Z,2.40
2023-01-19T21:50:43.022Z,2.40
2023-01-19T21:53:17.888Z,2.40
2023-01-19T21:55:52.855Z,2.40
2023-01-19T21:58:28.180Z,2.30
2023-01-19T22:01:15.368Z,2.30
2023-01-19T22:03:55.707Z,2.20
2023-01-19T22:06:30.661Z,2.20
2023-01-19T22:09:05.840Z,2.10
2023-01-19T22:11:40.691Z,2.10
2023-01-19T22:14:15.579Z,2.00
2023-01-19T22:16:50.486Z,2.00
2023-01-19T22:19:25.507Z,2.00
2023-01-19T22:22:00.364Z,2.00
2023-01-19T22:24:35.354Z,1.90
2023-01-19T22:27:10.199Z,1.90
2023-01-19T22:29:45.099Z,1.80
2023-01-19T22:32:19.969Z,1.80
2023-01-19T22:34:54.852Z,1.80
2023-01-19T22:37:29.708Z,1.80
2023-01-19T22:40:05.682Z,1.80
2023-01-19T22:42:40.537Z,1.80
2023-01-19T22:45:16.031Z,1.80
2023-01-19T22:47:50.941Z,1.80
2023-01-19T22:50:25.832Z,1.80
2023-01-19T22:53:00.675Z,1.80
2023-01-19T22:55:35.682Z,1.80
2023-01-19T22:58:10.530Z,1.90
2023-01-19T23:00:45.429Z,1.90
2023-01-19T23:03:20.306Z,1.90
2023-01-19T23:05:55.209Z,1.90
2023-01-19T23:08:30.168Z,1.90
2023-01-19T23:11:15.365Z,1.90
2023-01-19T23:13:51.152Z,2.00
2023-01-19T23:16:26.364Z,2.00
2023-01-19T23:19:01.370Z,2.00
2023-01-19T23:21:36.868Z,2.00
2023-01-19T23:24:12.091Z,2.00
2023-01-19T23:26:49.931Z,2.00
2023-01-19T23:29:24.834Z,2.00
2023-01-19T23:31:59.720Z,2.00
2023-01-19T23:34:34.578Z,2.10
2023-01-19T23:37:09.541Z,2.00
2023-01-19T23:39:44.435Z,2.10
2023-01-19T23:42:19.303Z,2.10
2023-01-19T23:44:55.257Z,2.10
2023-01-19T23:47:30.199Z,2.10
2023-01-19T23:50:05.901Z,2.10
2023-01-19T23:52:40.787Z,2.10
2023-01-19T23:55:16.683Z,2.10
2023-01-19T23:57:51.570Z,2.10
