createdAt,value
2022-07-29T03:59:42.973Z,66.290001
2022-07-29T04:01:57.385Z,67.188004
2022-07-29T04:04:12.019Z,68.018997
2022-07-29T04:06:26.564Z,68.026001
2022-07-29T04:08:40.970Z,67.474998
2022-07-29T04:10:55.368Z,67.005997
2022-07-29T04:13:09.768Z,66.669998
2022-07-29T04:15:24.102Z,65.917
2022-07-29T04:17:41.442Z,65.464996
2022-07-29T04:19:55.952Z,65.475998
2022-07-29T04:22:10.408Z,65.379997
2022-07-29T04:24:24.782Z,64.945
2022-07-29T04:26:39.242Z,64.851997
2022-07-29T04:28:53.600Z,64.795998
2022-07-29T04:31:08.085Z,64.806999
2022-07-29T04:33:22.392Z,64.68
2022-07-29T04:35:38.138Z,64.373001
2022-07-29T04:37:54.189Z,63.987
2022-07-29T04:40:08.528Z,63.452999
2022-07-29T04:42:25.233Z,62.730999
2022-07-29T04:44:39.590Z,62.383999
2022-07-29T04:46:55.717Z,62.460999
2022-07-29T04:49:10.172Z,62.324001
2022-07-29T04:51:24.443Z,61.515999
2022-07-29T04:53:38.923Z,60.980999
2022-07-29T04:55:54.528Z,60.740002
2022-07-29T04:58:08.900Z,60.509998
2022-07-29T05:00:23.334Z,60.487
2022-07-29T05:02:40.679Z,60.455002
2022-07-29T05:04:55.086Z,60.384998
2022-07-29T05:07:09.472Z,60.167
2022-07-29T05:09:23.863Z,60.088001
2022-07-29T05:11:38.380Z,59.771999
2022-07-29T05:13:52.768Z,59.592999
2022-07-29T05:16:07.244Z,59.509998
2022-07-29T05:18:21.772Z,59.362
2022-07-29T05:20:37.225Z,59.237999
2022-07-29T05:22:51.542Z,59.195999
2022-07-29T05:25:09.089Z,59.261002
2022-07-29T05:27:21.589Z,59.48
2022-07-29T05:29:42.576Z,59.564999
2022-07-29T05:31:53.430Z,59.627998
2022-07-29T05:34:08.707Z,59.5
2022-07-29T05:36:24.124Z,59.450001
2022-07-29T05:38:38.818Z,59.549999
2022-07-29T05:40:53.194Z,59.577999
2022-07-29T05:43:07.593Z,59.541
2022-07-29T05:45:21.995Z,59.381001
2022-07-29T05:47:36.375Z,59.450001
2022-07-29T05:49:50.830Z,59.721001
2022-07-29T05:52:05.224Z,59.612
2022-07-29T05:54:20.584Z,59.573002
2022-07-29T05:56:34.995Z,59.459
2022-07-29T05:58:49.605Z,59.433998
2022-07-29T06:01:04.031Z,59.532001
2022-07-29T06:03:19.431Z,59.526001
2022-07-29T06:05:33.904Z,59.334999
2022-07-29T06:07:49.559Z,59.129002
2022-07-29T06:10:03.679Z,59.028999
2022-07-29T06:12:18.050Z,59.013
2022-07-29T06:14:32.451Z,58.981998
2022-07-29T06:16:46.910Z,58.847
2022-07-29T06:19:01.332Z,58.889
2022-07-29T06:21:15.722Z,59.103001
2022-07-29T06:23:30.158Z,59.200001
2022-07-29T06:25:44.507Z,58.985001
2022-07-29T06:27:59.060Z,58.827
2022-07-29T06:30:13.568Z,58.631001
2022-07-29T06:32:27.887Z,58.562
2022-07-29T06:34:42.532Z,58.706001
2022-07-29T06:36:58.941Z,58.445999
2022-07-29T06:39:13.724Z,58.506001
2022-07-29T06:41:28.136Z,58.492001
2022-07-29T06:43:42.613Z,58.566002
2022-07-29T06:45:59.956Z,58.431
2022-07-29T06:48:14.231Z,58.422001
2022-07-29T06:50:28.770Z,58.481998
2022-07-29T06:52:43.204Z,58.564999
2022-07-29T06:54:57.900Z,58.707001
2022-07-29T06:57:12.265Z,58.883999
2022-07-29T06:59:33.529Z,58.778999
2022-07-29T07:01:44.101Z,58.410999
2022-07-29T07:03:58.432Z,57.743999
2022-07-29T07:06:15.026Z,57.536999
2022-07-29T07:08:27.327Z,57.449001
2022-07-29T07:10:41.729Z,57.849998
2022-07-29T07:12:56.289Z,57.509998
2022-07-29T07:15:10.722Z,57.476002
2022-07-29T07:17:25.081Z,57.021
2022-07-29T07:19:39.509Z,56.571999
2022-07-29T07:21:53.923Z,56.354
2022-07-29T07:24:08.256Z,55.900002
2022-07-29T07:26:22.688Z,54.935001
2022-07-29T07:28:37.072Z,55.238998
2022-07-29T07:30:51.467Z,55.299
2022-07-29T07:33:05.881Z,55.435001
2022-07-29T07:35:20.329Z,55.208
2022-07-29T07:37:34.738Z,54.727001
2022-07-29T07:39:49.097Z,54.967999
2022-07-29T07:42:03.534Z,55.398998
2022-07-29T07:44:18.064Z,55.235001
2022-07-29T07:46:33.273Z,55.41
2022-07-29T07:48:49.709Z,55.196999
2022-07-29T07:51:04.066Z,54.701
2022-07-29T07:53:18.523Z,54.818001
2022-07-29T07:55:53.357Z,55.089001
2022-07-29T07:57:52.241Z,55.09
2022-07-29T08:00:06.635Z,55.277
2022-07-29T08:02:21.204Z,55.256001
2022-07-29T08:04:35.532Z,55.479
2022-07-29T08:06:49.938Z,55.748001
2022-07-29T08:09:27.024Z,55.877998
2022-07-29T08:11:21.624Z,56.138
2022-07-29T08:13:36.234Z,56.351002
2022-07-29T08:15:50.620Z,56.431999
2022-07-29T08:18:08.574Z,56.301998
2022-07-29T08:20:20.487Z,56.412998
2022-07-29T08:22:34.802Z,56.747002
2022-07-29T08:24:49.196Z,56.744999
2022-07-29T08:27:09.799Z,56.562
2022-07-29T08:29:22.018Z,56.150002
2022-07-29T08:31:36.500Z,55.937
2022-07-29T08:33:50.824Z,55.414001
2022-07-29T08:36:05.314Z,55.075001
2022-07-29T08:38:19.739Z,54.715
2022-07-29T08:40:34.131Z,54.353001
2022-07-29T08:42:48.541Z,54.34
2022-07-29T08:45:02.940Z,54.759998
2022-07-29T08:47:17.360Z,54.189999
2022-07-29T08:49:31.842Z,53.598
2022-07-29T08:51:47.128Z,53.241001
2022-07-29T08:54:01.614Z,53.374001
2022-07-29T08:56:15.987Z,53.737999
2022-07-29T08:58:30.420Z,54.018002
2022-07-29T09:00:48.604Z,54.263
2022-07-29T09:03:02.276Z,54.471001
2022-07-29T09:05:17.736Z,54.687
2022-07-29T09:07:33.047Z,54.403999
2022-07-29T09:09:46.530Z,54.182999
2022-07-29T09:12:00.952Z,54.105999
2022-07-29T09:14:15.386Z,53.778
2022-07-29T09:16:51.175Z,53.398998
2022-07-29T09:18:47.134Z,53.176998
2022-07-29T09:21:01.536Z,52.935001
2022-07-29T09:23:22.995Z,52.974998
2022-07-29T09:25:33.324Z,53.133999
2022-07-29T09:27:47.834Z,53.152
2022-07-29T09:30:02.240Z,53.216999
2022-07-29T09:32:16.550Z,53.162998
2022-07-29T09:34:30.969Z,53.240002
2022-07-29T09:36:45.609Z,52.898998
2022-07-29T09:39:00.950Z,52.907001
2022-07-29T09:41:15.312Z,52.755001
2022-07-29T09:43:29.808Z,52.735001
2022-07-29T09:45:44.215Z,52.483002
2022-07-29T09:47:58.979Z,51.743
2022-07-29T09:50:13.391Z,50.810001
2022-07-29T09:52:28.894Z,50.617001
2022-07-29T09:54:43.420Z,50.738998
2022-07-29T09:56:58.112Z,50.752998
2022-07-29T09:59:12.341Z,50.639999
2022-07-29T10:01:27.098Z,49.834
2022-07-29T10:03:41.674Z,49.828999
2022-07-29T10:05:56.059Z,49.577
2022-07-29T10:08:10.668Z,48.952
2022-07-29T10:10:25.001Z,48.543999
2022-07-29T10:12:39.407Z,48.405998
2022-07-29T10:14:53.818Z,48.563
2022-07-29T10:17:08.279Z,48.359001
2022-07-29T10:19:22.763Z,48.275002
2022-07-29T10:21:37.144Z,47.949001
2022-07-29T10:23:51.526Z,47.941002
2022-07-29T10:26:08.921Z,47.382
2022-07-29T10:28:23.313Z,47.644001
2022-07-29T10:30:38.271Z,47.352001
2022-07-29T10:32:54.304Z,46.969002
2022-07-29T10:35:07.268Z,46.792
2022-07-29T10:37:21.756Z,46.827999
2022-07-29T10:39:41.994Z,45.926998
2022-07-29T10:41:54.782Z,45.144001
2022-07-29T10:44:11.385Z,45.335999
2022-07-29T10:46:26.399Z,45.675999
2022-07-29T10:48:40.819Z,45.466999
2022-07-29T10:50:55.161Z,45.217999
2022-07-29T10:53:09.624Z,44.935001
2022-07-29T10:55:25.050Z,44.675999
2022-07-29T10:57:52.395Z,44.959
2022-07-29T10:59:57.813Z,45.292999
2022-07-29T11:02:35.753Z,44.945999
2022-07-29T11:04:29.484Z,45.342999
2022-07-29T11:06:43.997Z,45.832001
2022-07-29T11:08:59.375Z,45.918999
2022-07-29T11:11:15.825Z,45.911999
2022-07-29T11:13:31.398Z,45.543999
2022-07-29T11:15:48.798Z,46.082001
2022-07-29T11:18:03.187Z,46.835999
2022-07-29T11:20:17.654Z,47.745998
2022-07-29T11:22:33.074Z,47.313
2022-07-29T11:24:49.459Z,46.509998
2022-07-29T11:27:05.077Z,47.122002
2022-07-29T11:29:20.231Z,47.122002
2022-07-29T11:31:34.712Z,47.261002
2022-07-29T11:33:54.903Z,48.134998
2022-07-29T11:36:06.523Z,47.806
2022-07-29T11:38:23.920Z,47.671001
2022-07-29T11:40:40.270Z,47.530998
2022-07-29T11:42:55.676Z,46.962002
2022-07-29T11:45:42.362Z,47.594002
2022-07-29T11:47:27.416Z,46.631001
2022-07-29T11:49:44.774Z,45.931999
2022-07-29T11:54:19.452Z,45.068001
2022-07-29T11:56:36.857Z,45.599998
2022-07-29T11:58:52.296Z,45.789001
2022-07-29T12:01:07.635Z,44.894001
2022-07-29T12:03:22.184Z,44.630001
2022-07-29T12:05:39.585Z,44.722
2022-07-29T12:07:56.899Z,45.306999
2022-07-29T12:10:19.682Z,44.481998
2022-07-29T12:12:28.873Z,44.251999
2022-07-29T12:14:43.491Z,43.731998
2022-07-29T12:16:57.966Z,42.833
2022-07-29T12:19:12.253Z,43.234001
2022-07-29T12:21:26.764Z,42.445
2022-07-29T12:23:42.232Z,42.73
2022-07-29T12:25:56.662Z,42.328999
2022-07-29T12:28:10.978Z,41.493
2022-07-29T12:30:28.742Z,41.833
2022-07-29T12:32:43.083Z,41.323002
2022-07-29T12:34:58.501Z,41.122002
2022-07-29T12:37:12.932Z,41.426998
2022-07-29T12:39:27.315Z,41.438
2022-07-29T12:41:41.785Z,41.499001
2022-07-29T12:43:56.168Z,39.784
2022-07-29T12:46:10.614Z,39.299
2022-07-29T12:48:25.074Z,39.682999
2022-07-29T12:50:39.769Z,40.245998
2022-07-29T12:52:54.094Z,39.512001
2022-07-29T12:55:08.473Z,39.93
2022-07-29T12:57:22.835Z,39.200001
2022-07-29T12:59:37.298Z,39.178001
2022-07-29T13:01:51.764Z,38.341
2022-07-29T13:04:06.208Z,38.057999
2022-07-29T13:06:20.601Z,37.208
2022-07-29T13:08:34.959Z,37.896
2022-07-29T13:10:50.349Z,39.324001
2022-07-29T13:13:04.708Z,40.075001
2022-07-29T13:15:19.134Z,39.817001
2022-07-29T13:17:33.854Z,38.803001
2022-07-29T13:19:50.262Z,38.866001
2022-07-29T13:22:04.750Z,40.146
2022-07-29T13:24:19.943Z,39.868999
2022-07-29T13:26:33.665Z,40.275002
2022-07-29T13:28:50.135Z,40.101002
2022-07-29T13:31:04.565Z,40.132999
2022-07-29T13:33:18.899Z,39.895
2022-07-29T13:35:33.323Z,39.458
2022-07-29T13:37:49.756Z,39.049999
2022-07-29T13:40:04.490Z,39.127998
2022-07-29T13:42:18.682Z,39.021999
2022-07-29T13:44:33.046Z,38.602001
2022-07-29T13:46:47.623Z,38.494999
2022-07-29T13:49:02.031Z,38.254002
2022-07-29T13:51:16.393Z,38.446999
2022-07-29T13:53:31.757Z,38.851002
2022-07-29T13:55:47.186Z,38.84
2022-07-29T13:58:01.593Z,38.664001
2022-07-29T14:00:15.965Z,38.830002
2022-07-29T14:02:30.424Z,37.701
2022-07-29T14:04:44.947Z,36.900002
2022-07-29T14:07:00.421Z,36.583
2022-07-29T14:09:15.762Z,36.692001
2022-07-29T14:11:30.164Z,37.333
2022-07-29T14:13:44.859Z,37.261002
2022-07-29T14:15:59.238Z,36.169998
2022-07-29T14:18:13.724Z,36.237999
2022-07-29T14:20:28.079Z,35.396
2022-07-29T14:22:44.926Z,36.564999
2022-07-29T14:24:58.127Z,35.945999
2022-07-29T14:27:15.587Z,36.188999
2022-07-29T14:29:35.305Z,36.157001
2022-07-29T14:31:48.406Z,35.695999
2022-07-29T14:34:03.114Z,34.752998
2022-07-29T14:36:17.196Z,34.025002
2022-07-29T14:38:32.542Z,34.375
2022-07-29T14:40:47.018Z,34.172001
2022-07-29T14:43:02.370Z,34.785
2022-07-29T14:45:16.816Z,34.893002
2022-07-29T14:47:31.282Z,35.217999
2022-07-29T14:49:45.846Z,34.134998
2022-07-29T14:52:00.510Z,34.835999
2022-07-29T14:54:14.669Z,34.437
2022-07-29T14:56:37.447Z,34.377998
2022-07-29T14:58:49.125Z,34.019001
2022-07-29T15:01:03.231Z,33.612999
2022-07-29T15:03:23.022Z,33.554001
2022-07-29T15:05:35.056Z,33.686001
2022-07-29T15:07:49.513Z,34.573002
2022-07-29T15:10:03.858Z,34.688
2022-07-29T15:12:19.246Z,35.23
2022-07-29T15:14:33.631Z,35.931999
2022-07-29T15:16:48.395Z,36.116001
2022-07-29T15:19:03.347Z,36.429001
2022-07-29T15:21:17.871Z,35.946999
2022-07-29T15:23:32.136Z,35.566002
2022-07-29T15:25:46.514Z,35.671001
2022-07-29T15:28:01.846Z,36.112
2022-07-29T15:30:27.961Z,36.050999
2022-07-29T15:32:32.686Z,36.585999
2022-07-29T15:34:47.247Z,35.846001
2022-07-29T15:37:01.905Z,36.168999
2022-07-29T15:39:17.229Z,36.317001
2022-07-29T15:41:31.682Z,36.856998
2022-07-29T15:43:46.274Z,37.793999
2022-07-29T15:46:00.575Z,38.110001
2022-07-29T15:48:15.089Z,38.182999
2022-07-29T15:50:30.427Z,38.535999
2022-07-29T15:52:45.790Z,38.751999
2022-07-29T15:55:00.193Z,39.512001
2022-07-29T15:57:14.640Z,38.651001
2022-07-29T15:59:29.003Z,39.217999
2022-07-29T16:01:43.612Z,39.172001
2022-07-29T16:03:58.012Z,39.424999
2022-07-29T16:06:12.330Z,39.16
2022-07-29T16:08:26.731Z,39.372002
2022-07-29T16:10:41.141Z,39.764999
2022-07-29T16:12:55.488Z,40.016998
2022-07-29T16:15:10.555Z,40.546001
2022-07-29T16:17:24.198Z,41.125999
2022-07-29T16:19:38.588Z,41.666
2022-07-29T16:21:55.911Z,42.169998
2022-07-29T16:24:10.307Z,41.467999
2022-07-29T16:26:24.717Z,41.763
2022-07-29T16:28:39.140Z,42.160999
2022-07-29T16:30:53.469Z,42.115002
2022-07-29T16:33:08.419Z,41.826
2022-07-29T16:35:22.360Z,41.651001
2022-07-29T16:37:39.772Z,40.724998
2022-07-29T16:39:54.300Z,39.983002
2022-07-29T16:42:09.871Z,39.347
2022-07-29T16:44:26.104Z,39.667
2022-07-29T16:46:41.597Z,39.044998
2022-07-29T16:48:55.886Z,39.469002
2022-07-29T16:51:10.227Z,39.030998
2022-07-29T16:53:29.731Z,38.627998
2022-07-29T16:55:42.158Z,38.929001
2022-07-29T16:57:55.302Z,39.07
2022-07-29T17:00:09.664Z,38.477001
2022-07-29T17:02:24.182Z,38.325001
2022-07-29T17:04:38.502Z,38.367001
2022-07-29T17:06:52.908Z,38.766998
2022-07-29T17:09:07.307Z,39.414001
2022-07-29T17:11:21.927Z,39.290001
2022-07-29T17:13:39.270Z,39.592999
2022-07-29T17:15:56.472Z,39.974998
2022-07-29T17:18:12.388Z,40.166
2022-07-29T17:20:25.418Z,40.911999
2022-07-29T17:22:40.063Z,41.375
2022-07-29T17:24:54.346Z,40.752998
2022-07-29T17:27:08.750Z,40.445999
2022-07-29T17:29:23.235Z,40.504002
2022-07-29T17:31:37.734Z,40.403
2022-07-29T17:33:52.173Z,40.862999
2022-07-29T17:36:09.524Z,41.120998
2022-07-29T17:38:23.934Z,41.306999
2022-07-29T17:40:38.380Z,41.634998
2022-07-29T17:42:54.595Z,42.362999
2022-07-29T17:45:09.141Z,42.356998
2022-07-29T17:47:23.616Z,42.543999
2022-07-29T17:49:38.049Z,42.845001
2022-07-29T17:51:52.434Z,43.105
2022-07-29T17:54:09.895Z,43.226002
2022-07-29T17:56:25.316Z,43.577999
2022-07-29T17:58:39.701Z,43.959999
2022-07-29T18:00:54.538Z,44.223999
2022-07-29T18:03:09.133Z,44.083
2022-07-29T18:05:23.427Z,44.359001
2022-07-29T18:07:38.094Z,44.686001
2022-07-29T18:09:53.877Z,44.480999
2022-07-29T18:12:09.922Z,46.209
2022-07-29T18:14:24.318Z,46.846001
2022-07-29T18:16:38.932Z,47.34
2022-07-29T18:18:53.310Z,47.923
2022-07-29T18:21:07.720Z,47.485001
2022-07-29T18:23:22.155Z,48.036999
2022-07-29T18:25:36.546Z,48.153
2022-07-29T18:27:50.926Z,47.627998
2022-07-29T18:30:14.121Z,47.828999
2022-07-29T18:32:29.479Z,47.900002
2022-07-29T18:34:43.379Z,48.004002
2022-07-29T18:36:57.963Z,47.280998
2022-07-29T18:39:13.161Z,46.841999
2022-07-29T18:41:29.640Z,47.044998
2022-07-29T18:43:44.132Z,47.263
2022-07-29T18:45:59.508Z,47.636002
2022-07-29T18:48:15.986Z,47.550999
2022-07-29T18:50:30.407Z,47.104
2022-07-29T18:52:44.895Z,48.244999
2022-07-29T18:54:59.321Z,48.868
2022-07-29T18:57:53.221Z,48.785999
2022-07-29T18:59:31.216Z,48.797001
2022-07-29T19:01:45.689Z,48.694
2022-07-29T19:04:00.044Z,49.084999
2022-07-29T19:06:14.494Z,48.905998
2022-07-29T19:08:29.944Z,49.080002
2022-07-29T19:10:44.367Z,48.952
2022-07-29T19:12:58.817Z,49.074001
2022-07-29T19:15:20.180Z,49.644001
2022-07-29T19:17:29.562Z,49.597
2022-07-29T19:19:44.053Z,48.814999
2022-07-29T19:21:58.390Z,48.596001
2022-07-29T19:24:15.515Z,49.110001
2022-07-29T19:26:29.370Z,49.499001
2022-07-29T19:28:44.088Z,49.901001
2022-07-29T19:31:00.898Z,50.441002
2022-07-29T19:33:16.844Z,50.827999
2022-07-29T19:35:31.251Z,51.122002
2022-07-29T19:37:45.836Z,51.198002
2022-07-29T19:40:00.246Z,51.437
2022-07-29T19:42:14.684Z,51.755001
2022-07-29T19:44:29.061Z,51.943001
2022-07-29T19:46:43.625Z,51.952999
2022-07-29T19:48:59.314Z,51.854
2022-07-29T19:51:13.653Z,51.713001
2022-07-29T19:53:28.044Z,51.896
2022-07-29T19:55:43.374Z,52.104
2022-07-29T19:57:57.811Z,52.466
2022-07-29T20:00:14.432Z,52.551998
2022-07-29T20:02:30.995Z,52.728001
2022-07-29T20:04:45.443Z,52.946999
2022-07-29T20:07:00.136Z,53.032001
2022-07-29T20:09:16.865Z,52.914001
2022-07-29T20:11:30.722Z,52.860001
2022-07-29T20:13:47.085Z,52.837002
2022-07-29T20:16:01.689Z,52.808998
2022-07-29T20:18:16.940Z,52.619999
2022-07-29T20:20:31.375Z,52.765999
2022-07-29T20:22:45.793Z,52.847
2022-07-29T20:25:00.238Z,52.785
2022-07-29T20:27:14.660Z,52.780998
2022-07-29T20:29:29.046Z,52.973
2022-07-29T20:31:43.468Z,52.991001
2022-07-29T20:34:00.784Z,52.943001
2022-07-29T20:36:16.293Z,52.946999
2022-07-29T20:38:30.690Z,52.916
2022-07-29T20:40:45.202Z,52.856998
2022-07-29T20:42:59.571Z,52.833
2022-07-29T20:45:14.037Z,53.008999
2022-07-29T20:47:28.526Z,53.007
2022-07-29T20:49:42.837Z,52.823002
2022-07-29T20:51:57.181Z,52.965
2022-07-29T20:54:11.863Z,52.977001
2022-07-29T20:56:26.245Z,53.02
2022-07-29T20:58:41.072Z,52.77
2022-07-29T21:00:55.479Z,52.459
2022-07-29T21:03:12.202Z,52.616001
2022-07-29T21:05:26.656Z,52.845001
2022-07-29T21:07:41.039Z,53.001999
2022-07-29T21:09:56.105Z,53.106998
2022-07-29T21:12:10.449Z,53.122002
2022-07-29T21:14:24.885Z,52.778
2022-07-29T21:16:39.270Z,52.978001
2022-07-29T21:18:53.651Z,52.817001
2022-07-29T21:21:08.068Z,52.855
2022-07-29T21:23:22.869Z,52.848999
2022-07-29T21:25:37.618Z,52.799999
2022-07-29T21:27:51.990Z,52.794998
