createdAt,value
2023-06-26T00:01:45.575Z,99.90
2023-06-26T00:04:17.794Z,99.90
2023-06-26T00:06:45.384Z,99.90
2023-06-26T00:09:13.584Z,99.90
2023-06-26T00:11:40.550Z,99.90
2023-06-26T00:14:07.766Z,99.90
2023-06-26T00:16:34.793Z,99.90
2023-06-26T00:19:02.212Z,99.90
2023-06-26T00:21:29.474Z,99.90
2023-06-26T00:23:56.631Z,99.90
2023-06-26T00:26:25.653Z,99.90
2023-06-26T00:28:52.781Z,99.90
2023-06-26T00:31:20.479Z,99.90
2023-06-26T00:33:47.637Z,99.90
2023-06-26T00:36:16.010Z,99.90
2023-06-26T00:38:42.994Z,99.90
2023-06-26T00:41:14.310Z,99.90
2023-06-26T00:43:41.857Z,99.90
2023-06-26T00:46:13.585Z,99.90
2023-06-26T00:48:49.018Z,99.90
2023-06-26T00:51:17.473Z,99.90
2023-06-26T00:53:44.860Z,99.90
2023-06-26T00:56:13.026Z,99.90
2023-06-26T00:58:40.458Z,99.90
2023-06-26T01:01:10.324Z,99.90
2023-06-26T01:03:41.202Z,99.90
2023-06-26T01:06:12.890Z,99.90
2023-06-26T01:08:43.082Z,99.90
2023-06-26T01:11:10.629Z,99.90
2023-06-26T01:13:39.896Z,99.90
2023-06-26T01:16:07.505Z,99.90
2023-06-26T01:18:36.190Z,99.90
2023-06-26T01:21:06.110Z,99.90
2023-06-26T01:23:54.813Z,99.90
2023-06-26T01:26:26.868Z,99.90
2023-06-26T01:28:57.520Z,99.90
2023-06-26T01:31:25.872Z,99.90
2023-06-26T01:33:53.232Z,99.90
2023-06-26T01:36:20.515Z,99.90
2023-06-26T01:38:47.789Z,99.90
2023-06-26T01:41:15.199Z,99.90
2023-06-26T01:43:57.019Z,99.90
2023-06-26T01:46:36.475Z,99.90
2023-06-26T01:49:16.057Z,99.90
2023-06-26T01:51:49.311Z,99.90
2023-06-26T01:54:20.700Z,99.90
2023-06-26T01:56:51.850Z,99.90
2023-06-26T01:59:21.060Z,99.90
2023-06-26T02:01:49.236Z,99.90
2023-06-26T02:04:16.406Z,99.90
2023-06-26T02:06:43.508Z,99.90
2023-06-26T02:09:10.935Z,99.90
2023-06-26T02:11:38.650Z,99.90
2023-06-26T02:14:05.789Z,99.90
2023-06-26T02:16:32.819Z,99.90
2023-06-26T02:19:00.746Z,99.90
2023-06-26T02:21:28.629Z,99.90
2023-06-26T02:23:56.109Z,99.90
2023-06-26T02:26:23.916Z,99.90
2023-06-26T02:28:50.939Z,99.90
2023-06-26T02:31:18.076Z,99.90
2023-06-26T02:33:46.664Z,99.90
2023-06-26T02:36:13.949Z,99.90
2023-06-26T02:38:41.606Z,99.90
2023-06-26T02:41:08.863Z,99.90
2023-06-26T02:43:36.304Z,99.90
2023-06-26T02:46:03.233Z,99.90
2023-06-26T02:48:30.581Z,99.90
2023-06-26T02:50:57.744Z,99.90
2023-06-26T02:53:25.302Z,99.90
2023-06-26T02:55:52.341Z,99.90
2023-06-26T02:58:19.889Z,99.90
2023-06-26T03:00:48.324Z,99.90
2023-06-26T03:03:15.679Z,99.90
2023-06-26T03:05:42.977Z,99.90
2023-06-26T03:08:10.022Z,99.90
2023-06-26T03:10:37.505Z,99.90
2023-06-26T03:13:04.757Z,99.90
2023-06-26T03:15:31.803Z,99.90
2023-06-26T03:18:00.741Z,99.90
2023-06-26T03:20:28.138Z,99.90
2023-06-26T03:22:55.422Z,99.90
2023-06-26T03:25:23.202Z,99.90
2023-06-26T03:27:50.218Z,99.90
2023-06-26T03:30:17.463Z,99.90
2023-06-26T03:32:45.048Z,99.90
2023-06-26T03:35:12.084Z,99.90
2023-06-26T03:37:40.863Z,99.90
2023-06-26T03:40:09.437Z,99.90
2023-06-26T03:42:36.564Z,99.90
2023-06-26T03:45:03.719Z,99.90
2023-06-26T03:47:30.833Z,99.90
2023-06-26T03:49:57.778Z,99.90
2023-06-26T03:52:25.415Z,99.90
2023-06-26T03:54:52.779Z,99.90
2023-06-26T03:57:21.166Z,99.90
2023-06-26T03:59:48.061Z,99.90
2023-06-26T04:02:15.741Z,99.90
2023-06-26T04:04:43.819Z,99.90
2023-06-26T04:07:13.186Z,99.90
2023-06-26T04:09:40.359Z,99.90
2023-06-26T04:12:08.082Z,99.90
2023-06-26T04:14:38.751Z,99.90
2023-06-26T04:17:06.416Z,99.90
2023-06-26T04:19:35.064Z,99.90
2023-06-26T04:22:02.183Z,99.90
2023-06-26T04:24:29.327Z,99.90
2023-06-26T04:26:59.044Z,99.90
2023-06-26T04:29:28.299Z,99.90
2023-06-26T04:31:59.502Z,99.90
2023-06-26T04:34:34.565Z,99.90
2023-06-26T04:37:04.905Z,99.90
2023-06-26T04:39:32.966Z,99.90
2023-06-26T04:42:00.039Z,99.90
2023-06-26T04:44:27.332Z,99.90
2023-06-26T04:46:56.118Z,99.90
2023-06-26T04:49:23.167Z,99.90
2023-06-26T04:51:52.540Z,99.90
2023-06-26T04:54:19.594Z,99.90
2023-06-26T04:56:48.491Z,99.90
2023-06-26T04:59:20.534Z,99.90
2023-06-26T05:01:49.788Z,99.90
2023-06-26T05:04:17.628Z,99.90
2023-06-26T05:06:48.141Z,99.90
2023-06-26T05:09:18.547Z,99.90
2023-06-26T05:11:48.244Z,99.90
2023-06-26T05:14:16.900Z,99.90
2023-06-26T05:16:49.869Z,99.90
2023-06-26T05:19:16.957Z,99.90
2023-06-26T05:21:47.452Z,99.90
2023-06-26T05:24:16.383Z,99.90
2023-06-26T05:26:44.237Z,99.90
2023-06-26T05:29:11.837Z,99.90
2023-06-26T05:31:42.628Z,99.90
2023-06-26T05:34:11.981Z,99.90
2023-06-26T05:36:40.628Z,99.90
2023-06-26T05:39:09.928Z,99.90
2023-06-26T05:41:39.076Z,99.90
2023-06-26T05:44:06.025Z,99.90
2023-06-26T05:46:34.542Z,99.90
2023-06-26T05:49:02.860Z,99.90
2023-06-26T05:51:31.121Z,99.90
2023-06-26T05:53:58.557Z,99.90
2023-06-26T05:56:26.401Z,99.90
2023-06-26T05:58:54.804Z,99.90
2023-06-26T06:01:22.467Z,99.90
2023-06-26T06:03:50.613Z,99.90
2023-06-26T06:06:19.415Z,99.90
2023-06-26T06:08:49.417Z,99.90
2023-06-26T06:11:16.891Z,99.90
2023-06-26T06:13:44.693Z,99.90
2023-06-26T06:16:12.288Z,99.90
2023-06-26T06:18:40.373Z,99.90
2023-06-26T06:21:09.368Z,99.90
2023-06-26T06:23:36.350Z,99.90
2023-06-26T06:26:03.684Z,99.90
2023-06-26T06:28:32.081Z,99.90
2023-06-26T06:30:59.395Z,99.90
2023-06-26T06:33:26.531Z,99.90
2023-06-26T06:35:53.441Z,99.90
2023-06-26T06:38:20.363Z,99.90
2023-06-26T06:40:47.498Z,99.90
2023-06-26T06:43:14.763Z,99.90
2023-06-26T06:45:43.225Z,99.90
2023-06-26T06:48:10.777Z,99.90
2023-06-26T06:50:38.161Z,99.90
2023-06-26T06:53:05.733Z,99.90
2023-06-26T06:55:33.004Z,99.90
2023-06-26T06:58:00.245Z,99.90
2023-06-26T07:00:28.090Z,99.90
2023-06-26T07:02:56.365Z,99.90
2023-06-26T07:05:25.383Z,99.90
2023-06-26T07:07:53.932Z,99.90
2023-06-26T07:10:21.791Z,99.90
2023-06-26T07:12:48.776Z,99.90
2023-06-26T07:15:15.881Z,99.90
2023-06-26T07:17:43.352Z,99.90
2023-06-26T07:20:16.523Z,99.90
2023-06-26T07:22:46.423Z,99.90
2023-06-26T07:25:13.973Z,99.90
2023-06-26T07:27:43.357Z,99.90
2023-06-26T07:30:11.883Z,99.90
2023-06-26T07:32:41.232Z,99.90
2023-06-26T07:35:08.395Z,99.90
2023-06-26T07:37:35.455Z,99.90
2023-06-26T07:40:02.914Z,99.90
2023-06-26T07:42:30.451Z,99.90
2023-06-26T07:44:58.022Z,99.90
2023-06-26T07:47:27.002Z,99.90
2023-06-26T07:49:54.139Z,99.90
2023-06-26T07:52:21.196Z,99.90
2023-06-26T07:54:49.045Z,99.90
2023-06-26T07:57:16.498Z,99.90
2023-06-26T07:59:43.830Z,99.90
2023-06-26T08:02:11.338Z,99.90
2023-06-26T08:04:38.924Z,99.90
2023-06-26T08:07:06.755Z,99.90
2023-06-26T08:09:34.875Z,99.90
2023-06-26T08:12:02.233Z,99.90
2023-06-26T08:14:29.379Z,99.90
2023-06-26T08:16:57.301Z,99.90
2023-06-26T08:19:25.685Z,99.90
2023-06-26T08:21:53.112Z,99.90
2023-06-26T08:24:20.609Z,99.90
2023-06-26T08:26:49.559Z,99.90
2023-06-26T08:29:16.860Z,99.90
2023-06-26T08:31:44.493Z,99.90
2023-06-26T08:34:12.203Z,99.90
2023-06-26T08:36:40.218Z,99.90
2023-06-26T08:39:07.471Z,99.90
2023-06-26T08:41:34.648Z,99.90
2023-06-26T08:44:01.972Z,99.90
2023-06-26T08:46:30.281Z,99.90
2023-06-26T08:49:05.269Z,99.90
2023-06-26T08:51:37.510Z,99.90
2023-06-26T08:54:10.311Z,99.90
2023-06-26T08:56:42.230Z,99.90
2023-06-26T08:59:11.555Z,99.90
2023-06-26T09:01:40.110Z,99.90
2023-06-26T09:04:08.469Z,99.90
2023-06-26T09:06:35.655Z,99.90
2023-06-26T09:09:02.794Z,99.90
2023-06-26T09:11:30.256Z,99.90
2023-06-26T09:13:57.729Z,99.90
2023-06-26T09:16:28.956Z,99.90
2023-06-26T09:18:58.058Z,99.90
2023-06-26T09:21:25.924Z,99.60
2023-06-26T09:23:55.303Z,99.50
2023-06-26T09:26:23.717Z,98.70
2023-06-26T09:28:51.601Z,98.80
2023-06-26T09:31:31.697Z,97.60
2023-06-26T09:34:06.939Z,97.10
2023-06-26T09:36:39.245Z,96.60
2023-06-26T09:39:12.988Z,95.60
2023-06-26T09:41:44.342Z,96.20
2023-06-26T09:44:14.737Z,96.50
2023-06-26T09:46:42.482Z,95.10
2023-06-26T09:49:13.886Z,94.70
2023-06-26T09:51:43.146Z,94.20
2023-06-26T09:54:11.274Z,92.90
2023-06-26T09:56:38.738Z,93.10
2023-06-26T09:59:07.516Z,92.40
2023-06-26T10:01:35.544Z,92.40
2023-06-26T10:04:06.986Z,92.50
2023-06-26T10:06:48.181Z,92.20
2023-06-26T10:09:18.539Z,91.80
2023-06-26T10:11:56.922Z,91.90
2023-06-26T10:14:28.117Z,91.30
2023-06-26T10:17:01.150Z,91.30
2023-06-26T10:19:29.828Z,90.70
2023-06-26T10:21:58.537Z,90.40
2023-06-26T10:24:27.759Z,90.50
2023-06-26T10:27:04.127Z,89.90
2023-06-26T10:29:33.104Z,89.80
2023-06-26T10:32:05.168Z,89.20
2023-06-26T10:34:32.529Z,89.20
2023-06-26T10:37:05.614Z,89.50
2023-06-26T10:39:48.540Z,88.70
2023-06-26T10:42:16.593Z,90.10
2023-06-26T10:44:50.201Z,88.60
2023-06-26T10:47:33.982Z,89.10
2023-06-26T10:50:30.264Z,85.80
2023-06-26T10:53:36.209Z,85.70
2023-06-26T10:56:06.954Z,87.40
2023-06-26T10:58:43.584Z,86.10
2023-06-26T11:01:23.539Z,87.70
2023-06-26T11:04:06.610Z,85.80
2023-06-26T11:06:36.128Z,87.10
2023-06-26T11:09:06.137Z,83.80
2023-06-26T11:11:55.924Z,84.40
2023-06-26T11:14:30.159Z,85.20
2023-06-26T11:16:59.179Z,85.40
2023-06-26T11:19:33.146Z,85.10
2023-06-26T11:22:04.356Z,85.70
2023-06-26T11:24:32.757Z,86.20
2023-06-26T11:27:03.829Z,86.20
2023-06-26T11:29:32.010Z,86.30
2023-06-26T11:32:07.863Z,85.40
2023-06-26T11:34:36.873Z,86.80
2023-06-26T11:37:05.001Z,85.80
2023-06-26T11:39:32.229Z,84.00
2023-06-26T11:42:03.221Z,84.40
2023-06-26T11:44:33.618Z,82.80
2023-06-26T11:47:00.622Z,81.90
2023-06-26T11:49:30.100Z,82.40
2023-06-26T11:51:58.706Z,82.10
2023-06-26T11:54:29.305Z,81.80
2023-06-26T11:56:59.378Z,83.50
2023-06-26T11:59:40.979Z,82.30
2023-06-26T12:02:14.997Z,85.00
2023-06-26T12:04:45.667Z,83.70
2023-06-26T12:07:15.381Z,83.50
2023-06-26T12:09:45.374Z,80.80
2023-06-26T12:12:14.636Z,81.90
2023-06-26T12:14:42.173Z,79.70
2023-06-26T12:17:13.211Z,77.00
2023-06-26T12:19:51.517Z,77.70
2023-06-26T12:22:20.409Z,77.80
2023-06-26T12:24:49.484Z,78.70
2023-06-26T12:27:19.219Z,78.60
2023-06-26T12:29:56.030Z,74.00
2023-06-26T12:32:27.755Z,72.60
2023-06-26T12:34:58.476Z,73.90
2023-06-26T12:37:26.080Z,73.00
2023-06-26T12:39:56.329Z,72.90
2023-06-26T12:42:29.696Z,69.60
2023-06-26T12:44:57.938Z,70.20
2023-06-26T12:47:30.425Z,71.20
2023-06-26T12:49:59.083Z,71.90
2023-06-26T12:52:26.246Z,72.40
2023-06-26T12:54:57.261Z,69.80
2023-06-26T12:57:24.996Z,68.00
2023-06-26T12:59:52.305Z,68.10
2023-06-26T13:02:20.854Z,67.00
2023-06-26T13:04:48.901Z,67.50
2023-06-26T13:07:16.269Z,68.40
2023-06-26T13:09:43.413Z,67.40
2023-06-26T13:12:10.676Z,65.80
2023-06-26T13:14:37.994Z,67.50
2023-06-26T13:17:07.994Z,65.10
2023-06-26T13:19:37.481Z,65.60
2023-06-26T13:22:04.928Z,66.90
2023-06-26T13:24:32.322Z,61.80
2023-06-26T13:26:59.407Z,63.50
2023-06-26T13:29:27.651Z,66.20
2023-06-26T13:31:57.929Z,64.30
2023-06-26T13:34:28.630Z,65.00
2023-06-26T13:36:55.899Z,65.60
2023-06-26T13:39:22.915Z,64.70
2023-06-26T13:41:50.263Z,65.10
2023-06-26T13:44:27.815Z,64.10
2023-06-26T13:47:04.514Z,64.70
2023-06-26T13:49:31.966Z,63.70
2023-06-26T13:51:59.050Z,61.20
2023-06-26T13:54:26.366Z,61.20
2023-06-26T13:56:59.021Z,61.70
2023-06-26T13:59:27.560Z,63.00
2023-06-26T14:01:55.002Z,62.30
2023-06-26T14:04:22.414Z,63.20
2023-06-26T14:06:49.720Z,64.10
2023-06-26T14:09:17.616Z,63.40
2023-06-26T14:11:45.560Z,63.40
2023-06-26T14:14:13.001Z,63.80
2023-06-26T14:16:42.102Z,65.00
2023-06-26T14:19:14.475Z,65.60
2023-06-26T14:24:09.438Z,64.70
2023-06-26T14:26:38.656Z,64.30
2023-06-26T14:29:06.617Z,62.90
2023-06-26T14:31:33.755Z,62.50
2023-06-26T14:34:00.842Z,62.70
2023-06-26T14:36:28.164Z,59.80
2023-06-26T14:38:55.353Z,59.30
2023-06-26T14:44:09.777Z,63.10
2023-06-26T14:46:37.916Z,66.90
2023-06-26T14:49:05.131Z,67.10
2023-06-26T14:51:42.791Z,67.10
2023-06-26T14:54:10.617Z,67.80
2023-06-26T14:56:37.691Z,68.90
2023-06-26T14:59:04.641Z,68.30
2023-06-26T15:01:31.725Z,67.30
2023-06-26T15:04:00.366Z,67.70
2023-06-26T15:06:27.415Z,67.40
2023-06-26T15:08:54.320Z,68.10
2023-06-26T15:11:21.280Z,66.60
2023-06-26T15:13:48.197Z,67.00
2023-06-26T15:16:15.370Z,68.20
2023-06-26T15:18:43.312Z,68.80
2023-06-26T15:21:11.060Z,68.70
2023-06-26T15:23:40.053Z,69.10
2023-06-26T15:26:28.219Z,69.90
2023-06-26T15:28:55.872Z,69.90
2023-06-26T15:31:22.847Z,70.90
2023-06-26T15:33:50.798Z,69.50
2023-06-26T15:36:17.969Z,69.10
2023-06-26T15:38:45.988Z,69.00
2023-06-26T15:41:13.338Z,68.70
2023-06-26T15:43:42.388Z,68.40
2023-06-26T15:46:09.888Z,69.60
2023-06-26T15:48:39.069Z,71.30
2023-06-26T15:51:07.678Z,70.40
2023-06-26T15:53:39.820Z,71.70
2023-06-26T15:56:13.584Z,71.30
2023-06-26T15:58:46.343Z,71.50
2023-06-26T16:01:15.022Z,71.30
2023-06-26T16:03:42.608Z,72.60
2023-06-26T16:06:12.614Z,73.60
2023-06-26T16:08:42.028Z,73.00
2023-06-26T16:11:09.333Z,72.90
2023-06-26T16:13:36.390Z,73.90
2023-06-26T16:16:03.465Z,73.90
2023-06-26T16:18:30.951Z,74.40
2023-06-26T16:20:58.174Z,73.80
2023-06-26T16:23:25.681Z,73.10
2023-06-26T16:25:52.887Z,73.80
2023-06-26T16:28:20.100Z,73.50
2023-06-26T16:30:48.789Z,74.50
2023-06-26T16:33:16.354Z,74.40
2023-06-26T16:35:43.801Z,74.30
2023-06-26T16:38:11.017Z,74.20
2023-06-26T16:40:39.080Z,74.10
2023-06-26T16:43:07.100Z,74.30
2023-06-26T16:45:34.284Z,75.70
2023-06-26T16:48:01.502Z,76.60
2023-06-26T16:50:28.718Z,77.30
2023-06-26T16:52:55.724Z,77.20
2023-06-26T16:55:23.139Z,77.00
2023-06-26T16:57:50.813Z,76.80
2023-06-26T17:00:19.251Z,77.30
2023-06-26T17:02:47.294Z,76.80
2023-06-26T17:05:14.719Z,76.60
2023-06-26T17:07:42.096Z,76.80
2023-06-26T17:10:11.672Z,77.40
2023-06-26T17:12:41.160Z,76.40
2023-06-26T17:15:09.039Z,76.60
2023-06-26T17:17:36.062Z,76.50
2023-06-26T17:20:08.593Z,76.70
2023-06-26T17:22:36.685Z,77.60
2023-06-26T17:25:05.782Z,75.30
2023-06-26T17:27:33.413Z,75.50
2023-06-26T17:30:02.371Z,76.30
2023-06-26T17:32:29.357Z,76.50
2023-06-26T17:34:57.642Z,77.20
2023-06-26T17:37:24.850Z,77.50
2023-06-26T17:39:53.217Z,78.20
2023-06-26T17:42:23.852Z,79.00
2023-06-26T17:44:51.222Z,79.50
2023-06-26T17:47:18.622Z,79.60
2023-06-26T17:49:45.624Z,80.40
2023-06-26T17:52:12.812Z,80.80
2023-06-26T17:54:40.260Z,81.20
2023-06-26T17:57:07.770Z,81.80
2023-06-26T17:59:35.157Z,81.20
2023-06-26T18:02:04.593Z,82.20
2023-06-26T18:04:31.863Z,82.70
2023-06-26T18:06:59.092Z,82.40
2023-06-26T18:09:26.759Z,82.60
2023-06-26T18:11:54.941Z,82.40
2023-06-26T18:14:22.302Z,82.80
2023-06-26T18:16:49.369Z,83.10
2023-06-26T18:19:16.408Z,84.20
2023-06-26T18:21:43.495Z,85.10
2023-06-26T18:24:10.864Z,84.90
2023-06-26T18:26:38.136Z,85.10
2023-06-26T18:29:05.226Z,85.50
2023-06-26T18:31:33.659Z,85.30
2023-06-26T18:34:01.129Z,85.50
2023-06-26T18:36:30.008Z,85.80
2023-06-26T18:38:57.643Z,86.60
2023-06-26T18:41:25.071Z,85.60
2023-06-26T18:43:52.679Z,85.50
2023-06-26T18:46:19.856Z,86.10
2023-06-26T18:48:48.999Z,86.50
2023-06-26T18:51:16.324Z,87.00
2023-06-26T18:53:45.120Z,87.30
2023-06-26T18:56:12.289Z,87.90
2023-06-26T18:58:40.430Z,88.00
2023-06-26T19:01:08.764Z,88.00
2023-06-26T19:03:35.686Z,88.20
2023-06-26T19:06:03.366Z,88.10
2023-06-26T19:08:31.836Z,88.70
2023-06-26T19:10:58.962Z,88.50
2023-06-26T19:13:27.659Z,88.30
2023-06-26T19:15:56.132Z,88.70
2023-06-26T19:18:31.768Z,88.80
2023-06-26T19:20:59.660Z,88.80
2023-06-26T19:23:26.806Z,88.90
2023-06-26T19:25:54.580Z,88.70
2023-06-26T19:28:21.952Z,89.10
2023-06-26T19:30:49.393Z,88.70
2023-06-26T19:33:16.550Z,88.60
2023-06-26T19:35:43.862Z,88.60
2023-06-26T19:38:10.877Z,88.50
2023-06-26T19:40:39.970Z,89.20
2023-06-26T19:43:07.434Z,88.80
2023-06-26T19:45:34.843Z,88.90
2023-06-26T19:48:02.117Z,87.30
2023-06-26T19:50:29.523Z,87.40
2023-06-26T19:52:56.992Z,87.60
2023-06-26T19:55:24.082Z,87.60
2023-06-26T19:57:51.634Z,87.20
2023-06-26T20:00:20.292Z,87.60
2023-06-26T20:02:53.793Z,87.80
2023-06-26T20:05:46.175Z,87.30
2023-06-26T20:22:21.724Z,86.90
2023-06-26T20:39:39.942Z,87.20
2023-06-26T20:49:32.897Z,87.80
2023-06-26T20:52:07.622Z,88.00
2023-06-26T20:57:43.385Z,88.20
2023-06-26T21:01:13.271Z,87.70
2023-06-26T21:03:40.271Z,87.70
2023-06-26T21:06:07.262Z,87.80
2023-06-26T21:08:34.919Z,88.50
2023-06-26T21:11:01.892Z,88.20
2023-06-26T21:13:28.905Z,87.90
2023-06-26T21:15:57.129Z,87.50
2023-06-26T21:18:24.161Z,87.60
2023-06-26T21:20:51.445Z,88.10
2023-06-26T21:23:18.386Z,88.50
2023-06-26T21:25:45.280Z,87.90
2023-06-26T21:28:12.260Z,87.60
2023-06-26T21:30:40.799Z,88.10
2023-06-26T21:33:08.121Z,87.90
2023-06-26T21:35:43.869Z,88.30
2023-06-26T21:38:11.653Z,88.70
2023-06-26T21:40:38.993Z,88.90
2023-06-26T21:43:06.039Z,88.70
2023-06-26T21:45:33.134Z,88.90
2023-06-26T21:48:00.273Z,88.80
2023-06-26T21:50:27.338Z,88.70
2023-06-26T21:52:54.330Z,88.80
2023-06-26T21:55:21.517Z,89.50
2023-06-26T21:57:49.022Z,89.30
2023-06-26T22:00:16.698Z,89.60
2023-06-26T22:02:43.767Z,89.70
2023-06-26T22:05:12.030Z,90.00
2023-06-26T22:07:54.398Z,89.60
2023-06-26T22:10:23.590Z,89.90
2023-06-26T22:12:50.896Z,90.00
2023-06-26T22:15:17.951Z,90.00
2023-06-26T22:17:53.999Z,90.00
2023-06-26T22:20:22.293Z,90.20
2023-06-26T22:22:49.752Z,90.30
2023-06-26T22:25:17.901Z,90.40
2023-06-26T22:27:53.372Z,90.30
2023-06-26T22:30:23.024Z,90.40
2023-06-26T22:32:50.217Z,90.40
2023-06-26T22:35:20.271Z,90.50
2023-06-26T22:37:47.916Z,90.50
2023-06-26T22:40:17.128Z,91.00
2023-06-26T22:42:44.518Z,90.80
2023-06-26T22:45:12.932Z,90.80
2023-06-26T22:47:44.845Z,90.70
2023-06-26T22:50:12.435Z,90.80
2023-06-26T22:52:40.772Z,91.00
2023-06-26T22:55:10.685Z,91.20
2023-06-26T22:57:38.372Z,91.00
2023-06-26T23:00:10.873Z,91.00
2023-06-26T23:02:39.776Z,91.20
2023-06-26T23:05:08.907Z,91.20
2023-06-26T23:07:37.267Z,91.30
2023-06-26T23:10:09.196Z,91.40
2023-06-26T23:12:36.961Z,91.40
2023-06-26T23:15:04.891Z,91.50
2023-06-26T23:17:32.049Z,91.80
2023-06-26T23:20:00.033Z,91.70
2023-06-26T23:22:27.566Z,91.90
2023-06-26T23:24:58.430Z,92.00
2023-06-26T23:27:26.508Z,92.00
2023-06-26T23:29:55.006Z,92.00
2023-06-26T23:32:23.333Z,92.00
2023-06-26T23:34:51.437Z,92.10
2023-06-26T23:37:26.524Z,92.20
2023-06-26T23:39:54.045Z,92.20
2023-06-26T23:42:21.240Z,92.20
2023-06-26T23:44:51.380Z,92.20
2023-06-26T23:47:19.119Z,92.30
2023-06-26T23:49:46.728Z,92.80
2023-06-26T23:52:14.033Z,92.80
2023-06-26T23:54:41.929Z,92.90
2023-06-26T23:57:08.933Z,92.90
2023-06-26T23:59:36.196Z,92.90
