createdAt,value
2018-10-12T00:01:49.984Z,16.30
2018-10-12T00:04:23.222Z,16.30
2018-10-12T00:06:55.780Z,16.30
2018-10-12T00:09:28.353Z,16.30
2018-10-12T00:12:00.764Z,16.30
2018-10-12T00:14:33.323Z,16.20
2018-10-12T00:17:05.797Z,16.20
2018-10-12T00:19:38.374Z,16.20
2018-10-12T00:22:11.046Z,16.10
2018-10-12T00:24:43.720Z,16.10
2018-10-12T00:27:16.277Z,16.10
2018-10-12T00:29:48.741Z,16.10
2018-10-12T00:32:21.172Z,16.10
2018-10-12T00:34:53.598Z,16.10
2018-10-12T00:37:26.008Z,16.10
2018-10-12T00:39:58.456Z,16.00
2018-10-12T00:42:30.895Z,16.00
2018-10-12T00:45:03.664Z,15.90
2018-10-12T00:47:36.226Z,15.90
2018-10-12T00:50:08.754Z,16.00
2018-10-12T00:52:41.488Z,15.90
2018-10-12T00:55:13.882Z,15.90
2018-10-12T00:57:46.300Z,15.80
2018-10-12T01:00:18.847Z,15.80
2018-10-12T01:02:51.299Z,15.70
2018-10-12T01:05:23.732Z,15.80
2018-10-12T01:07:56.441Z,15.70
2018-10-12T01:10:28.885Z,15.70
2018-10-12T01:13:01.391Z,15.70
2018-10-12T01:15:33.810Z,15.70
2018-10-12T01:18:06.273Z,15.60
2018-10-12T01:20:38.758Z,15.60
2018-10-12T01:23:11.228Z,15.60
2018-10-12T01:25:43.786Z,15.60
2018-10-12T01:28:16.760Z,15.60
2018-10-12T01:30:49.645Z,15.50
2018-10-12T01:33:22.091Z,15.50
2018-10-12T01:35:54.566Z,15.50
2018-10-12T01:38:27.032Z,15.40
2018-10-12T01:40:59.471Z,15.40
2018-10-12T01:43:31.912Z,15.40
2018-10-12T01:46:04.660Z,15.40
2018-10-12T01:48:38.520Z,15.40
2018-10-12T01:51:10.991Z,15.30
2018-10-12T01:53:43.449Z,15.30
2018-10-12T01:56:15.911Z,15.30
2018-10-12T01:58:48.342Z,15.30
2018-10-12T02:01:20.823Z,15.20
2018-10-12T02:03:53.224Z,15.30
2018-10-12T02:06:25.699Z,15.30
2018-10-12T02:08:58.259Z,15.20
2018-10-12T02:11:31.182Z,15.20
2018-10-12T02:14:03.655Z,15.20
2018-10-12T02:16:36.236Z,15.20
2018-10-12T02:19:09.103Z,15.30
2018-10-12T02:21:41.672Z,15.30
2018-10-12T02:24:14.252Z,15.30
2018-10-12T02:26:46.650Z,15.30
2018-10-12T02:29:19.543Z,15.20
2018-10-12T02:31:51.965Z,15.30
2018-10-12T02:34:24.850Z,15.20
2018-10-12T02:36:57.856Z,15.20
2018-10-12T02:39:30.570Z,15.20
2018-10-12T02:42:03.077Z,15.20
2018-10-12T02:44:35.583Z,15.10
2018-10-12T02:47:08.437Z,15.10
2018-10-12T02:49:41.443Z,15.20
2018-10-12T02:52:14.240Z,15.20
2018-10-12T02:54:46.670Z,15.20
2018-10-12T02:57:19.472Z,15.10
2018-10-12T02:59:51.892Z,15.10
2018-10-12T03:02:24.494Z,15.00
2018-10-12T03:04:56.934Z,15.10
2018-10-12T03:07:29.417Z,15.00
2018-10-12T03:10:02.308Z,15.00
2018-10-12T03:12:34.784Z,15.00
2018-10-12T03:15:07.278Z,15.00
2018-10-12T03:20:12.120Z,14.70
2018-10-12T03:22:44.560Z,14.80
2018-10-12T03:25:17.055Z,14.80
2018-10-12T03:30:28.714Z,14.80
2018-10-12T03:33:01.176Z,14.80
2018-10-12T03:35:33.651Z,14.80
2018-10-12T03:38:06.106Z,14.70
2018-10-12T03:40:38.610Z,14.70
2018-10-12T03:43:11.287Z,14.80
2018-10-12T03:45:43.859Z,14.80
2018-10-12T03:48:16.642Z,14.80
2018-10-12T03:50:49.068Z,14.70
2018-10-12T03:53:21.801Z,14.60
2018-10-12T03:55:54.249Z,14.60
2018-10-12T03:58:27.025Z,14.60
2018-10-12T04:00:59.424Z,14.60
2018-10-12T04:03:31.919Z,14.60
2018-10-12T04:06:04.488Z,14.60
2018-10-12T04:08:37.264Z,14.60
2018-10-12T04:11:09.740Z,14.40
2018-10-12T04:13:42.137Z,14.40
2018-10-12T04:16:14.568Z,14.50
2018-10-12T04:18:47.036Z,14.40
2018-10-12T04:21:20.462Z,14.40
2018-10-12T04:23:53.104Z,14.40
2018-10-12T04:26:25.563Z,14.50
2018-10-12T04:28:58.370Z,14.40
2018-10-12T04:31:30.888Z,14.40
2018-10-12T04:34:03.333Z,14.40
2018-10-12T04:36:35.729Z,14.40
2018-10-12T04:39:19.719Z,14.40
2018-10-12T04:41:52.180Z,14.40
2018-10-12T04:44:24.648Z,14.40
2018-10-12T04:46:57.113Z,14.30
2018-10-12T04:49:29.677Z,14.30
2018-10-12T04:52:02.190Z,14.30
2018-10-12T04:54:35.711Z,14.20
2018-10-12T04:57:08.265Z,14.20
2018-10-12T04:59:41.179Z,14.20
2018-10-12T05:02:13.689Z,14.20
2018-10-12T05:04:46.288Z,14.10
2018-10-12T05:07:18.715Z,14.20
2018-10-12T05:09:51.208Z,14.10
2018-10-12T05:12:23.705Z,14.20
2018-10-12T05:14:56.228Z,14.10
2018-10-12T05:17:28.911Z,14.00
2018-10-12T05:20:01.392Z,14.10
2018-10-12T05:22:33.885Z,14.00
2018-10-12T05:25:06.368Z,14.00
2018-10-12T05:27:38.869Z,14.00
2018-10-12T05:30:11.415Z,13.90
2018-10-12T05:32:44.063Z,14.00
2018-10-12T05:35:16.494Z,14.00
2018-10-12T05:37:49.022Z,13.90
2018-10-12T05:40:24.039Z,14.00
2018-10-12T05:42:56.528Z,14.00
2018-10-12T05:45:29.222Z,14.00
2018-10-12T05:48:13.104Z,14.10
2018-10-12T05:50:45.756Z,14.00
2018-10-12T05:53:18.298Z,13.90
2018-10-12T05:55:51.029Z,13.90
2018-10-12T05:58:23.490Z,13.90
2018-10-12T06:00:56.055Z,13.90
2018-10-12T06:03:28.496Z,14.00
2018-10-12T06:06:01.273Z,14.00
2018-10-12T06:08:33.902Z,14.00
2018-10-12T06:11:06.828Z,13.90
2018-10-12T06:13:39.799Z,13.90
2018-10-12T06:16:12.571Z,14.00
2018-10-12T06:18:45.306Z,14.00
2018-10-12T06:21:17.842Z,14.00
2018-10-12T06:23:50.727Z,14.10
2018-10-12T06:26:23.129Z,14.00
2018-10-12T06:28:55.847Z,14.10
2018-10-12T06:31:28.290Z,14.20
2018-10-12T06:34:02.141Z,14.30
2018-10-12T06:36:34.713Z,14.40
2018-10-12T06:39:07.319Z,14.40
2018-10-12T06:41:39.983Z,14.40
2018-10-12T06:44:12.445Z,14.40
2018-10-12T06:46:45.160Z,14.40
2018-10-12T06:49:17.542Z,14.50
2018-10-12T06:51:49.978Z,14.60
2018-10-12T06:54:22.500Z,14.60
2018-10-12T06:56:55.439Z,14.60
2018-10-12T06:59:27.834Z,14.60
2018-10-12T07:02:00.514Z,14.70
2018-10-12T07:04:32.988Z,14.60
2018-10-12T07:07:05.523Z,14.70
2018-10-12T07:09:38.150Z,14.70
2018-10-12T07:12:11.088Z,14.90
2018-10-12T07:14:44.176Z,14.90
2018-10-12T07:17:16.597Z,14.90
2018-10-12T07:19:49.369Z,15.00
2018-10-12T07:22:21.853Z,14.90
2018-10-12T07:24:54.520Z,15.00
2018-10-12T07:27:27.099Z,15.10
2018-10-12T07:29:59.609Z,15.10
2018-10-12T07:32:32.089Z,15.20
2018-10-12T07:35:04.665Z,15.40
2018-10-12T07:37:37.171Z,15.40
2018-10-12T07:40:09.649Z,15.50
2018-10-12T07:42:42.407Z,15.50
2018-10-12T07:45:14.911Z,15.60
2018-10-12T07:47:47.378Z,15.60
2018-10-12T07:50:19.967Z,15.60
2018-10-12T07:52:52.419Z,15.70
2018-10-12T07:55:24.954Z,15.80
2018-10-12T07:57:57.740Z,15.90
2018-10-12T08:00:29.936Z,15.90
2018-10-12T08:03:02.841Z,15.90
2018-10-12T08:05:35.792Z,16.00
2018-10-12T08:08:09.377Z,16.00
2018-10-12T08:10:41.831Z,16.00
2018-10-12T08:13:14.359Z,16.10
2018-10-12T08:15:51.721Z,16.20
2018-10-12T08:18:24.571Z,16.20
2018-10-12T08:20:57.048Z,16.30
2018-10-12T08:23:30.077Z,16.30
2018-10-12T08:26:05.109Z,16.30
2018-10-12T08:28:37.678Z,16.40
2018-10-12T08:31:11.276Z,16.40
2018-10-12T08:33:44.145Z,16.40
2018-10-12T08:36:16.934Z,16.60
2018-10-12T08:38:51.533Z,16.70
2018-10-12T08:41:23.967Z,16.80
2018-10-12T08:43:56.480Z,16.80
2018-10-12T08:46:28.965Z,16.80
2018-10-12T08:49:01.696Z,16.90
2018-10-12T08:51:34.739Z,17.00
2018-10-12T08:54:07.671Z,17.10
2018-10-12T08:56:40.203Z,17.10
2018-10-12T08:59:13.198Z,17.20
2018-10-12T09:01:45.755Z,17.30
2018-10-12T09:04:18.259Z,17.40
2018-10-12T09:06:50.718Z,17.40
2018-10-12T09:09:23.190Z,17.50
2018-10-12T09:11:55.675Z,17.50
2018-10-12T09:14:28.129Z,17.50
2018-10-12T09:17:00.707Z,17.50
2018-10-12T09:19:33.112Z,17.60
2018-10-12T09:22:06.230Z,17.70
2018-10-12T09:24:38.670Z,17.70
2018-10-12T09:27:11.193Z,17.80
2018-10-12T09:29:43.603Z,17.90
2018-10-12T09:32:16.055Z,18.10
2018-10-12T09:34:48.487Z,18.20
2018-10-12T09:37:21.022Z,18.20
2018-10-12T09:42:26.064Z,18.30
2018-10-12T09:44:58.686Z,18.30
2018-10-12T09:47:31.912Z,18.30
2018-10-12T09:50:04.453Z,18.30
2018-10-12T09:52:36.977Z,18.40
2018-10-12T09:55:09.476Z,18.50
2018-10-12T09:57:42.035Z,18.60
2018-10-12T10:00:20.314Z,18.60
2018-10-12T10:02:58.571Z,18.70
2018-10-12T10:05:31.410Z,18.70
2018-10-12T10:08:03.928Z,18.80
2018-10-12T10:15:42.489Z,19.10
2018-10-12T10:18:15.532Z,19.10
2018-10-12T10:20:48.037Z,19.20
2018-10-12T10:23:20.445Z,19.30
2018-10-12T10:25:52.832Z,19.40
2018-10-12T10:30:58.277Z,19.60
2018-10-12T10:33:30.910Z,19.60
2018-10-12T10:36:03.478Z,19.70
2018-10-12T10:38:36.205Z,19.70
2018-10-12T10:41:08.721Z,19.80
2018-10-12T10:46:13.635Z,19.90
2018-10-12T10:48:46.102Z,20.00
2018-10-12T10:51:18.596Z,20.00
2018-10-12T10:53:51.084Z,20.20
2018-10-12T10:56:23.588Z,20.30
2018-10-12T10:58:56.065Z,20.30
2018-10-12T11:01:28.546Z,20.30
2018-10-12T11:04:01.006Z,20.30
2018-10-12T11:06:33.583Z,20.30
2018-10-12T11:09:07.651Z,20.20
2018-10-12T11:11:40.090Z,20.20
2018-10-12T11:14:12.847Z,20.20
2018-10-12T11:19:19.864Z,20.50
2018-10-12T11:21:52.391Z,20.60
2018-10-12T11:24:24.901Z,20.60
2018-10-12T11:26:57.401Z,20.60
2018-10-12T11:29:29.957Z,20.60
2018-10-12T11:32:02.372Z,20.50
2018-10-12T11:37:07.409Z,20.90
2018-10-12T11:39:40.045Z,21.00
2018-10-12T11:42:12.606Z,21.00
2018-10-12T11:44:45.080Z,20.90
2018-10-12T11:49:50.010Z,21.10
2018-10-12T11:52:22.452Z,21.10
2018-10-12T11:54:55.024Z,21.10
2018-10-12T11:57:27.529Z,21.00
2018-10-12T12:00:00.035Z,21.10
2018-10-12T12:02:32.429Z,21.10
2018-10-12T12:05:05.189Z,21.20
2018-10-12T12:07:37.641Z,21.40
2018-10-12T12:10:10.225Z,21.30
2018-10-12T12:12:42.651Z,21.40
2018-10-12T12:15:15.163Z,21.30
2018-10-12T12:20:20.278Z,21.60
2018-10-12T12:22:52.803Z,21.90
2018-10-12T12:25:25.389Z,21.90
2018-10-12T12:27:57.835Z,21.70
2018-10-12T12:30:30.298Z,21.70
2018-10-12T12:33:02.787Z,21.80
2018-10-12T12:35:35.533Z,21.90
2018-10-12T12:38:07.739Z,21.90
2018-10-12T12:40:40.273Z,21.80
2018-10-12T12:43:12.679Z,21.80
2018-10-12T12:45:45.420Z,21.90
2018-10-12T12:48:18.001Z,21.80
2018-10-12T12:50:50.585Z,22.00
2018-10-12T12:53:22.987Z,22.00
2018-10-12T12:55:55.462Z,22.00
2018-10-12T12:58:28.055Z,22.30
2018-10-12T13:01:00.778Z,22.30
2018-10-12T13:03:33.644Z,22.40
2018-10-12T13:06:06.285Z,22.30
2018-10-12T13:08:38.759Z,22.10
2018-10-12T13:11:11.255Z,22.00
2018-10-12T13:13:43.804Z,22.10
2018-10-12T13:16:16.278Z,22.10
2018-10-12T13:18:48.695Z,22.00
2018-10-12T13:21:21.191Z,22.00
2018-10-12T13:23:53.675Z,21.90
2018-10-12T13:26:26.194Z,21.90
2018-10-12T13:28:59.023Z,21.90
2018-10-12T13:31:31.234Z,21.90
2018-10-12T13:34:03.744Z,21.90
2018-10-12T13:36:36.196Z,21.80
2018-10-12T13:39:10.381Z,21.80
2018-10-12T13:41:43.665Z,21.70
2018-10-12T13:44:16.435Z,21.60
2018-10-12T13:46:49.462Z,21.60
2018-10-12T13:49:22.906Z,21.70
2018-10-12T13:51:56.392Z,21.80
2018-10-12T13:54:28.955Z,21.80
2018-10-12T13:57:01.848Z,21.80
2018-10-12T13:59:34.338Z,21.80
2018-10-12T14:02:06.940Z,21.70
2018-10-12T14:04:39.352Z,21.80
2018-10-12T14:07:11.812Z,21.80
2018-10-12T14:09:44.309Z,21.80
2018-10-12T14:12:16.902Z,21.80
2018-10-12T14:14:49.665Z,22.00
2018-10-12T14:17:22.231Z,22.10
2018-10-12T14:19:54.650Z,22.00
2018-10-12T14:22:27.194Z,22.20
2018-10-12T14:24:59.694Z,22.30
2018-10-12T14:27:32.104Z,22.20
2018-10-12T14:30:04.821Z,22.00
2018-10-12T14:32:37.306Z,21.90
2018-10-12T14:35:09.726Z,21.80
2018-10-12T14:37:42.141Z,21.70
2018-10-12T14:40:14.593Z,21.70
2018-10-12T14:42:48.059Z,21.60
2018-10-12T14:45:20.484Z,21.60
2018-10-12T14:47:52.889Z,21.40
2018-10-12T14:50:25.330Z,21.40
2018-10-12T14:52:57.724Z,21.40
2018-10-12T14:55:31.274Z,21.30
2018-10-12T14:58:03.707Z,21.40
2018-10-12T15:00:36.180Z,21.30
2018-10-12T15:03:08.641Z,21.30
2018-10-12T15:05:41.172Z,21.20
2018-10-12T15:08:13.577Z,21.10
2018-10-12T15:10:46.090Z,21.00
2018-10-12T15:13:19.416Z,21.00
2018-10-12T15:15:51.919Z,21.00
2018-10-12T15:18:24.395Z,20.90
2018-10-12T15:20:56.948Z,20.90
2018-10-12T15:23:29.548Z,20.90
2018-10-12T15:26:02.045Z,20.80
2018-10-12T15:28:34.525Z,20.80
2018-10-12T15:31:06.966Z,20.70
2018-10-12T15:36:12.148Z,20.60
2018-10-12T15:38:44.703Z,20.60
2018-10-12T15:41:17.163Z,20.60
2018-10-12T15:43:49.609Z,20.50
2018-10-12T15:46:22.091Z,20.40
2018-10-12T15:48:54.527Z,20.30
2018-10-12T15:51:27.098Z,20.40
2018-10-12T15:53:59.611Z,20.30
2018-10-12T15:56:32.249Z,20.30
2018-10-12T15:59:04.885Z,20.30
2018-10-12T16:01:37.379Z,20.20
2018-10-12T16:04:09.879Z,20.20
2018-10-12T16:06:42.374Z,20.10
2018-10-12T16:09:14.890Z,20.00
2018-10-12T16:11:47.720Z,20.00
2018-10-12T16:14:20.188Z,19.90
2018-10-12T16:16:52.699Z,19.90
2018-10-12T16:19:25.223Z,19.80
2018-10-12T16:21:57.917Z,19.70
2018-10-12T16:24:30.397Z,19.70
2018-10-12T16:27:02.930Z,19.70
2018-10-12T16:29:35.419Z,19.70
2018-10-12T16:32:07.890Z,19.60
2018-10-12T16:34:40.327Z,19.60
2018-10-12T16:37:12.853Z,19.60
2018-10-12T16:39:45.644Z,19.60
2018-10-12T16:42:18.154Z,19.50
2018-10-12T16:47:23.121Z,19.50
2018-10-12T16:49:55.547Z,19.40
2018-10-12T16:52:28.065Z,19.40
2018-10-12T16:55:00.524Z,19.30
2018-10-12T16:57:35.253Z,19.30
2018-10-12T17:00:07.758Z,19.30
2018-10-12T17:02:40.178Z,19.20
2018-10-12T17:05:13.407Z,19.20
2018-10-12T17:07:45.827Z,19.10
2018-10-12T17:10:18.234Z,19.10
2018-10-12T17:12:50.650Z,19.00
2018-10-12T17:15:23.227Z,19.00
2018-10-12T17:17:56.772Z,19.00
2018-10-12T17:20:29.309Z,18.90
2018-10-12T17:23:01.745Z,18.90
2018-10-12T17:25:34.229Z,18.90
2018-10-12T17:28:06.756Z,18.80
2018-10-12T17:30:39.146Z,18.80
2018-10-12T17:33:11.775Z,18.70
2018-10-12T17:35:44.190Z,18.70
2018-10-12T17:38:16.697Z,18.60
2018-10-12T17:40:49.236Z,18.60
2018-10-12T17:43:21.765Z,18.40
2018-10-12T17:45:55.761Z,18.40
2018-10-12T17:48:28.461Z,18.40
2018-10-12T17:51:00.848Z,18.30
2018-10-12T17:53:33.289Z,18.30
2018-10-12T17:56:06.098Z,18.20
2018-10-12T17:58:38.580Z,18.10
2018-10-12T18:01:10.997Z,18.10
2018-10-12T18:03:43.770Z,18.10
2018-10-12T18:06:16.265Z,18.00
2018-10-12T18:08:48.739Z,18.00
2018-10-12T18:11:21.249Z,17.90
2018-10-12T18:13:53.739Z,17.90
2018-10-12T18:16:26.437Z,17.80
2018-10-12T18:18:59.144Z,17.80
2018-10-12T18:21:31.739Z,17.80
2018-10-12T18:24:04.278Z,17.70
2018-10-12T18:26:38.216Z,17.70
2018-10-12T18:29:10.989Z,17.60
2018-10-12T18:31:43.401Z,17.60
2018-10-12T18:34:15.846Z,17.50
2018-10-12T18:36:48.279Z,17.50
2018-10-12T18:39:20.893Z,17.50
2018-10-12T18:41:53.321Z,17.50
2018-10-12T18:44:25.891Z,17.40
2018-10-12T18:46:58.708Z,17.40
2018-10-12T18:49:31.144Z,17.40
2018-10-12T18:52:03.621Z,17.30
2018-10-12T18:54:36.098Z,17.30
2018-10-12T18:57:08.545Z,17.30
2018-10-12T18:59:41.041Z,17.30
2018-10-12T19:02:13.768Z,17.20
2018-10-12T19:04:46.364Z,17.20
2018-10-12T19:07:18.845Z,17.10
2018-10-12T19:09:51.394Z,17.10
2018-10-12T19:12:23.813Z,17.10
2018-10-12T19:14:56.263Z,17.10
2018-10-12T19:17:28.719Z,17.00
2018-10-12T19:20:01.195Z,17.00
2018-10-12T19:22:33.643Z,17.00
2018-10-12T19:25:06.191Z,16.90
2018-10-12T19:27:38.648Z,16.90
2018-10-12T19:30:11.308Z,16.90
2018-10-12T19:32:43.768Z,16.90
2018-10-12T19:35:16.225Z,16.90
2018-10-12T19:37:48.710Z,16.90
2018-10-12T19:40:21.174Z,16.90
2018-10-12T19:42:53.607Z,16.80
2018-10-12T19:45:26.060Z,16.80
2018-10-12T19:47:58.574Z,16.80
2018-10-12T19:50:31.033Z,16.80
2018-10-12T19:53:03.641Z,16.80
2018-10-12T19:55:36.447Z,16.80
2018-10-12T19:58:09.018Z,16.80
2018-10-12T20:00:41.450Z,16.70
2018-10-12T20:03:13.936Z,16.70
2018-10-12T20:05:46.326Z,16.70
2018-10-12T20:08:19.510Z,16.70
2018-10-12T20:10:52.602Z,16.70
2018-10-12T20:13:25.018Z,16.70
2018-10-12T20:15:57.538Z,16.70
2018-10-12T20:18:29.951Z,16.70
2018-10-12T20:21:02.387Z,16.70
2018-10-12T20:23:35.105Z,16.70
2018-10-12T20:26:07.567Z,16.70
2018-10-12T20:28:40.396Z,16.70
2018-10-12T20:31:13.088Z,16.80
2018-10-12T20:33:45.545Z,16.80
2018-10-12T20:36:18.005Z,16.80
2018-10-12T20:38:50.413Z,16.80
2018-10-12T20:41:22.839Z,16.70
2018-10-12T20:43:55.277Z,16.80
2018-10-12T20:46:27.672Z,16.80
2018-10-12T20:49:00.182Z,16.80
2018-10-12T20:51:32.634Z,16.70
2018-10-12T20:54:05.433Z,16.80
2018-10-12T20:56:37.910Z,16.80
2018-10-12T20:59:10.564Z,16.70
2018-10-12T21:01:43.067Z,16.70
2018-10-12T21:04:15.460Z,16.70
2018-10-12T21:06:47.869Z,16.70
2018-10-12T21:09:20.384Z,16.70
2018-10-12T21:11:52.844Z,16.70
2018-10-12T21:14:25.622Z,16.70
2018-10-12T21:16:58.304Z,16.70
2018-10-12T21:19:30.723Z,16.70
2018-10-12T21:22:03.141Z,16.70
2018-10-12T21:24:35.530Z,16.70
2018-10-12T21:27:07.966Z,16.60
2018-10-12T21:29:40.482Z,16.60
2018-10-12T21:32:12.873Z,16.60
2018-10-12T21:34:45.316Z,16.60
2018-10-12T21:37:17.679Z,16.50
2018-10-12T21:39:50.196Z,16.50
2018-10-12T21:42:22.593Z,16.50
2018-10-12T21:44:55.013Z,16.50
2018-10-12T21:47:27.410Z,16.50
2018-10-12T21:49:59.883Z,16.40
2018-10-12T21:52:32.346Z,16.40
2018-10-12T21:57:37.228Z,16.30
2018-10-12T22:00:09.854Z,16.30
2018-10-12T22:02:42.261Z,16.30
2018-10-12T22:05:14.782Z,16.30
2018-10-12T22:07:47.146Z,16.20
2018-10-12T22:10:19.657Z,16.20
2018-10-12T22:12:52.053Z,16.20
2018-10-12T22:15:24.533Z,16.20
2018-10-12T22:17:56.898Z,16.10
2018-10-12T22:20:29.384Z,16.10
2018-10-12T22:25:34.273Z,16.10
2018-10-12T22:28:06.635Z,16.00
2018-10-12T22:30:39.864Z,16.00
2018-10-12T22:33:12.387Z,16.00
2018-10-12T22:35:44.822Z,16.00
2018-10-12T22:38:17.229Z,16.00
2018-10-12T22:40:49.855Z,16.00
2018-10-12T22:43:22.563Z,16.00
2018-10-12T22:45:55.032Z,16.00
2018-10-12T22:48:27.457Z,15.90
2018-10-12T22:51:03.636Z,15.90
2018-10-12T22:53:36.214Z,15.90
2018-10-12T22:56:08.646Z,15.90
2018-10-12T22:58:41.141Z,15.80
2018-10-12T23:01:13.926Z,15.80
2018-10-12T23:03:46.348Z,15.80
2018-10-12T23:06:19.184Z,15.70
2018-10-12T23:08:51.568Z,15.80
2018-10-12T23:11:24.051Z,15.70
2018-10-12T23:13:56.598Z,15.80
2018-10-12T23:16:29.046Z,15.70
2018-10-12T23:19:01.452Z,15.70
2018-10-12T23:21:48.859Z,15.60
2018-10-12T23:24:21.665Z,15.70
2018-10-12T23:26:54.059Z,15.60
2018-10-12T23:29:26.664Z,15.70
2018-10-12T23:32:01.026Z,15.70
2018-10-12T23:34:33.511Z,15.70
2018-10-12T23:37:06.120Z,15.70
2018-10-12T23:39:38.908Z,15.70
2018-10-12T23:42:11.297Z,15.60
2018-10-12T23:44:43.727Z,15.60
2018-10-12T23:47:16.123Z,15.60
2018-10-12T23:52:21.070Z,15.50
2018-10-12T23:54:53.463Z,15.60
2018-10-12T23:57:25.861Z,15.60
2018-10-12T23:59:58.265Z,15.50
