createdAt,value
2022-11-26T00:00:00.154Z,12
2022-11-26T00:04:00.125Z,12
2022-11-26T00:08:00.151Z,13
2022-11-26T00:12:00.145Z,12
2022-11-26T00:16:00.133Z,13
2022-11-26T00:20:00.154Z,14
2022-11-26T00:24:00.124Z,13
2022-11-26T00:28:00.158Z,14
2022-11-26T00:32:00.272Z,15
2022-11-26T00:36:00.143Z,14
2022-11-26T00:40:00.168Z,15
2022-11-26T00:44:00.356Z,14
2022-11-26T00:48:00.153Z,16
2022-11-26T00:52:00.132Z,14
2022-11-26T00:56:00.125Z,14
2022-11-26T01:00:00.184Z,14
2022-11-26T01:04:00.456Z,15
2022-11-26T01:08:00.236Z,15
2022-11-26T01:12:00.130Z,14
2022-11-26T01:16:00.150Z,15
2022-11-26T01:20:00.139Z,14
2022-11-26T01:24:00.149Z,15
2022-11-26T01:28:00.126Z,15
2022-11-26T01:32:00.315Z,14
2022-11-26T01:36:00.143Z,15
2022-11-26T01:40:00.416Z,14
2022-11-26T01:44:00.131Z,16
2022-11-26T01:48:00.118Z,15
2022-11-26T01:52:00.121Z,17
2022-11-26T01:56:00.139Z,17
2022-11-26T02:00:00.152Z,15
2022-11-26T02:04:00.147Z,18
2022-11-26T02:08:00.150Z,17
2022-11-26T02:12:00.140Z,17
2022-11-26T02:16:00.153Z,17
2022-11-26T02:20:00.121Z,17
2022-11-26T02:24:00.133Z,18
2022-11-26T02:28:00.157Z,17
2022-11-26T02:32:00.284Z,17
2022-11-26T02:36:00.146Z,18
2022-11-26T02:40:00.137Z,18
2022-11-26T02:44:00.123Z,17
2022-11-26T02:48:00.125Z,17
2022-11-26T02:52:00.146Z,17
2022-11-26T02:56:00.112Z,19
2022-11-26T03:00:00.220Z,18
2022-11-26T03:04:00.186Z,18
2022-11-26T03:08:00.124Z,19
2022-11-26T03:12:00.283Z,18
2022-11-26T03:16:00.201Z,18
2022-11-26T03:20:00.165Z,19
2022-11-26T03:24:00.134Z,21
2022-11-26T03:28:00.462Z,19
2022-11-26T03:32:00.239Z,21
2022-11-26T03:36:00.138Z,20
2022-11-26T03:40:00.125Z,22
2022-11-26T03:44:00.114Z,22
2022-11-26T03:48:00.116Z,23
2022-11-26T03:52:00.439Z,22
2022-11-26T03:56:00.111Z,24
2022-11-26T04:00:00.180Z,21
2022-11-26T04:04:00.124Z,23
2022-11-26T04:08:00.143Z,22
2022-11-26T04:12:00.151Z,24
2022-11-26T04:16:00.160Z,22
2022-11-26T04:20:00.154Z,20
2022-11-26T04:24:00.132Z,22
2022-11-26T04:28:00.144Z,22
2022-11-26T04:32:00.245Z,20
2022-11-26T04:36:00.127Z,22
2022-11-26T04:40:00.143Z,23
2022-11-26T04:44:00.146Z,22
2022-11-26T04:48:00.143Z,22
2022-11-26T04:52:00.116Z,22
2022-11-26T04:56:00.135Z,23
2022-11-26T05:00:00.218Z,23
2022-11-26T05:04:00.136Z,23
2022-11-26T05:08:00.231Z,23
2022-11-26T05:12:00.191Z,22
2022-11-26T05:16:00.158Z,24
2022-11-26T05:20:00.185Z,23
2022-11-26T05:24:00.120Z,22
2022-11-26T05:28:00.122Z,21
2022-11-26T05:32:00.317Z,23
2022-11-26T05:36:00.132Z,20
2022-11-26T05:40:00.169Z,22
2022-11-26T05:44:00.141Z,22
2022-11-26T05:48:00.134Z,20
2022-11-26T05:52:00.121Z,20
2022-11-26T05:56:00.149Z,19
2022-11-26T06:00:00.178Z,19
2022-11-26T06:04:00.163Z,19
2022-11-26T06:08:00.213Z,19
2022-11-26T06:12:00.136Z,19
2022-11-26T06:16:00.156Z,19
2022-11-26T06:20:00.222Z,17
2022-11-26T06:24:00.149Z,14
2022-11-26T06:28:00.129Z,16
2022-11-26T06:32:00.232Z,15
2022-11-26T06:36:00.130Z,14
2022-11-26T06:40:00.258Z,15
2022-11-26T06:44:00.155Z,14
2022-11-26T06:48:00.136Z,13
2022-11-26T06:52:00.143Z,14
2022-11-26T06:56:00.149Z,13
2022-11-26T07:00:00.191Z,14
2022-11-26T07:04:00.118Z,12
2022-11-26T07:08:00.129Z,13
2022-11-26T07:12:00.123Z,13
2022-11-26T07:16:00.215Z,13
2022-11-26T07:20:00.166Z,13
2022-11-26T07:24:00.148Z,13
2022-11-26T07:28:00.146Z,12
2022-11-26T07:32:00.280Z,12
2022-11-26T07:36:00.141Z,12
2022-11-26T07:40:00.147Z,11
2022-11-26T07:44:00.134Z,11
2022-11-26T07:48:00.127Z,10
2022-11-26T07:52:00.147Z,11
2022-11-26T07:56:00.159Z,10
2022-11-26T08:00:00.181Z,10
2022-11-26T08:04:00.161Z,9
2022-11-26T08:08:00.223Z,11
2022-11-26T08:12:00.133Z,10
2022-11-26T08:16:00.226Z,11
2022-11-26T08:20:00.184Z,11
2022-11-26T08:24:00.129Z,11
2022-11-26T08:28:00.157Z,10
2022-11-26T08:32:00.195Z,10
2022-11-26T08:36:07.103Z,11
2022-11-26T08:40:00.165Z,10
2022-11-26T08:44:07.989Z,10
2022-11-26T08:48:00.117Z,11
2022-11-26T08:52:00.106Z,16
2022-11-26T08:56:00.731Z,12
2022-11-26T09:00:00.218Z,10
2022-11-26T09:04:00.143Z,10
2022-11-26T09:08:00.249Z,10
2022-11-26T09:12:00.104Z,9
2022-11-26T09:16:00.151Z,9
2022-11-26T09:20:00.171Z,7
2022-11-26T09:24:00.141Z,8
2022-11-26T09:28:00.191Z,7
2022-11-26T09:32:24.488Z,6
2022-11-26T09:36:00.146Z,9
2022-11-26T09:40:00.197Z,10
2022-11-26T09:44:00.151Z,8
2022-11-26T09:48:00.141Z,6
2022-11-26T09:52:00.134Z,7
2022-11-26T09:56:00.144Z,7
2022-11-26T10:00:00.171Z,6
2022-11-26T10:04:00.127Z,7
2022-11-26T10:08:00.250Z,11
2022-11-26T10:12:00.131Z,9
2022-11-26T10:16:00.216Z,7
2022-11-26T10:20:00.164Z,9
2022-11-26T10:24:00.135Z,6
2022-11-26T10:28:00.120Z,9
2022-11-26T10:32:00.274Z,7
2022-11-26T10:36:00.131Z,6
2022-11-26T10:40:05.819Z,6
2022-11-26T10:44:00.146Z,6
2022-11-26T10:48:00.141Z,6
2022-11-26T10:52:00.145Z,6
2022-11-26T10:56:00.120Z,6
2022-11-26T11:00:00.161Z,6
2022-11-26T11:04:07.734Z,6
2022-11-26T11:08:00.272Z,5
2022-11-26T11:12:00.126Z,6
2022-11-26T11:16:00.247Z,6
2022-11-26T11:20:00.184Z,7
2022-11-26T11:24:08.563Z,5
2022-11-26T11:28:00.128Z,5
2022-11-26T11:32:00.141Z,5
2022-11-26T11:36:00.144Z,4
2022-11-26T11:40:00.176Z,5
2022-11-26T11:44:00.154Z,5
2022-11-26T11:48:00.141Z,6
2022-11-26T11:52:00.106Z,6
2022-11-26T11:56:02.638Z,7
2022-11-26T12:00:00.171Z,7
2022-11-26T12:04:00.291Z,6
2022-11-26T12:08:00.219Z,6
2022-11-26T12:12:00.123Z,6
2022-11-26T12:16:00.124Z,6
2022-11-26T12:20:00.221Z,6
2022-11-26T12:24:00.141Z,6
2022-11-26T12:28:00.143Z,6
2022-11-26T12:32:00.265Z,6
2022-11-26T12:36:00.147Z,5
2022-11-26T12:40:00.161Z,6
2022-11-26T12:44:00.149Z,6
2022-11-26T12:48:00.158Z,7
2022-11-26T12:52:00.227Z,7
2022-11-26T12:56:00.134Z,6
2022-11-26T13:00:00.194Z,6
2022-11-26T13:04:22.045Z,4
2022-11-26T13:08:00.260Z,5
2022-11-26T13:12:00.152Z,5
2022-11-26T13:16:00.119Z,5
2022-11-26T13:20:00.180Z,5
2022-11-26T13:24:00.123Z,5
2022-11-26T13:28:00.136Z,5
2022-11-26T13:32:00.259Z,5
2022-11-26T13:36:00.118Z,5
2022-11-26T13:40:00.140Z,4
2022-11-26T13:44:00.155Z,5
2022-11-26T13:48:00.139Z,5
2022-11-26T13:52:00.135Z,6
2022-11-26T13:56:00.142Z,7
2022-11-26T14:00:00.158Z,4
2022-11-26T14:04:00.159Z,5
2022-11-26T14:08:00.231Z,5
2022-11-26T14:12:00.143Z,5
2022-11-26T14:16:00.153Z,5
2022-11-26T14:20:00.177Z,6
2022-11-26T14:24:00.145Z,6
2022-11-26T14:28:00.147Z,6
2022-11-26T14:32:00.231Z,6
2022-11-26T14:36:00.142Z,6
2022-11-26T14:40:00.182Z,6
2022-11-26T14:44:00.133Z,7
2022-11-26T14:48:00.132Z,7
2022-11-26T14:52:00.157Z,6
2022-11-26T14:56:00.147Z,6
2022-11-26T15:00:00.195Z,6
2022-11-26T15:04:00.121Z,7
2022-11-26T15:08:00.239Z,6
2022-11-26T15:12:00.126Z,5
2022-11-26T15:16:00.228Z,9
2022-11-26T15:20:00.160Z,6
2022-11-26T15:24:00.143Z,8
2022-11-26T15:28:00.154Z,6
2022-11-26T15:32:00.118Z,8
2022-11-26T15:36:00.132Z,9
2022-11-26T15:40:00.146Z,9
2022-11-26T15:44:00.114Z,11
2022-11-26T15:48:00.673Z,10
2022-11-26T15:52:00.133Z,9
2022-11-26T15:56:00.149Z,11
2022-11-26T16:00:00.159Z,12
2022-11-26T16:04:00.147Z,12
2022-11-26T16:08:00.304Z,9
2022-11-26T16:12:00.150Z,9
2022-11-26T16:16:00.132Z,11
2022-11-26T16:20:00.160Z,10
2022-11-26T16:24:00.263Z,10
2022-11-26T16:28:00.122Z,10
2022-11-26T16:32:00.132Z,9
2022-11-26T16:36:00.137Z,10
2022-11-26T16:40:00.199Z,10
2022-11-26T16:44:00.164Z,10
2022-11-26T16:48:00.105Z,11
2022-11-26T16:52:00.152Z,10
2022-11-26T16:56:00.132Z,10
2022-11-26T17:00:00.148Z,10
2022-11-26T17:04:00.123Z,11
2022-11-26T17:08:00.194Z,10
2022-11-26T17:12:00.137Z,10
2022-11-26T17:16:00.141Z,10
2022-11-26T17:20:00.181Z,10
2022-11-26T17:24:00.150Z,9
2022-11-26T17:28:00.154Z,8
2022-11-26T17:32:00.121Z,9
2022-11-26T17:36:00.161Z,9
2022-11-26T17:40:00.182Z,9
2022-11-26T17:44:00.154Z,9
2022-11-26T17:48:00.130Z,8
2022-11-26T17:52:00.138Z,9
2022-11-26T17:56:00.125Z,11
2022-11-26T18:00:00.316Z,10
2022-11-26T18:04:00.122Z,12
2022-11-26T18:08:00.243Z,14
2022-11-26T18:12:00.141Z,12
2022-11-26T18:16:00.157Z,14
2022-11-26T18:20:00.181Z,19
2022-11-26T18:24:00.149Z,18
2022-11-26T18:28:00.128Z,19
2022-11-26T18:32:00.143Z,17
2022-11-26T18:36:00.162Z,16
2022-11-26T18:40:00.173Z,18
2022-11-26T18:44:00.112Z,19
2022-11-26T18:48:00.151Z,19
2022-11-26T18:52:00.112Z,18
2022-11-26T18:56:00.123Z,18
2022-11-26T19:00:00.204Z,18
2022-11-26T19:04:00.131Z,18
2022-11-26T19:08:00.259Z,19
2022-11-26T19:12:00.129Z,19
2022-11-26T19:16:00.180Z,20
2022-11-26T19:20:00.240Z,19
2022-11-26T19:24:00.148Z,18
2022-11-26T19:28:04.717Z,19
2022-11-26T19:32:00.156Z,17
2022-11-26T19:36:00.138Z,18
2022-11-26T19:40:00.199Z,18
2022-11-26T19:44:00.141Z,18
2022-11-26T19:48:00.136Z,18
2022-11-26T19:52:00.144Z,20
2022-11-26T19:56:00.134Z,20
2022-11-26T20:00:00.224Z,20
2022-11-26T20:04:00.170Z,20
2022-11-26T20:08:00.259Z,19
2022-11-26T20:12:00.152Z,19
2022-11-26T20:16:00.134Z,19
2022-11-26T20:20:00.166Z,18
2022-11-26T20:24:00.135Z,23
2022-11-26T20:28:00.156Z,18
2022-11-26T20:32:00.139Z,19
2022-11-26T20:36:00.163Z,20
2022-11-26T20:40:00.156Z,19
2022-11-26T20:44:00.154Z,23
2022-11-26T20:48:00.131Z,21
2022-11-26T20:52:00.134Z,19
2022-11-26T20:56:00.158Z,19
2022-11-26T21:00:00.148Z,18
2022-11-26T21:04:00.154Z,16
2022-11-26T21:08:00.204Z,14
2022-11-26T21:12:00.178Z,13
2022-11-26T21:16:00.142Z,13
2022-11-26T21:20:00.160Z,13
2022-11-26T21:24:00.142Z,14
2022-11-26T21:28:00.153Z,17
2022-11-26T21:32:00.149Z,14
2022-11-26T21:36:00.160Z,13
2022-11-26T21:40:00.175Z,16
2022-11-26T21:44:00.113Z,17
2022-11-26T21:48:00.136Z,17
2022-11-26T21:52:00.124Z,15
2022-11-26T21:56:00.149Z,14
2022-11-26T22:00:00.204Z,13
2022-11-26T22:04:00.158Z,14
2022-11-26T22:08:00.309Z,15
2022-11-26T22:12:00.145Z,13
2022-11-26T22:16:00.242Z,12
2022-11-26T22:20:00.199Z,10
2022-11-26T22:24:00.169Z,10
2022-11-26T22:28:00.130Z,10
2022-11-26T22:32:00.148Z,11
2022-11-26T22:36:00.103Z,11
2022-11-26T22:40:00.182Z,11
2022-11-26T22:44:00.142Z,10
2022-11-26T22:48:00.108Z,11
2022-11-26T22:52:00.108Z,11
2022-11-26T22:56:00.117Z,11
2022-11-26T23:00:00.186Z,12
2022-11-26T23:04:00.242Z,11
2022-11-26T23:08:00.221Z,11
2022-11-26T23:12:00.145Z,11
2022-11-26T23:16:00.249Z,11
2022-11-26T23:20:00.190Z,10
2022-11-26T23:24:00.136Z,11
2022-11-26T23:28:00.146Z,11
2022-11-26T23:32:00.247Z,10
2022-11-26T23:36:00.137Z,10
2022-11-26T23:40:00.181Z,11
2022-11-26T23:44:00.149Z,10
2022-11-26T23:48:00.141Z,11
2022-11-26T23:52:00.143Z,11
2022-11-26T23:56:00.137Z,10
