createdAt,value
2023-01-22T00:01:14.477Z,0.60
2023-01-22T00:03:43.039Z,0.70
2023-01-22T00:06:11.691Z,0.60
2023-01-22T00:08:38.740Z,0.98
2023-01-22T00:11:08.371Z,1.10
2023-01-22T00:13:38.796Z,0.80
2023-01-22T00:16:06.311Z,0.63
2023-01-22T00:18:33.811Z,1.17
2023-01-22T00:21:00.854Z,1.00
2023-01-22T00:23:27.823Z,1.45
2023-01-22T00:26:04.859Z,1.30
2023-01-22T00:28:32.233Z,1.50
2023-01-22T00:31:00.873Z,1.10
2023-01-22T00:33:28.368Z,1.38
2023-01-22T00:35:55.359Z,2.00
2023-01-22T00:38:22.112Z,1.70
2023-01-22T00:41:03.354Z,1.63
2023-01-22T00:43:31.343Z,1.70
2023-01-22T00:45:58.424Z,1.50
2023-01-22T00:48:26.471Z,1.30
2023-01-22T00:50:53.759Z,0.68
2023-01-22T00:53:20.833Z,0.90
2023-01-22T00:55:55.003Z,0.60
2023-01-22T00:58:22.245Z,1.08
2023-01-22T01:00:49.676Z,1.30
2023-01-22T01:03:32.412Z,1.05
2023-01-22T01:06:18.337Z,0.90
2023-01-22T01:08:46.372Z,1.13
2023-01-22T01:11:21.888Z,1.42
2023-01-22T01:13:53.298Z,1.55
2023-01-22T01:16:22.672Z,0.90
2023-01-22T01:18:50.069Z,0.65
2023-01-22T01:21:18.334Z,1.00
2023-01-22T01:23:46.189Z,1.00
2023-01-22T01:26:16.471Z,1.08
2023-01-22T01:28:45.841Z,0.93
2023-01-22T01:31:15.618Z,1.13
2023-01-22T01:33:43.145Z,0.80
2023-01-22T01:36:17.247Z,0.98
2023-01-22T01:38:47.546Z,1.58
2023-01-22T01:41:18.211Z,0.55
2023-01-22T01:43:45.390Z,0.60
2023-01-22T01:46:23.124Z,0.90
2023-01-22T01:48:53.726Z,0.70
2023-01-22T01:51:27.955Z,0.63
2023-01-22T01:53:56.269Z,0.70
2023-01-22T01:56:30.905Z,1.38
2023-01-22T01:59:04.033Z,1.80
2023-01-22T02:01:32.404Z,2.60
2023-01-22T02:04:00.447Z,2.78
2023-01-22T02:06:27.739Z,3.75
2023-01-22T02:08:55.901Z,4.28
2023-01-22T02:11:25.836Z,3.30
2023-01-22T02:14:17.320Z,3.97
2023-01-22T02:16:45.221Z,3.55
2023-01-22T02:19:13.084Z,3.85
2023-01-22T02:21:44.822Z,3.20
2023-01-22T02:24:15.808Z,2.10
2023-01-22T02:26:45.019Z,2.35
2023-01-22T02:29:14.344Z,2.22
2023-01-22T02:31:42.290Z,2.75
2023-01-22T02:34:29.164Z,2.40
2023-01-22T02:36:56.755Z,2.78
2023-01-22T02:39:23.982Z,2.17
2023-01-22T02:41:53.658Z,2.03
2023-01-22T02:44:20.870Z,1.80
2023-01-22T02:46:47.919Z,2.38
2023-01-22T02:49:17.655Z,2.53
2023-01-22T02:51:45.236Z,3.42
2023-01-22T02:54:12.177Z,3.42
2023-01-22T02:56:39.147Z,3.50
2023-01-22T02:59:06.090Z,3.20
2023-01-22T03:01:33.292Z,3.85
2023-01-22T03:04:13.554Z,3.17
2023-01-22T03:06:43.598Z,2.90
2023-01-22T03:09:13.646Z,3.08
2023-01-22T03:11:42.388Z,4.70
2023-01-22T03:14:28.326Z,6.97
2023-01-22T03:17:14.972Z,4.38
2023-01-22T03:20:00.717Z,4.80
2023-01-22T03:22:28.732Z,4.80
2023-01-22T03:24:58.657Z,5.07
2023-01-22T03:27:27.184Z,5.05
2023-01-22T03:29:54.356Z,5.53
2023-01-22T03:32:21.693Z,4.30
2023-01-22T03:34:48.860Z,3.00
2023-01-22T03:37:16.866Z,3.13
2023-01-22T03:39:43.671Z,3.58
2023-01-22T03:42:10.726Z,3.33
2023-01-22T03:44:37.893Z,3.47
2023-01-22T03:47:08.222Z,3.03
2023-01-22T03:49:35.040Z,3.38
2023-01-22T03:52:05.062Z,3.22
2023-01-22T03:54:35.119Z,3.65
2023-01-22T03:57:09.361Z,5.15
2023-01-22T03:59:36.300Z,4.90
2023-01-22T04:02:04.349Z,5.90
2023-01-22T04:04:33.648Z,5.82
2023-01-22T04:07:00.339Z,5.60
2023-01-22T04:09:27.177Z,6.03
2023-01-22T04:11:54.181Z,5.68
2023-01-22T04:14:21.050Z,5.32
2023-01-22T04:16:48.201Z,5.63
2023-01-22T04:19:14.955Z,5.65
2023-01-22T04:21:41.742Z,5.97
2023-01-22T04:24:08.666Z,6.20
2023-01-22T04:26:35.745Z,6.47
2023-01-22T04:29:02.630Z,6.40
2023-01-22T04:31:29.604Z,6.63
2023-01-22T04:33:56.679Z,5.10
2023-01-22T04:36:23.496Z,5.90
2023-01-22T04:38:53.319Z,4.30
2023-01-22T04:41:20.461Z,4.03
2023-01-22T04:43:47.262Z,3.97
2023-01-22T04:46:14.165Z,3.90
2023-01-22T04:48:41.076Z,3.72
2023-01-22T04:51:08.061Z,3.50
2023-01-22T04:53:35.083Z,2.55
2023-01-22T04:56:01.883Z,2.10
2023-01-22T04:58:28.617Z,1.77
2023-01-22T05:00:56.745Z,1.70
2023-01-22T05:03:23.978Z,2.20
2023-01-22T05:05:50.861Z,3.17
2023-01-22T05:08:17.738Z,22.73
2023-01-22T05:10:44.738Z,13.95
2023-01-22T05:13:11.619Z,6.88
2023-01-22T05:15:38.438Z,7.38
2023-01-22T05:18:05.322Z,6.05
2023-01-22T05:20:32.115Z,3.53
2023-01-22T05:22:58.958Z,2.95
2023-01-22T05:25:25.850Z,3.50
2023-01-22T05:27:52.730Z,3.08
2023-01-22T05:30:19.914Z,2.83
2023-01-22T05:32:46.777Z,6.53
2023-01-22T05:35:13.522Z,8.90
2023-01-22T05:37:40.299Z,6.20
2023-01-22T05:40:08.448Z,3.83
2023-01-22T05:42:35.291Z,3.63
2023-01-22T05:45:02.004Z,3.58
2023-01-22T05:47:30.438Z,3.35
2023-01-22T05:49:57.227Z,2.60
2023-01-22T05:52:24.008Z,3.05
2023-01-22T05:54:53.852Z,3.92
2023-01-22T05:57:20.902Z,3.92
2023-01-22T05:59:47.983Z,6.05
2023-01-22T06:02:19.797Z,5.05
2023-01-22T06:04:46.712Z,4.38
2023-01-22T06:07:13.754Z,4.35
2023-01-22T06:09:43.117Z,3.83
2023-01-22T06:12:09.938Z,3.63
2023-01-22T06:14:36.628Z,3.75
2023-01-22T06:17:03.654Z,3.45
2023-01-22T06:19:30.417Z,3.97
2023-01-22T06:21:57.219Z,3.70
2023-01-22T06:24:24.047Z,3.38
2023-01-22T06:26:51.086Z,3.72
2023-01-22T06:29:18.031Z,3.40
2023-01-22T06:31:44.954Z,3.60
2023-01-22T06:34:15.185Z,3.97
2023-01-22T06:36:45.850Z,4.35
2023-01-22T06:39:12.651Z,4.75
2023-01-22T06:41:39.429Z,4.80
2023-01-22T06:44:06.780Z,6.63
2023-01-22T06:46:33.762Z,7.80
2023-01-22T06:49:01.742Z,9.60
2023-01-22T06:51:30.348Z,8.38
2023-01-22T06:53:57.398Z,10.73
2023-01-22T06:56:26.969Z,10.50
2023-01-22T06:58:53.811Z,12.20
2023-01-22T07:01:25.064Z,13.35
2023-01-22T07:03:52.869Z,14.38
2023-01-22T07:06:20.808Z,12.45
2023-01-22T07:08:47.888Z,9.80
2023-01-22T07:11:26.719Z,10.45
2023-01-22T07:13:53.543Z,10.48
2023-01-22T07:16:20.928Z,10.75
2023-01-22T07:18:52.048Z,10.70
2023-01-22T07:21:18.859Z,7.75
2023-01-22T07:23:45.639Z,8.20
2023-01-22T07:26:12.495Z,9.95
2023-01-22T07:28:39.467Z,10.15
2023-01-22T07:31:10.601Z,9.18
2023-01-22T07:33:52.639Z,10.18
2023-01-22T07:39:04.178Z,9.73
2023-01-22T07:41:30.966Z,10.15
2023-01-22T07:43:59.727Z,9.05
2023-01-22T07:46:33.267Z,9.10
2023-01-22T07:49:00.096Z,8.43
2023-01-22T07:51:26.924Z,8.73
2023-01-22T07:53:53.919Z,6.88
2023-01-22T07:56:20.676Z,6.82
2023-01-22T07:58:47.847Z,8.23
2023-01-22T08:04:05.073Z,5.20
2023-01-22T08:06:31.912Z,5.10
2023-01-22T08:08:59.631Z,5.05
2023-01-22T08:11:28.049Z,6.80
2023-01-22T08:13:55.192Z,13.60
2023-01-22T08:16:28.850Z,14.25
2023-01-22T08:18:55.759Z,14.38
2023-01-22T08:21:22.555Z,14.55
2023-01-22T08:23:49.522Z,11.40
2023-01-22T08:26:16.766Z,11.65
2023-01-22T08:28:43.768Z,14.27
2023-01-22T08:31:26.973Z,12.05
2023-01-22T08:33:58.208Z,13.27
2023-01-22T08:36:25.272Z,13.23
2023-01-22T08:38:52.305Z,16.02
2023-01-22T08:41:19.099Z,15.43
2023-01-22T08:43:46.354Z,14.80
2023-01-22T08:46:16.199Z,15.45
2023-01-22T08:48:46.067Z,15.55
2023-01-22T08:51:15.494Z,13.30
2023-01-22T08:53:42.382Z,12.82
2023-01-22T08:56:09.463Z,12.30
2023-01-22T08:58:36.262Z,16.73
2023-01-22T09:01:04.906Z,13.43
2023-01-22T09:03:35.464Z,11.95
2023-01-22T09:06:03.246Z,12.68
2023-01-22T09:08:31.047Z,14.02
2023-01-22T09:10:57.941Z,14.80
2023-01-22T09:13:24.727Z,13.18
2023-01-22T09:15:51.498Z,15.40
2023-01-22T09:18:18.263Z,12.23
2023-01-22T09:20:45.749Z,14.25
2023-01-22T09:23:14.251Z,17.52
2023-01-22T09:25:43.011Z,15.43
2023-01-22T09:28:12.313Z,16.35
2023-01-22T09:30:41.888Z,13.63
2023-01-22T09:33:09.307Z,16.02
2023-01-22T09:35:36.012Z,16.60
2023-01-22T09:38:03.684Z,15.25
2023-01-22T09:40:45.074Z,15.88
2023-01-22T09:43:25.970Z,16.23
2023-01-22T09:45:56.422Z,15.80
2023-01-22T09:48:29.322Z,14.70
2023-01-22T09:50:56.351Z,16.88
2023-01-22T09:53:23.403Z,15.82
2023-01-22T09:55:54.798Z,14.95
2023-01-22T09:58:23.395Z,14.43
2023-01-22T10:01:00.407Z,15.52
2023-01-22T10:03:30.509Z,15.63
2023-01-22T10:06:02.157Z,15.38
2023-01-22T10:08:53.669Z,14.25
2023-01-22T10:11:24.908Z,16.63
2023-01-22T10:13:56.501Z,15.20
2023-01-22T10:16:23.497Z,16.77
2023-01-22T10:19:27.828Z,16.27
2023-01-22T10:22:05.356Z,14.27
2023-01-22T10:24:34.640Z,14.00
2023-01-22T10:27:12.224Z,14.02
2023-01-22T10:29:42.139Z,14.70
2023-01-22T10:32:30.423Z,16.17
2023-01-22T10:35:19.473Z,18.27
2023-01-22T10:37:51.951Z,17.80
2023-01-22T10:40:25.882Z,19.02
2023-01-22T10:43:01.961Z,20.70
2023-01-22T10:45:33.558Z,24.42
2023-01-22T10:48:18.115Z,22.05
2023-01-22T10:50:46.061Z,19.95
2023-01-22T10:53:25.411Z,20.05
2023-01-22T10:55:58.745Z,19.85
2023-01-22T10:58:31.404Z,19.23
2023-01-22T11:01:09.786Z,18.88
2023-01-22T11:03:41.725Z,17.60
2023-01-22T11:06:22.138Z,19.90
2023-01-22T11:08:55.917Z,18.88
2023-01-22T11:11:35.398Z,19.02
2023-01-22T11:14:21.780Z,16.42
2023-01-22T11:17:15.308Z,18.33
2023-01-22T11:19:48.689Z,18.35
2023-01-22T11:22:33.649Z,13.88
2023-01-22T11:25:01.056Z,10.27
2023-01-22T11:27:43.582Z,13.98
2023-01-22T11:30:21.928Z,13.80
2023-01-22T11:32:50.405Z,14.48
2023-01-22T11:35:36.620Z,12.93
2023-01-22T11:38:28.752Z,13.05
2023-01-22T11:41:17.778Z,14.10
2023-01-22T11:44:20.154Z,13.88
2023-01-22T11:47:09.138Z,15.95
2023-01-22T11:49:46.296Z,17.02
2023-01-22T11:53:00.139Z,15.88
2023-01-22T11:56:03.398Z,13.65
2023-01-22T11:58:52.400Z,14.90
2023-01-22T12:01:38.952Z,11.65
2023-01-22T12:04:11.875Z,9.32
2023-01-22T12:07:08.120Z,9.13
2023-01-22T12:09:59.784Z,6.43
2023-01-22T12:12:42.535Z,7.45
2023-01-22T12:15:30.722Z,9.48
2023-01-22T12:18:31.209Z,18.98
2023-01-22T12:21:16.947Z,5.50
2023-01-22T12:23:54.784Z,4.60
2023-01-22T12:26:26.752Z,4.38
2023-01-22T12:28:53.489Z,4.93
2023-01-22T12:31:31.310Z,8.23
2023-01-22T12:34:03.648Z,7.28
2023-01-22T12:36:33.201Z,8.30
2023-01-22T12:39:03.785Z,7.82
2023-01-22T12:41:58.121Z,6.55
2023-01-22T12:44:48.227Z,6.85
2023-01-22T12:47:25.802Z,7.15
2023-01-22T12:49:53.717Z,4.30
2023-01-22T12:52:35.529Z,4.50
2023-01-22T12:55:21.906Z,3.92
2023-01-22T12:57:48.853Z,4.25
2023-01-22T13:00:34.983Z,3.53
2023-01-22T13:03:30.983Z,4.32
2023-01-22T13:05:59.983Z,3.45
2023-01-22T13:08:37.627Z,4.18
2023-01-22T13:11:10.884Z,2.63
2023-01-22T13:13:38.002Z,2.10
2023-01-22T13:16:34.253Z,2.10
2023-01-22T13:19:54.549Z,2.10
2023-01-22T13:22:27.171Z,2.40
2023-01-22T13:24:56.904Z,2.65
2023-01-22T13:27:30.740Z,2.58
2023-01-22T13:30:16.367Z,2.50
2023-01-22T13:32:44.682Z,2.65
2023-01-22T13:35:17.711Z,2.33
2023-01-22T13:37:51.454Z,2.45
2023-01-22T13:40:46.274Z,3.38
2023-01-22T13:43:31.962Z,2.28
2023-01-22T13:48:49.432Z,3.00
2023-01-22T13:51:19.709Z,3.65
2023-01-22T13:53:55.669Z,3.60
2023-01-22T13:56:46.518Z,4.07
2023-01-22T13:59:31.718Z,3.78
2023-01-22T14:01:58.653Z,1.40
2023-01-22T14:04:37.472Z,1.15
2023-01-22T14:07:05.903Z,0.90
2023-01-22T14:09:38.057Z,0.75
2023-01-22T14:12:21.673Z,0.40
2023-01-22T14:14:54.613Z,0.60
2023-01-22T14:17:30.289Z,1.15
2023-01-22T14:19:58.393Z,0.80
2023-01-22T14:22:28.355Z,1.17
2023-01-22T14:25:01.053Z,1.20
2023-01-22T14:27:54.432Z,0.70
2023-01-22T14:30:22.918Z,0.90
2023-01-22T14:32:49.913Z,0.60
2023-01-22T14:35:19.813Z,0.77
2023-01-22T14:37:47.392Z,0.75
2023-01-22T14:43:14.645Z,1.02
2023-01-22T14:45:43.838Z,0.70
2023-01-22T14:48:16.487Z,0.70
2023-01-22T14:50:43.987Z,0.90
2023-01-22T14:53:11.551Z,0.90
2023-01-22T14:55:38.930Z,0.82
2023-01-22T14:58:06.390Z,0.90
2023-01-22T15:00:33.521Z,0.85
2023-01-22T15:03:02.552Z,1.00
2023-01-22T15:05:29.694Z,0.90
2023-01-22T15:07:56.713Z,1.15
2023-01-22T15:10:23.876Z,1.05
2023-01-22T15:12:53.040Z,0.95
2023-01-22T15:15:25.463Z,1.52
2023-01-22T15:17:53.993Z,3.10
2023-01-22T15:20:23.373Z,5.40
2023-01-22T15:22:50.969Z,5.00
2023-01-22T15:25:18.223Z,2.88
2023-01-22T15:27:45.369Z,3.33
2023-01-22T15:30:13.589Z,2.65
2023-01-22T15:32:40.412Z,1.67
2023-01-22T15:35:07.435Z,1.58
2023-01-22T15:37:40.818Z,1.50
2023-01-22T15:40:10.186Z,1.45
2023-01-22T15:42:37.034Z,1.35
2023-01-22T15:45:05.457Z,1.40
2023-01-22T15:47:33.588Z,1.67
2023-01-22T15:50:00.526Z,1.95
2023-01-22T15:52:27.339Z,1.33
2023-01-22T15:54:54.303Z,1.98
2023-01-22T15:57:21.314Z,2.83
2023-01-22T15:59:48.273Z,3.70
2023-01-22T16:02:15.228Z,2.53
2023-01-22T16:04:42.164Z,1.70
2023-01-22T16:07:09.178Z,2.38
2023-01-22T16:09:35.985Z,2.47
2023-01-22T16:12:06.143Z,5.15
2023-01-22T16:14:33.115Z,8.00
2023-01-22T16:17:00.747Z,9.73
2023-01-22T16:19:36.356Z,7.40
2023-01-22T16:22:03.409Z,5.63
2023-01-22T16:24:30.247Z,6.50
2023-01-22T16:26:58.184Z,5.50
2023-01-22T16:29:25.437Z,4.57
2023-01-22T16:31:53.990Z,3.67
2023-01-22T16:34:22.456Z,3.70
2023-01-22T16:36:55.305Z,3.92
2023-01-22T16:39:23.906Z,4.28
2023-01-22T16:41:51.962Z,4.35
2023-01-22T16:44:30.886Z,3.60
2023-01-22T16:47:00.739Z,3.97
2023-01-22T16:49:33.066Z,3.03
2023-01-22T16:52:21.395Z,3.33
2023-01-22T16:54:49.833Z,1.88
2023-01-22T16:57:16.745Z,2.22
2023-01-22T16:59:43.874Z,3.65
2023-01-22T17:04:59.477Z,2.80
2023-01-22T17:07:33.594Z,2.13
2023-01-22T17:10:01.209Z,3.42
2023-01-22T17:12:28.080Z,5.03
2023-01-22T17:14:54.834Z,5.88
2023-01-22T17:17:27.721Z,4.70
2023-01-22T17:19:54.802Z,4.20
2023-01-22T17:22:34.961Z,4.00
2023-01-22T17:25:02.138Z,4.15
2023-01-22T17:27:31.404Z,3.63
2023-01-22T17:29:58.271Z,3.97
2023-01-22T17:32:26.739Z,2.83
2023-01-22T17:34:53.449Z,2.60
2023-01-22T17:37:21.792Z,2.95
2023-01-22T17:39:54.948Z,2.92
2023-01-22T17:42:23.057Z,2.80
2023-01-22T17:44:51.374Z,3.33
2023-01-22T17:47:18.938Z,3.45
2023-01-22T17:49:47.431Z,3.33
2023-01-22T17:52:41.847Z,3.10
2023-01-22T17:55:09.171Z,3.70
2023-01-22T17:57:36.049Z,3.42
2023-01-22T18:00:04.143Z,4.53
2023-01-22T18:02:31.140Z,4.78
2023-01-22T18:05:02.532Z,5.50
2023-01-22T18:07:29.607Z,4.28
2023-01-22T18:09:56.652Z,4.45
2023-01-22T18:12:23.645Z,3.33
2023-01-22T18:14:53.193Z,4.45
2023-01-22T18:17:19.861Z,4.10
2023-01-22T18:19:46.616Z,4.03
2023-01-22T18:22:15.543Z,4.78
2023-01-22T18:24:44.792Z,5.90
2023-01-22T18:27:12.197Z,5.00
2023-01-22T18:29:43.609Z,4.32
2023-01-22T18:32:10.411Z,3.53
2023-01-22T18:34:37.206Z,3.28
2023-01-22T18:37:04.198Z,2.90
2023-01-22T18:39:53.268Z,3.63
2023-01-22T18:42:21.490Z,3.50
2023-01-22T18:45:00.142Z,2.90
2023-01-22T18:47:27.115Z,2.30
2023-01-22T18:49:53.968Z,2.45
2023-01-22T18:52:23.353Z,2.35
2023-01-22T18:54:50.444Z,2.63
2023-01-22T18:57:17.825Z,3.10
2023-01-22T18:59:44.819Z,2.80
2023-01-22T19:02:13.420Z,3.65
2023-01-22T19:04:40.297Z,3.60
2023-01-22T19:07:07.075Z,4.88
2023-01-22T19:09:40.803Z,7.80
2023-01-22T19:12:20.432Z,6.78
2023-01-22T19:18:15.748Z,7.80
2023-01-22T19:20:43.065Z,10.50
2023-01-22T19:23:10.430Z,9.20
2023-01-22T19:25:38.833Z,8.05
2023-01-22T19:28:06.150Z,7.25
2023-01-22T19:30:37.432Z,8.45
2023-01-22T19:33:04.475Z,8.25
2023-01-22T19:35:31.599Z,8.77
2023-01-22T19:37:58.416Z,11.15
2023-01-22T19:40:25.382Z,9.85
2023-01-22T19:42:52.428Z,6.45
2023-01-22T19:45:19.718Z,11.32
2023-01-22T19:47:46.744Z,6.53
2023-01-22T19:50:13.739Z,6.07
2023-01-22T19:52:40.656Z,5.85
2023-01-22T19:55:08.044Z,6.32
2023-01-22T19:57:35.159Z,6.10
2023-01-22T20:00:01.965Z,4.88
2023-01-22T20:02:29.263Z,4.75
2023-01-22T20:04:56.896Z,4.18
2023-01-22T20:07:27.713Z,4.88
2023-01-22T20:09:55.283Z,3.55
2023-01-22T20:12:22.539Z,4.05
2023-01-22T20:14:51.849Z,4.03
2023-01-22T20:17:18.896Z,4.18
2023-01-22T20:19:46.056Z,5.80
2023-01-22T20:22:13.077Z,5.47
2023-01-22T20:24:41.157Z,4.78
2023-01-22T20:27:09.594Z,5.53
2023-01-22T20:29:41.955Z,5.63
2023-01-22T20:32:11.520Z,9.60
2023-01-22T20:34:57.023Z,6.03
2023-01-22T20:37:28.014Z,5.75
2023-01-22T20:39:56.257Z,5.32
2023-01-22T20:42:23.591Z,3.03
2023-01-22T20:44:59.770Z,2.42
2023-01-22T20:47:50.713Z,4.10
2023-01-22T20:50:21.730Z,4.80
2023-01-22T20:52:50.325Z,2.05
2023-01-22T20:55:26.831Z,1.45
2023-01-22T20:58:28.997Z,2.38
2023-01-22T21:00:47.006Z,1.52
2023-01-22T21:03:13.924Z,1.92
2023-01-22T21:05:50.489Z,2.17
2023-01-22T21:08:27.634Z,3.97
2023-01-22T21:11:13.326Z,4.85
2023-01-22T21:16:52.159Z,5.53
2023-01-22T21:19:26.884Z,5.30
2023-01-22T21:22:01.758Z,11.95
2023-01-22T21:25:39.927Z,11.27
2023-01-22T22:20:37.473Z,5.47
2023-01-22T22:23:07.617Z,2.92
2023-01-22T22:25:34.836Z,3.85
2023-01-22T22:28:25.081Z,4.30
2023-01-22T22:30:52.983Z,4.18
2023-01-22T22:33:20.400Z,2.47
2023-01-22T22:35:47.845Z,1.80
2023-01-22T22:38:37.293Z,1.95
2023-01-22T22:41:07.004Z,1.30
2023-01-22T22:43:39.151Z,1.73
2023-01-22T22:46:09.417Z,3.10
2023-01-22T22:49:00.766Z,2.78
2023-01-22T22:51:34.196Z,2.58
2023-01-22T22:54:33.149Z,2.38
2023-01-22T22:57:00.426Z,2.38
2023-01-22T22:59:27.242Z,3.28
2023-01-22T23:02:07.425Z,2.33
2023-01-22T23:04:38.943Z,2.53
2023-01-22T23:07:05.948Z,5.57
2023-01-22T23:09:32.908Z,5.20
2023-01-22T23:11:59.787Z,5.78
2023-01-22T23:14:26.991Z,6.80
2023-01-22T23:16:57.032Z,7.60
2023-01-22T23:19:43.628Z,7.85
2023-01-22T23:24:58.515Z,6.75
2023-01-22T23:27:25.323Z,7.28
2023-01-22T23:29:53.937Z,7.43
2023-01-22T23:32:26.566Z,7.40
2023-01-22T23:34:53.627Z,6.95
2023-01-22T23:37:22.638Z,6.53
2023-01-22T23:39:51.519Z,6.63
2023-01-22T23:42:19.003Z,6.82
2023-01-22T23:44:45.883Z,7.93
2023-01-22T23:47:12.978Z,6.78
2023-01-22T23:49:39.945Z,6.95
2023-01-22T23:52:06.797Z,6.25
2023-01-22T23:54:33.904Z,6.93
2023-01-22T23:57:07.144Z,6.70
2023-01-22T23:59:34.916Z,6.35
