createdAt,value
2018-06-21T00:01:55.596Z,18.80
2018-06-21T00:04:23.656Z,18.90
2018-06-21T00:06:51.813Z,18.80
2018-06-21T00:09:20.195Z,18.80
2018-06-21T00:11:48.501Z,18.80
2018-06-21T00:14:16.661Z,18.80
2018-06-21T00:16:44.700Z,18.80
2018-06-21T00:19:12.892Z,18.80
2018-06-21T00:21:41.117Z,18.80
2018-06-21T00:24:09.304Z,18.80
2018-06-21T00:26:37.379Z,18.80
2018-06-21T00:29:05.440Z,18.80
2018-06-21T00:31:33.780Z,18.80
2018-06-21T00:34:01.797Z,18.80
2018-06-21T00:36:29.823Z,18.70
2018-06-21T00:38:57.971Z,18.70
2018-06-21T00:41:26.116Z,18.70
2018-06-21T00:43:54.123Z,18.70
2018-06-21T00:46:22.321Z,18.60
2018-06-21T00:48:50.396Z,18.60
2018-06-21T00:51:18.419Z,18.60
2018-06-21T00:53:46.473Z,18.50
2018-06-21T00:56:19.959Z,18.50
2018-06-21T00:58:48.855Z,18.50
2018-06-21T01:01:17.762Z,18.50
2018-06-21T01:03:46.564Z,18.50
2018-06-21T01:06:15.408Z,18.50
2018-06-21T01:08:43.642Z,18.40
2018-06-21T01:11:12.023Z,18.40
2018-06-21T01:13:40.231Z,18.50
2018-06-21T01:16:08.489Z,18.50
2018-06-21T01:18:36.751Z,18.40
2018-06-21T01:21:05.351Z,18.40
2018-06-21T01:23:33.699Z,18.40
2018-06-21T01:26:01.860Z,18.40
2018-06-21T01:30:58.065Z,18.40
2018-06-21T01:33:26.406Z,18.40
2018-06-21T01:35:54.691Z,18.40
2018-06-21T01:38:22.779Z,18.40
2018-06-21T01:40:50.865Z,18.40
2018-06-21T01:43:19.124Z,18.40
2018-06-21T01:45:47.153Z,18.40
2018-06-21T01:48:15.416Z,18.50
2018-06-21T01:50:43.456Z,18.40
2018-06-21T01:53:11.732Z,18.40
2018-06-21T01:55:39.791Z,18.50
2018-06-21T01:58:07.818Z,18.40
2018-06-21T02:00:35.868Z,18.40
2018-06-21T02:03:04.173Z,18.40
2018-06-21T02:05:32.436Z,18.40
2018-06-21T02:08:00.814Z,18.40
2018-06-21T02:10:28.868Z,18.30
2018-06-21T02:15:25.213Z,18.30
2018-06-21T02:20:21.196Z,18.30
2018-06-21T02:22:49.219Z,18.30
2018-06-21T02:25:17.677Z,18.30
2018-06-21T02:27:45.876Z,18.40
2018-06-21T02:32:42.042Z,18.50
2018-06-21T02:35:10.088Z,18.50
2018-06-21T02:42:34.034Z,18.50
2018-06-21T02:45:02.222Z,18.50
2018-06-21T02:47:30.359Z,18.50
2018-06-21T02:52:26.430Z,18.50
2018-06-21T02:54:54.837Z,18.40
2018-06-21T02:57:22.924Z,18.50
2018-06-21T03:02:19.151Z,18.30
2018-06-21T03:04:47.466Z,18.30
2018-06-21T03:07:15.771Z,18.30
2018-06-21T03:09:43.994Z,18.20
2018-06-21T03:12:17.585Z,18.20
2018-06-21T03:14:45.839Z,18.10
2018-06-21T03:17:13.950Z,18.10
2018-06-21T03:19:42.132Z,18.10
2018-06-21T03:22:10.249Z,18.10
2018-06-21T03:24:38.484Z,18.00
2018-06-21T03:27:07.022Z,17.90
2018-06-21T03:29:35.356Z,17.90
2018-06-21T03:32:03.592Z,17.90
2018-06-21T03:37:00.170Z,18.00
2018-06-21T03:39:28.258Z,17.90
2018-06-21T03:41:56.436Z,17.90
2018-06-21T03:44:24.904Z,17.80
2018-06-21T03:46:53.191Z,17.40
2018-06-21T03:49:21.333Z,17.00
2018-06-21T03:51:49.672Z,16.70
2018-06-21T03:54:18.040Z,16.50
2018-06-21T03:56:46.464Z,16.30
2018-06-21T04:06:38.797Z,16.00
2018-06-21T04:09:08.508Z,16.00
2018-06-21T04:11:36.807Z,16.00
2018-06-21T04:14:05.327Z,16.00
2018-06-21T04:16:33.725Z,16.00
2018-06-21T04:19:01.867Z,15.90
2018-06-21T04:21:30.247Z,15.90
2018-06-21T04:26:26.462Z,15.90
2018-06-21T04:28:54.780Z,15.90
2018-06-21T04:31:22.945Z,15.90
2018-06-21T04:33:50.959Z,15.80
2018-06-21T04:36:19.348Z,15.80
2018-06-21T04:38:47.697Z,15.80
2018-06-21T04:41:15.880Z,15.80
2018-06-21T04:43:44.173Z,15.80
2018-06-21T04:46:13.062Z,15.80
2018-06-21T04:48:41.492Z,15.80
2018-06-21T04:51:09.836Z,15.70
2018-06-21T04:53:38.153Z,15.70
2018-06-21T04:56:06.541Z,15.80
2018-06-21T04:58:34.747Z,15.70
2018-06-21T05:01:02.846Z,15.70
2018-06-21T05:03:31.263Z,15.60
2018-06-21T05:05:59.657Z,15.40
2018-06-21T05:08:28.024Z,15.30
2018-06-21T05:10:56.364Z,15.10
2018-06-21T05:13:24.456Z,15.10
2018-06-21T05:15:52.773Z,15.00
2018-06-21T05:18:20.958Z,14.90
2018-06-21T05:20:49.260Z,14.90
2018-06-21T05:25:45.486Z,14.90
2018-06-21T05:28:13.766Z,14.80
2018-06-21T05:30:42.140Z,14.80
2018-06-21T05:33:10.210Z,14.80
2018-06-21T05:35:38.535Z,14.80
2018-06-21T05:38:06.994Z,14.80
2018-06-21T05:43:04.954Z,14.70
2018-06-21T05:45:34.632Z,14.70
2018-06-21T05:48:03.685Z,14.70
2018-06-21T05:50:32.952Z,14.70
2018-06-21T05:53:01.501Z,14.70
2018-06-21T05:55:30.925Z,14.70
2018-06-21T05:57:59.511Z,14.70
2018-06-21T06:00:27.871Z,14.70
2018-06-21T06:02:56.057Z,14.60
2018-06-21T06:05:24.396Z,14.50
2018-06-21T06:07:52.761Z,14.50
2018-06-21T06:10:21.603Z,14.40
2018-06-21T06:12:50.164Z,14.40
2018-06-21T06:15:18.234Z,14.40
2018-06-21T06:17:47.424Z,14.30
2018-06-21T06:20:15.679Z,14.30
2018-06-21T06:22:43.813Z,14.40
2018-06-21T06:25:12.271Z,14.50
2018-06-21T06:27:40.596Z,14.50
2018-06-21T06:30:08.948Z,14.50
2018-06-21T06:32:37.129Z,14.50
2018-06-21T06:35:05.540Z,14.20
2018-06-21T06:37:33.690Z,14.10
2018-06-21T06:40:01.959Z,14.20
2018-06-21T06:42:30.439Z,14.20
2018-06-21T06:44:58.515Z,14.20
2018-06-21T06:47:27.584Z,14.10
2018-06-21T06:49:56.037Z,14.10
2018-06-21T06:52:24.412Z,14.10
2018-06-21T06:54:52.500Z,14.10
2018-06-21T06:57:20.876Z,14.10
2018-06-21T06:59:48.921Z,14.00
2018-06-21T07:02:17.405Z,14.10
2018-06-21T07:04:45.467Z,14.10
2018-06-21T07:07:13.977Z,14.20
2018-06-21T07:09:42.100Z,14.30
2018-06-21T07:14:38.120Z,14.20
2018-06-21T07:17:08.558Z,14.20
2018-06-21T07:19:36.940Z,14.20
2018-06-21T07:22:04.995Z,14.20
2018-06-21T07:24:33.361Z,14.30
2018-06-21T07:27:01.873Z,14.20
2018-06-21T07:29:30.191Z,14.30
2018-06-21T07:31:58.581Z,14.30
2018-06-21T07:34:26.617Z,14.30
2018-06-21T07:36:54.947Z,14.40
2018-06-21T07:39:23.304Z,14.60
2018-06-21T07:41:51.688Z,14.50
2018-06-21T07:44:20.558Z,14.60
2018-06-21T07:46:48.684Z,14.60
2018-06-21T07:49:16.734Z,14.70
2018-06-21T07:51:45.085Z,14.70
2018-06-21T07:54:13.401Z,14.90
2018-06-21T07:56:41.985Z,14.80
2018-06-21T07:59:10.096Z,14.90
2018-06-21T08:01:38.412Z,14.80
2018-06-21T08:04:06.651Z,14.80
2018-06-21T08:06:34.909Z,14.80
2018-06-21T08:09:04.411Z,14.80
2018-06-21T08:11:32.817Z,14.90
2018-06-21T08:14:01.261Z,14.90
2018-06-21T08:16:29.503Z,14.80
2018-06-21T08:18:57.634Z,14.90
2018-06-21T08:21:25.660Z,14.80
2018-06-21T08:26:21.540Z,14.80
2018-06-21T08:28:49.597Z,14.90
2018-06-21T08:31:17.655Z,14.90
2018-06-21T08:33:45.991Z,14.90
2018-06-21T08:36:14.034Z,14.80
2018-06-21T08:38:42.102Z,14.90
2018-06-21T08:41:10.116Z,15.00
2018-06-21T08:43:38.259Z,15.00
2018-06-21T08:46:06.467Z,15.00
2018-06-21T08:48:34.510Z,15.20
2018-06-21T08:51:02.655Z,15.20
2018-06-21T08:53:30.675Z,15.10
2018-06-21T08:55:58.708Z,15.20
2018-06-21T08:58:26.773Z,15.10
2018-06-21T09:00:54.786Z,15.10
2018-06-21T09:03:23.176Z,15.20
2018-06-21T09:05:51.216Z,15.30
2018-06-21T09:08:19.268Z,15.20
2018-06-21T09:10:47.317Z,15.20
2018-06-21T09:13:15.361Z,15.20
2018-06-21T09:18:11.223Z,15.40
2018-06-21T09:20:39.263Z,15.30
2018-06-21T09:25:35.161Z,15.50
2018-06-21T09:28:03.233Z,15.60
2018-06-21T09:30:31.238Z,15.60
2018-06-21T09:32:59.303Z,15.70
2018-06-21T09:35:27.362Z,15.70
2018-06-21T09:38:00.972Z,15.70
2018-06-21T09:40:34.603Z,15.60
2018-06-21T09:43:08.204Z,15.70
2018-06-21T09:45:41.738Z,15.60
2018-06-21T09:48:15.291Z,15.60
2018-06-21T09:50:43.334Z,15.70
2018-06-21T09:53:11.356Z,15.70
2018-06-21T09:55:39.404Z,15.70
2018-06-21T09:58:07.449Z,15.70
2018-06-21T10:00:41.071Z,15.50
2018-06-21T10:03:09.103Z,15.50
2018-06-21T10:05:37.153Z,15.50
2018-06-21T10:08:05.228Z,15.70
2018-06-21T10:10:33.264Z,15.90
2018-06-21T10:13:01.308Z,15.90
2018-06-21T10:15:29.329Z,15.90
2018-06-21T10:17:59.267Z,15.80
2018-06-21T10:20:27.498Z,15.00
2018-06-21T10:22:55.725Z,13.40
2018-06-21T10:25:24.005Z,12.10
2018-06-21T10:27:52.056Z,11.50
2018-06-21T10:30:20.327Z,11.20
2018-06-21T10:32:48.402Z,11.20
2018-06-21T10:35:16.441Z,11.20
2018-06-21T10:37:44.657Z,11.30
2018-06-21T10:40:12.707Z,11.30
2018-06-21T10:42:40.848Z,11.40
2018-06-21T10:45:09.110Z,11.50
2018-06-21T10:50:05.156Z,11.60
2018-06-21T10:52:33.220Z,11.80
2018-06-21T10:55:01.254Z,11.90
2018-06-21T10:57:29.288Z,12.00
2018-06-21T10:59:57.327Z,12.20
2018-06-21T11:02:25.340Z,12.30
2018-06-21T11:04:53.369Z,12.30
2018-06-21T11:07:21.390Z,12.30
2018-06-21T11:09:49.412Z,12.40
2018-06-21T11:12:17.435Z,12.50
2018-06-21T11:14:45.492Z,12.60
2018-06-21T11:17:13.499Z,12.50
2018-06-21T11:22:09.504Z,12.70
2018-06-21T11:24:37.549Z,12.70
2018-06-21T11:27:05.592Z,12.70
2018-06-21T11:32:01.448Z,12.60
2018-06-21T11:34:29.471Z,12.50
2018-06-21T11:36:57.487Z,12.50
2018-06-21T11:39:25.522Z,12.40
2018-06-21T11:41:53.548Z,12.30
2018-06-21T11:44:21.560Z,12.30
2018-06-21T11:46:49.622Z,12.40
2018-06-21T11:49:17.575Z,12.50
2018-06-21T11:51:45.606Z,12.60
2018-06-21T11:54:13.631Z,12.80
2018-06-21T11:56:41.664Z,13.00
2018-06-21T11:59:09.690Z,13.20
2018-06-21T12:01:37.719Z,13.20
2018-06-21T12:04:05.820Z,13.20
2018-06-21T12:06:33.832Z,13.20
2018-06-21T12:09:01.849Z,13.40
2018-06-21T12:11:29.876Z,13.50
2018-06-21T12:13:57.904Z,13.60
2018-06-21T12:18:53.775Z,13.90
2018-06-21T12:21:21.800Z,13.90
2018-06-21T12:23:49.832Z,13.90
2018-06-21T12:26:17.847Z,13.80
2018-06-21T12:28:45.873Z,13.90
2018-06-21T12:31:13.886Z,13.90
2018-06-21T12:33:42.026Z,13.90
2018-06-21T12:36:10.052Z,14.00
2018-06-21T12:38:38.092Z,14.10
2018-06-21T12:43:33.983Z,14.40
2018-06-21T12:46:02.047Z,14.50
2018-06-21T12:48:30.044Z,14.30
2018-06-21T12:50:58.047Z,14.10
2018-06-21T12:55:53.884Z,13.90
2018-06-21T12:58:21.919Z,13.40
2018-06-21T13:00:50.032Z,12.70
2018-06-21T13:03:18.075Z,12.60
2018-06-21T13:05:46.084Z,12.70
2018-06-21T13:08:24.345Z,12.90
2018-06-21T13:11:03.976Z,13.10
2018-06-21T13:13:31.990Z,13.20
2018-06-21T13:16:00.061Z,13.30
2018-06-21T13:18:28.097Z,13.50
2018-06-21T13:20:56.179Z,13.60
2018-06-21T13:23:24.200Z,13.80
2018-06-21T13:25:52.212Z,13.70
2018-06-21T13:28:20.215Z,13.50
2018-06-21T13:30:48.428Z,13.50
2018-06-21T13:33:16.432Z,13.40
2018-06-21T13:35:44.547Z,13.50
2018-06-21T13:38:12.620Z,13.60
2018-06-21T13:40:40.620Z,13.50
2018-06-21T13:43:08.707Z,13.50
2018-06-21T13:45:36.997Z,13.60
2018-06-21T13:50:32.905Z,13.80
2018-06-21T13:53:01.051Z,13.90
2018-06-21T13:55:29.046Z,13.90
2018-06-21T13:57:57.100Z,14.00
2018-06-21T14:00:25.130Z,14.10
2018-06-21T14:02:53.153Z,14.00
2018-06-21T14:05:21.164Z,14.20
2018-06-21T14:07:49.311Z,14.30
2018-06-21T14:15:12.928Z,14.20
2018-06-21T14:17:40.970Z,14.00
2018-06-21T14:20:09.009Z,13.80
2018-06-21T14:22:37.016Z,13.80
2018-06-21T14:25:05.459Z,14.00
2018-06-21T14:27:33.522Z,14.00
2018-06-21T14:30:01.634Z,14.00
2018-06-21T14:32:29.891Z,13.90
2018-06-21T14:34:57.995Z,13.20
2018-06-21T14:37:26.102Z,12.60
2018-06-21T14:39:54.142Z,12.10
2018-06-21T14:42:22.341Z,12.00
2018-06-21T14:44:50.434Z,11.90
2018-06-21T14:47:18.500Z,11.80
2018-06-21T14:49:46.563Z,11.80
2018-06-21T14:52:14.728Z,12.20
2018-06-21T14:54:42.824Z,12.20
2018-06-21T14:57:10.933Z,12.20
2018-06-21T14:59:38.952Z,12.10
2018-06-21T15:02:06.987Z,12.30
2018-06-21T15:07:02.862Z,12.60
2018-06-21T15:09:30.993Z,12.50
2018-06-21T15:11:59.123Z,12.40
2018-06-21T15:14:27.172Z,12.00
2018-06-21T15:16:55.203Z,11.80
2018-06-21T15:19:23.232Z,11.60
2018-06-21T15:21:51.269Z,11.30
2018-06-21T15:24:19.305Z,11.40
2018-06-21T15:26:47.357Z,12.00
2018-06-21T15:29:15.496Z,13.10
2018-06-21T15:31:43.531Z,13.80
2018-06-21T15:34:11.616Z,14.40
2018-06-21T15:36:39.645Z,14.80
2018-06-21T15:39:18.023Z,15.00
2018-06-21T15:41:46.044Z,15.60
2018-06-21T15:44:14.113Z,15.70
2018-06-21T15:49:10.625Z,14.20
2018-06-21T15:51:39.197Z,14.00
2018-06-21T15:54:07.594Z,13.60
2018-06-21T15:56:35.656Z,13.40
2018-06-21T15:59:03.745Z,13.10
2018-06-21T16:01:31.730Z,12.90
2018-06-21T16:03:59.776Z,12.70
2018-06-21T16:06:27.919Z,12.50
2018-06-21T16:08:55.996Z,12.40
2018-06-21T16:11:24.052Z,12.20
2018-06-21T16:13:52.113Z,12.10
2018-06-21T16:16:20.145Z,12.00
2018-06-21T16:18:48.213Z,11.90
2018-06-21T16:21:16.220Z,11.80
2018-06-21T16:23:44.265Z,11.50
2018-06-21T16:26:12.276Z,11.40
2018-06-21T16:28:40.324Z,11.20
2018-06-21T16:33:36.210Z,11.00
2018-06-21T16:36:04.497Z,11.10
2018-06-21T16:38:32.533Z,11.10
2018-06-21T16:41:00.647Z,11.10
2018-06-21T16:48:24.368Z,11.70
2018-06-21T16:53:20.456Z,13.20
2018-06-21T16:55:48.498Z,13.40
2018-06-21T16:58:16.584Z,13.20
2018-06-21T17:00:45.042Z,12.90
2018-06-21T17:03:13.334Z,12.80
2018-06-21T17:05:41.437Z,12.70
2018-06-21T17:08:09.527Z,13.20
2018-06-21T17:10:37.705Z,13.90
2018-06-21T17:13:05.828Z,14.00
2018-06-21T17:15:33.931Z,13.50
2018-06-21T17:18:01.973Z,13.10
2018-06-21T17:20:29.985Z,12.80
2018-06-21T17:22:58.037Z,12.50
2018-06-21T17:25:26.111Z,12.40
2018-06-21T17:27:54.140Z,12.40
2018-06-21T17:30:22.217Z,12.40
2018-06-21T17:32:50.319Z,12.40
2018-06-21T17:35:18.344Z,12.40
2018-06-21T17:37:46.418Z,12.80
2018-06-21T17:40:14.533Z,13.00
2018-06-21T17:42:42.574Z,12.80
2018-06-21T17:45:10.619Z,12.70
2018-06-21T17:47:38.739Z,12.60
2018-06-21T17:50:06.801Z,12.60
2018-06-21T17:52:34.840Z,12.80
2018-06-21T17:55:03.072Z,13.20
2018-06-21T17:57:31.124Z,13.40
2018-06-21T17:59:59.160Z,13.40
2018-06-21T18:02:27.176Z,13.50
2018-06-21T18:04:55.224Z,13.60
2018-06-21T18:07:23.440Z,13.60
2018-06-21T18:09:51.460Z,13.40
2018-06-21T18:12:19.496Z,13.20
2018-06-21T18:14:47.536Z,13.20
2018-06-21T18:17:15.564Z,13.00
2018-06-21T18:19:43.813Z,12.90
2018-06-21T18:22:11.733Z,12.90
2018-06-21T18:24:39.804Z,12.70
2018-06-21T18:27:07.851Z,12.50
2018-06-21T18:29:35.889Z,12.40
2018-06-21T18:32:03.908Z,12.30
2018-06-21T18:34:31.962Z,12.30
2018-06-21T18:36:59.977Z,12.30
2018-06-21T18:39:28.018Z,12.20
2018-06-21T18:41:56.046Z,12.20
2018-06-21T18:44:24.184Z,12.10
2018-06-21T18:46:52.224Z,12.00
2018-06-21T18:49:20.339Z,12.00
2018-06-21T18:51:48.423Z,11.90
2018-06-21T18:54:16.459Z,11.90
2018-06-21T18:56:44.481Z,11.80
2018-06-21T18:59:12.540Z,11.80
2018-06-21T19:01:40.592Z,11.80
2018-06-21T19:06:41.975Z,11.90
2018-06-21T19:11:48.887Z,11.90
2018-06-21T19:14:16.928Z,11.90
2018-06-21T19:19:13.019Z,12.00
2018-06-21T19:21:41.043Z,11.90
2018-06-21T19:24:09.084Z,12.00
2018-06-21T19:26:37.141Z,11.90
2018-06-21T19:29:05.189Z,11.90
2018-06-21T19:31:33.940Z,11.90
2018-06-21T19:34:01.977Z,11.90
2018-06-21T19:36:30.055Z,11.90
2018-06-21T19:38:58.004Z,11.90
2018-06-21T19:41:26.038Z,11.80
2018-06-21T19:43:54.060Z,11.80
2018-06-21T19:46:22.077Z,11.80
2018-06-21T19:48:50.095Z,11.80
2018-06-21T19:51:18.164Z,11.80
2018-06-21T19:53:46.184Z,11.80
2018-06-21T19:56:14.223Z,11.80
2018-06-21T19:58:42.282Z,11.80
2018-06-21T20:01:10.307Z,11.80
2018-06-21T20:03:38.455Z,11.70
2018-06-21T20:06:06.460Z,11.70
2018-06-21T20:08:34.488Z,11.70
2018-06-21T20:13:42.696Z,11.60
2018-06-21T20:16:10.724Z,11.60
2018-06-21T20:18:38.821Z,11.60
2018-06-21T20:21:12.002Z,11.60
2018-06-21T20:23:41.008Z,11.50
2018-06-21T20:26:09.478Z,11.40
2018-06-21T20:28:37.515Z,11.40
2018-06-21T20:31:05.728Z,11.40
2018-06-21T20:33:33.740Z,11.40
2018-06-21T20:36:01.781Z,11.40
2018-06-21T20:38:29.807Z,11.40
2018-06-21T20:40:57.807Z,11.40
2018-06-21T20:43:25.824Z,11.40
2018-06-21T20:45:53.851Z,11.30
2018-06-21T20:48:21.884Z,11.30
2018-06-21T20:50:49.900Z,11.30
2018-06-21T20:53:17.958Z,11.20
2018-06-21T20:55:45.971Z,11.20
2018-06-21T20:58:13.980Z,11.20
2018-06-21T21:00:42.176Z,11.20
2018-06-21T21:03:10.421Z,11.30
2018-06-21T21:05:38.456Z,11.30
2018-06-21T21:08:06.485Z,11.40
2018-06-21T21:10:34.512Z,11.40
2018-06-21T21:13:02.551Z,11.50
2018-06-21T21:15:30.578Z,11.50
2018-06-21T21:17:58.621Z,11.50
2018-06-21T21:20:26.659Z,11.50
2018-06-21T21:25:22.504Z,11.50
2018-06-21T21:30:18.459Z,11.30
2018-06-21T21:32:46.472Z,11.30
2018-06-21T21:35:14.534Z,11.40
2018-06-21T21:37:42.512Z,11.40
2018-06-21T21:40:10.552Z,11.30
2018-06-21T21:42:39.171Z,11.30
2018-06-21T21:45:07.431Z,11.30
2018-06-21T21:47:35.465Z,11.30
2018-06-21T21:50:03.670Z,11.20
2018-06-21T21:52:31.689Z,11.20
2018-06-21T21:57:27.534Z,11.10
2018-06-21T21:59:55.646Z,11.20
2018-06-21T22:02:23.648Z,11.20
2018-06-21T22:04:51.648Z,11.20
2018-06-21T22:07:19.677Z,11.20
2018-06-21T22:09:47.684Z,11.20
2018-06-21T22:12:15.692Z,11.20
2018-06-21T22:14:43.730Z,11.20
2018-06-21T22:17:11.744Z,11.10
2018-06-21T22:19:39.801Z,11.00
2018-06-21T22:22:07.816Z,11.00
2018-06-21T22:24:35.819Z,11.00
2018-06-21T22:27:03.840Z,10.90
2018-06-21T22:29:31.896Z,10.80
2018-06-21T22:32:00.056Z,10.80
2018-06-21T22:34:28.074Z,10.80
2018-06-21T22:36:56.087Z,10.70
2018-06-21T22:39:24.088Z,10.70
2018-06-21T22:41:52.104Z,10.70
2018-06-21T22:44:20.128Z,10.90
2018-06-21T22:46:48.129Z,10.90
2018-06-21T22:51:43.957Z,10.80
2018-06-21T22:54:11.976Z,10.70
2018-06-21T22:56:39.980Z,10.70
2018-06-21T23:01:35.815Z,10.70
2018-06-21T23:04:03.827Z,10.70
2018-06-21T23:06:31.856Z,10.70
2018-06-21T23:11:27.684Z,10.60
2018-06-21T23:16:23.533Z,10.70
2018-06-21T23:19:03.032Z,10.60
2018-06-21T23:21:31.056Z,10.70
2018-06-21T23:23:59.099Z,10.70
2018-06-21T23:26:27.132Z,10.70
2018-06-21T23:28:55.128Z,10.70
2018-06-21T23:31:23.171Z,10.70
2018-06-21T23:33:51.176Z,10.70
2018-06-21T23:36:19.225Z,10.70
2018-06-21T23:38:47.231Z,10.70
2018-06-21T23:41:15.255Z,10.60
2018-06-21T23:43:43.327Z,10.50
2018-06-21T23:46:11.380Z,10.50
2018-06-21T23:48:39.387Z,10.40
2018-06-21T23:51:07.413Z,10.50
2018-06-21T23:53:35.415Z,10.50
2018-06-21T23:56:03.461Z,10.50
2018-06-21T23:58:31.468Z,10.50
