createdAt,value
2022-11-07T00:00:11.896Z,962.2675585284281
2022-11-07T00:07:49.943Z,1032.200668896321
2022-11-07T00:15:36.637Z,1058.3979933110368
2022-11-07T00:31:14.764Z,1157.2073578595318
2022-11-07T00:40:45.880Z,1209.2909698996655
2022-11-07T00:48:51.846Z,1280.7290969899666
2022-11-07T00:58:17.340Z,1264.7458193979933
2022-11-07T01:11:49.297Z,1318.0334448160536
2022-11-07T01:19:11.173Z,1323.1204013377926
2022-11-07T01:26:46.902Z,1279.2943143812709
2022-11-07T01:38:21.460Z,1249.163879598662
2022-11-07T01:45:50.635Z,1204.1739130434783
2022-11-07T01:53:22.146Z,1173.4314381270904
2022-11-07T02:00:56.482Z,1109.8695652173913
2022-11-07T02:10:03.250Z,1112.8795986622074
2022-11-07T02:17:51.176Z,1129.5451505016722
2022-11-07T02:26:18.741Z,1066.5953177257525
2022-11-07T02:34:07.761Z,1009.5250836120401
2022-11-07T02:48:39.283Z,938.2976588628762
2022-11-07T02:55:57.105Z,901.1739130434783
2022-11-07T03:05:17.467Z,819.9832775919732
2022-11-07T03:12:42.181Z,804.1605351170568
2022-11-07T03:26:33.273Z,729.5016722408027
2022-11-07T03:38:24.389Z,677.257525083612
2022-11-07T03:45:55.724Z,624.7826086956521
2022-11-07T03:59:01.284Z,606.6722408026756
2022-11-07T04:06:56.846Z,651.1705685618729
2022-11-07T04:17:28.303Z,587.2374581939799
2022-11-07T04:33:31.566Z,645.190635451505
2022-11-07T04:41:12.149Z,642.1705685618729
2022-11-07T05:00:03.485Z,627.2307692307693
2022-11-07T05:07:20.808Z,632.9498327759197
2022-11-07T05:14:49.247Z,625.0033444816054
2022-11-07T05:29:57.310Z,607.9464882943143
2022-11-07T05:37:17.939Z,655.113712374582
2022-11-07T05:45:11.436Z,635.7391304347826
2022-11-07T06:00:51.499Z,641.6387959866221
2022-11-07T06:09:51.650Z,631.2140468227425
2022-11-07T06:17:12.078Z,690.2909698996656
2022-11-07T06:25:16.214Z,764.7290969899666
2022-11-07T06:32:06.368Z,746.6588628762541
2022-11-07T06:38:45.253Z,704.6688963210702
2022-11-07T06:49:44.336Z,723.6020066889632
2022-11-07T07:01:53.804Z,756.4816053511705
2022-11-07T07:08:30.469Z,788.1170568561873
2022-11-07T07:15:07.882Z,832.2541806020067
2022-11-07T07:22:26.040Z,771.6421404682275
2022-11-07T07:29:09.977Z,762.2107023411371
2022-11-07T07:35:43.964Z,698.8394648829432
2022-11-07T07:42:18.069Z,711.7926421404683
2022-11-07T07:48:50.923Z,722.1772575250836
2022-11-07T07:55:26.392Z,705.5117056856187
2022-11-07T08:02:01.198Z,756.4013377926422
2022-11-07T08:08:38.362Z,909.8127090301003
2022-11-07T08:16:46.114Z,980.448160535117
2022-11-07T08:23:32.238Z,1001.1371237458194
2022-11-07T08:30:06.258Z,994.2341137123746
2022-11-07T08:36:39.318Z,1006.4548494983278
2022-11-07T08:45:15.132Z,945.4113712374582
2022-11-07T08:51:49.120Z,989.8695652173913
2022-11-07T08:58:28.841Z,1110.38127090301
2022-11-07T09:05:06.465Z,1195.2943143812709
2022-11-07T09:11:40.518Z,1290.7826086956522
2022-11-07T09:18:16.658Z,1294.324414715719
2022-11-07T09:25:02.170Z,1211.28762541806
2022-11-07T09:31:37.602Z,1223.6588628762543
2022-11-07T09:39:19.398Z,1207.515050167224
2022-11-07T09:51:13.624Z,1035.0802675585285
2022-11-07T09:57:52.253Z,980.9598662207358
2022-11-07T10:04:30.750Z,993.190635451505
2022-11-07T10:11:07.012Z,1029.2508361204013
2022-11-07T10:17:48.438Z,1087.5451505016722
2022-11-07T10:24:38.379Z,1099.123745819398
2022-11-07T10:38:19.119Z,1128.160535117057
2022-11-07T10:44:57.962Z,1097.046822742475
2022-11-07T10:55:22.323Z,997.6655518394649
2022-11-07T11:05:20.125Z,908.4782608695652
2022-11-07T11:11:56.078Z,861.9130434782609
2022-11-07T11:18:32.676Z,800.7290969899666
2022-11-07T11:25:22.625Z,737.2073578595317
2022-11-07T11:31:56.664Z,653.9197324414715
2022-11-07T11:38:31.789Z,680.809364548495
2022-11-07T11:45:05.287Z,617.3779264214047
2022-11-07T11:51:39.565Z,641.5284280936455
2022-11-07T11:58:11.974Z,560.5083612040133
2022-11-07T12:04:45.483Z,593.1371237458194
2022-11-07T12:11:18.250Z,578.257525083612
2022-11-07T12:17:55.436Z,558.8127090301003
2022-11-07T12:28:16.156Z,590.8294314381271
2022-11-07T12:34:48.054Z,593.7491638795987
2022-11-07T12:41:22.836Z,506.98996655518397
2022-11-07T12:47:54.797Z,505.10367892976586
2022-11-07T12:54:27.609Z,540.4816053511705
2022-11-07T13:05:08.239Z,477.87290969899664
2022-11-07T13:15:24.400Z,464.7090301003345
2022-11-07T13:21:55.252Z,484.60535117056855
2022-11-07T13:28:35.591Z,524.6989966555184
2022-11-07T13:35:09.054Z,502.4247491638796
2022-11-07T13:41:41.362Z,490.2140468227425
2022-11-07T13:48:12.638Z,479.5083612040134
2022-11-07T13:54:44.766Z,478.4448160535117
2022-11-07T14:02:25.490Z,462.8026755852843
2022-11-07T14:17:25.269Z,445.03344481605353
2022-11-07T14:30:28.203Z,468.3612040133779
2022-11-07T14:37:02.946Z,451.5752508361204
2022-11-07T14:43:37.011Z,417.6521739130435
2022-11-07T14:50:09.787Z,460.0133779264214
2022-11-07T14:56:45.462Z,464.1973244147157
2022-11-07T15:07:44.567Z,467.17725752508363
2022-11-07T15:16:01.720Z,524.3277591973244
2022-11-07T15:22:58.183Z,438.4515050167224
2022-11-07T15:29:31.800Z,433.69565217391306
2022-11-07T15:36:02.672Z,501.7926421404682
2022-11-07T15:42:35.472Z,506.809364548495
2022-11-07T15:49:10.231Z,489.190635451505
2022-11-07T15:55:42.666Z,549.752508361204
2022-11-07T16:02:14.336Z,548.0668896321071
2022-11-07T16:08:48.111Z,581.2274247491639
2022-11-07T16:15:22.135Z,676.7859531772575
2022-11-07T16:21:55.448Z,747.5317725752508
2022-11-07T16:28:36.887Z,996.1404682274248
2022-11-07T16:35:11.519Z,774.6321070234113
2022-11-07T16:41:48.108Z,663.7023411371238
2022-11-07T16:48:25.055Z,698.4682274247492
2022-11-07T16:54:59.199Z,763.2742474916388
2022-11-07T17:01:33.469Z,833.5585284280936
2022-11-07T17:08:11.097Z,839.4782608695652
2022-11-07T17:14:52.577Z,890.7993311036789
2022-11-07T17:26:46.257Z,909.6120401337793
2022-11-07T17:33:21.522Z,961.4949832775919
2022-11-07T17:40:00.775Z,998.3177257525084
2022-11-07T17:46:40.488Z,944.8695652173913
2022-11-07T17:53:39.021Z,943.3545150501673
2022-11-07T18:00:58.899Z,916.4648829431438
2022-11-07T18:16:50.561Z,905.1872909698997
2022-11-07T18:24:27.625Z,940.4849498327759
2022-11-07T18:33:08.193Z,914.0367892976589
2022-11-07T18:41:20.704Z,884.1070234113712
2022-11-07T18:49:05.224Z,899.0066889632106
2022-11-07T18:56:58.858Z,846.8327759197324
2022-11-07T19:04:58.941Z,833.0167224080268
2022-11-07T19:12:39.226Z,810.4214046822742
2022-11-07T19:23:45.021Z,854.7792642140469
2022-11-07T19:31:18.089Z,788.7190635451504
2022-11-07T19:38:51.541Z,774.4816053511705
2022-11-07T19:46:44.067Z,794.8595317725752
2022-11-07T19:53:56.115Z,819.9832775919732
2022-11-07T20:01:26.098Z,802.0535117056857
2022-11-07T20:17:33.607Z,707.1772575250836
2022-11-07T20:26:30.466Z,720.8327759197324
2022-11-07T20:34:29.893Z,706.3846153846154
2022-11-07T20:41:58.358Z,692.7692307692307
2022-11-07T20:50:34.542Z,675.7023411371238
2022-11-07T20:57:58.089Z,673.4147157190636
2022-11-07T21:06:58.511Z,607.7558528428094
2022-11-07T21:14:38.936Z,594.0
2022-11-07T21:41:33.725Z,567.1304347826087
2022-11-07T21:49:08.091Z,606.010033444816
2022-11-07T21:56:32.447Z,570.6220735785953
2022-11-07T22:04:08.189Z,530.3979933110368
2022-11-07T22:11:45.095Z,506.04682274247494
2022-11-07T22:19:20.416Z,514.1739130434783
2022-11-07T22:27:38.327Z,541.7658862876254
2022-11-07T22:35:09.006Z,503.88963210702343
2022-11-07T22:42:57.291Z,504.47157190635454
2022-11-07T22:53:19.077Z,505.60535117056855
2022-11-07T23:03:18.173Z,573.9732441471572
2022-11-07T23:13:35.344Z,577.6053511705686
2022-11-07T23:21:07.777Z,567.4113712374582
2022-11-07T23:28:48.267Z,506.6588628762542
2022-11-07T23:35:45.907Z,574.3846153846154
2022-11-07T23:42:46.192Z,571.0836120401337
2022-11-07T23:50:33.024Z,553.5250836120401
2022-11-07T23:57:45.168Z,530.1772575250836
