createdAt,value
2022-10-03T00:01:46.762Z,99.90
2022-10-03T00:03:22.610Z,99.90
2022-10-03T00:05:02.774Z,99.90
2022-10-03T00:06:28.630Z,99.90
2022-10-03T00:08:25.687Z,99.90
2022-10-03T00:10:02.952Z,99.90
2022-10-03T00:11:11.814Z,99.90
2022-10-03T00:12:45.418Z,99.90
2022-10-03T00:14:20.814Z,99.90
2022-10-03T00:15:43.985Z,99.90
2022-10-03T00:18:52.484Z,99.90
2022-10-03T00:20:45.930Z,99.90
2022-10-03T00:22:25.163Z,99.90
2022-10-03T00:24:06.354Z,99.90
2022-10-03T00:25:40.185Z,99.90
2022-10-03T00:27:01.184Z,99.90
2022-10-03T00:28:47.688Z,99.90
2022-10-03T00:30:24.355Z,99.90
2022-10-03T00:31:56.916Z,99.90
2022-10-03T00:33:29.328Z,99.90
2022-10-03T00:35:31.862Z,99.90
2022-10-03T00:36:58.700Z,99.90
2022-10-03T00:38:47.181Z,99.90
2022-10-03T00:40:47.036Z,99.90
2022-10-03T00:42:41.273Z,99.90
2022-10-03T00:46:08.384Z,99.90
2022-10-03T00:50:26.165Z,99.90
2022-10-03T00:51:56.538Z,99.90
2022-10-03T00:53:48.436Z,99.90
2022-10-03T00:55:36.346Z,99.90
2022-10-03T00:57:34.073Z,99.90
2022-10-03T00:59:06.729Z,99.90
2022-10-03T01:00:35.545Z,99.90
2022-10-03T01:01:55.095Z,99.90
2022-10-03T01:03:46.420Z,99.90
2022-10-03T01:07:05.659Z,99.90
2022-10-03T01:08:17.628Z,99.90
2022-10-03T01:09:59.087Z,99.90
2022-10-03T01:11:15.364Z,99.90
2022-10-03T01:12:46.982Z,99.90
2022-10-03T01:14:21.339Z,99.90
2022-10-03T01:15:50.985Z,99.90
2022-10-03T01:17:13.630Z,99.90
2022-10-03T01:18:39.814Z,99.90
2022-10-03T01:20:18.145Z,99.90
2022-10-03T01:21:37.593Z,99.90
2022-10-03T01:25:15.817Z,99.90
2022-10-03T01:26:49.395Z,99.90
2022-10-03T01:30:23.078Z,99.90
2022-10-03T01:31:48.619Z,99.90
2022-10-03T01:33:10.432Z,99.90
2022-10-03T01:34:40.903Z,99.90
2022-10-03T01:36:14.784Z,99.90
2022-10-03T01:39:10.798Z,99.90
2022-10-03T01:40:41.712Z,99.90
2022-10-03T01:42:23.256Z,99.90
2022-10-03T01:43:49.063Z,99.90
2022-10-03T01:45:17.146Z,99.90
2022-10-03T01:46:47.952Z,99.90
2022-10-03T01:49:42.278Z,99.90
2022-10-03T01:51:27.344Z,99.90
2022-10-03T01:54:28.599Z,99.90
2022-10-03T01:55:46.497Z,99.90
2022-10-03T01:57:12.799Z,99.90
2022-10-03T01:58:34.261Z,99.90
2022-10-03T02:00:03.242Z,99.90
2022-10-03T02:01:53.645Z,99.90
2022-10-03T02:06:49.124Z,99.90
2022-10-03T02:08:09.655Z,99.90
2022-10-03T02:09:30.009Z,99.90
2022-10-03T02:10:55.542Z,99.90
2022-10-03T02:12:03.641Z,99.90
2022-10-03T02:13:53.058Z,99.90
2022-10-03T02:15:15.189Z,99.90
2022-10-03T02:16:44.339Z,99.90
2022-10-03T02:17:58.199Z,99.90
2022-10-03T02:20:34.543Z,99.90
2022-10-03T02:21:55.009Z,99.90
2022-10-03T02:23:56.300Z,99.90
2022-10-03T02:25:07.034Z,99.90
2022-10-03T02:27:06.582Z,99.90
2022-10-03T02:28:41.833Z,99.90
2022-10-03T02:34:28.119Z,99.90
2022-10-03T02:36:23.025Z,99.90
2022-10-03T02:38:06.010Z,99.90
2022-10-03T02:39:48.477Z,99.90
2022-10-03T02:41:23.453Z,99.90
2022-10-03T02:43:23.644Z,99.90
2022-10-03T02:45:03.772Z,99.90
2022-10-03T02:49:16.397Z,99.90
2022-10-03T02:51:00.754Z,99.90
2022-10-03T02:52:46.839Z,99.90
2022-10-03T02:54:28.559Z,99.90
2022-10-03T02:56:24.126Z,99.90
2022-10-03T02:58:15.319Z,99.90
2022-10-03T02:59:54.844Z,99.90
2022-10-03T03:03:05.456Z,99.90
2022-10-03T03:05:10.735Z,99.90
2022-10-03T03:07:08.307Z,99.90
2022-10-03T03:08:45.701Z,99.90
2022-10-03T03:10:11.100Z,99.90
2022-10-03T03:12:01.666Z,99.90
2022-10-03T03:16:30.368Z,99.90
2022-10-03T03:17:55.843Z,99.90
2022-10-03T03:19:29.647Z,99.90
2022-10-03T03:21:04.926Z,99.90
2022-10-03T03:22:47.999Z,99.90
2022-10-03T03:24:12.206Z,99.90
2022-10-03T03:27:40.032Z,99.90
2022-10-03T03:28:58.981Z,99.90
2022-10-03T03:30:16.505Z,99.90
2022-10-03T03:31:38.675Z,99.90
2022-10-03T03:32:54.025Z,99.90
2022-10-03T03:34:11.049Z,99.90
2022-10-03T03:37:23.288Z,99.90
2022-10-03T03:38:40.152Z,99.90
2022-10-03T03:40:23.243Z,99.90
2022-10-03T03:41:59.632Z,99.90
2022-10-03T03:43:59.243Z,99.90
2022-10-03T03:45:42.443Z,99.90
2022-10-03T03:47:11.337Z,99.90
2022-10-03T03:48:42.706Z,99.90
2022-10-03T03:50:42.635Z,99.90
2022-10-03T03:53:57.540Z,99.90
2022-10-03T03:55:48.434Z,99.90
2022-10-03T03:57:43.070Z,99.90
2022-10-03T03:59:36.622Z,99.90
2022-10-03T04:01:13.109Z,99.90
2022-10-03T04:02:52.730Z,99.90
2022-10-03T04:04:28.377Z,99.90
2022-10-03T04:08:06.722Z,99.90
2022-10-03T04:09:56.212Z,99.90
2022-10-03T04:11:31.792Z,99.90
2022-10-03T04:13:26.584Z,99.90
2022-10-03T04:15:02.139Z,99.90
2022-10-03T04:16:56.129Z,99.90
2022-10-03T04:18:39.217Z,99.90
2022-10-03T04:20:28.268Z,99.90
2022-10-03T04:22:06.848Z,99.90
2022-10-03T04:23:44.075Z,99.90
2022-10-03T04:25:39.124Z,99.90
2022-10-03T04:27:27.645Z,99.90
2022-10-03T04:29:09.881Z,99.90
2022-10-03T04:30:36.707Z,99.90
2022-10-03T04:31:43.647Z,99.90
2022-10-03T04:34:58.990Z,99.90
2022-10-03T04:36:35.633Z,99.90
2022-10-03T04:38:09.867Z,99.90
2022-10-03T04:39:29.387Z,99.90
2022-10-03T04:40:56.698Z,99.90
2022-10-03T04:42:31.091Z,99.90
2022-10-03T04:44:11.752Z,99.90
2022-10-03T04:45:43.672Z,99.90
2022-10-03T04:47:23.273Z,99.90
2022-10-03T04:48:45.924Z,99.90
2022-10-03T04:50:02.078Z,99.90
2022-10-03T04:51:33.051Z,99.90
2022-10-03T04:52:56.731Z,99.90
2022-10-03T04:54:19.664Z,99.90
2022-10-03T04:55:46.238Z,99.90
2022-10-03T04:59:16.583Z,99.90
2022-10-03T05:00:34.972Z,99.90
2022-10-03T05:04:18.060Z,99.90
2022-10-03T05:05:56.331Z,99.90
2022-10-03T05:07:21.148Z,99.90
2022-10-03T05:08:46.543Z,99.90
2022-10-03T05:09:57.284Z,99.90
2022-10-03T05:11:26.889Z,99.90
2022-10-03T05:12:41.347Z,99.90
2022-10-03T05:14:00.793Z,99.90
2022-10-03T05:15:27.138Z,99.90
2022-10-03T05:16:58.675Z,99.90
2022-10-03T05:18:26.768Z,99.90
2022-10-03T05:20:05.884Z,99.90
2022-10-03T05:21:18.580Z,99.90
2022-10-03T05:24:32.127Z,99.90
2022-10-03T05:26:10.781Z,99.90
2022-10-03T05:29:14.264Z,99.90
2022-10-03T05:30:53.901Z,99.90
2022-10-03T05:32:16.251Z,99.90
2022-10-03T05:33:35.220Z,99.90
2022-10-03T05:35:18.560Z,99.90
2022-10-03T05:36:55.767Z,99.90
2022-10-03T05:38:34.574Z,99.90
2022-10-03T05:41:30.953Z,99.90
2022-10-03T05:42:52.241Z,99.90
2022-10-03T05:44:21.039Z,99.90
2022-10-03T05:45:34.514Z,99.90
2022-10-03T05:47:03.632Z,99.90
2022-10-03T05:50:23.116Z,99.90
2022-10-03T05:52:02.611Z,99.90
2022-10-03T05:53:46.724Z,99.90
2022-10-03T05:55:11.175Z,99.90
2022-10-03T05:56:41.027Z,99.90
2022-10-03T05:58:02.898Z,99.90
2022-10-03T05:59:48.323Z,99.90
2022-10-03T06:00:59.375Z,99.90
2022-10-03T06:02:58.507Z,99.90
2022-10-03T06:04:44.053Z,99.90
2022-10-03T06:06:30.286Z,99.90
2022-10-03T06:08:05.036Z,99.90
2022-10-03T06:09:39.115Z,99.90
2022-10-03T06:11:10.169Z,99.90
2022-10-03T06:12:30.808Z,99.90
2022-10-03T06:14:10.901Z,99.90
2022-10-03T06:15:50.981Z,99.90
2022-10-03T06:17:20.066Z,99.90
2022-10-03T06:19:02.029Z,99.90
2022-10-03T06:20:40.935Z,99.90
2022-10-03T06:22:35.740Z,99.90
2022-10-03T06:24:17.551Z,99.90
2022-10-03T06:26:17.747Z,99.90
2022-10-03T06:28:07.916Z,99.90
2022-10-03T06:29:44.125Z,99.90
2022-10-03T06:34:04.310Z,99.90
2022-10-03T06:35:58.357Z,99.90
2022-10-03T06:37:49.511Z,99.90
2022-10-03T06:39:35.533Z,99.90
2022-10-03T06:40:57.199Z,99.90
2022-10-03T06:44:38.910Z,99.90
2022-10-03T06:46:59.546Z,99.90
2022-10-03T06:48:36.699Z,99.90
2022-10-03T06:51:02.608Z,99.90
2022-10-03T06:53:24.988Z,99.90
2022-10-03T06:55:24.489Z,99.90
2022-10-03T06:57:07.923Z,99.90
2022-10-03T06:58:58.715Z,99.90
2022-10-03T07:00:41.235Z,99.90
2022-10-03T07:02:25.949Z,99.90
2022-10-03T07:04:03.801Z,99.90
2022-10-03T07:05:41.664Z,99.90
2022-10-03T07:07:19.653Z,99.90
2022-10-03T07:09:02.836Z,99.90
2022-10-03T07:10:50.314Z,99.90
2022-10-03T07:12:41.310Z,99.90
2022-10-03T07:14:46.333Z,99.90
2022-10-03T07:16:35.493Z,99.90
2022-10-03T07:18:19.650Z,99.90
2022-10-03T07:19:47.955Z,99.90
2022-10-03T07:21:26.926Z,99.90
2022-10-03T07:23:09.847Z,99.90
2022-10-03T07:24:53.726Z,99.90
2022-10-03T07:26:34.984Z,99.90
2022-10-03T07:28:07.765Z,99.90
2022-10-03T07:29:47.579Z,99.90
2022-10-03T07:31:15.733Z,99.90
2022-10-03T07:33:00.546Z,99.90
2022-10-03T07:34:54.717Z,99.90
2022-10-03T07:36:51.759Z,99.90
2022-10-03T07:39:01.270Z,99.90
2022-10-03T07:40:49.422Z,99.90
2022-10-03T07:44:21.100Z,99.90
2022-10-03T07:45:42.089Z,99.90
2022-10-03T07:47:23.902Z,99.90
2022-10-03T07:49:06.876Z,99.90
2022-10-03T07:51:01.830Z,99.90
2022-10-03T07:52:50.795Z,99.90
2022-10-03T07:54:35.477Z,99.90
2022-10-03T07:56:18.066Z,99.90
2022-10-03T07:58:00.420Z,99.90
2022-10-03T07:59:32.708Z,99.90
2022-10-03T08:01:09.054Z,99.90
2022-10-03T08:02:44.775Z,99.90
2022-10-03T08:04:13.301Z,99.90
2022-10-03T08:05:41.456Z,99.90
2022-10-03T08:07:32.697Z,99.90
2022-10-03T08:09:22.914Z,99.90
2022-10-03T08:11:01.749Z,99.90
2022-10-03T08:12:45.891Z,99.90
2022-10-03T08:14:16.927Z,99.90
2022-10-03T08:15:46.266Z,99.90
2022-10-03T08:17:16.340Z,99.90
2022-10-03T08:19:02.025Z,99.90
2022-10-03T08:20:44.806Z,99.90
2022-10-03T08:22:16.944Z,99.90
2022-10-03T08:24:18.705Z,99.90
2022-10-03T08:25:34.198Z,99.90
2022-10-03T08:27:13.222Z,99.90
2022-10-03T08:28:53.646Z,99.90
2022-10-03T08:30:24.775Z,99.90
2022-10-03T08:32:05.204Z,99.90
2022-10-03T08:33:39.020Z,99.90
2022-10-03T08:34:51.101Z,99.90
2022-10-03T08:36:41.979Z,99.90
2022-10-03T08:38:43.436Z,99.90
2022-10-03T08:40:46.141Z,99.90
2022-10-03T08:42:44.651Z,99.90
2022-10-03T08:44:30.618Z,99.90
2022-10-03T08:46:14.266Z,99.90
2022-10-03T08:49:28.885Z,99.90
2022-10-03T08:51:05.039Z,99.90
2022-10-03T08:52:29.137Z,99.90
2022-10-03T08:54:16.659Z,99.90
2022-10-03T08:55:54.249Z,99.90
2022-10-03T08:57:44.221Z,99.90
2022-10-03T08:59:51.508Z,99.90
2022-10-03T09:01:28.998Z,99.90
2022-10-03T09:02:42.065Z,99.90
2022-10-03T09:06:25.890Z,99.90
2022-10-03T09:08:11.387Z,99.90
2022-10-03T09:09:45.934Z,99.90
2022-10-03T09:11:41.967Z,99.90
2022-10-03T09:12:48.466Z,99.90
2022-10-03T09:14:27.371Z,99.90
2022-10-03T09:16:18.578Z,99.90
2022-10-03T09:18:10.332Z,99.90
2022-10-03T09:20:03.279Z,99.90
2022-10-03T09:21:54.908Z,99.90
2022-10-03T09:23:35.243Z,99.90
2022-10-03T09:25:28.960Z,99.90
2022-10-03T09:27:16.893Z,99.90
2022-10-03T09:28:57.471Z,99.90
2022-10-03T09:30:20.519Z,99.90
2022-10-03T09:32:08.091Z,99.90
2022-10-03T09:33:49.802Z,99.90
2022-10-03T09:35:40.501Z,99.90
2022-10-03T09:37:52.301Z,99.90
2022-10-03T09:39:45.695Z,99.90
2022-10-03T09:41:43.251Z,99.90
2022-10-03T09:43:46.834Z,99.90
2022-10-03T09:45:42.946Z,99.90
2022-10-03T09:49:34.403Z,99.90
2022-10-03T09:53:52.754Z,99.90
2022-10-03T09:56:17.453Z,99.90
2022-10-03T09:58:26.169Z,99.90
2022-10-03T10:00:09.127Z,99.90
2022-10-03T10:03:50.355Z,99.90
2022-10-03T10:07:59.897Z,99.90
2022-10-03T10:09:57.844Z,99.90
2022-10-03T10:14:43.026Z,99.90
2022-10-03T10:16:53.105Z,99.90
2022-10-03T10:18:53.758Z,99.90
2022-10-03T10:20:26.571Z,99.90
2022-10-03T10:22:18.964Z,99.90
2022-10-03T10:23:51.827Z,99.90
2022-10-03T10:25:39.274Z,99.90
2022-10-03T10:27:31.957Z,99.90
2022-10-03T10:29:22.158Z,99.90
2022-10-03T10:31:06.580Z,99.90
2022-10-03T10:32:21.184Z,99.90
2022-10-03T10:36:08.553Z,99.90
2022-10-03T10:37:59.118Z,99.90
2022-10-03T10:39:42.938Z,99.90
2022-10-03T10:43:40.034Z,99.90
2022-10-03T10:45:36.344Z,99.90
2022-10-03T10:46:44.008Z,99.90
2022-10-03T10:49:04.623Z,99.90
2022-10-03T10:52:45.591Z,99.90
2022-10-03T10:54:48.087Z,99.90
2022-10-03T10:56:54.487Z,99.90
2022-10-03T10:59:00.156Z,99.90
2022-10-03T11:00:25.719Z,99.90
2022-10-03T11:02:14.642Z,99.90
2022-10-03T11:04:25.886Z,99.90
2022-10-03T11:06:24.887Z,99.90
2022-10-03T11:08:21.348Z,99.90
2022-10-03T11:10:11.753Z,99.90
2022-10-03T11:12:12.090Z,99.90
2022-10-03T11:14:15.829Z,99.90
2022-10-03T11:16:32.453Z,99.90
2022-10-03T11:18:27.398Z,99.90
2022-10-03T11:20:35.225Z,99.90
2022-10-03T11:26:17.784Z,99.90
2022-10-03T11:28:43.668Z,99.90
2022-10-03T11:32:21.012Z,99.90
2022-10-03T11:40:21.108Z,98.40
2022-10-03T11:48:05.249Z,98.30
2022-10-03T11:50:02.395Z,97.90
2022-10-03T11:51:53.863Z,97.30
2022-10-03T11:53:46.227Z,96.50
2022-10-03T11:55:39.698Z,96.40
2022-10-03T11:59:18.420Z,93.90
2022-10-03T12:06:14.890Z,93.00
2022-10-03T12:07:58.790Z,93.00
2022-10-03T12:12:58.468Z,92.10
2022-10-03T12:14:35.588Z,91.50
2022-10-03T12:16:02.765Z,91.30
2022-10-03T12:17:27.207Z,91.90
2022-10-03T12:19:14.420Z,91.90
2022-10-03T12:20:42.238Z,91.70
2022-10-03T12:22:07.300Z,91.00
2022-10-03T12:23:53.055Z,91.30
2022-10-03T12:25:33.009Z,91.20
2022-10-03T12:26:53.898Z,90.80
2022-10-03T12:29:52.803Z,91.60
2022-10-03T12:31:37.293Z,90.00
2022-10-03T12:33:16.819Z,90.00
2022-10-03T12:34:45.199Z,90.70
2022-10-03T12:36:14.173Z,90.40
2022-10-03T12:37:52.853Z,90.00
2022-10-03T12:39:21.187Z,90.50
2022-10-03T12:40:51.230Z,88.10
2022-10-03T12:42:30.143Z,87.80
2022-10-03T12:43:58.687Z,85.20
2022-10-03T12:45:23.385Z,84.30
2022-10-03T12:46:45.177Z,83.90
2022-10-03T12:48:19.312Z,84.10
2022-10-03T12:51:32.151Z,88.80
2022-10-03T12:52:59.704Z,86.30
2022-10-03T12:54:18.487Z,84.60
2022-10-03T12:55:48.013Z,83.40
2022-10-03T12:57:42.824Z,90.00
2022-10-03T12:59:13.108Z,85.70
2022-10-03T13:00:31.498Z,80.20
2022-10-03T13:02:09.223Z,81.10
2022-10-03T13:03:52.378Z,83.00
2022-10-03T13:05:38.912Z,81.20
2022-10-03T13:07:20.119Z,80.30
2022-10-03T13:09:06.615Z,79.20
2022-10-03T13:10:57.678Z,78.10
2022-10-03T13:12:31.615Z,76.70
2022-10-03T13:14:17.371Z,76.00
2022-10-03T13:16:05.386Z,74.60
2022-10-03T13:17:57.108Z,74.90
2022-10-03T13:19:29.045Z,73.70
2022-10-03T13:22:44.790Z,73.90
2022-10-03T13:24:22.684Z,74.30
2022-10-03T13:25:54.659Z,74.90
2022-10-03T13:27:36.925Z,74.60
2022-10-03T13:29:37.961Z,74.30
2022-10-03T13:31:09.557Z,74.40
2022-10-03T13:32:34.778Z,74.10
2022-10-03T13:36:05.141Z,73.20
2022-10-03T13:39:24.650Z,73.50
2022-10-03T13:40:42.162Z,73.30
2022-10-03T13:42:19.438Z,72.80
2022-10-03T13:43:40.667Z,72.10
2022-10-03T13:45:21.371Z,72.20
2022-10-03T13:48:09.686Z,73.20
2022-10-03T13:49:45.691Z,73.50
2022-10-03T13:51:22.354Z,73.40
2022-10-03T13:52:58.582Z,73.70
2022-10-03T13:57:58.161Z,75.20
2022-10-03T13:59:57.236Z,75.10
2022-10-03T14:01:51.157Z,75.10
2022-10-03T14:03:52.776Z,75.50
2022-10-03T14:05:42.192Z,74.60
2022-10-03T14:07:35.530Z,74.80
2022-10-03T14:09:25.812Z,74.90
2022-10-03T14:12:56.502Z,72.20
2022-10-03T14:14:45.910Z,72.70
2022-10-03T14:16:02.178Z,72.90
2022-10-03T14:17:28.085Z,73.00
2022-10-03T14:18:57.312Z,73.10
2022-10-03T14:20:19.598Z,72.50
2022-10-03T14:24:08.837Z,73.20
2022-10-03T14:25:29.858Z,73.40
2022-10-03T14:26:49.726Z,73.40
2022-10-03T14:28:02.702Z,72.70
2022-10-03T14:29:26.618Z,72.90
2022-10-03T14:31:05.444Z,72.30
2022-10-03T14:32:48.323Z,71.70
2022-10-03T14:34:15.076Z,72.10
2022-10-03T14:35:45.747Z,72.30
2022-10-03T14:37:18.725Z,72.70
2022-10-03T14:39:20.395Z,73.40
2022-10-03T14:40:50.478Z,73.70
2022-10-03T14:42:34.900Z,73.50
2022-10-03T14:44:15.493Z,73.70
2022-10-03T14:45:31.599Z,73.90
2022-10-03T14:46:54.606Z,73.90
2022-10-03T14:48:15.656Z,73.60
2022-10-03T14:51:10.899Z,74.40
2022-10-03T14:52:39.214Z,74.20
2022-10-03T14:53:56.854Z,74.60
2022-10-03T14:55:17.079Z,74.80
2022-10-03T14:57:00.962Z,74.80
2022-10-03T15:02:30.165Z,73.90
2022-10-03T15:03:45.510Z,73.70
2022-10-03T15:05:02.114Z,73.90
2022-10-03T15:06:24.981Z,74.20
2022-10-03T15:09:22.277Z,74.00
2022-10-03T15:10:36.667Z,74.30
2022-10-03T15:12:04.295Z,74.30
2022-10-03T15:13:22.165Z,74.20
2022-10-03T15:14:33.583Z,74.80
2022-10-03T15:17:30.532Z,74.10
2022-10-03T15:19:07.113Z,74.50
2022-10-03T15:20:33.299Z,74.80
2022-10-03T15:21:44.534Z,75.30
2022-10-03T15:24:40.150Z,75.90
2022-10-03T15:26:00.865Z,76.00
2022-10-03T15:27:27.849Z,76.00
2022-10-03T15:28:57.344Z,76.00
2022-10-03T15:31:49.887Z,76.00
2022-10-03T15:35:00.774Z,76.80
2022-10-03T15:37:57.503Z,77.40
2022-10-03T15:39:14.514Z,77.50
2022-10-03T15:40:36.720Z,78.10
2022-10-03T15:41:54.784Z,77.60
2022-10-03T15:43:29.637Z,78.10
2022-10-03T15:45:00.734Z,78.60
2022-10-03T15:46:21.048Z,78.90
2022-10-03T15:47:35.093Z,79.30
2022-10-03T15:52:05.466Z,80.20
2022-10-03T15:54:00.272Z,80.30
2022-10-03T15:55:54.995Z,80.60
2022-10-03T15:57:42.057Z,81.40
2022-10-03T15:58:55.701Z,81.80
2022-10-03T16:02:37.439Z,81.30
2022-10-03T16:04:19.492Z,82.20
2022-10-03T16:05:33.325Z,83.00
2022-10-03T16:09:02.741Z,81.90
2022-10-03T16:10:29.047Z,82.90
2022-10-03T16:11:57.292Z,83.60
2022-10-03T16:13:02.680Z,83.20
2022-10-03T16:14:32.216Z,83.40
2022-10-03T16:21:08.533Z,84.40
2022-10-03T16:24:06.520Z,83.70
2022-10-03T16:25:40.148Z,83.70
2022-10-03T16:26:58.045Z,83.60
2022-10-03T16:28:32.762Z,84.20
2022-10-03T16:29:53.803Z,85.10
2022-10-03T16:31:10.375Z,84.60
2022-10-03T16:32:46.505Z,84.70
2022-10-03T16:34:19.198Z,85.00
2022-10-03T16:35:52.161Z,84.90
2022-10-03T16:37:19.013Z,85.00
2022-10-03T16:38:38.195Z,85.20
2022-10-03T16:39:57.947Z,85.90
2022-10-03T16:41:55.463Z,86.00
2022-10-03T16:43:14.884Z,86.10
2022-10-03T16:44:30.246Z,86.70
2022-10-03T16:45:55.036Z,86.50
2022-10-03T16:47:08.516Z,87.20
2022-10-03T16:48:42.833Z,87.10
2022-10-03T16:50:38.676Z,87.60
2022-10-03T16:53:52.773Z,88.00
2022-10-03T16:56:51.069Z,88.20
2022-10-03T16:58:25.090Z,88.10
2022-10-03T16:59:36.468Z,88.50
2022-10-03T17:01:15.358Z,88.80
2022-10-03T17:04:51.899Z,88.90
2022-10-03T17:06:35.954Z,89.50
2022-10-03T17:08:41.089Z,90.20
2022-10-03T17:10:42.138Z,90.20
2022-10-03T17:12:16.270Z,90.50
2022-10-03T17:17:08.987Z,91.50
2022-10-03T17:18:53.810Z,92.00
2022-10-03T17:20:14.593Z,92.30
2022-10-03T17:21:31.418Z,92.70
2022-10-03T17:22:53.329Z,92.90
2022-10-03T17:24:21.475Z,93.30
2022-10-03T17:25:57.018Z,93.60
2022-10-03T17:27:26.872Z,94.00
2022-10-03T17:28:53.212Z,94.30
2022-10-03T17:30:16.071Z,94.60
2022-10-03T17:31:40.138Z,94.90
2022-10-03T17:33:06.085Z,95.20
2022-10-03T17:34:33.081Z,95.50
2022-10-03T17:39:14.108Z,96.70
2022-10-03T17:40:32.196Z,97.00
2022-10-03T17:41:55.033Z,97.10
2022-10-03T17:43:31.522Z,97.40
2022-10-03T17:45:09.149Z,97.40
2022-10-03T17:46:43.766Z,97.60
2022-10-03T17:47:53.114Z,97.60
2022-10-03T17:49:23.545Z,97.70
2022-10-03T17:50:43.743Z,97.70
2022-10-03T17:52:05.858Z,97.80
2022-10-03T17:53:31.768Z,97.80
2022-10-03T17:54:44.052Z,97.80
2022-10-03T17:56:09.464Z,97.70
2022-10-03T17:57:34.450Z,97.90
2022-10-03T18:00:16.828Z,97.90
2022-10-03T18:03:32.616Z,98.10
2022-10-03T18:07:12.263Z,98.00
2022-10-03T18:11:56.393Z,97.90
2022-10-03T18:13:26.483Z,97.90
2022-10-03T18:17:17.483Z,97.90
2022-10-03T18:19:23.096Z,97.70
2022-10-03T18:21:16.722Z,97.80
2022-10-03T18:22:47.568Z,97.90
2022-10-03T18:26:34.778Z,97.90
2022-10-03T18:31:21.152Z,98.30
2022-10-03T18:32:47.094Z,98.30
2022-10-03T18:34:04.503Z,98.30
2022-10-03T18:35:34.819Z,98.30
2022-10-03T18:36:57.675Z,98.40
2022-10-03T18:42:09.274Z,98.70
2022-10-03T18:43:49.974Z,98.70
2022-10-03T18:44:59.623Z,98.80
2022-10-03T18:46:33.263Z,98.80
2022-10-03T18:47:56.745Z,98.70
2022-10-03T18:49:34.054Z,98.80
2022-10-03T18:50:46.938Z,98.80
2022-10-03T18:52:23.776Z,98.90
2022-10-03T18:54:05.058Z,99.00
2022-10-03T18:55:34.325Z,99.00
2022-10-03T19:00:26.181Z,99.10
2022-10-03T19:01:51.532Z,99.10
2022-10-03T19:03:25.406Z,99.30
2022-10-03T19:04:51.148Z,99.30
2022-10-03T19:08:06.750Z,99.30
2022-10-03T19:09:40.498Z,99.30
2022-10-03T19:11:17.083Z,99.40
2022-10-03T19:15:38.948Z,99.60
2022-10-03T19:18:27.297Z,99.80
2022-10-03T19:19:56.534Z,99.80
2022-10-03T19:21:35.099Z,99.80
2022-10-03T19:29:05.627Z,99.90
2022-10-03T19:32:57.484Z,99.90
2022-10-03T19:35:36.854Z,99.90
2022-10-03T19:42:43.655Z,99.90
2022-10-03T19:44:05.414Z,99.90
2022-10-03T19:45:23.945Z,99.90
2022-10-03T19:46:46.520Z,99.90
2022-10-03T19:50:09.846Z,99.90
2022-10-03T19:51:31.927Z,99.90
2022-10-03T19:52:52.228Z,99.90
2022-10-03T19:54:08.490Z,99.90
2022-10-03T19:55:38.836Z,99.90
2022-10-03T19:57:29.985Z,99.90
2022-10-03T19:58:47.654Z,99.90
2022-10-03T20:00:01.482Z,99.90
2022-10-03T20:01:46.145Z,99.90
2022-10-03T20:03:10.514Z,99.90
2022-10-03T20:05:31.416Z,99.90
2022-10-03T20:07:06.010Z,99.90
2022-10-03T20:08:29.700Z,99.90
2022-10-03T20:09:46.647Z,99.90
2022-10-03T20:11:43.994Z,99.90
2022-10-03T20:17:14.800Z,99.90
2022-10-03T20:20:36.577Z,99.90
2022-10-03T20:21:44.607Z,99.90
2022-10-03T20:24:48.761Z,99.90
2022-10-03T20:26:08.665Z,99.90
2022-10-03T20:27:50.692Z,99.90
2022-10-03T20:29:40.575Z,99.90
2022-10-03T20:31:09.985Z,99.90
2022-10-03T20:33:55.276Z,99.90
2022-10-03T20:35:07.463Z,99.90
2022-10-03T20:38:04.818Z,99.90
2022-10-03T20:39:33.086Z,99.90
2022-10-03T20:40:45.262Z,99.90
2022-10-03T20:43:41.861Z,99.90
2022-10-03T20:45:03.439Z,99.90
2022-10-03T20:46:25.720Z,99.90
2022-10-03T20:48:04.204Z,99.90
2022-10-03T20:49:20.758Z,99.90
2022-10-03T20:50:50.416Z,99.90
2022-10-03T20:53:35.672Z,99.90
2022-10-03T20:55:01.570Z,99.90
2022-10-03T20:56:15.784Z,99.90
2022-10-03T20:57:28.729Z,99.90
2022-10-03T20:58:50.241Z,99.90
2022-10-03T21:00:25.354Z,99.90
2022-10-03T21:01:50.051Z,99.90
2022-10-03T21:04:45.552Z,99.90
2022-10-03T21:06:05.050Z,99.90
2022-10-03T21:07:38.358Z,99.90
2022-10-03T21:08:45.052Z,99.90
2022-10-03T21:10:14.811Z,99.90
2022-10-03T21:13:04.430Z,99.90
2022-10-03T21:14:28.141Z,99.90
2022-10-03T21:15:55.458Z,99.90
2022-10-03T21:17:04.835Z,99.90
2022-10-03T21:18:28.275Z,99.90
2022-10-03T21:19:49.548Z,99.90
2022-10-03T21:21:22.777Z,99.90
2022-10-03T21:25:07.952Z,99.90
2022-10-03T21:26:56.466Z,99.90
2022-10-03T21:28:45.874Z,99.90
2022-10-03T21:30:18.803Z,99.90
2022-10-03T21:31:40.371Z,99.90
2022-10-03T21:33:02.397Z,99.90
2022-10-03T21:34:22.684Z,99.90
2022-10-03T21:35:35.638Z,99.90
2022-10-03T21:37:06.351Z,99.90
2022-10-03T21:38:27.358Z,99.90
2022-10-03T21:39:57.984Z,99.90
2022-10-03T21:41:33.951Z,99.90
2022-10-03T21:42:59.200Z,99.90
2022-10-03T21:44:18.958Z,99.90
2022-10-03T21:45:35.520Z,99.90
2022-10-03T21:47:00.735Z,99.90
2022-10-03T21:48:22.741Z,99.90
2022-10-03T21:49:59.055Z,99.90
2022-10-03T21:51:28.372Z,99.90
2022-10-03T21:52:51.524Z,99.90
2022-10-03T21:54:26.311Z,99.90
2022-10-03T21:55:56.976Z,99.90
2022-10-03T21:57:18.059Z,99.90
2022-10-03T21:59:10.995Z,99.90
2022-10-03T22:00:19.697Z,99.90
2022-10-03T22:01:33.873Z,99.90
2022-10-03T22:03:03.489Z,99.90
2022-10-03T22:04:17.579Z,99.90
2022-10-03T22:05:41.496Z,99.90
2022-10-03T22:07:04.939Z,99.90
2022-10-03T22:08:25.507Z,99.90
2022-10-03T22:09:32.471Z,99.90
2022-10-03T22:10:56.731Z,99.90
2022-10-03T22:12:09.631Z,99.90
2022-10-03T22:13:23.306Z,99.90
2022-10-03T22:14:49.638Z,99.90
2022-10-03T22:16:04.722Z,99.90
2022-10-03T22:17:22.909Z,99.90
2022-10-03T22:19:00.624Z,99.90
2022-10-03T22:20:22.143Z,99.90
2022-10-03T22:21:35.573Z,99.90
2022-10-03T22:22:57.693Z,99.90
2022-10-03T22:24:18.580Z,99.90
2022-10-03T22:25:46.703Z,99.90
2022-10-03T22:27:12.831Z,99.90
2022-10-03T22:28:35.003Z,99.90
2022-10-03T22:29:53.803Z,99.90
2022-10-03T22:31:17.324Z,99.90
2022-10-03T22:32:32.946Z,99.90
2022-10-03T22:34:15.125Z,99.90
2022-10-03T22:35:50.514Z,99.90
2022-10-03T22:37:05.754Z,99.90
2022-10-03T22:38:13.647Z,99.90
2022-10-03T22:39:36.051Z,99.90
2022-10-03T22:40:44.912Z,99.90
2022-10-03T22:42:09.987Z,99.90
2022-10-03T22:43:16.211Z,99.90
2022-10-03T22:44:28.951Z,99.90
2022-10-03T22:45:44.207Z,99.90
2022-10-03T22:47:02.679Z,99.90
2022-10-03T22:48:15.630Z,99.90
2022-10-03T22:49:28.344Z,99.90
2022-10-03T22:50:42.005Z,99.90
2022-10-03T22:51:52.825Z,99.90
2022-10-03T22:53:03.421Z,99.90
2022-10-03T22:54:21.582Z,99.90
2022-10-03T22:55:29.235Z,99.90
2022-10-03T22:56:49.588Z,99.90
2022-10-03T22:58:01.152Z,99.90
2022-10-03T22:59:13.799Z,99.90
2022-10-03T23:00:30.845Z,99.90
2022-10-03T23:01:41.214Z,99.90
2022-10-03T23:02:59.020Z,99.90
2022-10-03T23:04:13.566Z,99.90
2022-10-03T23:05:37.015Z,99.90
2022-10-03T23:08:37.784Z,99.90
2022-10-03T23:10:00.398Z,99.90
2022-10-03T23:11:18.778Z,99.90
2022-10-03T23:12:27.471Z,99.90
2022-10-03T23:15:11.243Z,99.90
2022-10-03T23:16:39.499Z,99.90
2022-10-03T23:17:51.663Z,99.90
2022-10-03T23:19:27.066Z,99.90
2022-10-03T23:20:55.496Z,99.90
2022-10-03T23:22:06.308Z,99.90
2022-10-03T23:23:27.905Z,99.90
2022-10-03T23:24:42.498Z,99.90
2022-10-03T23:26:18.289Z,99.90
2022-10-03T23:28:17.505Z,99.90
2022-10-03T23:29:27.832Z,99.90
2022-10-03T23:30:56.874Z,99.90
2022-10-03T23:32:07.550Z,99.90
2022-10-03T23:33:23.464Z,99.90
2022-10-03T23:35:32.443Z,99.90
2022-10-03T23:37:01.112Z,99.90
2022-10-03T23:38:48.554Z,99.90
2022-10-03T23:40:32.829Z,99.90
2022-10-03T23:41:59.266Z,99.90
2022-10-03T23:43:24.112Z,99.90
2022-10-03T23:44:50.904Z,99.90
2022-10-03T23:46:01.516Z,99.90
2022-10-03T23:47:18.845Z,99.90
2022-10-03T23:48:30.279Z,99.90
2022-10-03T23:49:38.322Z,99.90
2022-10-03T23:52:25.054Z,99.90
2022-10-03T23:53:38.803Z,99.90
2022-10-03T23:54:55.289Z,99.90
2022-10-03T23:56:03.781Z,99.90
2022-10-03T23:57:41.772Z,99.90
2022-10-03T23:58:51.139Z,99.90
2022-10-03T23:59:56.994Z,99.90
