createdAt,value
2022-07-31T00:00:29.971Z,5.20
2022-07-31T00:02:59.250Z,5.70
2022-07-31T00:05:27.058Z,5.85
2022-07-31T00:07:54.980Z,5.35
2022-07-31T00:10:22.752Z,5.82
2022-07-31T00:12:50.265Z,5.70
2022-07-31T00:15:18.419Z,5.75
2022-07-31T00:17:46.367Z,5.22
2022-07-31T00:20:15.827Z,5.28
2022-07-31T00:22:47.285Z,5.55
2022-07-31T00:25:16.513Z,5.85
2022-07-31T00:27:43.997Z,5.30
2022-07-31T00:30:17.147Z,5.70
2022-07-31T00:32:46.035Z,5.50
2022-07-31T00:35:14.460Z,5.55
2022-07-31T00:37:44.754Z,5.93
2022-07-31T00:40:17.123Z,6.22
2022-07-31T00:42:44.940Z,5.97
2022-07-31T00:45:13.678Z,5.78
2022-07-31T00:47:42.018Z,5.65
2022-07-31T00:50:10.466Z,5.78
2022-07-31T00:52:38.943Z,5.82
2022-07-31T00:55:06.897Z,6.15
2022-07-31T00:57:34.395Z,6.30
2022-07-31T01:00:01.951Z,6.25
2022-07-31T01:02:31.911Z,5.85
2022-07-31T01:04:59.635Z,5.88
2022-07-31T01:07:27.073Z,6.13
2022-07-31T01:09:55.763Z,6.10
2022-07-31T01:12:38.956Z,6.18
2022-07-31T01:15:09.641Z,5.80
2022-07-31T01:17:39.025Z,6.30
2022-07-31T01:20:08.870Z,6.32
2022-07-31T01:23:01.162Z,6.60
2022-07-31T01:25:54.553Z,5.93
2022-07-31T01:29:05.208Z,6.38
2022-07-31T01:31:57.888Z,5.97
2022-07-31T01:34:50.301Z,5.95
2022-07-31T01:40:04.316Z,6.50
2022-07-31T01:42:37.060Z,6.18
2022-07-31T01:45:07.562Z,5.90
2022-07-31T01:47:36.103Z,6.20
2022-07-31T01:50:05.906Z,6.40
2022-07-31T01:52:33.733Z,6.25
2022-07-31T01:55:03.151Z,6.43
2022-07-31T01:57:35.653Z,6.50
2022-07-31T02:00:33.899Z,6.25
2022-07-31T02:03:04.974Z,6.50
2022-07-31T02:05:40.830Z,6.40
2022-07-31T02:08:10.608Z,6.75
2022-07-31T02:10:41.206Z,6.35
2022-07-31T02:13:11.014Z,6.32
2022-07-31T02:15:39.027Z,6.40
2022-07-31T02:18:07.850Z,6.10
2022-07-31T02:20:36.899Z,6.18
2022-07-31T02:23:04.662Z,6.40
2022-07-31T02:25:35.889Z,6.45
2022-07-31T02:28:09.457Z,6.80
2022-07-31T02:30:39.964Z,7.13
2022-07-31T02:33:23.009Z,5.93
2022-07-31T02:35:54.173Z,6.32
2022-07-31T02:38:26.631Z,6.60
2022-07-31T02:40:59.467Z,6.55
2022-07-31T02:43:31.526Z,6.78
2022-07-31T02:46:03.809Z,6.68
2022-07-31T02:48:32.809Z,6.65
2022-07-31T02:51:04.931Z,6.47
2022-07-31T02:53:33.961Z,6.95
2022-07-31T02:56:05.069Z,6.05
2022-07-31T02:58:39.226Z,6.38
2022-07-31T03:01:06.942Z,6.50
2022-07-31T03:03:36.006Z,6.47
2022-07-31T03:06:03.953Z,7.03
2022-07-31T03:08:31.733Z,6.65
2022-07-31T03:11:03.949Z,6.50
2022-07-31T03:13:33.899Z,5.93
2022-07-31T03:16:04.659Z,6.20
2022-07-31T03:18:32.842Z,5.80
2022-07-31T03:21:00.298Z,5.75
2022-07-31T03:23:36.411Z,6.10
2022-07-31T03:28:39.142Z,6.55
2022-07-31T03:31:10.862Z,6.15
2022-07-31T03:33:38.272Z,6.25
2022-07-31T03:36:06.157Z,6.32
2022-07-31T03:38:41.478Z,6.30
2022-07-31T03:41:16.732Z,6.95
2022-07-31T03:43:47.802Z,6.47
2022-07-31T03:46:23.885Z,7.40
2022-07-31T03:48:52.961Z,6.97
2022-07-31T03:51:22.478Z,7.40
2022-07-31T03:53:51.785Z,6.53
2022-07-31T03:56:45.954Z,6.90
2022-07-31T03:59:17.158Z,7.03
2022-07-31T04:01:58.018Z,6.25
2022-07-31T04:04:41.203Z,7.07
2022-07-31T04:07:08.946Z,7.55
2022-07-31T04:09:37.223Z,7.20
2022-07-31T04:12:06.293Z,7.88
2022-07-31T04:14:34.207Z,7.55
2022-07-31T04:17:01.921Z,7.38
2022-07-31T04:19:32.896Z,7.50
2022-07-31T04:22:00.983Z,7.32
2022-07-31T04:24:28.577Z,7.40
2022-07-31T04:27:17.697Z,7.40
2022-07-31T04:29:46.411Z,7.78
2022-07-31T04:32:15.663Z,8.02
2022-07-31T04:35:05.534Z,8.02
2022-07-31T04:37:33.774Z,8.48
2022-07-31T04:40:01.306Z,8.57
2022-07-31T04:42:28.947Z,8.50
2022-07-31T04:45:01.206Z,8.90
2022-07-31T04:47:30.471Z,8.50
2022-07-31T04:49:59.020Z,8.70
2022-07-31T04:52:27.528Z,8.38
2022-07-31T04:54:57.296Z,8.80
2022-07-31T04:57:25.214Z,7.70
2022-07-31T04:59:58.642Z,8.65
2022-07-31T05:02:32.700Z,8.35
2022-07-31T05:05:00.346Z,8.50
2022-07-31T05:07:33.021Z,9.15
2022-07-31T05:10:05.931Z,9.75
2022-07-31T05:12:33.691Z,10.20
2022-07-31T05:15:01.215Z,10.20
2022-07-31T05:17:31.207Z,10.70
2022-07-31T05:20:16.533Z,10.25
2022-07-31T05:23:06.443Z,9.75
2022-07-31T05:25:52.723Z,9.95
2022-07-31T05:28:29.920Z,10.13
2022-07-31T05:30:58.890Z,9.70
2022-07-31T05:33:27.347Z,10.45
2022-07-31T05:35:56.318Z,10.73
2022-07-31T05:38:23.964Z,11.60
2022-07-31T05:41:11.769Z,11.68
2022-07-31T05:44:01.999Z,12.05
2022-07-31T05:46:45.864Z,12.45
2022-07-31T05:49:13.719Z,13.05
2022-07-31T05:51:44.795Z,12.43
2022-07-31T05:54:12.549Z,11.70
2022-07-31T05:56:58.398Z,11.45
2022-07-31T05:59:33.170Z,12.25
2022-07-31T06:02:00.789Z,11.18
2022-07-31T06:04:29.458Z,12.10
2022-07-31T06:06:56.900Z,11.35
2022-07-31T06:09:25.069Z,12.30
2022-07-31T06:11:53.900Z,12.25
2022-07-31T06:14:21.263Z,12.85
2022-07-31T06:17:07.941Z,12.13
2022-07-31T06:19:37.224Z,12.73
2022-07-31T06:22:04.965Z,13.40
2022-07-31T06:24:33.908Z,13.80
2022-07-31T06:27:02.889Z,14.50
2022-07-31T06:29:41.263Z,14.33
2022-07-31T06:32:12.602Z,13.23
2022-07-31T06:34:41.153Z,13.93
2022-07-31T06:37:09.070Z,13.75
2022-07-31T06:39:54.357Z,13.57
2022-07-31T06:42:46.286Z,13.80
2022-07-31T06:45:25.097Z,13.75
2022-07-31T06:48:27.020Z,14.75
2022-07-31T06:51:29.095Z,15.27
2022-07-31T06:53:52.222Z,14.73
2022-07-31T06:56:20.997Z,14.50
2022-07-31T06:58:48.830Z,13.45
2022-07-31T07:01:16.359Z,15.30
2022-07-31T07:03:43.876Z,14.55
2022-07-31T07:06:11.645Z,15.82
2022-07-31T07:08:39.132Z,15.45
2022-07-31T07:11:11.455Z,15.52
2022-07-31T07:13:46.050Z,15.70
2022-07-31T07:16:18.100Z,15.85
2022-07-31T07:18:45.884Z,16.95
2022-07-31T07:21:13.718Z,16.27
2022-07-31T07:23:41.487Z,16.30
2022-07-31T07:26:19.098Z,15.63
2022-07-31T07:28:46.591Z,16.35
2022-07-31T07:31:14.093Z,15.88
2022-07-31T07:33:42.903Z,16.02
2022-07-31T07:36:24.155Z,14.60
2022-07-31T07:39:09.730Z,15.52
2022-07-31T07:41:38.987Z,15.75
2022-07-31T07:44:07.604Z,17.17
2022-07-31T07:46:35.374Z,14.77
2022-07-31T07:49:05.191Z,16.33
2022-07-31T07:52:10.089Z,15.60
2022-07-31T07:54:41.152Z,16.42
2022-07-31T07:57:31.782Z,17.42
2022-07-31T08:00:18.236Z,17.63
2022-07-31T08:03:46.803Z,18.50
2022-07-31T08:05:42.287Z,15.98
2022-07-31T08:08:10.505Z,17.90
2022-07-31T08:10:49.824Z,16.33
2022-07-31T08:13:28.447Z,17.45
2022-07-31T08:16:14.405Z,16.73
2022-07-31T08:18:44.639Z,15.85
2022-07-31T08:21:12.305Z,16.67
2022-07-31T08:23:39.792Z,15.40
2022-07-31T08:26:11.428Z,13.65
2022-07-31T08:28:39.381Z,14.50
2022-07-31T08:31:06.971Z,16.20
2022-07-31T08:33:44.816Z,15.45
2022-07-31T08:36:12.881Z,16.02
2022-07-31T08:38:40.247Z,15.68
2022-07-31T08:41:39.030Z,14.57
2022-07-31T08:44:07.877Z,14.20
2022-07-31T08:46:40.090Z,16.23
2022-07-31T08:49:11.229Z,16.60
2022-07-31T08:51:51.121Z,13.88
2022-07-31T08:54:35.998Z,15.97
2022-07-31T08:57:05.371Z,15.13
2022-07-31T08:59:44.268Z,14.93
2022-07-31T09:02:13.349Z,13.63
2022-07-31T09:04:57.473Z,14.55
2022-07-31T09:07:24.882Z,13.98
2022-07-31T09:09:52.634Z,14.30
2022-07-31T09:12:33.680Z,15.77
2022-07-31T09:15:25.210Z,14.27
2022-07-31T09:17:54.370Z,15.60
2022-07-31T09:20:26.270Z,11.73
2022-07-31T09:23:10.272Z,15.05
2022-07-31T09:25:57.315Z,15.80
2022-07-31T09:28:52.737Z,16.27
2022-07-31T09:31:20.969Z,14.48
2022-07-31T09:33:58.551Z,13.93
2022-07-31T09:36:46.320Z,16.85
2022-07-31T09:39:32.483Z,15.20
2022-07-31T09:42:23.713Z,15.77
2022-07-31T09:44:58.278Z,18.15
2022-07-31T09:47:32.932Z,18.55
2022-07-31T09:50:05.589Z,16.50
2022-07-31T09:52:33.703Z,18.52
2022-07-31T09:55:15.866Z,20.33
2022-07-31T09:58:00.560Z,16.65
2022-07-31T10:00:34.762Z,14.85
2022-07-31T10:03:04.326Z,18.23
2022-07-31T10:05:33.314Z,18.10
2022-07-31T10:08:03.161Z,18.55
2022-07-31T10:10:53.685Z,14.32
2022-07-31T10:13:27.636Z,15.70
2022-07-31T10:16:00.245Z,15.55
2022-07-31T10:19:04.276Z,14.93
2022-07-31T10:22:00.087Z,16.33
2022-07-31T10:24:33.621Z,12.93
2022-07-31T10:27:09.132Z,13.15
2022-07-31T10:29:42.356Z,15.95
2022-07-31T10:32:10.573Z,15.48
2022-07-31T10:34:58.206Z,14.77
2022-07-31T10:37:53.750Z,14.40
2022-07-31T10:41:04.209Z,15.95
2022-07-31T10:43:55.640Z,15.37
2022-07-31T10:46:39.630Z,16.20
2022-07-31T10:49:16.184Z,15.65
2022-07-31T10:52:07.125Z,15.48
2022-07-31T10:54:44.853Z,16.35
2022-07-31T10:57:55.234Z,16.60
2022-07-31T11:00:46.277Z,16.58
2022-07-31T11:03:46.623Z,16.13
2022-07-31T11:06:25.090Z,16.50
2022-07-31T11:08:57.777Z,14.80
2022-07-31T11:12:00.431Z,16.38
2022-07-31T11:14:39.196Z,17.10
2022-07-31T11:18:25.198Z,16.70
2022-07-31T11:20:32.584Z,17.17
2022-07-31T11:23:01.780Z,15.70
2022-07-31T11:25:31.001Z,16.17
2022-07-31T11:28:10.104Z,15.60
2022-07-31T11:30:57.208Z,14.88
2022-07-31T11:33:42.936Z,14.43
2022-07-31T11:36:25.072Z,15.00
2022-07-31T11:38:54.378Z,13.10
2022-07-31T11:41:22.879Z,13.40
2022-07-31T11:43:52.112Z,10.70
2022-07-31T11:46:26.249Z,11.82
2022-07-31T11:48:57.456Z,11.57
2022-07-31T11:51:26.832Z,12.55
2022-07-31T11:53:57.302Z,10.80
2022-07-31T11:56:27.673Z,10.70
2022-07-31T11:58:57.725Z,11.93
2022-07-31T12:01:29.929Z,11.40
2022-07-31T12:04:01.617Z,11.75
2022-07-31T12:06:38.789Z,9.57
2022-07-31T12:09:06.437Z,9.80
2022-07-31T12:11:34.322Z,9.48
2022-07-31T12:14:01.962Z,10.07
2022-07-31T12:16:40.520Z,10.02
2022-07-31T12:19:08.140Z,9.20
2022-07-31T12:21:40.777Z,10.25
2022-07-31T12:24:13.606Z,9.90
2022-07-31T12:26:49.183Z,10.73
2022-07-31T12:29:16.711Z,10.43
2022-07-31T12:31:50.527Z,10.93
2022-07-31T12:34:34.221Z,9.35
2022-07-31T12:37:04.559Z,7.72
2022-07-31T12:39:54.493Z,8.05
2022-07-31T12:42:31.252Z,9.87
2022-07-31T12:45:19.370Z,9.57
2022-07-31T12:47:51.559Z,9.02
2022-07-31T12:50:25.026Z,8.98
2022-07-31T12:52:53.618Z,8.77
2022-07-31T12:55:21.185Z,9.18
2022-07-31T12:57:51.402Z,9.52
2022-07-31T13:00:23.283Z,9.73
2022-07-31T13:02:55.903Z,7.35
2022-07-31T13:05:24.029Z,9.32
2022-07-31T13:07:51.926Z,9.85
2022-07-31T13:10:23.934Z,10.15
2022-07-31T13:12:53.730Z,10.05
2022-07-31T13:15:29.879Z,9.95
2022-07-31T13:17:59.715Z,10.32
2022-07-31T13:20:27.274Z,9.52
2022-07-31T13:22:54.715Z,9.95
2022-07-31T13:25:22.274Z,10.20
2022-07-31T13:27:49.646Z,8.88
2022-07-31T13:30:17.136Z,9.38
2022-07-31T13:32:44.643Z,9.30
2022-07-31T13:35:26.958Z,8.20
2022-07-31T13:37:55.782Z,9.02
2022-07-31T13:40:43.416Z,7.50
2022-07-31T13:43:11.370Z,7.60
2022-07-31T13:45:38.965Z,7.70
2022-07-31T13:48:09.200Z,7.38
2022-07-31T13:50:41.676Z,7.00
2022-07-31T13:53:10.159Z,8.00
2022-07-31T13:55:37.851Z,7.78
2022-07-31T13:58:05.483Z,7.50
2022-07-31T14:00:32.975Z,7.65
2022-07-31T14:03:00.536Z,7.32
2022-07-31T14:05:28.329Z,7.72
2022-07-31T14:07:56.475Z,7.82
2022-07-31T14:10:48.416Z,7.57
2022-07-31T14:13:19.148Z,7.80
2022-07-31T14:15:47.694Z,7.90
2022-07-31T14:18:16.032Z,7.45
2022-07-31T14:20:43.580Z,8.10
2022-07-31T14:23:11.050Z,7.80
2022-07-31T14:25:39.855Z,7.72
2022-07-31T14:28:09.000Z,7.60
2022-07-31T14:30:37.631Z,7.45
2022-07-31T14:33:05.421Z,6.57
2022-07-31T14:35:33.872Z,7.68
2022-07-31T14:38:04.239Z,7.10
2022-07-31T14:40:32.128Z,7.60
2022-07-31T14:42:59.906Z,7.10
2022-07-31T14:45:27.498Z,8.32
2022-07-31T14:47:56.232Z,8.02
2022-07-31T14:50:24.539Z,6.80
2022-07-31T14:52:52.155Z,7.85
2022-07-31T14:55:23.703Z,8.27
2022-07-31T14:57:52.384Z,8.23
2022-07-31T15:00:20.222Z,8.13
2022-07-31T15:02:49.661Z,6.60
2022-07-31T15:06:39.222Z,7.40
2022-07-31T15:08:04.986Z,7.35
2022-07-31T15:10:32.601Z,7.47
2022-07-31T15:13:00.257Z,7.28
2022-07-31T15:15:28.409Z,7.60
2022-07-31T15:17:56.304Z,6.85
2022-07-31T15:20:32.610Z,7.18
2022-07-31T15:23:01.918Z,7.95
2022-07-31T15:25:29.713Z,7.40
2022-07-31T15:27:57.328Z,7.00
2022-07-31T15:30:24.990Z,6.95
2022-07-31T15:32:53.528Z,6.35
2022-07-31T15:35:21.215Z,6.60
2022-07-31T15:37:49.811Z,7.13
2022-07-31T15:40:17.898Z,7.10
2022-07-31T15:42:47.195Z,6.85
2022-07-31T15:45:17.002Z,7.40
2022-07-31T15:47:45.572Z,6.80
2022-07-31T15:50:15.435Z,7.18
2022-07-31T15:52:43.146Z,6.57
2022-07-31T15:55:11.972Z,6.63
2022-07-31T15:57:39.521Z,6.68
2022-07-31T16:00:10.650Z,7.30
2022-07-31T16:02:42.695Z,7.68
2022-07-31T16:05:23.988Z,6.55
2022-07-31T16:08:33.443Z,6.80
2022-07-31T16:10:48.221Z,7.57
2022-07-31T16:13:18.688Z,7.27
2022-07-31T16:15:46.232Z,7.25
2022-07-31T16:18:18.074Z,7.13
2022-07-31T16:20:46.231Z,7.73
2022-07-31T16:23:13.714Z,6.80
2022-07-31T16:25:41.371Z,6.53
2022-07-31T16:28:08.796Z,6.45
2022-07-31T16:30:36.332Z,6.20
2022-07-31T16:33:03.891Z,5.95
2022-07-31T16:35:31.333Z,5.68
2022-07-31T16:37:58.769Z,6.25
2022-07-31T16:40:30.814Z,6.03
2022-07-31T16:43:47.392Z,6.18
2022-07-31T16:45:53.306Z,6.40
2022-07-31T16:48:21.020Z,7.20
2022-07-31T16:50:52.999Z,6.45
2022-07-31T16:54:11.337Z,5.90
2022-07-31T16:58:44.211Z,5.60
2022-07-31T17:01:53.941Z,6.25
2022-07-31T17:04:03.827Z,4.93
2022-07-31T17:06:36.459Z,6.10
2022-07-31T17:11:51.324Z,5.07
2022-07-31T17:14:23.980Z,5.10
2022-07-31T17:16:53.831Z,5.50
2022-07-31T17:19:42.301Z,5.40
2022-07-31T17:22:17.488Z,5.10
2022-07-31T17:27:20.294Z,4.65
2022-07-31T17:29:47.995Z,5.38
2022-07-31T17:32:17.732Z,5.28
2022-07-31T17:34:46.599Z,5.00
2022-07-31T17:37:14.352Z,5.30
2022-07-31T17:39:41.878Z,5.45
2022-07-31T17:42:09.848Z,5.57
2022-07-31T17:44:39.849Z,5.45
2022-07-31T17:47:08.418Z,5.78
2022-07-31T17:49:36.845Z,5.30
2022-07-31T17:52:04.846Z,5.72
2022-07-31T17:54:34.729Z,5.82
2022-07-31T17:57:03.322Z,5.97
2022-07-31T17:59:31.144Z,5.53
2022-07-31T18:02:04.225Z,5.25
2022-07-31T18:04:35.359Z,5.65
2022-07-31T18:07:04.561Z,5.88
2022-07-31T18:09:32.762Z,6.53
2022-07-31T18:12:00.371Z,5.70
2022-07-31T18:14:28.195Z,5.43
2022-07-31T18:16:55.826Z,6.25
2022-07-31T18:19:23.400Z,6.03
2022-07-31T18:21:51.623Z,6.07
2022-07-31T18:24:20.672Z,6.50
2022-07-31T18:26:49.476Z,6.05
2022-07-31T18:29:18.000Z,6.45
2022-07-31T18:31:45.937Z,7.03
2022-07-31T18:34:14.136Z,7.47
2022-07-31T18:36:41.898Z,8.20
2022-07-31T18:39:09.528Z,8.88
2022-07-31T18:41:40.029Z,9.98
2022-07-31T18:44:07.698Z,10.75
2022-07-31T18:46:35.756Z,11.13
2022-07-31T18:49:04.803Z,12.00
2022-07-31T18:51:32.934Z,11.85
2022-07-31T18:54:01.682Z,11.05
2022-07-31T18:56:29.342Z,11.73
2022-07-31T18:58:57.273Z,12.15
2022-07-31T19:01:24.855Z,11.15
2022-07-31T19:03:53.477Z,10.15
2022-07-31T19:06:22.885Z,9.63
2022-07-31T19:08:52.373Z,9.30
2022-07-31T19:11:20.557Z,9.05
2022-07-31T19:13:48.387Z,7.85
2022-07-31T19:16:17.762Z,7.20
2022-07-31T19:18:45.746Z,7.30
2022-07-31T19:21:41.167Z,7.18
2022-07-31T19:24:06.650Z,7.85
2022-07-31T19:26:34.125Z,7.28
2022-07-31T19:29:01.542Z,7.53
2022-07-31T19:31:29.027Z,7.82
2022-07-31T19:33:56.535Z,7.63
2022-07-31T19:36:23.990Z,7.45
2022-07-31T19:38:51.453Z,8.18
2022-07-31T19:41:19.005Z,7.00
2022-07-31T19:43:46.730Z,7.30
2022-07-31T19:46:14.114Z,6.75
2022-07-31T19:48:46.258Z,7.25
2022-07-31T19:51:14.743Z,7.00
2022-07-31T19:53:43.071Z,7.47
2022-07-31T19:56:10.928Z,6.88
2022-07-31T19:58:41.400Z,7.72
2022-07-31T20:01:10.758Z,7.75
2022-07-31T20:03:38.354Z,7.32
2022-07-31T20:06:06.651Z,7.20
2022-07-31T20:08:34.674Z,7.30
2022-07-31T20:11:04.536Z,6.72
2022-07-31T20:13:37.982Z,7.30
2022-07-31T20:18:33.253Z,7.10
2022-07-31T20:21:07.550Z,7.38
2022-07-31T20:23:38.941Z,7.47
2022-07-31T20:26:08.517Z,7.70
2022-07-31T20:28:36.254Z,8.02
2022-07-31T20:31:03.874Z,8.07
2022-07-31T20:33:31.358Z,7.13
2022-07-31T20:35:58.787Z,7.80
2022-07-31T20:38:26.091Z,7.15
2022-07-31T20:40:55.833Z,7.70
2022-07-31T20:43:25.365Z,6.90
2022-07-31T20:45:53.845Z,6.50
2022-07-31T20:48:24.605Z,6.22
2022-07-31T20:50:52.659Z,6.13
2022-07-31T20:53:21.178Z,6.25
2022-07-31T20:55:50.561Z,6.13
2022-07-31T20:58:19.817Z,5.18
2022-07-31T21:00:48.759Z,6.00
2022-07-31T21:03:17.309Z,5.03
2022-07-31T21:05:45.783Z,5.05
2022-07-31T21:08:13.320Z,5.00
2022-07-31T21:10:40.829Z,4.70
2022-07-31T21:13:08.617Z,4.63
2022-07-31T21:15:41.938Z,4.65
2022-07-31T21:18:19.199Z,4.53
2022-07-31T21:20:51.615Z,4.32
2022-07-31T21:25:48.260Z,4.03
2022-07-31T21:28:15.890Z,4.13
2022-07-31T21:30:43.479Z,4.35
2022-07-31T21:33:11.039Z,4.45
2022-07-31T21:35:40.287Z,3.80
2022-07-31T21:38:12.739Z,3.90
2022-07-31T21:40:40.749Z,3.60
2022-07-31T21:43:09.703Z,3.70
2022-07-31T21:45:50.980Z,3.67
2022-07-31T21:48:25.787Z,3.33
2022-07-31T21:50:54.719Z,3.53
2022-07-31T21:53:23.497Z,3.50
2022-07-31T21:55:51.309Z,3.70
2022-07-31T21:58:19.053Z,3.50
2022-07-31T22:00:46.650Z,3.15
2022-07-31T22:03:14.205Z,3.40
2022-07-31T22:05:59.962Z,3.10
2022-07-31T22:08:27.662Z,3.20
2022-07-31T22:10:55.151Z,3.60
2022-07-31T22:13:22.622Z,3.42
2022-07-31T22:15:58.439Z,3.03
2022-07-31T22:18:30.766Z,3.28
2022-07-31T22:20:58.841Z,3.38
2022-07-31T22:23:27.750Z,3.25
2022-07-31T22:25:55.516Z,3.05
2022-07-31T22:28:24.420Z,3.20
2022-07-31T22:30:52.820Z,2.92
2022-07-31T22:33:21.274Z,2.78
2022-07-31T22:35:59.586Z,2.92
2022-07-31T22:38:29.140Z,3.08
2022-07-31T22:40:57.409Z,2.90
2022-07-31T22:44:10.710Z,3.15
2022-07-31T22:46:13.398Z,3.42
2022-07-31T22:48:41.345Z,3.30
2022-07-31T22:51:14.247Z,3.30
2022-07-31T22:53:42.105Z,3.50
2022-07-31T22:56:09.606Z,2.85
2022-07-31T22:58:37.111Z,3.35
2022-07-31T23:01:04.504Z,3.25
2022-07-31T23:03:31.993Z,3.05
2022-07-31T23:06:02.585Z,3.45
2022-07-31T23:08:55.058Z,3.50
2022-07-31T23:11:24.876Z,3.58
2022-07-31T23:13:52.541Z,3.65
2022-07-31T23:16:20.670Z,3.60
2022-07-31T23:18:48.812Z,3.10
2022-07-31T23:21:17.395Z,3.05
2022-07-31T23:23:48.998Z,3.30
2022-07-31T23:26:21.181Z,3.92
2022-07-31T23:28:48.928Z,3.92
2022-07-31T23:31:17.866Z,3.78
2022-07-31T23:33:46.038Z,3.40
2022-07-31T23:36:14.567Z,4.28
2022-07-31T23:38:43.125Z,3.97
2022-07-31T23:41:10.957Z,3.67
2022-07-31T23:43:38.558Z,4.43
2022-07-31T23:46:06.628Z,4.03
2022-07-31T23:48:37.234Z,3.85
2022-07-31T23:51:07.025Z,4.20
2022-07-31T23:53:34.401Z,4.30
2022-07-31T23:56:01.810Z,5.07
2022-07-31T23:58:29.518Z,4.78
