createdAt,value
2023-03-02T00:02:30.453Z,98649.59
2023-03-02T00:05:18.436Z,98642.66
2023-03-02T00:08:09.123Z,98642.00
2023-03-02T00:10:58.663Z,98632.53
2023-03-02T00:13:46.786Z,98636.94
2023-03-02T00:16:35.053Z,98638.75
2023-03-02T00:19:23.046Z,98639.63
2023-03-02T00:22:11.210Z,98626.81
2023-03-02T00:25:01.052Z,98631.25
2023-03-02T00:27:49.107Z,98624.59
2023-03-02T00:30:38.563Z,98634.47
2023-03-02T00:33:26.673Z,98635.34
2023-03-02T00:36:18.871Z,98610.31
2023-03-02T00:39:06.728Z,98621.84
2023-03-02T00:41:56.531Z,98615.22
2023-03-02T00:44:44.605Z,98620.44
2023-03-02T00:47:34.090Z,98612.63
2023-03-02T00:50:22.326Z,98612.78
2023-03-02T00:53:10.295Z,98604.34
2023-03-02T00:55:58.217Z,98606.34
2023-03-02T00:58:47.323Z,98596.22
2023-03-02T01:01:35.244Z,98591.94
2023-03-02T01:04:23.178Z,98588.38
2023-03-02T01:07:13.241Z,98580.78
2023-03-02T01:10:01.315Z,98580.13
2023-03-02T01:12:49.390Z,98571.38
2023-03-02T01:15:38.695Z,98569.16
2023-03-02T01:18:26.317Z,98567.78
2023-03-02T01:21:16.452Z,98569.84
2023-03-02T01:24:04.220Z,98567.41
2023-03-02T01:26:51.880Z,98559.66
2023-03-02T01:29:39.940Z,98548.66
2023-03-02T01:32:29.121Z,98545.47
2023-03-02T01:35:17.263Z,98542.94
2023-03-02T01:38:05.029Z,98544.06
2023-03-02T01:40:52.892Z,98543.47
2023-03-02T01:43:41.184Z,98543.59
2023-03-02T01:46:32.548Z,98543.59
2023-03-02T01:49:21.833Z,98534.25
2023-03-02T01:52:10.512Z,98525.66
2023-03-02T01:55:01.999Z,98531.88
2023-03-02T01:57:52.225Z,98536.38
2023-03-02T02:00:41.160Z,98527.63
2023-03-02T02:03:31.731Z,98532.69
2023-03-02T02:06:25.721Z,98529.34
2023-03-02T02:09:17.413Z,98531.31
2023-03-02T02:12:05.905Z,98523.44
2023-03-02T02:14:54.007Z,98516.41
2023-03-02T02:17:42.511Z,98520.75
2023-03-02T02:20:36.732Z,98516.63
2023-03-02T02:23:34.028Z,98514.16
2023-03-02T02:26:27.378Z,98507.41
2023-03-02T02:29:22.627Z,98510.16
2023-03-02T02:32:16.251Z,98513.38
2023-03-02T02:35:08.875Z,98510.63
2023-03-02T02:38:03.369Z,98507.94
2023-03-02T02:40:55.869Z,98491.31
2023-03-02T02:43:45.430Z,98498.38
2023-03-02T02:46:34.517Z,98495.00
2023-03-02T02:49:33.417Z,98502.97
2023-03-02T02:52:23.650Z,98501.44
2023-03-02T02:55:17.087Z,98498.97
2023-03-02T02:58:10.409Z,98501.88
2023-03-02T03:01:00.975Z,98507.22
2023-03-02T03:03:53.916Z,98508.16
2023-03-02T03:06:49.907Z,98506.63
2023-03-02T03:09:37.859Z,98510.13
2023-03-02T03:12:27.906Z,98512.03
2023-03-02T03:15:17.084Z,98511.31
2023-03-02T03:18:06.184Z,98515.91
2023-03-02T03:20:53.993Z,98517.75
2023-03-02T03:23:41.889Z,98511.69
2023-03-02T03:26:30.342Z,98503.13
2023-03-02T03:29:19.358Z,98509.28
2023-03-02T03:32:07.875Z,98515.50
2023-03-02T03:34:57.189Z,98504.31
2023-03-02T03:37:45.772Z,98508.75
2023-03-02T03:40:34.773Z,98508.91
2023-03-02T03:43:22.898Z,98507.19
2023-03-02T03:46:11.020Z,98505.44
2023-03-02T03:48:59.540Z,98506.44
2023-03-02T03:51:48.868Z,98509.03
2023-03-02T03:54:36.840Z,98501.31
2023-03-02T03:57:26.917Z,98505.66
2023-03-02T04:00:18.241Z,98510.19
2023-03-02T04:03:06.380Z,98507.44
2023-03-02T04:05:54.370Z,98511.44
2023-03-02T04:08:43.922Z,98504.22
2023-03-02T04:11:32.212Z,98504.94
2023-03-02T04:14:21.889Z,98511.81
2023-03-02T04:17:09.777Z,98514.00
2023-03-02T04:19:58.640Z,98509.00
2023-03-02T04:22:48.417Z,98509.16
2023-03-02T04:25:37.453Z,98506.09
2023-03-02T04:28:25.428Z,98502.50
2023-03-02T04:31:13.657Z,98501.50
2023-03-02T04:34:04.172Z,98500.03
2023-03-02T04:36:52.370Z,98505.22
2023-03-02T04:39:40.076Z,98504.69
2023-03-02T04:42:29.409Z,98512.31
2023-03-02T04:45:20.303Z,98506.22
2023-03-02T04:48:09.107Z,98510.72
2023-03-02T04:50:56.875Z,98501.59
2023-03-02T04:53:44.787Z,98505.13
2023-03-02T04:56:33.837Z,98502.66
2023-03-02T04:59:28.039Z,98498.41
2023-03-02T05:02:18.467Z,98494.13
2023-03-02T05:05:08.193Z,98490.59
2023-03-02T05:07:59.476Z,98494.19
2023-03-02T05:10:47.487Z,98488.38
2023-03-02T05:13:38.306Z,98492.88
2023-03-02T05:16:29.602Z,98485.91
2023-03-02T05:19:17.799Z,98492.00
2023-03-02T05:22:05.548Z,98487.75
2023-03-02T05:24:53.425Z,98484.22
2023-03-02T05:27:41.532Z,98490.28
2023-03-02T05:30:30.927Z,98488.44
2023-03-02T05:33:20.702Z,98492.81
2023-03-02T05:36:08.851Z,98492.53
2023-03-02T05:38:56.976Z,98490.34
2023-03-02T05:41:44.903Z,98498.22
2023-03-02T05:44:32.636Z,98492.16
2023-03-02T05:47:20.533Z,98511.41
2023-03-02T05:50:11.610Z,98501.81
2023-03-02T05:53:00.242Z,98506.22
2023-03-02T05:55:48.622Z,98506.94
2023-03-02T05:58:36.486Z,98507.91
2023-03-02T06:01:24.383Z,98511.41
2023-03-02T06:04:12.310Z,98503.47
2023-03-02T06:07:01.887Z,98516.34
2023-03-02T06:09:51.109Z,98509.94
2023-03-02T06:12:39.310Z,98512.47
2023-03-02T06:15:31.821Z,98510.16
2023-03-02T06:18:19.581Z,98528.16
2023-03-02T06:21:09.057Z,98530.81
2023-03-02T06:23:58.235Z,98532.22
2023-03-02T06:26:46.125Z,98536.59
2023-03-02T06:29:33.783Z,98539.97
2023-03-02T06:32:22.112Z,98543.06
2023-03-02T06:35:11.510Z,98535.06
2023-03-02T06:37:59.373Z,98539.34
2023-03-02T06:40:48.710Z,98531.13
2023-03-02T06:43:36.747Z,98533.88
2023-03-02T06:46:24.826Z,98535.19
2023-03-02T06:49:14.258Z,98534.34
2023-03-02T06:52:02.298Z,98533.34
2023-03-02T06:54:50.647Z,98543.63
2023-03-02T06:57:40.468Z,98543.94
2023-03-02T07:00:29.012Z,98539.53
2023-03-02T07:03:17.385Z,98547.34
2023-03-02T07:06:05.424Z,98541.72
2023-03-02T07:08:53.323Z,98547.72
2023-03-02T07:11:41.769Z,98548.69
2023-03-02T07:14:30.816Z,98544.97
2023-03-02T07:17:18.487Z,98543.84
2023-03-02T07:20:07.069Z,98539.53
2023-03-02T07:22:55.056Z,98537.41
2023-03-02T07:25:43.929Z,98533.47
2023-03-02T07:28:36.148Z,98526.75
2023-03-02T07:31:25.298Z,98529.56
2023-03-02T07:34:13.217Z,98532.75
2023-03-02T07:37:01.122Z,98532.25
2023-03-02T07:39:49.693Z,98535.69
2023-03-02T07:42:37.486Z,98539.97
2023-03-02T07:45:26.314Z,98532.38
2023-03-02T07:48:15.404Z,98542.28
2023-03-02T07:51:05.144Z,98536.13
2023-03-02T07:53:52.990Z,98533.34
2023-03-02T07:56:40.957Z,98529.41
2023-03-02T07:59:29.472Z,98533.34
2023-03-02T08:02:20.320Z,98527.00
2023-03-02T08:05:10.160Z,98528.47
2023-03-02T08:07:58.168Z,98526.09
2023-03-02T08:10:46.254Z,98519.31
2023-03-02T08:13:35.398Z,98518.91
2023-03-02T08:16:25.606Z,98514.47
2023-03-02T08:19:13.281Z,98505.59
2023-03-02T08:22:02.839Z,98504.94
2023-03-02T08:24:50.751Z,98508.53
2023-03-02T08:27:40.207Z,98511.28
2023-03-02T08:30:27.977Z,98503.50
2023-03-02T08:33:15.907Z,98497.81
2023-03-02T08:36:08.270Z,98492.34
2023-03-02T08:38:57.353Z,98487.75
2023-03-02T08:41:45.205Z,98486.56
2023-03-02T08:44:33.042Z,98480.31
2023-03-02T08:47:20.672Z,98472.84
2023-03-02T08:50:09.593Z,98467.47
2023-03-02T08:52:57.378Z,98465.66
2023-03-02T08:55:46.730Z,98465.25
2023-03-02T08:58:34.768Z,98452.78
2023-03-02T09:01:24.736Z,98452.97
2023-03-02T09:04:13.303Z,98446.78
2023-03-02T09:07:01.431Z,98443.50
2023-03-02T09:09:49.564Z,98452.94
2023-03-02T09:12:38.579Z,98448.94
2023-03-02T09:15:26.406Z,98448.97
2023-03-02T09:18:14.442Z,98447.19
2023-03-02T09:21:05.159Z,98446.94
2023-03-02T09:23:55.718Z,98446.47
2023-03-02T09:26:43.470Z,98445.75
2023-03-02T09:29:32.698Z,98451.41
2023-03-02T09:32:21.117Z,98449.22
2023-03-02T09:35:09.836Z,98447.19
2023-03-02T09:37:58.165Z,98449.56
2023-03-02T09:41:06.483Z,98452.22
2023-03-02T09:44:03.044Z,98447.03
2023-03-02T09:46:57.222Z,98440.44
2023-03-02T09:49:56.477Z,98444.22
2023-03-02T09:52:53.477Z,98432.16
2023-03-02T09:55:41.565Z,98433.13
2023-03-02T09:58:35.396Z,98432.16
2023-03-02T10:01:35.374Z,98426.25
2023-03-02T10:04:32.729Z,98428.38
2023-03-02T10:07:27.162Z,98423.09
2023-03-02T10:10:29.425Z,98416.94
2023-03-02T10:13:24.236Z,98410.16
2023-03-02T10:16:24.905Z,98410.91
2023-03-02T10:19:22.095Z,98405.75
2023-03-02T10:22:19.564Z,98400.53
2023-03-02T10:25:25.074Z,98397.25
2023-03-02T10:28:20.167Z,98393.00
2023-03-02T10:31:14.004Z,98398.91
2023-03-02T10:34:02.217Z,98393.22
2023-03-02T10:36:50.070Z,98400.59
2023-03-02T10:39:39.243Z,98396.03
2023-03-02T10:42:35.945Z,98391.59
2023-03-02T10:45:29.185Z,98395.44
2023-03-02T10:48:17.123Z,98393.00
2023-03-02T10:51:04.933Z,98392.44
2023-03-02T10:54:03.317Z,98392.44
2023-03-02T10:56:56.308Z,98387.13
2023-03-02T10:59:46.892Z,98379.78
2023-03-02T11:02:37.478Z,98376.59
2023-03-02T11:05:31.259Z,98373.84
2023-03-02T11:08:21.186Z,98371.50
2023-03-02T11:11:23.539Z,98362.66
2023-03-02T11:14:16.934Z,98365.28
2023-03-02T11:17:24.037Z,98357.41
2023-03-02T11:20:18.511Z,98372.78
2023-03-02T11:23:15.584Z,98361.72
2023-03-02T11:26:09.180Z,98351.16
2023-03-02T11:29:02.309Z,98354.69
2023-03-02T11:31:54.629Z,98352.91
2023-03-02T11:34:47.733Z,98349.69
2023-03-02T11:37:40.908Z,98342.56
2023-03-02T11:40:32.099Z,98335.28
2023-03-02T11:43:19.852Z,98331.31
2023-03-02T11:46:21.628Z,98329.47
2023-03-02T11:49:18.058Z,98329.41
2023-03-02T11:52:07.590Z,98318.78
2023-03-02T11:55:00.000Z,98320.28
2023-03-02T11:57:52.080Z,98314.56
2023-03-02T12:00:42.532Z,98319.50
2023-03-02T12:03:41.851Z,98308.41
2023-03-02T12:06:38.248Z,98307.50
2023-03-02T12:09:35.708Z,98301.78
2023-03-02T12:12:48.137Z,98300.94
2023-03-02T12:15:43.941Z,98297.94
2023-03-02T12:18:47.068Z,98290.34
2023-03-02T12:21:44.087Z,98283.50
2023-03-02T12:24:33.521Z,98290.81
2023-03-02T12:27:28.328Z,98283.84
2023-03-02T12:30:26.645Z,98290.50
2023-03-02T12:33:21.475Z,98276.88
2023-03-02T12:36:15.313Z,98280.56
2023-03-02T12:39:21.818Z,98274.59
2023-03-02T12:42:38.813Z,98263.81
2023-03-02T12:45:42.734Z,98263.09
2023-03-02T12:48:37.220Z,98267.91
2023-03-02T12:51:26.968Z,98263.16
2023-03-02T12:54:17.823Z,98257.31
2023-03-02T12:57:17.733Z,98252.19
2023-03-02T13:00:16.847Z,98252.97
2023-03-02T13:03:07.183Z,98244.78
2023-03-02T13:06:03.536Z,98249.53
2023-03-02T13:08:54.771Z,98233.06
2023-03-02T13:11:44.724Z,98238.06
2023-03-02T13:14:32.831Z,98235.47
2023-03-02T13:17:26.903Z,98229.44
2023-03-02T13:20:16.525Z,98223.56
2023-03-02T13:23:05.582Z,98227.50
2023-03-02T13:25:55.794Z,98225.03
2023-03-02T13:28:45.111Z,98220.00
2023-03-02T13:31:32.975Z,98216.47
2023-03-02T13:34:24.111Z,98219.69
2023-03-02T13:37:22.820Z,98226.50
2023-03-02T13:40:33.705Z,98217.09
2023-03-02T13:43:32.336Z,98214.03
2023-03-02T13:46:40.446Z,98206.81
2023-03-02T13:49:32.837Z,98207.59
2023-03-02T13:52:27.911Z,98209.13
2023-03-02T13:55:18.386Z,98200.75
2023-03-02T13:58:10.656Z,98202.38
2023-03-02T14:00:58.753Z,98202.69
2023-03-02T14:03:48.257Z,98196.19
2023-03-02T14:06:36.283Z,98201.72
2023-03-02T14:09:27.009Z,98197.16
2023-03-02T14:12:25.356Z,98197.56
2023-03-02T14:15:16.505Z,98197.38
2023-03-02T14:18:04.685Z,98199.41
2023-03-02T14:20:54.264Z,98194.88
2023-03-02T14:23:42.558Z,98188.22
2023-03-02T14:26:34.854Z,98188.44
2023-03-02T14:29:26.104Z,98173.50
2023-03-02T14:32:16.123Z,98179.09
2023-03-02T14:35:04.053Z,98181.16
2023-03-02T14:37:53.495Z,98185.34
2023-03-02T14:40:45.046Z,98183.69
2023-03-02T14:43:32.993Z,98183.06
2023-03-02T14:46:21.834Z,98180.47
2023-03-02T14:49:09.906Z,98184.09
2023-03-02T14:52:01.754Z,98181.97
2023-03-02T14:54:56.832Z,98187.22
2023-03-02T14:57:44.911Z,98183.47
2023-03-02T15:00:32.955Z,98179.75
2023-03-02T15:03:25.479Z,98177.31
2023-03-02T15:06:24.204Z,98190.59
2023-03-02T15:09:13.425Z,98187.13
2023-03-02T15:12:03.065Z,98188.06
2023-03-02T15:14:52.702Z,98182.34
2023-03-02T15:17:42.174Z,98185.47
2023-03-02T15:20:30.381Z,98177.84
2023-03-02T15:23:18.125Z,98190.06
2023-03-02T15:26:06.328Z,98183.84
2023-03-02T15:28:56.039Z,98191.19
2023-03-02T15:31:43.876Z,98193.47
2023-03-02T15:34:31.972Z,98192.97
2023-03-02T15:37:20.169Z,98187.06
2023-03-02T15:40:09.706Z,98185.47
2023-03-02T15:42:59.138Z,98194.25
2023-03-02T15:45:48.597Z,98189.25
2023-03-02T15:48:36.932Z,98181.81
2023-03-02T15:51:25.026Z,98188.38
2023-03-02T15:54:13.008Z,98187.13
2023-03-02T15:57:00.811Z,98193.50
2023-03-02T15:59:48.775Z,98192.00
2023-03-02T16:02:38.186Z,98193.03
2023-03-02T16:05:26.186Z,98195.97
2023-03-02T16:08:14.150Z,98199.31
2023-03-02T16:11:04.224Z,98206.13
2023-03-02T16:13:52.329Z,98205.63
2023-03-02T16:16:40.209Z,98212.31
2023-03-02T16:19:29.482Z,98209.84
2023-03-02T16:22:17.424Z,98207.19
2023-03-02T16:25:05.442Z,98215.16
2023-03-02T16:27:55.001Z,98216.66
2023-03-02T16:30:44.653Z,98217.47
2023-03-02T16:33:32.579Z,98220.53
2023-03-02T16:36:22.526Z,98228.31
2023-03-02T16:39:11.460Z,98230.03
2023-03-02T16:41:59.397Z,98238.88
2023-03-02T16:44:48.649Z,98239.03
2023-03-02T16:47:37.064Z,98240.72
2023-03-02T16:50:32.165Z,98243.34
2023-03-02T16:53:23.023Z,98246.66
2023-03-02T16:56:11.352Z,98252.13
2023-03-02T16:59:00.188Z,98254.56
2023-03-02T17:01:48.159Z,98254.19
2023-03-02T17:04:37.259Z,98259.94
2023-03-02T17:07:25.561Z,98262.97
2023-03-02T17:10:19.027Z,98272.03
2023-03-02T17:13:07.692Z,98280.06
2023-03-02T17:15:55.896Z,98279.56
2023-03-02T17:18:46.860Z,98282.03
2023-03-02T17:21:35.623Z,98284.50
2023-03-02T17:24:26.319Z,98281.66
2023-03-02T17:27:24.424Z,98285.59
2023-03-02T17:30:14.074Z,98288.38
2023-03-02T17:33:01.977Z,98298.94
2023-03-02T17:35:50.133Z,98303.34
2023-03-02T17:38:37.975Z,98305.94
2023-03-02T17:41:26.042Z,98314.66
2023-03-02T17:44:15.448Z,98321.03
2023-03-02T17:47:05.360Z,98320.91
2023-03-02T17:49:53.147Z,98318.94
2023-03-02T17:52:41.192Z,98322.13
2023-03-02T17:55:29.382Z,98320.09
2023-03-02T17:58:18.790Z,98324.16
2023-03-02T18:01:08.701Z,98328.16
2023-03-02T18:03:56.910Z,98331.31
2023-03-02T18:06:44.659Z,98343.84
2023-03-02T18:09:32.671Z,98343.72
2023-03-02T18:12:20.518Z,98348.97
2023-03-02T18:15:09.453Z,98357.41
2023-03-02T18:17:59.128Z,98353.66
2023-03-02T18:20:46.807Z,98354.56
2023-03-02T18:23:35.219Z,98359.31
2023-03-02T18:26:23.676Z,98361.81
2023-03-02T18:29:11.873Z,98372.00
2023-03-02T18:31:59.903Z,98376.03
2023-03-02T18:34:49.360Z,98382.16
2023-03-02T18:37:37.251Z,98378.25
2023-03-02T18:40:25.036Z,98392.44
2023-03-02T18:43:13.101Z,98395.78
2023-03-02T18:46:00.791Z,98387.53
2023-03-02T18:48:49.689Z,98390.97
2023-03-02T18:51:38.795Z,98389.38
2023-03-02T18:54:26.749Z,98397.16
2023-03-02T18:57:15.032Z,98398.38
2023-03-02T19:00:03.359Z,98403.97
2023-03-02T19:02:51.465Z,98401.72
2023-03-02T19:05:39.552Z,98403.28
2023-03-02T19:08:29.559Z,98410.50
2023-03-02T19:11:17.526Z,98415.75
2023-03-02T19:14:05.528Z,98408.22
2023-03-02T19:16:53.578Z,98414.59
2023-03-02T19:19:43.602Z,98418.78
2023-03-02T19:22:32.782Z,98424.91
2023-03-02T19:25:22.420Z,98428.75
2023-03-02T19:28:10.925Z,98436.09
2023-03-02T19:31:02.834Z,98439.97
2023-03-02T19:33:50.642Z,98433.50
2023-03-02T19:36:38.827Z,98438.22
2023-03-02T19:39:26.665Z,98445.78
2023-03-02T19:42:15.901Z,98448.94
2023-03-02T19:45:04.283Z,98455.25
2023-03-02T19:47:52.414Z,98453.22
2023-03-02T19:50:40.404Z,98448.69
2023-03-02T19:53:28.597Z,98451.81
2023-03-02T19:56:17.617Z,98457.72
2023-03-02T19:59:07.007Z,98461.81
2023-03-02T20:01:55.608Z,98458.88
2023-03-02T20:04:45.068Z,98474.25
2023-03-02T20:07:32.766Z,98466.81
2023-03-02T20:10:28.219Z,98469.22
2023-03-02T20:13:16.256Z,98471.50
2023-03-02T20:16:05.480Z,98472.59
2023-03-02T20:18:54.297Z,98478.72
2023-03-02T20:21:42.033Z,98474.75
2023-03-02T20:24:30.009Z,98477.13
2023-03-02T20:27:17.923Z,98473.66
2023-03-02T20:30:11.491Z,98467.53
2023-03-02T20:33:01.727Z,98473.50
2023-03-02T20:35:50.955Z,98476.25
2023-03-02T20:38:45.604Z,98480.69
2023-03-02T20:41:33.637Z,98480.94
2023-03-02T20:44:23.290Z,98488.56
2023-03-02T20:47:15.649Z,98487.13
2023-03-02T20:50:06.528Z,98494.53
2023-03-02T20:52:54.556Z,98495.13
2023-03-02T20:55:42.467Z,98498.09
2023-03-02T20:58:30.515Z,98500.50
2023-03-02T21:01:19.444Z,98502.28
2023-03-02T21:04:07.333Z,98495.91
2023-03-02T21:06:56.623Z,98492.78
2023-03-02T21:09:44.841Z,98497.66
2023-03-02T21:12:33.299Z,98497.91
2023-03-02T21:15:23.866Z,98500.00
2023-03-02T21:18:12.481Z,98491.84
2023-03-02T21:21:01.180Z,98497.06
2023-03-02T21:23:50.504Z,98493.19
2023-03-02T21:26:38.350Z,98487.53
2023-03-02T21:29:27.600Z,98488.38
2023-03-02T21:32:16.234Z,98489.66
2023-03-02T21:35:07.835Z,98493.59
2023-03-02T21:37:59.309Z,98487.69
2023-03-02T21:40:48.303Z,98497.94
2023-03-02T21:43:36.153Z,98491.41
2023-03-02T21:46:25.001Z,98484.72
2023-03-02T21:49:15.644Z,98489.13
2023-03-02T21:52:04.049Z,98494.72
2023-03-02T21:54:52.178Z,98492.53
2023-03-02T21:57:41.821Z,98492.97
2023-03-02T22:00:32.622Z,98487.06
2023-03-02T22:03:20.695Z,98492.75
2023-03-02T22:06:08.832Z,98484.25
2023-03-02T22:08:58.066Z,98492.34
2023-03-02T22:11:47.471Z,98486.47
2023-03-02T22:14:36.531Z,98494.66
2023-03-02T22:17:26.694Z,98491.44
2023-03-02T22:20:18.744Z,98489.94
2023-03-02T22:23:13.209Z,98485.94
2023-03-02T22:26:14.100Z,98489.00
2023-03-02T22:29:13.545Z,98496.59
2023-03-02T22:32:16.363Z,98499.63
2023-03-02T22:35:19.097Z,98502.88
2023-03-02T22:38:13.690Z,98502.88
2023-03-02T22:41:01.452Z,98500.56
2023-03-02T22:43:49.488Z,98506.31
2023-03-02T22:46:38.137Z,98511.88
2023-03-02T22:49:28.363Z,98510.41
2023-03-02T22:52:20.575Z,98508.28
2023-03-02T22:55:31.800Z,98504.38
2023-03-02T22:58:32.806Z,98504.38
2023-03-02T23:01:23.381Z,98496.72
2023-03-02T23:04:20.133Z,98504.88
2023-03-02T23:07:17.704Z,98511.00
2023-03-02T23:10:05.855Z,98503.72
2023-03-02T23:12:53.593Z,98508.97
2023-03-02T23:15:42.047Z,98504.13
2023-03-02T23:18:33.803Z,98502.44
2023-03-02T23:21:24.225Z,98501.19
2023-03-02T23:24:13.425Z,98501.56
2023-03-02T23:27:01.498Z,98501.88
2023-03-02T23:29:49.724Z,98500.25
2023-03-02T23:32:37.778Z,98506.66
2023-03-02T23:35:25.915Z,98497.31
2023-03-02T23:38:13.584Z,98499.94
2023-03-02T23:41:02.992Z,98502.44
2023-03-02T23:43:50.795Z,98500.69
2023-03-02T23:46:38.411Z,98499.72
2023-03-02T23:49:26.279Z,98498.25
2023-03-02T23:52:14.231Z,98502.94
2023-03-02T23:55:02.321Z,98497.16
2023-03-02T23:57:51.832Z,98490.81
