createdAt,value
2022-08-28T00:00:53.374Z,14.97
2022-08-28T00:03:54.982Z,14.92
2022-08-28T00:06:56.468Z,14.89
2022-08-28T00:09:57.996Z,14.92
2022-08-28T00:13:01.053Z,14.93
2022-08-28T00:16:02.748Z,14.92
2022-08-28T00:19:04.583Z,14.90
2022-08-28T00:22:07.519Z,14.89
2022-08-28T00:25:10.311Z,14.83
2022-08-28T00:28:23.675Z,14.77
2022-08-28T00:31:25.948Z,14.75
2022-08-28T00:34:33.009Z,14.71
2022-08-28T00:37:35.471Z,14.69
2022-08-28T00:40:38.082Z,14.63
2022-08-28T00:43:42.128Z,14.61
2022-08-28T00:46:45.770Z,14.60
2022-08-28T00:49:49.441Z,14.60
2022-08-28T00:52:53.188Z,14.57
2022-08-28T00:55:54.984Z,14.56
2022-08-28T00:58:59.884Z,14.54
2022-08-28T01:02:01.813Z,14.50
2022-08-28T01:05:04.259Z,14.49
2022-08-28T01:08:06.346Z,14.44
2022-08-28T01:11:08.893Z,14.43
2022-08-28T01:14:13.034Z,14.39
2022-08-28T01:17:15.520Z,14.37
2022-08-28T01:20:18.794Z,14.31
2022-08-28T01:23:25.498Z,14.30
2022-08-28T01:26:29.825Z,14.25
2022-08-28T01:29:31.547Z,14.26
2022-08-28T01:32:34.680Z,14.25
2022-08-28T01:35:38.321Z,14.26
2022-08-28T01:38:40.682Z,14.22
2022-08-28T01:41:46.663Z,14.20
2022-08-28T01:44:49.195Z,14.20
2022-08-28T01:47:51.372Z,14.16
2022-08-28T01:50:53.079Z,14.16
2022-08-28T01:53:54.554Z,14.14
2022-08-28T01:56:57.815Z,14.13
2022-08-28T02:00:00.041Z,14.13
2022-08-28T02:03:02.153Z,14.10
2022-08-28T02:06:04.168Z,14.03
2022-08-28T02:09:06.461Z,14.02
2022-08-28T02:12:16.501Z,13.98
2022-08-28T02:15:18.163Z,13.98
2022-08-28T02:18:20.372Z,13.96
2022-08-28T02:21:22.002Z,13.96
2022-08-28T02:24:26.409Z,13.97
2022-08-28T02:27:29.688Z,13.95
2022-08-28T02:30:31.592Z,13.98
2022-08-28T02:33:33.723Z,13.99
2022-08-28T02:36:35.399Z,13.97
2022-08-28T02:39:37.203Z,13.97
2022-08-28T02:42:40.284Z,13.96
2022-08-28T02:45:42.228Z,13.93
2022-08-28T02:48:43.818Z,13.86
2022-08-28T02:51:46.646Z,13.85
2022-08-28T02:54:48.187Z,13.82
2022-08-28T02:57:52.795Z,13.77
2022-08-28T03:00:54.669Z,13.73
2022-08-28T03:03:56.338Z,13.68
2022-08-28T03:06:57.991Z,13.64
2022-08-28T03:10:00.107Z,13.62
2022-08-28T03:13:04.273Z,13.53
2022-08-28T03:16:06.167Z,13.49
2022-08-28T03:19:07.721Z,13.53
2022-08-28T03:22:09.235Z,13.55
2022-08-28T03:25:11.532Z,13.54
2022-08-28T03:28:14.629Z,13.58
2022-08-28T03:31:18.208Z,13.59
2022-08-28T03:34:19.788Z,13.59
2022-08-28T03:37:21.465Z,13.62
2022-08-28T03:40:23.012Z,13.63
2022-08-28T03:43:27.287Z,13.59
2022-08-28T03:46:29.698Z,13.55
2022-08-28T03:49:31.891Z,13.53
2022-08-28T03:52:33.569Z,13.51
2022-08-28T03:55:35.193Z,13.48
2022-08-28T03:58:38.506Z,13.52
2022-08-28T04:01:40.692Z,13.49
2022-08-28T04:04:42.415Z,13.52
2022-08-28T04:07:44.067Z,13.48
2022-08-28T04:10:46.866Z,13.45
2022-08-28T04:13:49.881Z,13.45
2022-08-28T04:16:51.588Z,13.40
2022-08-28T04:19:56.699Z,13.36
2022-08-28T04:22:58.377Z,13.31
2022-08-28T04:26:04.265Z,13.31
2022-08-28T04:29:07.529Z,13.36
2022-08-28T04:32:09.278Z,13.34
2022-08-28T04:35:14.978Z,13.40
2022-08-28T04:38:16.513Z,13.42
2022-08-28T04:41:18.245Z,13.40
2022-08-28T04:44:21.106Z,13.39
2022-08-28T04:47:23.468Z,13.38
2022-08-28T04:50:25.408Z,13.38
2022-08-28T04:53:27.170Z,13.28
2022-08-28T04:56:31.667Z,13.29
2022-08-28T04:59:34.585Z,13.32
2022-08-28T05:02:36.208Z,13.33
2022-08-28T05:05:41.015Z,13.32
2022-08-28T05:08:42.715Z,13.38
2022-08-28T05:11:44.916Z,13.39
2022-08-28T05:14:50.905Z,13.35
2022-08-28T05:17:52.671Z,13.35
2022-08-28T05:20:54.363Z,13.41
2022-08-28T05:23:57.623Z,13.36
2022-08-28T05:26:59.233Z,13.39
2022-08-28T05:30:02.409Z,13.40
2022-08-28T05:33:04.346Z,13.34
2022-08-28T05:36:07.030Z,13.38
2022-08-28T05:39:09.904Z,13.45
2022-08-28T05:42:11.749Z,13.48
2022-08-28T05:45:14.942Z,13.48
2022-08-28T05:48:16.839Z,13.47
2022-08-28T05:51:19.543Z,13.43
2022-08-28T05:54:23.903Z,13.44
2022-08-28T05:57:25.456Z,13.44
2022-08-28T06:00:28.564Z,13.47
2022-08-28T06:03:30.078Z,13.47
2022-08-28T06:06:34.461Z,13.54
2022-08-28T06:09:36.013Z,13.55
2022-08-28T06:12:37.661Z,13.59
2022-08-28T06:15:43.256Z,13.64
2022-08-28T06:18:44.872Z,13.64
2022-08-28T06:21:51.593Z,13.67
2022-08-28T06:24:54.017Z,13.70
2022-08-28T06:27:55.988Z,13.70
2022-08-28T06:31:23.330Z,13.64
2022-08-28T06:34:25.860Z,13.66
2022-08-28T06:37:27.387Z,13.66
2022-08-28T06:40:29.769Z,13.67
2022-08-28T06:43:31.536Z,13.71
2022-08-28T06:46:35.236Z,13.79
2022-08-28T06:49:38.119Z,13.82
2022-08-28T06:52:39.732Z,13.82
2022-08-28T06:55:43.850Z,13.92
2022-08-28T06:58:50.060Z,13.97
2022-08-28T07:01:55.956Z,14.05
2022-08-28T07:04:58.144Z,14.09
2022-08-28T07:08:00.256Z,14.16
2022-08-28T07:11:14.438Z,14.24
2022-08-28T07:14:16.180Z,14.25
2022-08-28T07:17:19.178Z,14.29
2022-08-28T07:20:20.730Z,14.31
2022-08-28T07:23:25.256Z,14.30
2022-08-28T07:26:27.943Z,14.33
2022-08-28T07:29:30.811Z,14.36
2022-08-28T07:32:34.063Z,14.41
2022-08-28T07:35:35.799Z,14.42
2022-08-28T07:38:38.032Z,14.47
2022-08-28T07:41:42.804Z,14.47
2022-08-28T07:44:50.628Z,14.56
2022-08-28T07:47:53.507Z,14.57
2022-08-28T07:50:55.116Z,14.63
2022-08-28T07:53:57.605Z,14.71
2022-08-28T07:56:59.292Z,14.79
2022-08-28T08:00:00.862Z,14.84
2022-08-28T08:03:05.105Z,14.83
2022-08-28T08:06:07.201Z,14.83
2022-08-28T08:09:09.822Z,14.86
2022-08-28T08:12:12.338Z,14.92
2022-08-28T08:15:16.145Z,14.97
2022-08-28T08:18:19.269Z,15.00
2022-08-28T08:21:28.341Z,15.14
2022-08-28T08:24:32.034Z,15.21
2022-08-28T08:27:33.635Z,15.24
2022-08-28T08:30:35.433Z,15.26
2022-08-28T08:33:39.149Z,15.32
2022-08-28T08:36:40.721Z,15.41
2022-08-28T08:39:43.005Z,15.65
2022-08-28T08:42:46.704Z,15.86
2022-08-28T08:45:49.023Z,15.87
2022-08-28T08:48:53.183Z,15.87
2022-08-28T08:52:00.118Z,15.83
2022-08-28T08:55:16.566Z,15.78
2022-08-28T08:58:22.363Z,15.74
2022-08-28T09:01:27.941Z,15.71
2022-08-28T09:04:34.786Z,15.87
2022-08-28T09:07:39.106Z,16.00
2022-08-28T09:10:43.233Z,15.94
2022-08-28T09:13:51.073Z,15.84
2022-08-28T09:16:56.114Z,15.76
2022-08-28T09:19:59.133Z,15.73
2022-08-28T09:23:00.603Z,15.84
2022-08-28T09:26:06.003Z,15.93
2022-08-28T09:29:16.564Z,16.08
2022-08-28T09:32:22.523Z,16.22
2022-08-28T09:35:29.736Z,16.36
2022-08-28T09:38:31.324Z,16.43
2022-08-28T09:41:51.530Z,16.42
2022-08-28T09:44:59.778Z,16.35
2022-08-28T09:48:03.593Z,16.30
2022-08-28T09:51:08.017Z,16.39
2022-08-28T09:54:16.884Z,16.41
2022-08-28T09:57:18.622Z,16.42
2022-08-28T10:00:20.255Z,16.48
2022-08-28T10:03:23.862Z,16.62
2022-08-28T10:06:29.394Z,16.67
2022-08-28T10:09:34.148Z,16.71
2022-08-28T10:12:40.658Z,16.68
2022-08-28T10:15:50.857Z,16.71
2022-08-28T10:18:56.736Z,16.86
2022-08-28T10:22:04.987Z,16.80
2022-08-28T10:25:16.527Z,16.91
2022-08-28T10:28:26.023Z,17.00
2022-08-28T10:31:31.810Z,17.14
2022-08-28T10:34:40.122Z,17.21
2022-08-28T10:37:50.997Z,17.18
2022-08-28T10:40:55.752Z,17.34
2022-08-28T10:44:01.543Z,17.45
2022-08-28T10:47:04.260Z,17.49
2022-08-28T10:50:08.699Z,17.54
2022-08-28T10:53:13.661Z,17.62
2022-08-28T10:56:19.740Z,17.62
2022-08-28T10:59:21.627Z,17.74
2022-08-28T11:02:25.365Z,17.82
2022-08-28T11:05:29.500Z,17.84
2022-08-28T11:08:34.470Z,17.88
2022-08-28T11:11:40.938Z,17.95
2022-08-28T11:14:47.950Z,17.91
2022-08-28T11:17:50.716Z,17.98
2022-08-28T11:20:57.366Z,18.12
2022-08-28T11:24:06.011Z,18.18
2022-08-28T11:27:19.451Z,18.14
2022-08-28T11:30:31.277Z,18.27
2022-08-28T11:33:38.285Z,18.35
2022-08-28T11:36:56.843Z,18.44
2022-08-28T11:40:13.287Z,18.49
2022-08-28T11:43:30.090Z,18.42
2022-08-28T11:46:34.301Z,18.58
2022-08-28T11:49:40.669Z,18.62
2022-08-28T11:52:57.083Z,18.60
2022-08-28T11:56:13.508Z,18.61
2022-08-28T11:59:42.021Z,18.55
2022-08-28T12:02:50.127Z,18.66
2022-08-28T12:05:54.580Z,18.74
2022-08-28T12:09:05.226Z,18.85
2022-08-28T12:12:10.414Z,18.86
2022-08-28T12:15:34.393Z,18.97
2022-08-28T12:18:54.531Z,18.95
2022-08-28T12:21:57.729Z,18.88
2022-08-28T12:25:01.339Z,19.01
2022-08-28T12:28:17.403Z,18.95
2022-08-28T12:31:48.547Z,18.96
2022-08-28T12:34:53.297Z,19.16
2022-08-28T12:38:03.769Z,19.14
2022-08-28T12:41:15.541Z,19.21
2022-08-28T12:44:22.139Z,19.25
2022-08-28T12:47:25.678Z,19.34
2022-08-28T12:50:29.463Z,19.35
2022-08-28T12:53:41.152Z,19.39
2022-08-28T12:56:42.654Z,19.43
2022-08-28T12:59:45.029Z,19.45
2022-08-28T13:06:05.004Z,19.61
2022-08-28T13:09:16.212Z,19.56
2022-08-28T13:12:19.119Z,19.66
2022-08-28T13:15:39.528Z,19.84
2022-08-28T13:18:43.748Z,20.09
2022-08-28T13:21:52.749Z,20.01
2022-08-28T13:24:59.255Z,19.91
2022-08-28T13:28:03.112Z,19.92
2022-08-28T13:31:04.956Z,20.06
2022-08-28T13:34:07.888Z,19.91
2022-08-28T13:37:19.788Z,19.91
2022-08-28T13:43:47.870Z,20.10
2022-08-28T13:46:49.862Z,20.14
2022-08-28T13:49:51.705Z,20.15
2022-08-28T13:52:53.268Z,20.16
2022-08-28T13:55:58.623Z,20.18
2022-08-28T13:59:00.369Z,20.16
2022-08-28T14:02:22.133Z,20.24
2022-08-28T14:05:24.476Z,20.32
2022-08-28T14:08:26.164Z,20.29
2022-08-28T14:11:29.347Z,20.36
2022-08-28T14:14:32.338Z,20.51
2022-08-28T14:17:34.070Z,20.47
2022-08-28T14:20:37.764Z,20.38
2022-08-28T14:23:39.330Z,20.37
2022-08-28T14:26:42.348Z,20.45
2022-08-28T14:29:43.829Z,20.54
2022-08-28T14:32:45.482Z,20.58
2022-08-28T14:35:47.331Z,20.64
2022-08-28T14:38:54.558Z,20.62
2022-08-28T14:41:57.733Z,20.66
2022-08-28T14:44:59.310Z,20.50
2022-08-28T14:48:00.860Z,20.49
2022-08-28T14:51:02.528Z,20.48
2022-08-28T14:54:04.873Z,20.44
2022-08-28T14:57:08.010Z,20.48
2022-08-28T15:00:16.133Z,20.48
2022-08-28T15:03:19.078Z,20.41
2022-08-28T15:06:20.699Z,20.31
2022-08-28T15:09:22.623Z,20.26
2022-08-28T15:12:29.339Z,20.21
2022-08-28T15:15:32.575Z,20.20
2022-08-28T15:18:34.674Z,20.26
2022-08-28T15:21:39.653Z,20.30
2022-08-28T15:24:41.434Z,20.23
2022-08-28T15:27:44.341Z,20.23
2022-08-28T15:30:46.681Z,20.33
2022-08-28T15:33:48.257Z,20.27
2022-08-28T15:36:55.044Z,20.24
2022-08-28T15:40:16.634Z,20.25
2022-08-28T15:43:20.007Z,20.26
2022-08-28T15:46:21.811Z,20.19
2022-08-28T15:49:24.200Z,20.17
2022-08-28T15:52:25.904Z,20.23
2022-08-28T15:55:27.731Z,20.17
2022-08-28T15:58:33.848Z,20.25
2022-08-28T16:01:35.519Z,20.23
2022-08-28T16:04:37.270Z,20.17
2022-08-28T16:07:38.909Z,20.12
2022-08-28T16:10:41.016Z,20.07
2022-08-28T16:13:44.105Z,19.95
2022-08-28T16:16:46.455Z,19.96
2022-08-28T16:19:50.910Z,19.93
2022-08-28T16:22:53.021Z,19.90
2022-08-28T16:25:55.676Z,19.92
2022-08-28T16:28:58.591Z,19.79
2022-08-28T16:32:00.552Z,19.73
2022-08-28T16:35:03.552Z,19.68
2022-08-28T16:38:08.534Z,19.61
2022-08-28T16:41:10.915Z,19.54
2022-08-28T16:44:13.924Z,19.47
2022-08-28T16:47:15.859Z,19.42
2022-08-28T16:50:17.927Z,19.48
2022-08-28T16:53:21.238Z,19.51
2022-08-28T16:56:29.068Z,19.40
2022-08-28T16:59:32.580Z,19.29
2022-08-28T17:02:34.160Z,19.19
2022-08-28T17:05:36.796Z,19.09
2022-08-28T17:08:40.449Z,19.12
2022-08-28T17:11:42.149Z,19.07
2022-08-28T17:14:48.379Z,19.00
2022-08-28T17:17:49.987Z,18.96
2022-08-28T17:21:10.132Z,18.93
2022-08-28T17:24:12.630Z,18.86
2022-08-28T17:27:16.700Z,18.74
2022-08-28T17:30:25.619Z,18.66
2022-08-28T17:33:27.215Z,18.63
2022-08-28T17:36:33.019Z,18.60
2022-08-28T17:39:36.091Z,18.53
2022-08-28T17:42:38.053Z,18.49
2022-08-28T17:45:43.619Z,18.44
2022-08-28T17:48:55.738Z,18.38
2022-08-28T17:51:57.980Z,18.35
2022-08-28T17:54:59.769Z,18.30
2022-08-28T17:58:01.592Z,18.25
2022-08-28T18:01:04.589Z,18.22
2022-08-28T18:04:06.296Z,18.17
2022-08-28T18:07:07.912Z,18.10
2022-08-28T18:10:13.161Z,18.05
2022-08-28T18:13:15.229Z,17.98
2022-08-28T18:16:18.466Z,17.91
2022-08-28T18:19:20.230Z,17.87
2022-08-28T18:22:24.427Z,17.85
2022-08-28T18:25:50.782Z,17.80
2022-08-28T18:28:52.959Z,17.75
2022-08-28T18:31:56.523Z,17.71
2022-08-28T18:34:58.018Z,17.69
2022-08-28T18:38:00.160Z,17.67
2022-08-28T18:41:11.780Z,17.61
2022-08-28T18:44:13.844Z,17.57
2022-08-28T18:47:16.672Z,17.54
2022-08-28T18:50:21.965Z,17.48
2022-08-28T18:53:24.094Z,17.45
2022-08-28T18:56:25.620Z,17.44
2022-08-28T18:59:33.901Z,17.37
2022-08-28T19:02:41.320Z,17.36
2022-08-28T19:05:43.367Z,17.32
2022-08-28T19:08:46.079Z,17.27
2022-08-28T19:11:47.792Z,17.22
2022-08-28T19:14:52.246Z,17.15
2022-08-28T19:17:55.264Z,17.13
2022-08-28T19:21:03.148Z,17.08
2022-08-28T19:24:05.124Z,17.05
2022-08-28T19:27:06.927Z,17.01
2022-08-28T19:30:09.963Z,16.94
2022-08-28T19:33:12.941Z,16.89
2022-08-28T19:36:14.801Z,16.86
2022-08-28T19:39:16.717Z,16.82
2022-08-28T19:42:18.664Z,16.75
2022-08-28T19:45:20.920Z,16.71
2022-08-28T19:48:23.788Z,16.70
2022-08-28T19:51:26.103Z,16.68
2022-08-28T19:54:27.831Z,16.63
2022-08-28T19:57:29.488Z,16.61
2022-08-28T20:00:32.997Z,16.54
2022-08-28T20:03:38.860Z,16.46
2022-08-28T20:06:40.614Z,16.41
2022-08-28T20:09:42.174Z,16.40
2022-08-28T20:12:48.640Z,16.36
2022-08-28T20:15:50.600Z,16.35
2022-08-28T20:18:53.519Z,16.34
2022-08-28T20:21:55.773Z,16.30
2022-08-28T20:24:57.467Z,16.28
2022-08-28T20:28:02.088Z,16.19
2022-08-28T20:31:07.279Z,16.15
2022-08-28T20:34:12.322Z,16.08
2022-08-28T20:37:14.010Z,16.03
2022-08-28T20:40:20.030Z,15.98
2022-08-28T20:43:21.669Z,15.92
2022-08-28T20:46:23.551Z,15.86
2022-08-28T20:49:26.739Z,15.78
2022-08-28T20:52:28.308Z,15.72
2022-08-28T20:55:30.080Z,15.65
2022-08-28T20:58:31.877Z,15.58
2022-08-28T21:01:34.002Z,15.55
2022-08-28T21:04:38.791Z,15.56
2022-08-28T21:07:40.498Z,15.47
2022-08-28T21:10:43.059Z,15.40
2022-08-28T21:13:44.691Z,15.32
2022-08-28T21:16:46.333Z,15.29
2022-08-28T21:19:50.621Z,15.26
2022-08-28T21:22:54.331Z,15.22
2022-08-28T21:25:55.857Z,15.18
2022-08-28T21:28:57.746Z,15.15
2022-08-28T21:31:59.274Z,15.13
2022-08-28T21:35:03.568Z,15.11
2022-08-28T21:38:05.283Z,15.07
2022-08-28T21:41:12.381Z,15.03
2022-08-28T21:44:14.138Z,15.00
2022-08-28T21:47:15.753Z,14.98
2022-08-28T21:50:19.066Z,14.95
2022-08-28T21:53:20.689Z,14.93
2022-08-28T21:56:24.104Z,14.89
2022-08-28T21:59:25.617Z,14.86
2022-08-28T22:02:32.032Z,14.82
2022-08-28T22:05:35.215Z,14.83
2022-08-28T22:08:37.936Z,14.78
2022-08-28T22:11:39.796Z,14.83
2022-08-28T22:14:42.274Z,14.79
2022-08-28T22:17:44.647Z,14.78
2022-08-28T22:21:06.440Z,14.82
2022-08-28T22:24:08.712Z,14.79
2022-08-28T22:27:14.229Z,14.75
2022-08-28T22:30:15.796Z,14.74
2022-08-28T22:33:17.457Z,14.73
2022-08-28T22:36:20.669Z,14.72
2022-08-28T22:39:22.509Z,14.71
2022-08-28T22:42:24.185Z,14.69
2022-08-28T22:45:26.149Z,14.65
2022-08-28T22:48:27.787Z,14.59
2022-08-28T22:51:34.448Z,14.55
2022-08-28T22:54:35.953Z,14.51
2022-08-28T22:57:37.427Z,14.45
2022-08-28T23:00:40.184Z,14.44
2022-08-28T23:03:42.095Z,14.36
2022-08-28T23:06:45.433Z,14.28
2022-08-28T23:09:47.696Z,14.25
2022-08-28T23:12:49.243Z,14.25
2022-08-28T23:15:51.062Z,14.23
2022-08-28T23:19:08.789Z,14.18
2022-08-28T23:22:12.304Z,14.12
2022-08-28T23:25:15.715Z,14.09
2022-08-28T23:28:17.638Z,14.09
2022-08-28T23:31:19.349Z,14.07
2022-08-28T23:34:21.393Z,14.03
2022-08-28T23:37:24.364Z,14.00
2022-08-28T23:40:26.139Z,13.97
2022-08-28T23:43:29.763Z,13.92
2022-08-28T23:46:31.429Z,13.89
2022-08-28T23:49:33.038Z,13.85
2022-08-28T23:52:36.254Z,13.78
2022-08-28T23:55:39.534Z,13.73
2022-08-28T23:58:43.345Z,13.71
