createdAt,value
2018-04-02T00:00:03.586Z,6.2
2018-04-02T00:01:03.578Z,6.24
2018-04-02T00:02:03.034Z,6.27
2018-04-02T00:03:03.316Z,6.28
2018-04-02T00:04:03.047Z,6.28
2018-04-02T00:05:03.625Z,6.22
2018-04-02T00:06:03.374Z,6.27
2018-04-02T00:07:03.646Z,6.22
2018-04-02T00:08:03.664Z,6.27
2018-04-02T00:09:03.386Z,6.27
2018-04-02T00:10:03.395Z,6.31
2018-04-02T00:11:03.120Z,6.26
2018-04-02T00:12:03.449Z,6.36
2018-04-02T00:13:03.768Z,6.28
2018-04-02T00:14:03.788Z,6.33
2018-04-02T00:15:03.847Z,6.27
2018-04-02T00:16:03.468Z,6.33
2018-04-02T00:17:03.796Z,6.31
2018-04-02T00:18:03.483Z,6.33
2018-04-02T00:19:03.492Z,6.31
2018-04-02T00:20:03.802Z,6.28
2018-04-02T00:21:03.798Z,6.36
2018-04-02T00:22:03.539Z,6.36
2018-04-02T00:23:03.830Z,6.28
2018-04-02T00:24:03.593Z,6.38
2018-04-02T00:25:03.560Z,6.36
2018-04-02T00:26:03.573Z,6.35
2018-04-02T00:27:03.580Z,6.36
2018-04-02T00:28:03.609Z,6.33
2018-04-02T00:29:03.600Z,6.31
2018-04-02T00:30:03.615Z,6.36
2018-04-02T00:31:03.623Z,6.35
2018-04-02T00:32:03.368Z,6.49
2018-04-02T00:33:03.934Z,6.39
2018-04-02T00:34:03.656Z,6.33
2018-04-02T00:35:03.674Z,6.33
2018-04-02T00:36:03.707Z,6.46
2018-04-02T00:37:03.742Z,6.45
2018-04-02T00:38:03.719Z,6.46
2018-04-02T00:39:03.712Z,6.46
2018-04-02T00:40:03.724Z,6.46
2018-04-02T00:41:03.737Z,6.46
2018-04-02T00:42:03.747Z,6.42
2018-04-02T00:43:04.049Z,6.48
2018-04-02T00:44:03.506Z,6.46
2018-04-02T00:45:03.780Z,6.45
2018-04-02T00:46:04.076Z,6.44
2018-04-02T00:47:04.097Z,6.45
2018-04-02T00:48:03.537Z,6.51
2018-04-02T00:49:03.834Z,6.45
2018-04-02T00:50:03.848Z,6.48
2018-04-02T00:51:03.571Z,6.51
2018-04-02T00:52:04.142Z,6.44
2018-04-02T00:53:03.869Z,6.46
2018-04-02T00:54:03.602Z,6.49
2018-04-02T00:55:03.888Z,6.46
2018-04-02T00:56:04.196Z,6.52
2018-04-02T00:57:03.913Z,6.46
2018-04-02T00:58:03.669Z,6.48
2018-04-02T00:59:03.938Z,6.44
2018-04-02T01:00:04.239Z,6.49
2018-04-02T01:01:03.681Z,6.49
2018-04-02T01:02:03.970Z,6.52
2018-04-02T01:03:04.280Z,6.45
2018-04-02T01:04:03.708Z,6.48
2018-04-02T01:05:04.002Z,6.49
2018-04-02T01:06:04.299Z,6.48
2018-04-02T01:07:04.311Z,6.46
2018-04-02T01:08:03.773Z,6.46
2018-04-02T01:09:04.334Z,6.51
2018-04-02T01:10:04.058Z,6.49
2018-04-02T01:11:04.065Z,6.54
2018-04-02T01:12:04.081Z,6.48
2018-04-02T01:13:03.806Z,6.51
2018-04-02T01:14:03.815Z,6.45
2018-04-02T01:15:05.334Z,6.49
2018-04-02T01:16:04.807Z,6.45
2018-04-02T01:17:04.380Z,6.46
2018-04-02T01:18:04.071Z,6.49
2018-04-02T01:19:04.741Z,6.44
2018-04-02T01:20:04.112Z,6.45
2018-04-02T01:21:04.469Z,6.46
2018-04-02T01:22:04.782Z,6.46
2018-04-02T01:23:04.485Z,6.48
2018-04-02T01:24:04.488Z,6.46
2018-04-02T01:25:04.803Z,6.45
2018-04-02T01:26:04.502Z,6.46
2018-04-02T01:27:04.828Z,6.46
2018-04-02T01:28:04.538Z,6.35
2018-04-02T01:29:04.652Z,6.51
2018-04-02T01:30:04.748Z,6.46
2018-04-02T01:31:04.335Z,6.38
2018-04-02T01:32:04.935Z,6.45
2018-04-02T01:33:04.217Z,6.42
2018-04-02T01:34:04.646Z,6.33
2018-04-02T01:35:04.678Z,6.36
2018-04-02T01:36:05.040Z,6.46
2018-04-02T01:37:04.757Z,6.38
2018-04-02T01:38:04.783Z,6.49
2018-04-02T01:39:04.912Z,6.51
2018-04-02T01:40:04.802Z,6.31
2018-04-02T01:41:04.820Z,6.31
2018-04-02T01:42:04.661Z,6.45
2018-04-02T01:43:04.423Z,6.41
2018-04-02T01:44:04.146Z,6.41
2018-04-02T01:45:04.160Z,6.42
2018-04-02T01:46:04.171Z,6.3
2018-04-02T01:47:04.468Z,6.35
2018-04-02T01:48:04.479Z,6.35
2018-04-02T01:49:04.769Z,6.33
2018-04-02T01:50:04.571Z,6.36
2018-04-02T01:51:04.817Z,6.3
2018-04-02T01:52:04.521Z,6.38
2018-04-02T01:53:04.248Z,6.33
2018-04-02T01:54:04.543Z,6.36
2018-04-02T01:55:04.848Z,6.39
2018-04-02T01:56:04.872Z,6.31
2018-04-02T01:57:04.600Z,6.3
2018-04-02T01:58:04.586Z,6.31
2018-04-02T01:59:04.318Z,6.36
2018-04-02T02:00:04.615Z,6.36
2018-04-02T02:01:04.625Z,6.31
2018-04-02T02:02:04.629Z,6.36
2018-04-02T02:03:04.931Z,6.36
2018-04-02T02:04:04.653Z,6.3
2018-04-02T02:05:04.381Z,6.28
2018-04-02T02:06:04.677Z,6.36
2018-04-02T02:07:04.685Z,6.3
2018-04-02T02:08:04.705Z,6.26
2018-04-02T02:09:04.423Z,6.31
2018-04-02T02:10:04.715Z,6.22
2018-04-02T02:11:04.729Z,6.27
2018-04-02T02:12:04.741Z,6.24
2018-04-02T02:13:04.751Z,6.33
2018-04-02T02:14:05.051Z,6.31
2018-04-02T02:15:04.965Z,6.17
2018-04-02T02:16:05.069Z,6.27
2018-04-02T02:17:05.087Z,6.22
2018-04-02T02:18:05.095Z,6.28
2018-04-02T02:19:04.822Z,6.26
2018-04-02T02:20:05.117Z,6.28
2018-04-02T02:21:05.127Z,6.26
2018-04-02T02:22:04.566Z,6.27
2018-04-02T02:23:04.581Z,6.16
2018-04-02T02:24:04.872Z,6.24
2018-04-02T02:25:04.603Z,6.11
2018-04-02T02:26:04.904Z,6.3
2018-04-02T02:27:05.188Z,6.17
2018-04-02T02:28:05.217Z,6.16
2018-04-02T02:29:05.213Z,6.19
2018-04-02T02:30:04.655Z,6.2
2018-04-02T02:31:05.238Z,6.16
2018-04-02T02:32:04.967Z,6.11
2018-04-02T02:33:04.975Z,6.16
2018-04-02T02:34:05.022Z,6.12
2018-04-02T02:35:05.329Z,6.12
2018-04-02T02:36:05.314Z,6.12
2018-04-02T02:37:05.304Z,6.09
2018-04-02T02:38:05.027Z,6.09
2018-04-02T02:39:05.307Z,6.11
2018-04-02T02:40:05.051Z,6.16
2018-04-02T02:41:05.068Z,6.19
2018-04-02T02:42:05.374Z,6.19
2018-04-02T02:43:05.369Z,6.04
2018-04-02T02:44:05.112Z,6.11
2018-04-02T02:45:05.105Z,6.04
2018-04-02T02:46:05.127Z,6.05
2018-04-02T02:47:04.848Z,6.05
2018-04-02T02:48:05.156Z,6.05
2018-04-02T02:49:05.150Z,6.01
2018-04-02T02:50:04.882Z,6.01
2018-04-02T02:51:05.171Z,5.98
2018-04-02T02:52:05.477Z,6.08
2018-04-02T02:53:05.480Z,6.05
2018-04-02T02:54:05.488Z,5.97
2018-04-02T02:55:05.213Z,5.97
2018-04-02T02:56:04.958Z,6.08
2018-04-02T02:57:05.533Z,6.05
2018-04-02T02:58:05.533Z,6.05
2018-04-02T02:59:04.978Z,6.07
2018-04-02T03:00:05.288Z,6.02
2018-04-02T03:01:05.576Z,6.01
2018-04-02T03:02:05.322Z,5.97
2018-04-02T03:03:05.306Z,5.97
2018-04-02T03:04:05.335Z,6.01
2018-04-02T03:05:05.323Z,6.01
2018-04-02T03:06:05.643Z,5.98
2018-04-02T03:07:05.064Z,5.9
2018-04-02T03:08:05.364Z,5.97
2018-04-02T03:09:05.657Z,6.05
2018-04-02T03:10:05.392Z,6.05
2018-04-02T03:11:05.103Z,5.99
2018-04-02T03:12:05.134Z,5.98
2018-04-02T03:13:05.413Z,5.93
2018-04-02T03:14:05.152Z,5.9
2018-04-02T03:15:05.721Z,5.98
2018-04-02T03:16:05.438Z,5.9
2018-04-02T03:17:05.168Z,5.97
2018-04-02T03:18:05.477Z,5.91
2018-04-02T03:19:05.475Z,6.02
2018-04-02T03:20:05.502Z,5.91
2018-04-02T03:21:05.210Z,5.87
2018-04-02T03:22:05.798Z,5.89
2018-04-02T03:23:05.516Z,5.98
2018-04-02T03:24:05.528Z,5.91
2018-04-02T03:25:05.542Z,5.98
2018-04-02T03:26:05.556Z,5.97
2018-04-02T03:27:05.850Z,5.94
2018-04-02T03:28:05.598Z,5.94
2018-04-02T03:29:05.860Z,5.94
2018-04-02T03:30:05.932Z,5.91
2018-04-02T03:31:05.893Z,5.91
2018-04-02T03:32:05.904Z,5.94
2018-04-02T03:33:05.623Z,5.94
2018-04-02T03:34:05.660Z,5.91
2018-04-02T03:35:05.928Z,6.02
2018-04-02T03:36:05.679Z,5.91
2018-04-02T03:37:05.386Z,5.89
2018-04-02T03:38:05.681Z,5.94
2018-04-02T03:39:05.406Z,5.91
2018-04-02T03:40:05.712Z,5.93
2018-04-02T03:41:05.997Z,5.97
2018-04-02T03:42:05.737Z,5.87
2018-04-02T03:43:05.740Z,5.9
2018-04-02T03:44:06.028Z,5.89
2018-04-02T03:45:06.041Z,5.94
2018-04-02T03:46:05.480Z,5.89
2018-04-02T03:47:05.495Z,5.93
2018-04-02T03:48:06.081Z,5.93
2018-04-02T03:49:06.089Z,5.93
2018-04-02T03:50:05.823Z,5.91
2018-04-02T03:51:05.823Z,5.89
2018-04-02T03:52:06.123Z,5.9
2018-04-02T03:53:06.120Z,5.9
2018-04-02T03:54:05.853Z,5.94
2018-04-02T03:55:05.583Z,5.97
2018-04-02T03:56:05.871Z,5.93
2018-04-02T03:57:05.887Z,5.94
2018-04-02T03:58:05.909Z,5.9
2018-04-02T03:59:05.906Z,5.86
2018-04-02T04:00:06.204Z,5.86
2018-04-02T04:01:05.643Z,5.93
2018-04-02T04:02:06.232Z,5.87
2018-04-02T04:03:05.949Z,5.9
2018-04-02T04:04:05.689Z,5.87
2018-04-02T04:05:06.256Z,5.87
2018-04-02T04:06:06.275Z,5.87
2018-04-02T04:07:06.281Z,5.9
2018-04-02T04:08:06.289Z,5.86
2018-04-02T04:09:06.295Z,5.84
2018-04-02T04:10:06.024Z,5.84
2018-04-02T04:11:05.748Z,5.87
2018-04-02T04:12:06.333Z,5.87
2018-04-02T04:13:05.772Z,5.9
2018-04-02T04:14:06.065Z,5.87
2018-04-02T04:15:06.469Z,5.89
2018-04-02T04:16:06.089Z,5.84
2018-04-02T04:17:06.381Z,5.86
2018-04-02T04:18:05.824Z,5.91
2018-04-02T04:19:06.174Z,5.73
2018-04-02T04:20:06.145Z,5.9
2018-04-02T04:21:06.421Z,5.86
2018-04-02T04:22:06.152Z,5.82
2018-04-02T04:23:06.171Z,5.8
2018-04-02T04:24:05.887Z,5.87
2018-04-02T04:25:06.469Z,5.83
2018-04-02T04:26:06.204Z,5.8
2018-04-02T04:27:06.213Z,5.82
2018-04-02T04:28:06.502Z,5.8
2018-04-02T04:29:06.229Z,5.84
2018-04-02T04:30:06.238Z,5.91
2018-04-02T04:31:05.963Z,5.79
2018-04-02T04:32:06.258Z,5.73
2018-04-02T04:33:06.267Z,5.79
2018-04-02T04:34:06.563Z,5.76
2018-04-02T04:35:06.290Z,5.76
2018-04-02T04:36:06.595Z,5.79
2018-04-02T04:37:06.310Z,5.79
2018-04-02T04:38:06.612Z,5.79
2018-04-02T04:39:06.334Z,5.79
2018-04-02T04:40:06.063Z,5.82
2018-04-02T04:41:06.642Z,5.76
2018-04-02T04:42:06.083Z,5.79
2018-04-02T04:43:06.378Z,5.8
2018-04-02T04:44:06.392Z,5.76
2018-04-02T04:45:06.114Z,5.73
2018-04-02T04:46:06.125Z,5.75
2018-04-02T04:47:06.702Z,5.82
2018-04-02T04:48:06.429Z,5.76
2018-04-02T04:49:06.155Z,5.79
2018-04-02T04:50:06.455Z,5.76
2018-04-02T04:51:06.744Z,5.8
2018-04-02T04:52:06.473Z,5.76
2018-04-02T04:53:06.484Z,5.75
2018-04-02T04:54:06.499Z,5.79
2018-04-02T04:55:06.509Z,5.73
2018-04-02T04:56:06.516Z,5.8
2018-04-02T04:57:06.244Z,5.79
2018-04-02T04:58:06.534Z,5.79
2018-04-02T04:59:06.546Z,5.79
2018-04-02T05:00:06.844Z,5.8
2018-04-02T05:01:06.570Z,5.79
2018-04-02T05:02:06.293Z,5.82
2018-04-02T05:03:06.587Z,5.8
2018-04-02T05:04:06.601Z,5.76
2018-04-02T05:05:06.895Z,5.79
2018-04-02T05:06:06.901Z,5.76
2018-04-02T05:07:06.689Z,5.8
2018-04-02T05:08:06.926Z,5.76
2018-04-02T05:09:06.940Z,5.79
2018-04-02T05:10:06.723Z,5.75
2018-04-02T05:11:06.955Z,5.86
2018-04-02T05:12:06.973Z,5.82
2018-04-02T05:13:06.409Z,5.75
2018-04-02T05:14:07.004Z,5.83
2018-04-02T05:15:08.123Z,5.9
2018-04-02T05:16:06.728Z,5.9
2018-04-02T05:17:07.014Z,5.87
2018-04-02T05:18:07.038Z,5.79
2018-04-02T05:19:06.757Z,5.83
2018-04-02T05:20:06.819Z,5.9
2018-04-02T05:21:06.498Z,5.87
2018-04-02T05:22:07.092Z,5.84
2018-04-02T05:23:07.098Z,5.9
2018-04-02T05:24:06.821Z,5.94
2018-04-02T05:25:06.823Z,5.93
2018-04-02T05:26:06.837Z,5.84
2018-04-02T05:27:06.845Z,5.84
2018-04-02T05:28:06.855Z,5.86
2018-04-02T05:29:06.867Z,5.93
2018-04-02T05:30:07.159Z,5.91
2018-04-02T05:31:06.603Z,5.89
2018-04-02T05:32:06.901Z,5.91
2018-04-02T05:33:06.911Z,5.91
2018-04-02T05:34:06.930Z,5.93
2018-04-02T05:35:06.929Z,6.01
2018-04-02T05:36:07.245Z,6.02
2018-04-02T05:37:06.969Z,5.99
2018-04-02T05:38:06.964Z,5.93
2018-04-02T05:39:06.974Z,5.93
2018-04-02T05:40:06.981Z,6.02
2018-04-02T05:41:07.310Z,6.02
2018-04-02T05:42:07.006Z,5.97
2018-04-02T05:43:07.014Z,5.98
2018-04-02T05:44:07.028Z,6.11
2018-04-02T05:45:07.036Z,6.02
2018-04-02T05:46:06.775Z,6.01
2018-04-02T05:47:07.068Z,6.09
2018-04-02T05:48:07.069Z,5.97
2018-04-02T05:49:07.085Z,6.04
2018-04-02T05:50:07.089Z,6.04
2018-04-02T05:51:06.815Z,6.05
2018-04-02T05:52:06.828Z,6.05
2018-04-02T05:53:06.838Z,6.05
2018-04-02T05:54:07.131Z,6.2
2018-04-02T05:55:07.191Z,6.09
2018-04-02T05:56:07.163Z,6.09
2018-04-02T05:57:07.456Z,6.12
2018-04-02T05:58:07.177Z,6.16
2018-04-02T05:59:07.473Z,6.2
2018-04-02T06:00:07.195Z,6.16
2018-04-02T06:01:07.218Z,6.19
2018-04-02T06:02:07.505Z,6.17
2018-04-02T06:03:07.509Z,6.17
2018-04-02T06:04:07.530Z,6.2
2018-04-02T06:05:07.304Z,6.2
2018-04-02T06:06:07.274Z,6.26
2018-04-02T06:07:06.989Z,6.2
2018-04-02T06:08:07.004Z,6.28
2018-04-02T06:09:07.299Z,6.24
2018-04-02T06:10:07.638Z,6.28
2018-04-02T06:11:07.315Z,6.22
2018-04-02T06:12:07.333Z,6.24
2018-04-02T06:13:07.057Z,6.26
2018-04-02T06:14:07.633Z,6.33
2018-04-02T06:15:07.977Z,6.22
2018-04-02T06:16:07.453Z,6.28
2018-04-02T06:17:07.672Z,6.28
2018-04-02T06:18:07.673Z,6.33
2018-04-02T06:19:07.129Z,6.31
2018-04-02T06:20:07.415Z,6.28
2018-04-02T06:21:07.713Z,6.33
2018-04-02T06:22:07.727Z,6.39
2018-04-02T06:23:07.727Z,6.28
2018-04-02T06:24:07.487Z,6.3
2018-04-02T06:25:07.466Z,6.3
2018-04-02T06:26:07.760Z,6.36
2018-04-02T06:27:07.207Z,6.33
2018-04-02T06:28:07.782Z,6.35
2018-04-02T06:29:07.511Z,6.38
2018-04-02T06:30:07.530Z,6.38
2018-04-02T06:31:07.536Z,6.33
2018-04-02T06:32:07.828Z,6.36
2018-04-02T06:33:07.839Z,6.35
2018-04-02T06:34:07.572Z,6.31
2018-04-02T06:35:07.296Z,6.33
2018-04-02T06:36:07.588Z,6.38
2018-04-02T06:37:07.454Z,6.33
2018-04-02T06:38:07.895Z,6.36
2018-04-02T06:39:07.624Z,6.35
2018-04-02T06:40:07.639Z,6.33
2018-04-02T06:41:07.644Z,6.35
2018-04-02T06:42:07.656Z,6.31
2018-04-02T06:43:07.956Z,6.35
2018-04-02T06:44:07.964Z,6.35
2018-04-02T06:45:08.040Z,6.36
2018-04-02T06:46:07.988Z,6.45
2018-04-02T06:47:07.430Z,6.45
2018-04-02T06:48:07.721Z,6.35
2018-04-02T06:49:07.739Z,6.42
2018-04-02T06:50:07.750Z,6.44
2018-04-02T06:51:08.044Z,6.52
2018-04-02T06:52:07.768Z,6.52
2018-04-02T06:53:07.789Z,6.48
2018-04-02T06:54:08.072Z,6.49
2018-04-02T06:55:07.803Z,6.46
2018-04-02T06:56:07.808Z,6.51
2018-04-02T06:57:07.819Z,6.52
2018-04-02T06:58:08.205Z,6.56
2018-04-02T06:59:07.854Z,6.56
2018-04-02T07:00:07.852Z,6.59
2018-04-02T07:01:08.155Z,6.57
2018-04-02T07:02:07.594Z,6.52
2018-04-02T07:03:08.170Z,6.51
2018-04-02T07:04:07.616Z,6.54
2018-04-02T07:05:07.913Z,6.52
2018-04-02T07:06:07.926Z,6.52
2018-04-02T07:07:07.935Z,6.57
2018-04-02T07:08:07.668Z,6.54
2018-04-02T07:09:07.671Z,6.62
2018-04-02T07:10:07.966Z,6.6
2018-04-02T07:11:07.974Z,6.74
2018-04-02T07:12:07.997Z,6.75
2018-04-02T07:13:08.000Z,6.7
2018-04-02T07:14:08.010Z,6.66
2018-04-02T07:15:08.510Z,6.62
2018-04-02T07:16:07.748Z,6.62
2018-04-02T07:17:08.042Z,6.64
2018-04-02T07:18:08.056Z,6.67
2018-04-02T07:19:08.076Z,6.7
2018-04-02T07:20:08.073Z,6.69
2018-04-02T07:21:07.859Z,6.69
2018-04-02T07:22:08.104Z,6.72
2018-04-02T07:23:08.513Z,6.67
2018-04-02T07:24:07.837Z,6.67
2018-04-02T07:25:08.130Z,6.82
2018-04-02T07:26:08.144Z,6.78
2018-04-02T07:27:07.873Z,6.74
2018-04-02T07:28:08.166Z,6.87
2018-04-02T07:29:07.894Z,6.75
2018-04-02T07:30:08.189Z,6.79
2018-04-02T07:31:08.533Z,6.81
2018-04-02T07:32:08.496Z,6.85
2018-04-02T07:33:08.508Z,6.81
2018-04-02T07:34:08.236Z,6.85
2018-04-02T07:35:08.245Z,6.84
2018-04-02T07:36:08.594Z,6.81
2018-04-02T07:37:07.984Z,6.78
2018-04-02T07:38:08.279Z,6.88
2018-04-02T07:39:08.295Z,6.88
2018-04-02T07:40:08.303Z,6.89
2018-04-02T07:41:08.595Z,6.87
2018-04-02T07:42:08.604Z,6.89
2018-04-02T07:43:08.050Z,6.97
2018-04-02T07:44:08.346Z,6.92
2018-04-02T07:45:08.364Z,6.92
2018-04-02T07:46:08.365Z,6.92
2018-04-02T07:47:08.385Z,6.92
2018-04-02T07:48:08.679Z,6.96
2018-04-02T07:49:08.118Z,6.97
2018-04-02T07:50:08.413Z,6.93
2018-04-02T07:51:08.427Z,7.06
2018-04-02T07:52:08.727Z,7.03
2018-04-02T07:53:08.739Z,7.03
2018-04-02T07:54:08.744Z,7.03
2018-04-02T07:55:08.471Z,7
2018-04-02T07:56:08.770Z,7.11
2018-04-02T07:57:08.568Z,7.06
2018-04-02T07:58:08.787Z,7.13
2018-04-02T07:59:08.233Z,7.17
2018-04-02T08:00:08.528Z,7.11
2018-04-02T08:01:08.835Z,7.13
2018-04-02T08:02:08.552Z,7.15
2018-04-02T08:03:08.844Z,7.14
2018-04-02T08:04:08.289Z,7.2
2018-04-02T08:05:08.584Z,7.14
2018-04-02T08:06:08.606Z,7.32
2018-04-02T08:07:08.608Z,7.36
2018-04-02T08:08:08.899Z,7.32
2018-04-02T08:09:08.916Z,7.33
2018-04-02T08:10:08.652Z,7.39
2018-04-02T08:11:08.650Z,7.4
2018-04-02T08:12:08.384Z,7.47
2018-04-02T08:13:08.681Z,7.43
2018-04-02T08:14:08.410Z,7.53
2018-04-02T08:15:08.714Z,7.5
2018-04-02T08:16:08.999Z,7.63
2018-04-02T08:17:08.439Z,7.69
2018-04-02T08:18:08.815Z,7.7
2018-04-02T08:19:08.750Z,7.72
2018-04-02T08:20:09.046Z,7.79
2018-04-02T08:21:08.770Z,7.76
2018-04-02T08:22:08.495Z,7.76
2018-04-02T08:23:08.517Z,7.85
2018-04-02T08:24:08.522Z,7.77
2018-04-02T08:25:09.099Z,7.8
2018-04-02T08:26:09.111Z,7.87
2018-04-02T08:27:08.557Z,7.94
2018-04-02T08:28:09.140Z,7.82
2018-04-02T08:29:08.579Z,7.91
2018-04-02T08:30:09.156Z,7.95
2018-04-02T08:31:08.894Z,7.91
2018-04-02T08:32:08.898Z,7.97
2018-04-02T08:33:08.908Z,7.88
2018-04-02T08:34:09.212Z,7.95
2018-04-02T08:35:08.652Z,8.01
2018-04-02T08:36:09.359Z,7.98
2018-04-02T08:37:08.972Z,7.95
2018-04-02T08:38:08.687Z,7.98
2018-04-02T08:39:09.268Z,8
2018-04-02T08:40:09.287Z,8.08
2018-04-02T08:41:09.026Z,8.12
2018-04-02T08:42:09.023Z,8.08
2018-04-02T08:43:09.315Z,8.08
2018-04-02T08:44:09.043Z,8.09
2018-04-02T08:45:09.348Z,8.12
2018-04-02T08:46:09.074Z,8.2
2018-04-02T08:47:09.080Z,8.16
2018-04-02T08:48:09.098Z,8.2
2018-04-02T08:49:08.821Z,8.24
2018-04-02T08:50:09.405Z,8.2
2018-04-02T08:51:09.414Z,8.34
2018-04-02T08:52:09.144Z,8.38
2018-04-02T08:53:09.155Z,8.44
2018-04-02T08:54:09.447Z,8.44
2018-04-02T08:55:09.459Z,8.53
2018-04-02T08:56:09.187Z,8.49
2018-04-02T08:57:09.505Z,8.64
2018-04-02T08:58:09.217Z,8.56
2018-04-02T08:59:09.507Z,8.7
2018-04-02T09:00:09.238Z,8.74
2018-04-02T09:01:09.532Z,8.64
2018-04-02T09:02:09.549Z,8.78
2018-04-02T09:03:08.995Z,8.82
2018-04-02T09:04:09.577Z,8.81
2018-04-02T09:05:09.582Z,8.78
2018-04-02T09:06:09.550Z,8.89
2018-04-02T09:07:09.378Z,8.94
2018-04-02T09:08:09.055Z,8.99
2018-04-02T09:09:09.633Z,9
2018-04-02T09:10:09.646Z,9.03
2018-04-02T09:11:09.092Z,9.08
2018-04-02T09:12:09.425Z,9.08
2018-04-02T09:13:09.711Z,9.08
2018-04-02T09:14:09.701Z,9.1
2018-04-02T09:15:09.977Z,9.14
2018-04-02T09:16:09.725Z,9.14
2018-04-02T09:17:09.736Z,9.18
2018-04-02T09:18:09.745Z,9.25
2018-04-02T09:19:09.759Z,9.26
2018-04-02T09:20:09.773Z,9.31
2018-04-02T09:21:09.501Z,9.28
2018-04-02T09:22:09.523Z,9.32
2018-04-02T09:23:09.811Z,9.4
2018-04-02T09:24:09.535Z,9.44
2018-04-02T09:25:09.880Z,9.46
2018-04-02T09:26:09.571Z,9.46
2018-04-02T09:27:09.576Z,9.61
2018-04-02T09:28:09.881Z,9.55
2018-04-02T09:29:09.883Z,9.61
2018-04-02T09:30:09.628Z,9.62
2018-04-02T09:31:09.922Z,9.64
2018-04-02T09:32:09.925Z,9.69
2018-04-02T09:33:09.656Z,9.64
2018-04-02T09:34:09.667Z,9.77
2018-04-02T09:35:09.959Z,9.76
2018-04-02T09:36:09.982Z,9.79
2018-04-02T09:37:09.989Z,9.8
2018-04-02T09:38:09.739Z,9.86
2018-04-02T09:39:09.736Z,9.98
2018-04-02T09:40:09.745Z,10.01
2018-04-02T09:41:10.051Z,10.09
2018-04-02T09:42:09.771Z,10.15
2018-04-02T09:43:09.785Z,10.17
2018-04-02T09:44:10.092Z,10.17
2018-04-02T09:45:09.550Z,10.22
2018-04-02T09:46:09.824Z,10.31
2018-04-02T09:47:10.134Z,10.28
2018-04-02T09:48:09.849Z,10.3
2018-04-02T09:49:09.861Z,10.37
2018-04-02T09:50:10.157Z,10.46
2018-04-02T09:51:10.175Z,10.48
2018-04-02T09:52:09.904Z,10.6
2018-04-02T09:53:09.914Z,10.51
2018-04-02T09:54:10.392Z,10.67
2018-04-02T09:55:09.944Z,10.68
2018-04-02T09:56:09.955Z,10.76
2018-04-02T09:57:10.038Z,10.78
2018-04-02T09:58:09.990Z,10.78
2018-04-02T09:59:09.996Z,10.82
2018-04-02T10:00:10.006Z,10.84
2018-04-02T10:01:10.307Z,10.93
2018-04-02T10:02:10.330Z,10.9
2018-04-02T10:03:10.336Z,10.94
2018-04-02T10:04:10.356Z,10.97
2018-04-02T10:05:10.791Z,11.1
2018-04-02T10:06:10.091Z,11.14
2018-04-02T10:07:10.117Z,11.26
2018-04-02T10:08:10.403Z,11.32
2018-04-02T10:09:10.136Z,11.36
2018-04-02T10:10:10.400Z,11.43
2018-04-02T10:11:10.157Z,11.37
2018-04-02T10:12:10.176Z,11.47
2018-04-02T10:13:09.903Z,11.51
2018-04-02T10:14:09.919Z,11.52
2018-04-02T10:15:10.215Z,11.63
2018-04-02T10:16:10.509Z,11.66
2018-04-02T10:17:10.535Z,11.75
2018-04-02T10:18:10.540Z,11.81
2018-04-02T10:19:10.273Z,11.73
2018-04-02T10:20:10.287Z,11.87
2018-04-02T10:21:10.295Z,11.87
2018-04-02T10:22:10.317Z,11.87
2018-04-02T10:23:10.332Z,11.97
2018-04-02T10:24:10.526Z,12
2018-04-02T10:25:10.364Z,11.97
2018-04-02T10:26:10.378Z,12.04
2018-04-02T10:27:10.434Z,12.06
2018-04-02T10:28:10.741Z,12.1
2018-04-02T10:29:10.698Z,12.13
2018-04-02T10:30:10.425Z,12.17
2018-04-02T10:31:10.598Z,12.25
2018-04-02T10:32:10.894Z,12.27
2018-04-02T10:33:10.757Z,12.25
2018-04-02T10:34:10.776Z,12.32
2018-04-02T10:35:10.500Z,12.42
2018-04-02T10:36:10.801Z,12.39
2018-04-02T10:37:10.286Z,12.45
2018-04-02T10:38:10.258Z,12.47
2018-04-02T10:39:10.564Z,12.53
2018-04-02T10:40:10.296Z,12.5
2018-04-02T10:41:10.302Z,12.53
2018-04-02T10:42:10.599Z,12.65
2018-04-02T10:43:10.902Z,12.49
2018-04-02T10:44:10.915Z,12.54
2018-04-02T10:45:10.644Z,12.62
2018-04-02T10:46:10.379Z,12.55
2018-04-02T10:47:10.960Z,12.67
2018-04-02T10:48:10.406Z,12.58
2018-04-02T10:49:10.712Z,12.64
2018-04-02T10:50:11.010Z,12.65
2018-04-02T10:51:11.023Z,12.68
2018-04-02T10:52:10.763Z,12.6
2018-04-02T10:53:11.092Z,12.64
2018-04-02T10:54:11.065Z,12.61
2018-04-02T10:55:11.074Z,12.65
2018-04-02T10:56:11.096Z,12.75
2018-04-02T10:57:10.822Z,12.7
2018-04-02T10:58:10.555Z,12.68
2018-04-02T10:59:10.854Z,12.76
2018-04-02T11:00:10.870Z,12.79
2018-04-02T11:01:10.600Z,12.82
2018-04-02T11:02:10.897Z,12.78
2018-04-02T11:03:10.630Z,12.76
2018-04-02T11:04:11.211Z,12.82
2018-04-02T11:05:10.942Z,12.76
2018-04-02T11:06:11.049Z,12.78
2018-04-02T11:07:11.258Z,12.76
2018-04-02T11:08:10.710Z,12.72
2018-04-02T11:09:11.009Z,12.73
2018-04-02T11:10:11.021Z,12.75
2018-04-02T11:11:11.040Z,12.72
2018-04-02T11:12:10.773Z,12.64
2018-04-02T11:13:11.466Z,12.75
2018-04-02T11:14:11.369Z,12.75
2018-04-02T11:15:10.817Z,12.75
2018-04-02T11:16:11.398Z,12.83
2018-04-02T11:17:11.131Z,12.8
2018-04-02T11:18:11.431Z,12.78
2018-04-02T11:19:11.495Z,12.75
2018-04-02T11:20:10.891Z,12.78
2018-04-02T11:21:11.209Z,12.79
2018-04-02T11:22:11.459Z,12.82
2018-04-02T11:23:11.274Z,12.76
2018-04-02T11:24:11.536Z,12.8
2018-04-02T11:25:11.530Z,12.76
2018-04-02T11:26:11.752Z,12.78
2018-04-02T11:27:11.000Z,12.78
2018-04-02T11:28:11.639Z,12.8
2018-04-02T11:29:11.034Z,12.82
2018-04-02T11:30:11.044Z,12.82
2018-04-02T11:31:11.349Z,12.72
2018-04-02T11:32:11.093Z,12.78
2018-04-02T11:33:11.666Z,12.8
2018-04-02T11:34:11.391Z,12.75
2018-04-02T11:35:11.444Z,12.76
2018-04-02T11:36:11.706Z,12.8
2018-04-02T11:37:11.154Z,12.73
2018-04-02T11:38:11.459Z,12.78
2018-04-02T11:39:11.757Z,12.79
2018-04-02T11:40:11.497Z,12.73
2018-04-02T11:41:11.527Z,12.82
2018-04-02T11:42:11.798Z,12.79
2018-04-02T11:43:11.531Z,12.78
2018-04-02T11:44:11.829Z,12.83
2018-04-02T11:45:11.848Z,12.85
2018-04-02T11:46:11.860Z,12.86
2018-04-02T11:47:11.886Z,12.86
2018-04-02T11:48:11.682Z,12.94
2018-04-02T11:49:11.626Z,12.9
2018-04-02T11:50:11.638Z,12.98
2018-04-02T11:51:11.657Z,13
2018-04-02T11:52:11.674Z,13.05
2018-04-02T11:53:11.971Z,13
2018-04-02T11:54:11.985Z,13.03
2018-04-02T11:55:11.718Z,13
2018-04-02T11:56:12.016Z,13.04
2018-04-02T11:57:12.151Z,13.04
2018-04-02T11:58:11.821Z,13.01
2018-04-02T11:59:11.784Z,13.04
2018-04-02T12:00:11.518Z,13.12
2018-04-02T12:01:11.834Z,13.12
2018-04-02T12:02:11.833Z,13.22
2018-04-02T12:03:12.171Z,13.19
2018-04-02T12:04:11.873Z,13.25
2018-04-02T12:05:11.878Z,13.35
2018-04-02T12:06:12.177Z,13.23
2018-04-02T12:07:12.205Z,13.18
2018-04-02T12:08:11.927Z,13.2
2018-04-02T12:09:11.667Z,13.28
2018-04-02T12:10:11.675Z,13.3
2018-04-02T12:11:12.009Z,13.28
2018-04-02T12:12:12.620Z,13.3
2018-04-02T12:13:12.008Z,13.3
2018-04-02T12:14:11.741Z,13.35
2018-04-02T12:15:12.041Z,13.38
2018-04-02T12:16:12.340Z,13.3
2018-04-02T12:17:12.077Z,13.49
2018-04-02T12:18:12.098Z,13.52
2018-04-02T12:19:12.397Z,13.59
2018-04-02T12:20:12.137Z,13.63
2018-04-02T12:21:12.710Z,13.72
2018-04-02T12:22:12.153Z,13.65
2018-04-02T12:23:12.527Z,13.79
2018-04-02T12:24:12.467Z,13.79
2018-04-02T12:25:12.199Z,13.78
2018-04-02T12:26:12.590Z,13.86
2018-04-02T12:27:12.528Z,13.93
2018-04-02T12:28:12.530Z,13.99
2018-04-02T12:29:12.269Z,14.05
2018-04-02T12:30:12.561Z,14.12
2018-04-02T12:31:12.017Z,14.2
2018-04-02T12:32:12.031Z,14.12
2018-04-02T12:33:12.046Z,14.17
2018-04-02T12:34:12.345Z,14.22
2018-04-02T12:35:12.362Z,14.28
2018-04-02T12:36:12.095Z,14.32
2018-04-02T12:37:12.402Z,14.33
2018-04-02T12:38:12.443Z,14.44
2018-04-02T12:39:12.711Z,14.45
2018-04-02T12:40:12.735Z,14.58
2018-04-02T12:41:12.183Z,14.65
2018-04-02T12:42:12.762Z,14.78
2018-04-02T12:43:12.781Z,14.78
2018-04-02T12:44:12.244Z,14.81
2018-04-02T12:45:12.247Z,14.81
2018-04-02T12:46:12.551Z,14.99
2018-04-02T12:47:12.568Z,15.02
2018-04-02T12:48:12.867Z,15.04
2018-04-02T12:49:12.888Z,15.09
2018-04-02T12:50:12.614Z,15.21
2018-04-02T12:51:12.633Z,15.24
2018-04-02T12:52:12.931Z,15.18
2018-04-02T12:53:12.945Z,15.27
2018-04-02T12:54:12.966Z,15.35
2018-04-02T12:55:12.979Z,15.43
2018-04-02T12:56:12.712Z,15.57
2018-04-02T12:57:13.023Z,15.51
2018-04-02T12:58:13.085Z,15.64
2018-04-02T12:59:12.777Z,15.64
2018-04-02T13:00:12.783Z,15.7
2018-04-02T13:01:12.814Z,15.76
2018-04-02T13:02:12.817Z,15.77
2018-04-02T13:03:12.845Z,15.76
2018-04-02T13:04:13.178Z,15.91
2018-04-02T13:05:12.868Z,15.9
2018-04-02T13:06:12.893Z,15.97
2018-04-02T13:07:12.905Z,15.97
2018-04-02T13:08:12.971Z,15.98
2018-04-02T13:09:12.940Z,16.04
2018-04-02T13:10:13.239Z,16.08
2018-04-02T13:11:12.977Z,16.15
2018-04-02T13:12:12.996Z,16.17
2018-04-02T13:13:12.776Z,16.23
2018-04-02T13:14:13.316Z,16.32