createdAt,value
2019-04-20T00:00:48.862Z,44.20
2019-04-20T00:03:15.886Z,44.20
2019-04-20T00:05:45.733Z,44.20
2019-04-20T00:08:22.600Z,44.20
2019-04-20T00:10:55.120Z,44.70
2019-04-20T00:13:28.618Z,44.70
2019-04-20T00:15:51.353Z,45.20
2019-04-20T00:18:25.923Z,45.30
2019-04-20T00:21:02.191Z,45.10
2019-04-20T00:23:33.489Z,45.10
2019-04-20T00:26:32.272Z,45.50
2019-04-20T00:29:07.139Z,45.70
2019-04-20T00:31:35.389Z,45.80
2019-04-20T00:34:02.366Z,46.00
2019-04-20T00:36:24.630Z,45.90
2019-04-20T00:38:58.259Z,46.10
2019-04-20T00:41:26.011Z,46.10
2019-04-20T00:43:58.644Z,46.10
2019-04-20T00:46:34.010Z,46.00
2019-04-20T00:49:14.950Z,46.20
2019-04-20T00:51:46.631Z,46.20
2019-04-20T00:54:03.929Z,46.70
2019-04-20T00:56:35.126Z,46.70
2019-04-20T00:59:17.208Z,46.40
2019-04-20T01:01:52.327Z,46.40
2019-04-20T01:04:25.434Z,46.70
2019-04-20T01:07:01.582Z,46.90
2019-04-20T01:09:24.457Z,47.00
2019-04-20T01:11:54.892Z,47.30
2019-04-20T01:14:31.158Z,47.40
2019-04-20T01:17:06.973Z,47.10
2019-04-20T01:19:28.844Z,47.30
2019-04-20T01:22:03.738Z,47.60
2019-04-20T01:24:35.479Z,47.70
2019-04-20T01:27:05.174Z,48.00
2019-04-20T01:29:42.616Z,47.70
2019-04-20T01:32:15.390Z,47.80
2019-04-20T01:34:47.151Z,48.00
2019-04-20T01:37:27.254Z,48.30
2019-04-20T01:39:46.894Z,48.20
2019-04-20T01:42:13.245Z,48.40
2019-04-20T01:44:47.326Z,48.00
2019-04-20T01:47:15.056Z,48.30
2019-04-20T01:49:49.710Z,49.10
2019-04-20T01:52:23.347Z,48.40
2019-04-20T01:55:28.787Z,48.40
2019-04-20T01:58:06.262Z,48.60
2019-04-20T02:00:37.368Z,48.30
2019-04-20T02:03:30.418Z,48.20
2019-04-20T02:06:03.521Z,48.80
2019-04-20T02:08:29.503Z,49.00
2019-04-20T02:11:02.376Z,48.90
2019-04-20T02:13:37.267Z,49.50
2019-04-20T02:16:13.913Z,49.30
2019-04-20T02:18:44.152Z,49.50
2019-04-20T02:21:26.013Z,49.60
2019-04-20T02:23:46.418Z,49.70
2019-04-20T02:26:09.206Z,50.00
2019-04-20T02:29:10.469Z,50.20
2019-04-20T02:34:16.493Z,50.40
2019-04-20T02:36:58.661Z,50.20
2019-04-20T02:44:34.056Z,50.60
2019-04-20T02:47:09.954Z,50.80
2019-04-20T02:49:35.431Z,50.70
2019-04-20T02:52:21.116Z,50.50
2019-04-20T02:54:53.587Z,50.60
2019-04-20T03:01:55.894Z,50.60
2019-04-20T03:04:20.546Z,50.60
2019-04-20T03:06:59.413Z,50.80
2019-04-20T03:09:36.487Z,51.20
2019-04-20T03:12:08.098Z,51.50
2019-04-20T03:14:35.849Z,51.10
2019-04-20T03:17:18.246Z,51.30
2019-04-20T03:19:37.648Z,51.60
2019-04-20T03:22:13.694Z,52.40
2019-04-20T03:24:48.585Z,52.40
2019-04-20T03:27:16.155Z,51.70
2019-04-20T03:30:05.871Z,52.50
2019-04-20T03:37:42.595Z,52.40
2019-04-20T03:40:04.363Z,52.90
2019-04-20T03:42:24.426Z,53.00
2019-04-20T03:45:01.841Z,52.60
2019-04-20T03:47:35.867Z,52.90
2019-04-20T03:50:18.698Z,52.50
2019-04-20T03:52:49.716Z,52.50
2019-04-20T03:55:19.887Z,52.50
2019-04-20T03:58:08.619Z,52.50
2019-04-20T04:00:45.902Z,52.90
2019-04-20T04:03:33.570Z,53.10
2019-04-20T04:06:02.907Z,52.90
2019-04-20T04:08:29.832Z,53.10
2019-04-20T04:11:12.471Z,53.10
2019-04-20T04:13:24.998Z,53.10
2019-04-20T04:16:01.174Z,53.30
2019-04-20T04:18:33.302Z,53.70
2019-04-20T04:21:03.919Z,53.70
2019-04-20T04:23:55.629Z,53.60
2019-04-20T04:26:30.105Z,53.40
2019-04-20T04:29:08.209Z,53.40
2019-04-20T04:31:36.520Z,53.60
2019-04-20T04:34:14.721Z,53.70
2019-04-20T04:36:50.124Z,54.10
2019-04-20T04:39:22.892Z,53.90
2019-04-20T04:41:57.989Z,54.20
2019-04-20T04:44:15.216Z,54.40
2019-04-20T04:46:43.491Z,54.40
2019-04-20T04:49:15.542Z,54.50
2019-04-20T04:51:46.808Z,54.30
2019-04-20T04:54:16.356Z,54.90
2019-04-20T04:56:40.142Z,55.20
2019-04-20T04:59:10.678Z,55.30
2019-04-20T05:01:41.007Z,55.60
2019-04-20T05:04:33.931Z,55.90
2019-04-20T05:06:58.148Z,55.70
2019-04-20T05:09:17.059Z,55.30
2019-04-20T05:11:50.692Z,54.90
2019-04-20T05:14:24.376Z,54.40
2019-04-20T05:17:07.851Z,52.90
2019-04-20T05:19:41.279Z,51.90
2019-04-20T05:22:17.941Z,50.60
2019-04-20T05:25:01.833Z,49.30
2019-04-20T05:27:37.571Z,47.90
2019-04-20T05:29:44.574Z,46.50
2019-04-20T05:32:19.908Z,45.10
2019-04-20T05:35:12.196Z,44.10
2019-04-20T05:37:41.401Z,42.80
2019-04-20T05:40:11.898Z,41.90
2019-04-20T05:42:48.575Z,40.90
2019-04-20T05:45:18.115Z,40.00
2019-04-20T05:47:48.507Z,39.30
2019-04-20T05:50:25.179Z,38.40
2019-04-20T05:53:06.055Z,37.50
2019-04-20T05:55:26.707Z,37.20
2019-04-20T05:58:02.094Z,36.40
2019-04-20T06:00:38.104Z,35.40
2019-04-20T06:03:00.487Z,35.10
2019-04-20T06:05:38.883Z,34.60
2019-04-20T06:08:09.071Z,33.90
2019-04-20T06:10:38.335Z,33.50
2019-04-20T06:13:06.351Z,32.60
2019-04-20T06:16:00.576Z,32.20
2019-04-20T06:18:32.813Z,31.60
2019-04-20T06:21:16.753Z,31.40
2019-04-20T06:24:02.302Z,30.70
2019-04-20T06:26:43.518Z,30.20
2019-04-20T06:29:02.895Z,29.60
2019-04-20T06:31:39.022Z,29.50
2019-04-20T06:39:22.530Z,28.40
2019-04-20T06:44:30.335Z,28.40
2019-04-20T06:46:58.654Z,27.70
2019-04-20T06:49:28.944Z,27.10
2019-04-20T06:51:58.866Z,26.80
2019-04-20T06:54:20.963Z,26.40
2019-04-20T06:57:05.788Z,26.20
2019-04-20T06:59:39.341Z,25.90
2019-04-20T07:02:11.193Z,25.70
2019-04-20T07:07:14.478Z,25.20
2019-04-20T07:09:55.687Z,25.00
2019-04-20T07:12:12.593Z,24.70
2019-04-20T07:14:39.653Z,24.60
2019-04-20T07:17:39.356Z,24.40
2019-04-20T07:20:04.538Z,23.90
2019-04-20T07:22:46.628Z,23.70
2019-04-20T07:25:13.968Z,23.50
2019-04-20T07:27:49.058Z,23.10
2019-04-20T07:30:16.453Z,22.80
2019-04-20T07:33:04.112Z,22.70
2019-04-20T07:35:19.682Z,22.60
2019-04-20T07:40:24.566Z,22.50
2019-04-20T07:42:58.938Z,21.70
2019-04-20T07:45:35.124Z,21.40
2019-04-20T07:50:32.113Z,20.90
2019-04-20T07:52:58.543Z,20.80
2019-04-20T07:55:45.797Z,20.60
2019-04-20T07:58:02.851Z,20.60
2019-04-20T08:03:35.190Z,20.00
2019-04-20T08:05:49.873Z,20.00
2019-04-20T08:08:37.418Z,19.80
2019-04-20T08:10:58.659Z,20.10
2019-04-20T08:13:40.368Z,20.10
2019-04-20T08:16:07.323Z,20.20
2019-04-20T08:18:40.033Z,19.90
2019-04-20T08:21:08.321Z,19.80
2019-04-20T08:23:40.212Z,19.60
2019-04-20T08:26:01.537Z,19.60
2019-04-20T08:28:36.303Z,19.50
2019-04-20T08:31:17.833Z,19.50
2019-04-20T08:34:07.426Z,19.60
2019-04-20T08:36:36.033Z,19.50
2019-04-20T08:41:29.716Z,19.50
2019-04-20T08:44:21.078Z,19.30
2019-04-20T08:46:46.998Z,19.10
2019-04-20T08:49:11.346Z,19.10
2019-04-20T08:51:53.740Z,18.70
2019-04-20T08:54:06.876Z,18.60
2019-04-20T08:56:34.412Z,17.70
2019-04-20T08:58:55.092Z,17.60
2019-04-20T09:01:30.333Z,17.60
2019-04-20T09:04:07.187Z,17.80
2019-04-20T09:06:52.190Z,17.70
2019-04-20T09:09:45.524Z,17.30
2019-04-20T09:12:03.695Z,16.90
2019-04-20T09:14:21.516Z,16.70
2019-04-20T09:17:00.280Z,16.90
2019-04-20T09:19:36.726Z,16.60
2019-04-20T09:22:13.312Z,15.90
2019-04-20T09:24:52.883Z,16.40
2019-04-20T09:27:14.610Z,15.70
2019-04-20T09:29:42.727Z,15.90
2019-04-20T09:32:23.551Z,15.60
2019-04-20T09:34:59.675Z,15.50
2019-04-20T09:37:41.392Z,15.50
2019-04-20T09:40:25.523Z,15.20
2019-04-20T09:42:45.923Z,15.00
2019-04-20T09:45:24.826Z,15.20
2019-04-20T09:47:51.868Z,15.30
2019-04-20T09:50:38.795Z,15.60
2019-04-20T09:53:12.460Z,15.90
2019-04-20T09:55:35.792Z,16.10
2019-04-20T09:58:09.976Z,15.50
2019-04-20T10:00:48.933Z,15.60
2019-04-20T10:03:02.439Z,15.20
2019-04-20T10:05:33.671Z,15.60
2019-04-20T10:08:06.746Z,16.00
2019-04-20T10:10:40.570Z,16.80
2019-04-20T10:13:07.458Z,17.10
2019-04-20T10:15:37.570Z,17.20
2019-04-20T10:18:07.938Z,17.50
2019-04-20T10:20:40.029Z,18.30
2019-04-20T10:23:09.610Z,17.80
2019-04-20T10:25:40.381Z,18.10
2019-04-20T10:28:11.671Z,17.70
2019-04-20T10:30:41.735Z,18.00
2019-04-20T10:33:11.506Z,18.20
2019-04-20T10:35:41.364Z,18.30
2019-04-20T10:38:23.289Z,18.00
2019-04-20T10:41:04.236Z,18.40
2019-04-20T10:43:26.042Z,18.30
2019-04-20T10:45:57.090Z,18.50
2019-04-20T10:48:32.514Z,18.60
2019-04-20T10:50:59.186Z,18.60
2019-04-20T10:53:30.085Z,18.60
2019-04-20T10:56:01.266Z,17.80
2019-04-20T10:58:31.772Z,18.10
2019-04-20T11:01:03.588Z,18.50
2019-04-20T11:03:34.611Z,18.50
2019-04-20T11:06:04.974Z,19.20
2019-04-20T11:08:34.923Z,18.20
2019-04-20T11:11:12.974Z,17.90
2019-04-20T11:13:37.484Z,18.00
2019-04-20T11:16:08.558Z,18.30
2019-04-20T11:18:39.730Z,18.20
2019-04-20T11:21:09.706Z,18.50
2019-04-20T11:23:40.420Z,18.60
2019-04-20T11:26:10.556Z,18.80
2019-04-20T11:28:40.389Z,19.10
2019-04-20T11:31:10.330Z,19.60
2019-04-20T11:33:40.475Z,19.30
2019-04-20T11:36:10.386Z,19.50
2019-04-20T11:38:40.778Z,18.70
2019-04-20T11:41:17.829Z,18.70
2019-04-20T11:43:42.436Z,19.10
2019-04-20T11:46:12.417Z,19.10
2019-04-20T11:48:43.513Z,19.30
2019-04-20T11:51:13.767Z,19.10
2019-04-20T11:53:45.884Z,19.40
2019-04-20T11:56:21.299Z,19.50
2019-04-20T11:58:48.823Z,19.30
2019-04-20T12:01:44.045Z,19.00
2019-04-20T12:04:24.556Z,18.80
2019-04-20T12:06:43.319Z,19.50
2019-04-20T12:09:13.253Z,19.20
2019-04-20T12:11:56.247Z,19.10
2019-04-20T12:14:14.838Z,19.30
2019-04-20T12:16:45.858Z,19.30
2019-04-20T12:19:16.793Z,19.40
2019-04-20T12:21:47.512Z,19.00
2019-04-20T12:24:18.650Z,19.10
2019-04-20T12:26:48.963Z,18.90
2019-04-20T12:29:19.557Z,19.20
2019-04-20T12:31:53.796Z,19.30
2019-04-20T12:34:22.316Z,19.10
2019-04-20T12:36:53.288Z,19.50
2019-04-20T12:39:24.761Z,19.50
2019-04-20T12:42:00.039Z,19.60
2019-04-20T12:44:27.911Z,19.70
2019-04-20T12:46:59.529Z,19.70
2019-04-20T12:49:29.631Z,19.50
2019-04-20T12:52:04.486Z,19.50
2019-04-20T12:54:32.328Z,19.40
2019-04-20T12:57:02.632Z,19.30
2019-04-20T12:59:33.624Z,19.30
2019-04-20T13:02:05.059Z,19.60
2019-04-20T13:04:35.352Z,19.50
2019-04-20T13:07:05.940Z,19.50
2019-04-20T13:09:39.144Z,19.50
2019-04-20T13:12:12.281Z,19.80
2019-04-20T13:14:56.614Z,19.70
2019-04-20T13:17:28.308Z,19.50
2019-04-20T13:19:59.492Z,19.60
2019-04-20T13:22:29.610Z,19.70
2019-04-20T13:25:01.084Z,19.90
2019-04-20T13:27:31.205Z,19.90
2019-04-20T13:30:01.053Z,19.50
2019-04-20T13:32:31.884Z,19.50
2019-04-20T13:35:02.925Z,19.40
2019-04-20T13:37:34.542Z,19.70
2019-04-20T13:40:06.961Z,19.70
2019-04-20T13:42:38.170Z,19.60
2019-04-20T13:45:08.857Z,19.60
2019-04-20T13:47:39.062Z,19.40
2019-04-20T13:50:12.421Z,19.20
2019-04-20T13:52:41.138Z,19.30
2019-04-20T13:55:13.632Z,19.50
2019-04-20T13:57:47.148Z,19.90
2019-04-20T14:00:24.274Z,19.30
2019-04-20T14:02:56.386Z,19.30
2019-04-20T14:05:35.048Z,19.00
2019-04-20T14:08:09.395Z,19.20
2019-04-20T14:10:39.737Z,19.40
2019-04-20T14:13:15.147Z,19.30
2019-04-20T14:15:41.235Z,19.30
2019-04-20T14:18:11.188Z,19.50
2019-04-20T14:20:42.152Z,19.10
2019-04-20T14:23:12.928Z,19.40
2019-04-20T14:25:42.880Z,19.50
2019-04-20T14:28:13.217Z,19.50
2019-04-20T14:30:44.137Z,18.80
2019-04-20T14:33:14.762Z,18.60
2019-04-20T14:35:45.489Z,18.90
2019-04-20T14:38:15.448Z,18.60
2019-04-20T14:40:46.302Z,18.50
2019-04-20T14:43:17.232Z,18.40
2019-04-20T14:45:47.127Z,18.50
2019-04-20T14:48:18.495Z,18.50
2019-04-20T14:50:49.713Z,18.50
2019-04-20T14:53:19.888Z,18.10
2019-04-20T14:55:51.320Z,17.90
2019-04-20T14:58:41.452Z,18.20
2019-04-20T15:01:24.699Z,18.20
2019-04-20T15:04:00.195Z,18.00
2019-04-20T15:06:27.541Z,17.80
2019-04-20T15:08:58.626Z,17.50
2019-04-20T15:11:28.694Z,17.20
2019-04-20T15:14:00.696Z,17.10
2019-04-20T15:16:32.728Z,17.30
2019-04-20T15:19:05.394Z,17.10
2019-04-20T15:21:37.735Z,17.10
2019-04-20T15:24:07.562Z,17.10
2019-04-20T15:26:38.505Z,17.30
2019-04-20T15:29:08.493Z,17.30
2019-04-20T15:31:38.484Z,16.60
2019-04-20T15:34:08.788Z,16.50
2019-04-20T15:36:40.134Z,16.80
2019-04-20T15:39:11.392Z,17.20
2019-04-20T15:41:41.377Z,17.30
2019-04-20T15:44:11.248Z,17.20
2019-04-20T15:46:43.419Z,17.30
2019-04-20T15:49:13.597Z,17.60
2019-04-20T15:51:43.807Z,17.50
2019-04-20T15:54:13.849Z,17.60
2019-04-20T15:56:52.834Z,17.70
2019-04-20T15:59:16.698Z,17.80
2019-04-20T16:01:53.387Z,18.10
2019-04-20T16:04:45.379Z,18.10
2019-04-20T16:07:15.248Z,18.30
2019-04-20T16:09:46.336Z,18.50
2019-04-20T16:12:17.036Z,20.10
2019-04-20T16:14:49.431Z,21.40
2019-04-20T16:17:24.218Z,21.90
2019-04-20T16:19:59.076Z,22.40
2019-04-20T16:22:25.841Z,22.40
2019-04-20T16:25:07.563Z,22.80
2019-04-20T16:27:38.100Z,22.90
2019-04-20T16:30:09.684Z,23.20
2019-04-20T16:32:40.684Z,23.10
2019-04-20T16:35:11.050Z,23.30
2019-04-20T16:37:40.857Z,23.60
2019-04-20T16:40:11.681Z,23.60
2019-04-20T16:42:42.731Z,24.00
2019-04-20T16:45:14.963Z,23.90
2019-04-20T16:47:46.254Z,24.10
2019-04-20T16:50:17.158Z,24.30
2019-04-20T16:52:48.727Z,24.50
2019-04-20T16:55:19.269Z,24.40
2019-04-20T16:57:50.066Z,24.90
2019-04-20T17:00:21.410Z,24.80
2019-04-20T17:02:52.238Z,24.90
2019-04-20T17:05:22.985Z,25.00
2019-04-20T17:08:00.759Z,25.20
2019-04-20T17:10:32.763Z,25.20
2019-04-20T17:13:03.987Z,25.40
2019-04-20T17:15:35.007Z,25.40
2019-04-20T17:18:05.730Z,25.40
2019-04-20T17:20:36.811Z,25.40
2019-04-20T17:23:08.820Z,25.50
2019-04-20T17:25:39.764Z,25.80
2019-04-20T17:28:21.019Z,25.80
2019-04-20T17:31:04.322Z,25.90
2019-04-20T17:33:47.447Z,26.10
2019-04-20T17:36:14.995Z,26.30
2019-04-20T17:38:45.318Z,26.20
2019-04-20T17:41:33.906Z,26.30
2019-04-20T17:44:00.277Z,26.60
2019-04-20T17:46:27.295Z,26.60
2019-04-20T17:49:03.144Z,26.80
2019-04-20T17:51:40.005Z,26.70
2019-04-20T17:53:59.976Z,26.90
2019-04-20T17:56:26.439Z,26.90
2019-04-20T17:58:56.505Z,27.10
2019-04-20T18:01:48.010Z,27.30
2019-04-20T18:04:34.097Z,27.40
2019-04-20T18:06:50.097Z,27.40
2019-04-20T18:09:34.628Z,27.50
2019-04-20T18:11:47.238Z,27.60
2019-04-20T18:14:32.781Z,27.50
2019-04-20T18:17:08.890Z,27.60
2019-04-20T18:19:27.725Z,27.70
2019-04-20T18:22:01.388Z,27.70
2019-04-20T18:24:59.694Z,27.90
2019-04-20T18:27:28.961Z,27.90
2019-04-20T18:29:53.442Z,28.10
2019-04-20T18:32:19.730Z,28.20
2019-04-20T18:35:01.720Z,28.20
2019-04-20T18:37:30.804Z,28.20
2019-04-20T18:40:06.219Z,29.00
2019-04-20T18:42:37.166Z,28.50
2019-04-20T18:45:24.134Z,28.70
2019-04-20T18:47:55.173Z,28.80
2019-04-20T18:50:19.477Z,29.10
2019-04-20T18:52:42.123Z,29.10
2019-04-20T18:55:17.593Z,29.10
2019-04-20T18:57:44.626Z,29.10
2019-04-20T19:00:24.344Z,29.20
2019-04-20T19:02:53.577Z,29.40
2019-04-20T19:05:21.983Z,29.30
2019-04-20T19:07:59.174Z,29.30
2019-04-20T19:10:28.800Z,29.40
2019-04-20T19:12:59.869Z,29.60
2019-04-20T19:16:00.231Z,29.40
2019-04-20T19:18:49.086Z,29.60
2019-04-20T19:21:11.027Z,29.90
2019-04-20T19:23:50.323Z,30.00
2019-04-20T19:26:17.352Z,30.40
2019-04-20T19:28:49.770Z,31.00
2019-04-20T19:31:36.830Z,31.20
2019-04-20T19:34:07.174Z,31.20
2019-04-20T19:36:28.681Z,31.10
2019-04-20T19:39:06.655Z,31.30
2019-04-20T19:41:31.997Z,31.60
2019-04-20T19:44:07.326Z,31.70
2019-04-20T19:46:58.675Z,31.70
2019-04-20T19:49:08.164Z,31.50
2019-04-20T19:51:47.979Z,32.50
2019-04-20T19:54:24.204Z,32.70
2019-04-20T19:56:48.537Z,32.10
2019-04-20T19:59:16.186Z,31.50
2019-04-20T20:01:35.696Z,32.40
2019-04-20T20:04:09.283Z,32.40
2019-04-20T20:06:45.328Z,31.90
2019-04-20T20:09:12.653Z,31.90
2019-04-20T20:11:44.610Z,31.80
2019-04-20T20:14:19.249Z,31.80
2019-04-20T20:17:06.806Z,31.90
2019-04-20T20:19:32.477Z,32.50
2019-04-20T20:22:04.575Z,32.50
2019-04-20T20:24:21.447Z,32.50
2019-04-20T20:26:58.405Z,32.30
2019-04-20T20:29:33.195Z,31.80
2019-04-20T20:32:10.158Z,31.80
2019-04-20T20:34:34.569Z,31.60
2019-04-20T20:37:04.289Z,31.60
2019-04-20T20:39:33.000Z,31.30
2019-04-20T20:42:15.313Z,31.40
2019-04-20T20:44:42.568Z,31.40
2019-04-20T20:47:31.678Z,31.40
2019-04-20T20:50:02.853Z,31.10
2019-04-20T20:52:29.162Z,30.90
2019-04-20T20:54:49.515Z,30.90
2019-04-20T20:57:18.702Z,30.70
2019-04-20T20:59:53.508Z,31.30
2019-04-20T21:02:24.061Z,31.20
2019-04-20T21:04:47.938Z,32.20
2019-04-20T21:07:18.498Z,33.40
2019-04-20T21:09:48.474Z,33.20
2019-04-20T21:12:21.297Z,33.80
2019-04-20T21:14:51.051Z,33.70
2019-04-20T21:17:25.242Z,34.20
2019-04-20T21:20:06.390Z,33.80
2019-04-20T21:22:46.572Z,34.00
2019-04-20T21:25:05.222Z,34.60
2019-04-20T21:27:37.086Z,34.10
2019-04-20T21:30:16.316Z,34.00
2019-04-20T21:32:46.583Z,33.80
2019-04-20T21:35:15.512Z,34.30
2019-04-20T21:37:52.575Z,34.40
2019-04-20T21:40:23.243Z,34.60
2019-04-20T21:42:52.488Z,34.70
2019-04-20T21:45:24.856Z,34.90
2019-04-20T21:47:50.178Z,34.90
2019-04-20T21:50:35.891Z,34.90
2019-04-20T21:52:58.544Z,35.30
2019-04-20T21:55:23.946Z,35.30
2019-04-20T21:57:58.466Z,35.20
2019-04-20T22:00:49.553Z,35.50
2019-04-20T22:03:26.774Z,35.60
2019-04-20T22:06:02.503Z,36.40
2019-04-20T22:08:34.626Z,36.60
2019-04-20T22:11:05.911Z,36.30
2019-04-20T22:13:38.681Z,36.50
2019-04-20T22:16:11.013Z,36.50
2019-04-20T22:18:48.498Z,36.30
2019-04-20T22:21:21.229Z,36.80
2019-04-20T22:24:01.863Z,37.40
2019-04-20T22:26:26.627Z,37.40
2019-04-20T22:28:45.684Z,37.50
2019-04-20T22:31:15.945Z,37.40
2019-04-20T22:33:48.668Z,37.60
2019-04-20T22:36:20.081Z,37.70
2019-04-20T22:39:09.457Z,38.10
2019-04-20T22:41:47.953Z,38.60
2019-04-20T22:44:19.314Z,38.80
2019-04-20T22:46:47.497Z,39.00
2019-04-20T22:49:38.857Z,39.30
2019-04-20T22:51:58.265Z,39.50
2019-04-20T22:54:36.249Z,39.40
2019-04-20T22:57:03.348Z,39.90
2019-04-20T22:59:37.426Z,39.70
2019-04-20T23:02:00.317Z,40.10
2019-04-20T23:04:28.745Z,40.00
2019-04-20T23:06:59.121Z,40.60
2019-04-20T23:09:32.373Z,41.10
2019-04-20T23:12:09.099Z,41.20
2019-04-20T23:14:32.219Z,41.30
2019-04-20T23:17:02.195Z,41.50
2019-04-20T23:19:40.659Z,41.30
2019-04-20T23:22:08.435Z,41.90
2019-04-20T23:24:35.451Z,41.60
2019-04-20T23:27:13.383Z,41.70
2019-04-20T23:29:40.065Z,41.60
2019-04-20T23:32:11.724Z,42.20
2019-04-20T23:34:40.973Z,42.30
2019-04-20T23:37:19.712Z,42.40
2019-04-20T23:39:45.002Z,43.00
2019-04-20T23:42:16.132Z,43.20
2019-04-20T23:45:03.738Z,43.20
2019-04-20T23:47:56.020Z,43.60
2019-04-20T23:50:41.246Z,43.70
2019-04-20T23:53:13.984Z,43.80
2019-04-20T23:55:27.752Z,44.20
2019-04-20T23:58:03.229Z,44.20
