createdAt,value
2019-04-16T00:01:48.928Z,79.10
2019-04-16T00:04:26.486Z,79.00
2019-04-16T00:07:01.053Z,79.00
2019-04-16T00:09:29.695Z,79.10
2019-04-16T00:12:00.873Z,79.30
2019-04-16T00:14:29.510Z,79.00
2019-04-16T00:16:56.358Z,79.10
2019-04-16T00:19:23.200Z,79.10
2019-04-16T00:22:11.387Z,79.00
2019-04-16T00:24:37.143Z,78.90
2019-04-16T00:27:03.985Z,78.50
2019-04-16T00:29:33.057Z,78.90
2019-04-16T00:32:00.407Z,79.10
2019-04-16T00:34:27.199Z,79.70
2019-04-16T00:36:54.036Z,79.90
2019-04-16T00:39:24.483Z,80.20
2019-04-16T00:41:49.555Z,80.90
2019-04-16T00:44:16.340Z,80.70
2019-04-16T00:46:43.165Z,80.60
2019-04-16T00:49:09.940Z,80.90
2019-04-16T00:51:36.729Z,80.70
2019-04-16T00:54:03.561Z,80.60
2019-04-16T00:56:30.337Z,80.90
2019-04-16T00:58:57.160Z,80.90
2019-04-16T01:01:24.004Z,81.10
2019-04-16T01:03:50.832Z,81.20
2019-04-16T01:06:17.609Z,81.10
2019-04-16T01:08:54.537Z,81.20
2019-04-16T01:11:13.420Z,81.10
2019-04-16T01:13:40.247Z,81.20
2019-04-16T01:16:07.109Z,81.30
2019-04-16T01:18:38.511Z,81.30
2019-04-16T01:21:06.060Z,81.50
2019-04-16T01:23:32.892Z,81.80
2019-04-16T01:25:59.721Z,82.00
2019-04-16T01:28:31.972Z,82.00
2019-04-16T01:31:13.040Z,82.00
2019-04-16T01:33:59.892Z,82.20
2019-04-16T01:36:31.400Z,82.40
2019-04-16T01:39:14.800Z,82.30
2019-04-16T01:41:28.686Z,82.60
2019-04-16T01:43:57.085Z,82.50
2019-04-16T01:46:24.104Z,82.40
2019-04-16T01:48:50.889Z,82.50
2019-04-16T01:51:17.736Z,82.50
2019-04-16T01:53:44.504Z,82.70
2019-04-16T01:56:11.324Z,82.40
2019-04-16T01:58:38.100Z,82.50
2019-04-16T02:01:04.957Z,82.60
2019-04-16T02:03:31.788Z,82.60
2019-04-16T02:05:58.568Z,82.50
2019-04-16T02:08:25.409Z,82.40
2019-04-16T02:10:52.300Z,82.40
2019-04-16T02:13:19.076Z,82.30
2019-04-16T02:15:45.874Z,83.00
2019-04-16T02:18:12.709Z,83.10
2019-04-16T02:20:39.685Z,82.90
2019-04-16T02:23:06.524Z,83.00
2019-04-16T02:25:33.712Z,82.80
2019-04-16T02:28:00.636Z,82.90
2019-04-16T02:30:27.417Z,83.50
2019-04-16T02:32:54.253Z,83.70
2019-04-16T02:35:21.088Z,83.80
2019-04-16T02:37:47.924Z,83.80
2019-04-16T02:40:18.457Z,84.00
2019-04-16T02:42:43.950Z,84.20
2019-04-16T02:45:10.828Z,84.20
2019-04-16T02:47:41.835Z,84.30
2019-04-16T02:50:08.055Z,84.40
2019-04-16T02:52:36.649Z,84.40
2019-04-16T02:55:09.534Z,84.30
2019-04-16T02:57:59.460Z,84.70
2019-04-16T03:00:31.508Z,85.10
2019-04-16T03:03:00.096Z,85.30
2019-04-16T03:05:29.089Z,85.50
2019-04-16T03:07:56.557Z,85.50
2019-04-16T03:10:23.449Z,85.50
2019-04-16T03:12:52.165Z,85.40
2019-04-16T03:15:20.660Z,85.70
2019-04-16T03:17:47.489Z,85.80
2019-04-16T03:20:20.954Z,85.50
2019-04-16T03:22:46.692Z,85.40
2019-04-16T03:25:14.374Z,85.40
2019-04-16T03:27:41.624Z,85.70
2019-04-16T03:30:08.507Z,85.70
2019-04-16T03:32:51.032Z,85.80
2019-04-16T03:35:17.956Z,86.00
2019-04-16T03:37:44.796Z,86.50
2019-04-16T03:40:17.094Z,86.80
2019-04-16T03:42:40.419Z,87.00
2019-04-16T03:45:09.205Z,87.10
2019-04-16T03:47:35.938Z,87.00
2019-04-16T03:50:05.128Z,87.30
2019-04-16T03:52:31.972Z,87.50
2019-04-16T03:54:58.744Z,87.70
2019-04-16T03:57:25.579Z,87.30
2019-04-16T03:59:52.359Z,87.40
2019-04-16T04:02:22.183Z,87.00
2019-04-16T04:04:47.842Z,86.80
2019-04-16T04:07:14.672Z,86.80
2019-04-16T04:09:41.552Z,87.20
2019-04-16T04:12:09.660Z,87.00
2019-04-16T04:14:36.978Z,87.00
2019-04-16T04:17:06.611Z,86.80
2019-04-16T04:19:33.037Z,86.30
2019-04-16T04:21:59.924Z,86.80
2019-04-16T04:24:28.563Z,87.00
2019-04-16T04:26:55.841Z,86.80
2019-04-16T04:29:24.787Z,86.60
2019-04-16T04:31:51.265Z,86.60
2019-04-16T04:34:18.040Z,86.60
2019-04-16T04:36:44.872Z,86.40
2019-04-16T04:39:14.957Z,86.90
2019-04-16T04:41:40.297Z,87.80
2019-04-16T04:44:08.981Z,87.90
2019-04-16T04:46:35.821Z,87.90
2019-04-16T04:49:02.597Z,87.70
2019-04-16T04:51:29.380Z,87.60
2019-04-16T04:53:56.244Z,87.50
2019-04-16T04:56:27.699Z,87.30
2019-04-16T04:58:51.761Z,87.40
2019-04-16T05:01:18.593Z,87.20
2019-04-16T05:03:53.044Z,86.90
2019-04-16T05:06:33.633Z,87.00
2019-04-16T05:09:01.444Z,86.90
2019-04-16T05:11:28.444Z,86.30
2019-04-16T05:13:56.378Z,86.20
2019-04-16T05:16:23.848Z,85.70
2019-04-16T05:18:50.685Z,84.90
2019-04-16T05:21:19.049Z,84.90
2019-04-16T05:23:46.116Z,84.20
2019-04-16T05:26:12.900Z,83.60
2019-04-16T05:28:44.323Z,82.70
2019-04-16T05:31:08.326Z,82.00
2019-04-16T05:33:37.524Z,81.40
2019-04-16T05:36:03.742Z,81.00
2019-04-16T05:38:30.520Z,81.30
2019-04-16T05:40:57.380Z,81.00
2019-04-16T05:43:24.188Z,80.30
2019-04-16T05:45:51.017Z,80.70
2019-04-16T05:48:18.541Z,80.30
2019-04-16T05:50:46.504Z,80.20
2019-04-16T05:53:13.682Z,79.50
2019-04-16T05:55:49.922Z,78.20
2019-04-16T05:58:17.053Z,77.70
2019-04-16T06:00:48.701Z,77.20
2019-04-16T06:03:15.483Z,77.10
2019-04-16T06:05:42.325Z,77.00
2019-04-16T06:08:10.402Z,76.50
2019-04-16T06:10:37.537Z,76.30
2019-04-16T06:13:12.867Z,75.80
2019-04-16T06:15:54.042Z,75.60
2019-04-16T06:18:37.118Z,75.00
2019-04-16T06:21:18.860Z,74.80
2019-04-16T06:23:48.376Z,74.60
2019-04-16T06:26:17.260Z,74.60
2019-04-16T06:28:46.033Z,74.20
2019-04-16T06:31:17.535Z,74.60
2019-04-16T06:33:51.801Z,73.90
2019-04-16T06:36:20.450Z,73.50
2019-04-16T06:38:55.014Z,72.80
2019-04-16T06:41:41.185Z,72.30
2019-04-16T06:44:03.978Z,72.70
2019-04-16T06:46:49.089Z,73.40
2019-04-16T06:49:18.851Z,72.50
2019-04-16T06:52:04.422Z,73.40
2019-04-16T06:54:50.352Z,73.40
2019-04-16T06:57:27.816Z,73.30
2019-04-16T07:00:08.313Z,73.80
2019-04-16T07:02:37.562Z,74.30
2019-04-16T07:05:07.355Z,73.90
2019-04-16T07:07:52.307Z,74.00
2019-04-16T07:10:21.000Z,72.80
2019-04-16T07:12:47.885Z,72.30
2019-04-16T07:15:15.584Z,72.50
2019-04-16T07:17:42.564Z,71.20
2019-04-16T07:20:13.107Z,71.10
2019-04-16T07:22:38.589Z,70.90
2019-04-16T07:25:06.481Z,69.40
2019-04-16T07:27:44.601Z,69.60
2019-04-16T07:30:13.312Z,69.10
2019-04-16T07:32:41.948Z,68.90
2019-04-16T07:35:19.843Z,69.00
2019-04-16T07:37:57.488Z,69.70
2019-04-16T07:40:42.912Z,69.30
2019-04-16T07:43:23.569Z,70.50
2019-04-16T07:45:55.123Z,70.50
2019-04-16T07:48:35.901Z,71.00
2019-04-16T07:51:22.688Z,70.10
2019-04-16T07:54:03.548Z,68.80
2019-04-16T07:56:30.484Z,68.40
2019-04-16T07:59:00.182Z,69.20
2019-04-16T08:01:25.928Z,69.70
2019-04-16T08:03:52.700Z,69.40
2019-04-16T08:06:19.533Z,69.40
2019-04-16T08:08:46.322Z,69.10
2019-04-16T08:11:13.217Z,69.10
2019-04-16T08:13:41.156Z,69.60
2019-04-16T08:16:07.948Z,68.70
2019-04-16T08:18:36.596Z,69.10
2019-04-16T08:21:10.518Z,69.10
2019-04-16T08:23:39.071Z,69.30
2019-04-16T08:26:11.447Z,69.10
2019-04-16T08:28:33.814Z,68.70
2019-04-16T08:31:01.500Z,69.80
2019-04-16T08:33:29.257Z,68.50
2019-04-16T08:35:56.241Z,68.00
2019-04-16T08:38:25.862Z,68.90
2019-04-16T08:40:51.717Z,68.10
2019-04-16T08:43:18.497Z,68.10
2019-04-16T08:45:45.335Z,68.80
2019-04-16T08:48:16.839Z,69.10
2019-04-16T08:50:40.749Z,68.60
2019-04-16T08:53:07.524Z,68.80
2019-04-16T08:55:34.361Z,67.60
2019-04-16T08:58:06.067Z,68.50
2019-04-16T09:00:31.717Z,68.20
2019-04-16T09:02:59.230Z,67.90
2019-04-16T09:05:26.365Z,67.40
2019-04-16T09:07:54.247Z,66.90
2019-04-16T09:10:23.819Z,66.80
2019-04-16T09:13:02.314Z,67.10
2019-04-16T09:15:20.676Z,67.20
2019-04-16T09:17:49.112Z,67.60
2019-04-16T09:20:23.131Z,66.50
2019-04-16T09:22:53.397Z,67.10
2019-04-16T09:25:22.768Z,67.50
2019-04-16T09:27:51.426Z,66.20
2019-04-16T09:30:20.069Z,65.50
2019-04-16T09:33:01.875Z,66.30
2019-04-16T09:35:31.060Z,67.00
2019-04-16T09:38:16.305Z,65.90
2019-04-16T09:40:53.982Z,64.70
2019-04-16T09:43:22.617Z,64.70
2019-04-16T09:45:49.468Z,65.00
2019-04-16T09:48:16.309Z,64.00
2019-04-16T09:50:47.546Z,64.60
2019-04-16T09:53:12.300Z,64.40
2019-04-16T09:55:39.273Z,64.50
2019-04-16T09:58:10.892Z,63.40
2019-04-16T10:00:40.283Z,63.50
2019-04-16T10:03:21.021Z,63.20
2019-04-16T10:05:47.860Z,60.90
2019-04-16T10:08:14.724Z,60.40
2019-04-16T10:10:41.513Z,60.40
2019-04-16T10:13:08.392Z,62.70
2019-04-16T10:15:35.178Z,63.00
2019-04-16T10:18:02.462Z,62.20
2019-04-16T10:20:29.328Z,63.40
2019-04-16T10:22:56.729Z,62.40
2019-04-16T10:25:23.484Z,60.40
2019-04-16T10:27:52.102Z,61.30
2019-04-16T10:30:20.909Z,60.50
2019-04-16T10:32:47.733Z,60.60
2019-04-16T10:35:14.585Z,61.80
2019-04-16T10:37:41.384Z,60.40
2019-04-16T10:40:16.036Z,59.90
2019-04-16T10:42:47.218Z,61.20
2019-04-16T10:45:34.001Z,60.50
2019-04-16T10:48:11.253Z,59.60
2019-04-16T10:50:39.890Z,59.30
2019-04-16T10:53:25.174Z,58.80
2019-04-16T10:56:03.255Z,58.50
2019-04-16T10:58:34.869Z,58.60
2019-04-16T11:01:03.476Z,59.70
2019-04-16T11:03:34.753Z,57.00
2019-04-16T11:06:02.506Z,57.60
2019-04-16T11:08:29.368Z,57.70
2019-04-16T11:10:56.235Z,57.70
2019-04-16T11:13:25.095Z,58.90
2019-04-16T11:15:51.941Z,59.20
2019-04-16T11:18:18.773Z,59.20
2019-04-16T11:20:46.068Z,59.40
2019-04-16T11:23:12.956Z,57.80
2019-04-16T11:25:39.773Z,57.20
2019-04-16T11:28:06.630Z,56.90
2019-04-16T11:30:41.067Z,58.10
2019-04-16T11:33:07.861Z,59.40
2019-04-16T11:35:34.839Z,58.30
2019-04-16T11:38:01.819Z,58.40
2019-04-16T11:40:28.689Z,58.80
2019-04-16T11:42:55.528Z,59.20
2019-04-16T11:45:22.374Z,57.80
2019-04-16T11:47:49.273Z,58.50
2019-04-16T11:50:16.222Z,57.00
2019-04-16T11:52:43.116Z,56.00
2019-04-16T11:55:10.059Z,56.70
2019-04-16T11:57:36.914Z,55.10
2019-04-16T12:00:22.456Z,55.40
2019-04-16T12:03:00.332Z,56.30
2019-04-16T12:05:45.592Z,57.50
2019-04-16T12:08:30.884Z,57.60
2019-04-16T12:10:59.712Z,56.70
2019-04-16T12:13:28.704Z,59.00
2019-04-16T12:16:03.117Z,58.50
2019-04-16T12:18:32.305Z,57.40
2019-04-16T12:21:13.105Z,55.60
2019-04-16T12:23:58.077Z,54.60
2019-04-16T12:26:38.684Z,54.60
2019-04-16T12:29:10.155Z,54.30
2019-04-16T12:31:47.802Z,55.50
2019-04-16T12:34:22.333Z,54.50
2019-04-16T12:36:56.819Z,56.60
2019-04-16T12:39:37.229Z,57.50
2019-04-16T12:42:06.207Z,56.70
2019-04-16T12:44:45.275Z,56.30
2019-04-16T12:47:08.294Z,57.40
2019-04-16T12:49:53.699Z,57.00
2019-04-16T12:52:40.511Z,57.70
2019-04-16T12:55:31.418Z,54.60
2019-04-16T12:58:03.923Z,56.60
2019-04-16T13:00:47.801Z,55.60
2019-04-16T13:03:32.940Z,53.90
2019-04-16T13:06:16.605Z,53.40
2019-04-16T13:08:47.784Z,53.10
2019-04-16T13:11:19.213Z,52.80
2019-04-16T13:14:00.094Z,54.70
2019-04-16T13:16:45.544Z,53.10
2019-04-16T13:19:26.214Z,54.20
2019-04-16T13:21:54.796Z,55.30
2019-04-16T13:24:29.168Z,53.50
2019-04-16T13:26:57.862Z,53.90
2019-04-16T13:29:29.187Z,53.30
2019-04-16T13:31:53.820Z,54.10
2019-04-16T13:34:20.656Z,53.50
2019-04-16T13:36:51.184Z,53.10
2019-04-16T13:39:24.169Z,54.90
2019-04-16T13:41:51.012Z,54.00
2019-04-16T13:44:19.600Z,53.00
2019-04-16T13:46:46.449Z,52.70
2019-04-16T13:49:18.008Z,54.50
2019-04-16T13:51:44.976Z,52.20
2019-04-16T13:54:15.244Z,54.20
2019-04-16T13:56:43.873Z,52.80
2019-04-16T13:59:15.481Z,52.30
2019-04-16T14:01:45.971Z,51.70
2019-04-16T14:04:12.721Z,51.70
2019-04-16T14:06:39.540Z,51.80
2019-04-16T14:09:07.087Z,51.40
2019-04-16T14:11:33.860Z,48.90
2019-04-16T14:14:00.776Z,49.40
2019-04-16T14:16:27.616Z,50.00
2019-04-16T14:18:54.904Z,50.20
2019-04-16T14:21:21.680Z,50.00
2019-04-16T14:23:48.513Z,50.20
2019-04-16T14:26:15.293Z,49.90
2019-04-16T14:28:51.919Z,50.50
2019-04-16T14:31:16.297Z,51.80
2019-04-16T14:33:47.452Z,51.70
2019-04-16T14:36:14.832Z,51.50
2019-04-16T14:38:55.485Z,52.70
2019-04-16T14:41:22.260Z,54.20
2019-04-16T14:43:53.648Z,53.90
2019-04-16T14:46:20.485Z,54.00
2019-04-16T14:48:47.313Z,53.30
2019-04-16T14:51:14.097Z,54.50
2019-04-16T14:53:51.181Z,55.70
2019-04-16T14:56:24.510Z,56.50
2019-04-16T14:58:55.913Z,56.40
2019-04-16T15:01:24.557Z,56.00
2019-04-16T15:04:05.498Z,57.00
2019-04-16T15:06:34.541Z,57.00
2019-04-16T15:09:15.257Z,58.10
2019-04-16T15:12:02.104Z,56.30
2019-04-16T15:14:41.765Z,55.60
2019-04-16T15:17:16.472Z,56.20
2019-04-16T15:19:47.636Z,55.80
2019-04-16T15:22:28.245Z,55.40
2019-04-16T15:24:56.880Z,55.40
2019-04-16T15:27:42.003Z,55.10
2019-04-16T15:30:17.300Z,54.70
2019-04-16T15:32:45.985Z,54.50
2019-04-16T15:35:15.089Z,54.60
2019-04-16T15:37:45.278Z,53.80
2019-04-16T15:40:14.273Z,54.70
2019-04-16T15:42:51.981Z,55.00
2019-04-16T15:45:20.616Z,55.20
2019-04-16T15:48:07.231Z,55.00
2019-04-16T15:50:38.740Z,54.80
2019-04-16T15:53:07.380Z,55.20
2019-04-16T15:55:36.025Z,55.00
2019-04-16T15:58:10.376Z,54.70
2019-04-16T16:00:41.804Z,56.50
2019-04-16T16:03:27.632Z,56.40
2019-04-16T16:06:16.847Z,57.20
2019-04-16T16:08:45.091Z,56.20
2019-04-16T16:11:17.220Z,56.90
2019-04-16T16:13:42.512Z,57.50
2019-04-16T16:16:10.714Z,57.60
2019-04-16T16:18:38.732Z,57.00
2019-04-16T16:21:06.632Z,57.50
2019-04-16T16:23:34.319Z,57.00
2019-04-16T16:26:01.182Z,57.50
2019-04-16T16:28:27.965Z,57.70
2019-04-16T16:30:54.814Z,57.00
2019-04-16T16:33:21.657Z,57.20
2019-04-16T16:35:57.797Z,57.70
2019-04-16T16:38:20.640Z,58.00
2019-04-16T16:40:49.463Z,58.00
2019-04-16T16:43:14.364Z,58.70
2019-04-16T16:45:45.734Z,58.40
2019-04-16T16:48:12.510Z,58.30
2019-04-16T16:50:41.002Z,58.70
2019-04-16T16:53:09.757Z,59.10
2019-04-16T16:55:44.371Z,59.10
2019-04-16T16:58:25.061Z,58.30
2019-04-16T17:01:13.764Z,58.20
2019-04-16T17:03:43.692Z,58.10
2019-04-16T17:06:12.284Z,58.40
2019-04-16T17:08:39.129Z,58.60
2019-04-16T17:11:15.817Z,58.50
2019-04-16T17:13:34.601Z,58.80
2019-04-16T17:16:01.460Z,59.00
2019-04-16T17:18:28.292Z,59.80
2019-04-16T17:20:55.169Z,59.80
2019-04-16T17:23:25.510Z,59.90
2019-04-16T17:25:50.598Z,60.30
2019-04-16T17:28:17.475Z,61.10
2019-04-16T17:30:44.261Z,61.50
2019-04-16T17:33:11.110Z,61.90
2019-04-16T17:35:37.905Z,62.10
2019-04-16T17:38:04.840Z,62.30
2019-04-16T17:40:42.041Z,62.50
2019-04-16T17:43:14.100Z,62.70
2019-04-16T17:45:51.764Z,62.80
2019-04-16T17:48:21.038Z,63.20
2019-04-16T17:51:07.504Z,63.20
2019-04-16T17:53:36.145Z,63.60
2019-04-16T17:56:21.628Z,64.00
2019-04-16T17:58:52.986Z,64.20
2019-04-16T18:01:40.407Z,64.40
2019-04-16T18:04:13.412Z,64.20
2019-04-16T18:06:47.817Z,64.40
2019-04-16T18:09:19.201Z,64.60
2019-04-16T18:12:04.741Z,64.80
2019-04-16T18:14:50.198Z,65.00
2019-04-16T18:17:46.038Z,65.00
2019-04-16T18:20:17.971Z,65.00
2019-04-16T18:23:01.804Z,65.40
2019-04-16T18:25:55.465Z,65.50
2019-04-16T18:28:30.232Z,65.90
2019-04-16T18:30:58.964Z,66.20
2019-04-16T18:33:27.570Z,66.40
2019-04-16T18:36:02.539Z,66.50
2019-04-16T18:38:46.345Z,66.70
2019-04-16T18:41:27.486Z,66.80
2019-04-16T18:44:10.891Z,66.80
2019-04-16T18:46:57.823Z,66.80
2019-04-16T18:49:26.420Z,67.20
2019-04-16T18:51:53.281Z,67.50
2019-04-16T18:54:20.045Z,67.40
2019-04-16T18:56:46.933Z,67.30
2019-04-16T18:59:16.425Z,67.30
2019-04-16T19:01:47.817Z,67.70
2019-04-16T19:04:14.696Z,67.60
2019-04-16T19:06:41.593Z,68.50
2019-04-16T19:09:08.492Z,68.50
2019-04-16T19:11:35.343Z,68.20
2019-04-16T19:14:02.225Z,68.40
2019-04-16T19:16:29.109Z,68.60
2019-04-16T19:18:55.944Z,69.10
2019-04-16T19:21:22.788Z,69.20
2019-04-16T19:23:49.633Z,69.30
2019-04-16T19:26:16.473Z,69.30
2019-04-16T19:28:45.617Z,69.30
2019-04-16T19:31:12.529Z,69.50
2019-04-16T19:33:39.320Z,69.50
2019-04-16T19:36:06.269Z,69.60
2019-04-16T19:38:35.800Z,69.60
2019-04-16T19:41:01.724Z,69.80
2019-04-16T19:43:28.726Z,70.20
2019-04-16T19:45:57.142Z,70.50
2019-04-16T19:48:35.303Z,70.90
2019-04-16T19:50:52.580Z,71.10
2019-04-16T19:53:19.368Z,71.30
2019-04-16T19:55:46.627Z,71.50
2019-04-16T19:58:13.585Z,71.50
2019-04-16T20:00:41.179Z,71.50
2019-04-16T20:03:08.333Z,71.50
2019-04-16T20:05:35.487Z,71.30
2019-04-16T20:08:02.462Z,71.40
2019-04-16T20:10:29.605Z,71.30
2019-04-16T20:12:57.532Z,71.50
2019-04-16T20:15:25.148Z,71.80
2019-04-16T20:17:51.946Z,72.20
2019-04-16T20:20:18.792Z,72.20
2019-04-16T20:22:45.579Z,72.30
2019-04-16T20:25:12.372Z,72.40
2019-04-16T20:27:40.574Z,72.70
2019-04-16T20:30:09.523Z,73.10
2019-04-16T20:32:36.757Z,73.50
2019-04-16T20:35:04.035Z,73.30
2019-04-16T20:37:30.885Z,73.50
2019-04-16T20:39:57.688Z,73.80
2019-04-16T20:42:24.545Z,74.00
2019-04-16T20:44:51.393Z,74.30
2019-04-16T20:47:18.180Z,74.20
2019-04-16T20:49:45.976Z,74.60
2019-04-16T20:52:13.729Z,74.60
2019-04-16T20:54:44.270Z,74.50
2019-04-16T20:57:10.952Z,74.70
2019-04-16T20:59:39.182Z,74.80
2019-04-16T21:02:06.419Z,74.80
2019-04-16T21:04:33.308Z,74.90
2019-04-16T21:07:00.139Z,75.10
2019-04-16T21:09:30.053Z,75.20
2019-04-16T21:11:55.574Z,75.30
2019-04-16T21:14:22.767Z,75.60
2019-04-16T21:16:49.705Z,75.60
2019-04-16T21:19:23.330Z,75.10
2019-04-16T21:21:45.161Z,73.80
2019-04-16T21:24:13.722Z,73.70
2019-04-16T21:26:40.735Z,74.20
2019-04-16T21:29:21.389Z,74.90
2019-04-16T21:31:57.944Z,75.10
2019-04-16T21:34:29.929Z,75.20
2019-04-16T21:37:15.085Z,75.80
2019-04-16T21:39:58.965Z,76.30
2019-04-16T21:42:25.864Z,76.20
2019-04-16T21:44:52.705Z,76.20
2019-04-16T21:47:23.153Z,76.30
2019-04-16T21:49:48.133Z,76.10
2019-04-16T21:52:14.942Z,75.90
2019-04-16T21:54:41.830Z,75.90
2019-04-16T21:57:13.363Z,75.90
2019-04-16T21:59:38.189Z,75.80
2019-04-16T22:02:13.922Z,75.90
2019-04-16T22:04:42.658Z,75.50
2019-04-16T22:07:09.712Z,75.80
2019-04-16T22:09:36.515Z,76.50
2019-04-16T22:12:03.772Z,76.30
2019-04-16T22:14:30.565Z,75.90
2019-04-16T22:16:59.942Z,76.00
2019-04-16T22:19:26.081Z,76.00
2019-04-16T22:21:52.929Z,75.60
2019-04-16T22:24:22.531Z,75.40
2019-04-16T22:26:49.575Z,75.60
2019-04-16T22:29:16.456Z,75.80
2019-04-16T22:31:43.333Z,76.00
2019-04-16T22:34:10.190Z,76.00
2019-04-16T22:36:38.673Z,76.00
2019-04-16T22:39:10.485Z,76.00
2019-04-16T22:41:57.442Z,75.80
2019-04-16T22:44:26.379Z,76.30
2019-04-16T22:47:01.032Z,76.30
2019-04-16T22:49:27.952Z,76.70
2019-04-16T22:51:54.748Z,77.10
2019-04-16T22:54:21.694Z,77.00
2019-04-16T22:56:52.988Z,77.30
2019-04-16T22:59:19.773Z,77.20
2019-04-16T23:01:48.465Z,77.50
2019-04-16T23:04:15.241Z,78.10
2019-04-16T23:06:42.088Z,78.40
2019-04-16T23:09:08.998Z,78.40
2019-04-16T23:11:38.836Z,78.30
2019-04-16T23:14:04.713Z,78.80
2019-04-16T23:16:31.615Z,78.70
2019-04-16T23:18:59.107Z,78.50
2019-04-16T23:21:25.990Z,78.50
2019-04-16T23:23:52.785Z,79.20
2019-04-16T23:26:19.653Z,79.60
2019-04-16T23:28:46.490Z,79.70
2019-04-16T23:31:13.332Z,79.60
2019-04-16T23:33:40.195Z,80.00
2019-04-16T23:36:06.972Z,80.30
2019-04-16T23:38:33.763Z,80.60
2019-04-16T23:41:00.804Z,80.90
2019-04-16T23:43:32.136Z,80.90
2019-04-16T23:46:16.149Z,81.00
2019-04-16T23:48:47.788Z,81.30
2019-04-16T23:51:18.118Z,81.70
2019-04-16T23:53:46.768Z,81.30
2019-04-16T23:56:33.495Z,81.30
2019-04-16T23:59:05.148Z,81.10
