createdAt,value
2023-01-13T05:31:06.433Z,97875.41
2023-01-13T05:36:08.751Z,97856.69
2023-01-13T05:41:28.710Z,97863.28
2023-01-13T05:46:30.856Z,97870.69
2023-01-13T05:51:32.544Z,97856.56
2023-01-13T05:56:35.202Z,97832.03
2023-01-13T06:01:37.245Z,97837.56
2023-01-13T06:06:38.909Z,97863.69
2023-01-13T06:11:40.535Z,97864.53
2023-01-13T06:16:42.134Z,97851.38
2023-01-13T06:21:46.626Z,97846.97
2023-01-13T06:26:48.404Z,97842.13
2023-01-13T06:31:50.203Z,97823.72
2023-01-13T06:36:55.146Z,97814.38
2023-01-13T06:42:16.431Z,97840.97
2023-01-13T06:47:18.710Z,97844.78
2023-01-13T06:52:20.568Z,97870.81
2023-01-13T06:57:22.262Z,97863.22
2023-01-13T07:02:24.104Z,97870.19
2023-01-13T07:07:27.237Z,97868.00
2023-01-13T07:12:28.899Z,97865.56
2023-01-13T07:17:30.982Z,97857.91
2023-01-13T07:22:33.248Z,97864.97
2023-01-13T07:27:35.542Z,97856.59
2023-01-13T07:32:37.736Z,97883.88
2023-01-13T07:37:40.008Z,97873.47
2023-01-13T07:43:00.278Z,97859.88
2023-01-13T07:48:02.105Z,97855.09
2023-01-13T07:53:04.106Z,97866.22
2023-01-13T07:58:06.515Z,97874.53
2023-01-13T08:03:08.346Z,97863.81
2023-01-13T08:08:10.143Z,97871.53
2023-01-13T08:13:22.344Z,97872.19
2023-01-13T08:18:24.128Z,97847.31
2023-01-13T08:23:25.813Z,97849.75
2023-01-13T08:28:27.564Z,97830.47
2023-01-13T08:33:30.306Z,97844.53
2023-01-13T08:38:32.875Z,97822.69
2023-01-13T08:43:34.833Z,97852.41
2023-01-13T08:48:36.844Z,97876.66
2023-01-13T08:53:38.727Z,97867.63
2023-01-13T08:58:41.080Z,97865.19
2023-01-13T09:03:42.830Z,97872.63
2023-01-13T09:08:44.817Z,97876.44
2023-01-13T09:13:46.435Z,97892.06
2023-01-13T09:18:48.158Z,97872.81
2023-01-13T09:23:49.753Z,97873.13
2023-01-13T09:28:51.726Z,97888.75
2023-01-13T09:34:12.352Z,97868.31
2023-01-13T09:39:14.746Z,97862.31
2023-01-13T09:44:44.440Z,97876.75
2023-01-13T09:49:46.230Z,97843.63
2023-01-13T09:54:55.762Z,97856.91
2023-01-13T09:59:58.529Z,97848.81
2023-01-13T10:05:32.330Z,97840.75
2023-01-13T10:10:44.939Z,97827.47
2023-01-13T10:16:03.464Z,97844.88
2023-01-13T10:21:43.925Z,97839.88
2023-01-13T10:26:45.610Z,97839.66
2023-01-13T10:31:47.612Z,97833.16
2023-01-13T10:36:59.737Z,97840.38
2023-01-13T10:42:05.426Z,97839.97
2023-01-13T10:47:21.002Z,97823.50
2023-01-13T10:52:32.787Z,97813.38
2023-01-13T10:57:37.106Z,97813.72
2023-01-13T11:02:38.858Z,97817.97
2023-01-13T11:07:50.628Z,97817.72
2023-01-13T11:13:01.430Z,97847.03
2023-01-13T11:18:43.709Z,97840.00
2023-01-13T11:23:57.632Z,97847.53
2023-01-13T11:29:15.742Z,97828.97
2023-01-13T11:34:32.721Z,97833.63
2023-01-13T11:40:01.638Z,97825.03
2023-01-13T11:45:17.627Z,97808.97
2023-01-13T11:50:45.552Z,97807.03
2023-01-13T11:55:57.672Z,97800.97
2023-01-13T12:01:09.600Z,97783.06
2023-01-13T12:06:16.815Z,97779.44
2023-01-13T12:12:04.058Z,97757.63
2023-01-13T12:17:19.312Z,97766.59
2023-01-13T12:22:28.128Z,97761.66
2023-01-13T12:27:38.875Z,97754.97
2023-01-13T12:32:41.390Z,97739.72
2023-01-13T12:37:52.318Z,97751.53
2023-01-13T12:43:27.184Z,97756.16
2023-01-13T12:48:56.787Z,97746.91
2023-01-13T12:54:00.199Z,97741.59
2023-01-13T12:59:35.201Z,97739.88
2023-01-13T13:04:49.201Z,97742.00
2023-01-13T13:10:07.169Z,97734.09
2023-01-13T13:15:24.329Z,97754.13
2023-01-13T13:20:54.349Z,97742.22
2023-01-13T13:26:24.036Z,97751.53
2023-01-13T13:31:47.238Z,97752.13
2023-01-13T13:37:21.378Z,97765.25
2023-01-13T13:42:45.638Z,97778.09
2023-01-13T13:47:48.141Z,97802.00
2023-01-13T13:53:06.303Z,97809.69
2023-01-13T13:58:17.563Z,97776.75
2023-01-13T14:03:29.272Z,97796.59
2023-01-13T14:08:34.864Z,97793.31
2023-01-13T14:13:36.501Z,97791.19
2023-01-13T14:18:48.457Z,97801.22
2023-01-13T14:24:00.419Z,97795.88
2023-01-13T14:29:02.586Z,97790.06
2023-01-13T14:34:32.571Z,97757.84
2023-01-13T14:39:39.828Z,97785.94
2023-01-13T14:44:46.123Z,97785.59
2023-01-13T14:50:16.804Z,97770.94
2023-01-13T14:55:22.822Z,97788.88
2023-01-13T15:00:25.855Z,97787.78
2023-01-13T15:05:27.442Z,97777.00
2023-01-13T15:10:30.796Z,97798.03
2023-01-13T15:15:36.609Z,97792.00
2023-01-13T15:20:40.479Z,97803.09
2023-01-13T15:25:43.263Z,97790.72
2023-01-13T15:30:44.877Z,97794.84
2023-01-13T15:35:50.331Z,97800.97
2023-01-13T15:40:52.908Z,97814.81
2023-01-13T15:46:13.004Z,97807.16
2023-01-13T15:51:14.672Z,97815.66
2023-01-13T15:56:24.635Z,97835.84
2023-01-13T16:01:26.520Z,97817.41
2023-01-13T16:06:33.047Z,97833.22
2023-01-13T16:11:34.751Z,97935.28
2023-01-13T16:16:36.969Z,98001.56
2023-01-13T16:21:39.042Z,98016.03
2023-01-13T16:26:41.316Z,98038.00
2023-01-13T16:31:43.045Z,98047.91
2023-01-13T16:36:46.340Z,98035.47
2023-01-13T16:41:48.459Z,98046.31
2023-01-13T16:46:50.409Z,98058.91
2023-01-13T16:51:52.058Z,98063.69
2023-01-13T16:56:53.721Z,98066.56
2023-01-13T17:01:55.426Z,98068.69
2023-01-13T17:07:04.586Z,98061.91
2023-01-13T17:12:06.456Z,98097.44
2023-01-13T17:17:20.933Z,98084.22
2023-01-13T17:22:23.103Z,98097.00
2023-01-13T17:27:26.022Z,98083.56
2023-01-13T17:32:27.701Z,98100.19
2023-01-13T17:37:29.930Z,98136.22
2023-01-13T17:42:32.195Z,98152.94
2023-01-13T17:47:33.901Z,98163.22
2023-01-13T17:52:35.637Z,98169.50
2023-01-13T17:57:37.387Z,98176.66
2023-01-13T18:02:39.318Z,98195.91
2023-01-13T18:07:41.117Z,98191.00
2023-01-13T18:12:42.925Z,98170.97
2023-01-13T18:17:45.885Z,98219.53
2023-01-13T18:23:07.791Z,98223.13
2023-01-13T18:28:10.022Z,98228.81
2023-01-13T18:33:12.476Z,98241.91
2023-01-13T18:38:25.399Z,98232.44
2023-01-13T18:43:28.067Z,98247.41
2023-01-13T18:48:31.492Z,98240.38
2023-01-13T18:53:34.377Z,98240.97
2023-01-13T18:58:36.592Z,98236.44
2023-01-13T19:03:38.266Z,98240.63
2023-01-13T19:08:40.402Z,98221.38
2023-01-13T19:13:42.058Z,98258.94
2023-01-13T19:18:44.369Z,98272.03
2023-01-13T19:23:47.033Z,98275.16
2023-01-13T19:28:50.652Z,98281.44
2023-01-13T19:33:52.682Z,98274.78
2023-01-13T19:38:54.545Z,98282.94
2023-01-13T19:44:14.950Z,98287.47
2023-01-13T19:49:17.299Z,98303.97
2023-01-13T19:54:20.342Z,98301.00
2023-01-13T19:59:29.058Z,98299.19
2023-01-13T20:04:38.523Z,98291.13
2023-01-13T20:09:45.137Z,98303.97
2023-01-13T20:14:48.013Z,98312.47
2023-01-13T20:19:49.783Z,98292.53
2023-01-13T20:24:55.463Z,98304.00
2023-01-13T20:29:57.741Z,98312.59
2023-01-13T20:34:59.627Z,98297.22
2023-01-13T20:40:02.128Z,98303.38
2023-01-13T20:45:04.453Z,98302.34
2023-01-13T20:50:06.639Z,98297.25
2023-01-13T20:55:09.557Z,98329.25
2023-01-13T21:00:12.313Z,98308.06
2023-01-13T21:05:14.789Z,98296.81
2023-01-13T21:10:16.844Z,98311.16
2023-01-13T21:15:20.356Z,98288.75
2023-01-13T21:20:23.169Z,98304.97
2023-01-13T21:25:25.209Z,98316.56
2023-01-13T21:30:27.076Z,98313.13
2023-01-13T21:35:28.739Z,98310.78
2023-01-13T21:40:30.464Z,98325.91
2023-01-13T21:45:50.762Z,98331.13
2023-01-13T21:50:53.267Z,98334.84
2023-01-13T21:55:54.957Z,98323.16
2023-01-13T22:01:01.037Z,98334.72
2023-01-13T22:06:02.823Z,98333.63
2023-01-13T22:11:04.934Z,98335.50
2023-01-13T22:16:09.071Z,98323.66
2023-01-13T22:21:11.182Z,98329.44
