createdAt,value
2023-04-01T00:01:24.643Z,100074.88
2023-04-01T00:04:09.964Z,100081.81
2023-04-01T00:06:55.299Z,100074.88
2023-04-01T00:09:40.654Z,100083.56
2023-04-01T00:12:26.316Z,100089.66
2023-04-01T00:15:13.434Z,100083.56
2023-04-01T00:17:59.992Z,100080.13
2023-04-01T00:20:47.831Z,100085.31
2023-04-01T00:23:34.229Z,100087.03
2023-04-01T00:26:22.262Z,100084.47
2023-04-01T00:29:08.155Z,100087.94
2023-04-01T00:31:53.626Z,100087.94
2023-04-01T00:34:39.065Z,100082.72
2023-04-01T00:37:24.352Z,100090.56
2023-04-01T00:40:33.170Z,100087.97
2023-04-01T00:43:21.466Z,100098.38
2023-04-01T00:46:06.894Z,100090.56
2023-04-01T00:48:56.257Z,100092.31
2023-04-01T00:51:44.674Z,100085.41
2023-04-01T00:54:31.708Z,100083.66
2023-04-01T00:57:27.317Z,100083.69
2023-04-01T01:00:15.903Z,100086.28
2023-04-01T01:03:01.521Z,100085.41
2023-04-01T01:06:34.789Z,100085.41
2023-04-01T01:09:32.222Z,100093.22
2023-04-01T01:12:26.849Z,100094.97
2023-04-01T01:15:15.635Z,100091.50
2023-04-01T01:18:26.161Z,100097.56
2023-04-01T01:21:21.752Z,100101.88
2023-04-01T01:24:31.421Z,100104.50
2023-04-01T01:27:19.672Z,100102.78
2023-04-01T01:30:11.059Z,100117.47
2023-04-01T01:33:25.457Z,100117.47
2023-04-01T01:36:15.143Z,100120.09
2023-04-01T01:39:00.628Z,100127.03
2023-04-01T01:41:50.432Z,100121.81
2023-04-01T01:44:38.691Z,100120.97
2023-04-01T01:47:24.937Z,100123.56
2023-04-01T01:50:12.086Z,100126.19
2023-04-01T01:53:09.613Z,100121.81
2023-04-01T01:55:55.558Z,100123.59
2023-04-01T01:58:45.663Z,100127.91
2023-04-01T02:01:37.597Z,100127.91
2023-04-01T02:04:29.531Z,100128.78
2023-04-01T02:07:24.942Z,100126.16
2023-04-01T02:10:10.727Z,100131.38
2023-04-01T02:13:02.195Z,100126.16
2023-04-01T02:15:50.446Z,100136.56
2023-04-01T02:18:39.362Z,100137.47
2023-04-01T02:21:29.465Z,100137.47
2023-04-01T02:24:16.836Z,100141.78
2023-04-01T02:27:02.574Z,100146.97
2023-04-01T02:29:49.722Z,100147.84
2023-04-01T02:32:39.107Z,100152.19
2023-04-01T02:35:25.976Z,100146.97
2023-04-01T02:38:11.370Z,100163.47
2023-04-01T02:41:02.003Z,100160.88
2023-04-01T02:43:47.671Z,100158.25
2023-04-01T02:46:34.104Z,100159.97
2023-04-01T02:49:19.509Z,100159.13
2023-04-01T02:52:05.067Z,100164.31
2023-04-01T02:54:50.733Z,100166.91
2023-04-01T02:57:36.058Z,100165.19
2023-04-01T03:00:21.620Z,100160.84
2023-04-01T03:03:07.477Z,100168.66
2023-04-01T03:05:56.463Z,100174.72
2023-04-01T03:08:43.149Z,100172.13
2023-04-01T03:11:28.773Z,100178.16
2023-04-01T03:14:14.034Z,100174.72
2023-04-01T03:17:00.296Z,100179.91
2023-04-01T03:19:45.892Z,100185.94
2023-04-01T03:22:32.198Z,100187.69
2023-04-01T03:25:17.642Z,100185.97
2023-04-01T03:28:03.374Z,100188.56
2023-04-01T03:30:48.762Z,100198.09
2023-04-01T03:33:34.313Z,100199.84
2023-04-01T03:36:20.320Z,100202.44
2023-04-01T03:39:06.157Z,100205.91
2023-04-01T03:42:00.144Z,100206.75
2023-04-01T03:44:45.731Z,100203.31
2023-04-01T03:47:31.925Z,100211.09
2023-04-01T03:50:17.760Z,100212.84
2023-04-01T03:53:03.466Z,100215.44
2023-04-01T03:55:49.289Z,100218.00
2023-04-01T03:58:35.751Z,100216.31
2023-04-01T04:01:23.524Z,100219.75
2023-04-01T04:04:14.196Z,100228.41
2023-04-01T04:06:59.985Z,100222.38
2023-04-01T04:09:48.860Z,100218.91
2023-04-01T04:12:35.360Z,100229.31
2023-04-01T04:15:20.950Z,100237.97
2023-04-01T04:18:07.001Z,100224.97
2023-04-01T04:20:52.652Z,100226.69
2023-04-01T04:23:38.739Z,100239.72
2023-04-01T04:26:24.501Z,100244.03
2023-04-01T04:29:16.286Z,100240.56
2023-04-01T04:32:02.348Z,100248.38
2023-04-01T04:34:48.404Z,100250.06
2023-04-01T04:37:34.196Z,100251.81
2023-04-01T04:40:19.585Z,100253.56
2023-04-01T04:43:05.464Z,100257.00
2023-04-01T04:45:51.156Z,100265.66
2023-04-01T04:48:37.105Z,100261.34
2023-04-01T04:51:22.930Z,100268.25
2023-04-01T04:54:09.418Z,100273.47
2023-04-01T04:57:07.335Z,100275.22
2023-04-01T04:59:59.200Z,100286.47
2023-04-01T05:03:01.924Z,100291.66
2023-04-01T05:05:54.015Z,100296.00
2023-04-01T05:08:41.366Z,100295.13
2023-04-01T05:11:27.464Z,100305.53
2023-04-01T05:14:17.976Z,100304.66
2023-04-01T05:17:13.419Z,100313.34
2023-04-01T05:19:59.077Z,100314.19
2023-04-01T05:22:45.306Z,100312.44
2023-04-01T05:25:31.372Z,100315.94
2023-04-01T05:28:17.812Z,100320.25
2023-04-01T05:31:06.557Z,100328.91
2023-04-01T05:33:58.190Z,100325.44
2023-04-01T05:36:44.665Z,100340.16
2023-04-01T05:39:30.426Z,100341.03
2023-04-01T05:42:16.887Z,100346.22
2023-04-01T05:45:02.919Z,100347.13
2023-04-01T05:48:07.118Z,100352.31
2023-04-01T05:50:58.078Z,100360.09
2023-04-01T05:53:44.101Z,100359.22
2023-04-01T05:56:29.346Z,100367.91
2023-04-01T05:59:16.257Z,100373.94
2023-04-01T06:02:02.529Z,100377.41
2023-04-01T06:04:48.228Z,100386.94
2023-04-01T06:07:33.776Z,100392.13
2023-04-01T06:10:24.158Z,100386.09
2023-04-01T06:13:31.897Z,100398.19
2023-04-01T06:16:32.444Z,100399.09
2023-04-01T06:19:52.534Z,100406.00
2023-04-01T06:23:00.720Z,100417.28
2023-04-01T06:25:55.552Z,100424.19
2023-04-01T06:29:13.202Z,100425.00
2023-04-01T06:32:33.679Z,100431.03
2023-04-01T06:35:37.232Z,100437.09
2023-04-01T06:38:54.962Z,100444.03
2023-04-01T06:42:19.315Z,100441.44
2023-04-01T06:45:42.113Z,100452.66
2023-04-01T06:49:08.396Z,100463.06
2023-04-01T06:52:30.964Z,100469.09
2023-04-01T06:55:43.580Z,100473.47
2023-04-01T06:59:04.884Z,100474.34
2023-04-01T07:01:55.020Z,100484.75
2023-04-01T07:04:49.479Z,100496.00
2023-04-01T07:07:44.782Z,100498.59
2023-04-01T07:10:57.926Z,100508.13
2023-04-01T07:14:25.782Z,100519.38
2023-04-01T07:17:24.303Z,100522.88
2023-04-01T07:20:23.722Z,100520.22
2023-04-01T07:23:32.605Z,100532.34
2023-04-01T07:26:39.550Z,100531.53
2023-04-01T07:29:31.026Z,100540.16
2023-04-01T07:32:36.051Z,100546.19
2023-04-01T07:35:32.679Z,100554.00
2023-04-01T07:38:18.200Z,100558.31
2023-04-01T07:41:30.785Z,100567.81
2023-04-01T07:44:41.458Z,100570.47
2023-04-01T07:48:01.295Z,100585.16
2023-04-01T07:51:01.982Z,100588.66
2023-04-01T07:54:10.401Z,100593.84
2023-04-01T07:57:13.384Z,100605.94
2023-04-01T08:00:12.922Z,100609.44
2023-04-01T08:03:27.583Z,100614.66
2023-04-01T08:06:29.768Z,100622.47
2023-04-01T08:09:40.231Z,100632.00
2023-04-01T08:13:12.558Z,100643.28
2023-04-01T08:16:23.467Z,100645.00
2023-04-01T08:19:36.487Z,100654.59
2023-04-01T08:22:35.866Z,100665.84
2023-04-01T08:25:32.030Z,100666.75
2023-04-01T08:28:33.406Z,100677.16
2023-04-01T08:31:37.363Z,100684.13
2023-04-01T08:34:30.138Z,100689.38
2023-04-01T08:37:29.807Z,100696.31
2023-04-01T08:40:37.773Z,100696.38
2023-04-01T08:43:23.538Z,100700.75
2023-04-01T08:46:18.014Z,100707.69
2023-04-01T08:49:42.891Z,100714.56
2023-04-01T08:52:38.814Z,100718.00
2023-04-01T08:55:49.280Z,100715.47
2023-04-01T08:59:12.500Z,100732.00
2023-04-01T09:02:19.327Z,100728.53
2023-04-01T09:05:23.622Z,100746.00
2023-04-01T09:08:20.810Z,100744.28
2023-04-01T09:11:15.025Z,100745.19
2023-04-01T09:15:16.960Z,100753.06
2023-04-01T09:18:21.728Z,100760.84
2023-04-01T09:21:46.290Z,100762.59
2023-04-01T09:24:41.322Z,100766.97
2023-04-01T09:27:46.513Z,100765.25
2023-04-01T09:30:48.359Z,100771.34
2023-04-01T09:33:52.131Z,100768.75
2023-04-01T09:36:41.629Z,100778.34
2023-04-01T09:39:47.696Z,100785.38
2023-04-01T09:43:03.320Z,100775.81
2023-04-01T09:46:16.248Z,100787.16
2023-04-01T09:49:01.614Z,100785.44
2023-04-01T09:52:04.063Z,100786.34
2023-04-01T09:55:04.606Z,100794.16
2023-04-01T09:58:28.569Z,100782.00
2023-04-01T10:02:04.744Z,100775.94
2023-04-01T10:05:34.888Z,100784.63
2023-04-01T10:08:59.496Z,100786.34
2023-04-01T10:12:23.443Z,100788.09
2023-04-01T10:15:31.561Z,100796.78
2023-04-01T10:18:42.051Z,100812.44
2023-04-01T10:21:49.388Z,100821.13
2023-04-01T10:24:53.266Z,100837.69
2023-04-01T10:28:03.509Z,100833.31
2023-04-01T10:31:42.350Z,100827.25
2023-04-01T10:35:05.915Z,100825.50
2023-04-01T10:37:54.328Z,100839.44
2023-04-01T10:41:05.444Z,100852.47
2023-04-01T10:44:47.023Z,100862.94
2023-04-01T10:48:10.008Z,100848.09
2023-04-01T10:51:13.784Z,100850.72
2023-04-01T10:54:29.682Z,100862.03
2023-04-01T10:57:52.388Z,100866.38
2023-04-01T11:01:43.921Z,100867.22
2023-04-01T11:05:20.772Z,100870.72
2023-04-01T11:08:56.113Z,100869.88
2023-04-01T11:12:01.372Z,100875.06
2023-04-01T11:15:01.072Z,100877.66
2023-04-01T11:17:49.705Z,100889.84
2023-04-01T11:20:46.519Z,100888.13
2023-04-01T11:24:03.899Z,100892.50
2023-04-01T11:27:01.422Z,100896.88
2023-04-01T11:30:34.550Z,100902.94
2023-04-01T11:34:00.327Z,100895.06
2023-04-01T11:36:45.986Z,100896.81
2023-04-01T11:40:32.642Z,100890.78
2023-04-01T11:44:06.071Z,100904.69
2023-04-01T11:47:13.448Z,100916.84
2023-04-01T11:50:25.341Z,100924.63
2023-04-01T11:53:53.126Z,100931.59
2023-04-01T11:56:54.386Z,100935.94
2023-04-01T11:59:58.267Z,100933.25
2023-04-01T12:03:22.765Z,100930.66
2023-04-01T12:06:17.180Z,100944.59
2023-04-01T12:09:05.989Z,100944.53
2023-04-01T12:12:25.119Z,100948.84
2023-04-01T12:15:41.586Z,100947.09
2023-04-01T12:19:13.624Z,100956.66
2023-04-01T12:22:14.008Z,100961.94
2023-04-01T12:25:04.855Z,100961.03
2023-04-01T12:27:51.955Z,100966.34
2023-04-01T12:30:57.856Z,100966.34
2023-04-01T12:34:08.377Z,100976.75
2023-04-01T12:37:11.471Z,100978.53
2023-04-01T12:40:03.112Z,100990.75
2023-04-01T12:43:07.232Z,100990.75
2023-04-01T12:46:28.669Z,100997.66
2023-04-01T12:49:41.259Z,101001.03
2023-04-01T12:52:32.516Z,100995.66
2023-04-01T12:55:24.056Z,100993.03
2023-04-01T12:58:25.293Z,100990.25
2023-04-01T13:01:36.968Z,100994.56
2023-04-01T13:04:28.103Z,100993.81
2023-04-01T13:07:29.650Z,100996.38
2023-04-01T13:10:37.850Z,101006.00
2023-04-01T13:13:29.519Z,101009.38
2023-04-01T13:16:37.771Z,101009.47
2023-04-01T13:20:06.442Z,101006.00
2023-04-01T13:22:57.885Z,101025.00
2023-04-01T13:25:51.033Z,101023.38
2023-04-01T13:29:02.892Z,101032.19
2023-04-01T13:32:05.847Z,101042.59
2023-04-01T13:35:17.200Z,101037.44
2023-04-01T13:38:30.510Z,101044.50
2023-04-01T13:41:28.479Z,101056.66
2023-04-01T13:44:29.185Z,101060.97
2023-04-01T13:47:42.092Z,101064.53
2023-04-01T13:50:58.119Z,101072.38
2023-04-01T13:54:06.691Z,101077.59
2023-04-01T13:57:01.952Z,101076.75
2023-04-01T13:59:59.604Z,101088.06
2023-04-01T14:02:57.353Z,101091.47
2023-04-01T14:05:51.515Z,101101.97
2023-04-01T14:09:04.866Z,101099.47
2023-04-01T14:11:53.749Z,101104.75
2023-04-01T14:15:06.630Z,101105.66
2023-04-01T14:18:04.480Z,101114.41
2023-04-01T14:21:05.125Z,101114.44
2023-04-01T14:24:02.591Z,101121.41
2023-04-01T14:26:51.118Z,101131.03
2023-04-01T14:29:48.855Z,101128.41
2023-04-01T14:33:01.877Z,101137.13
2023-04-01T14:36:44.339Z,101154.56
2023-04-01T14:39:54.679Z,101153.69
2023-04-01T14:42:57.378Z,101171.09
2023-04-01T14:46:06.036Z,101165.81
2023-04-01T14:48:59.148Z,101181.53
2023-04-01T14:51:46.363Z,101193.72
2023-04-01T14:54:36.824Z,101197.22
2023-04-01T14:57:26.936Z,101205.06
2023-04-01T15:00:18.703Z,101205.03
2023-04-01T15:03:15.860Z,101214.63
2023-04-01T15:06:23.138Z,101222.41
2023-04-01T15:09:14.856Z,101239.75
2023-04-01T15:12:18.956Z,101249.34
2023-04-01T15:15:30.530Z,101256.28
2023-04-01T15:18:32.944Z,101260.63
2023-04-01T15:21:55.825Z,101280.63
2023-04-01T15:24:49.064Z,101277.09
2023-04-01T15:27:50.494Z,101286.56
2023-04-01T15:30:54.443Z,101294.34
2023-04-01T15:33:46.248Z,101298.75
2023-04-01T15:36:53.576Z,101300.53
2023-04-01T15:40:03.003Z,101317.88
2023-04-01T15:43:08.436Z,101330.88
2023-04-01T15:46:15.499Z,101331.63
2023-04-01T15:49:13.900Z,101349.78
2023-04-01T15:52:22.790Z,101352.25
2023-04-01T15:55:23.428Z,101371.19
2023-04-01T15:58:27.173Z,101367.69
2023-04-01T16:01:21.548Z,101387.75
2023-04-01T16:04:10.474Z,101369.53
2023-04-01T16:07:21.313Z,101384.38
2023-04-01T16:10:09.712Z,101384.41
2023-04-01T16:13:16.495Z,101402.66
2023-04-01T16:16:10.133Z,101407.50
2023-04-01T16:19:01.717Z,101399.50
2023-04-01T16:21:54.616Z,101409.75
2023-04-01T16:24:47.508Z,101413.13
2023-04-01T16:27:48.910Z,101427.03
2023-04-01T16:30:42.390Z,101424.41
2023-04-01T16:33:49.677Z,101449.53
2023-04-01T16:37:01.541Z,101457.31
2023-04-01T16:39:47.617Z,101454.59
2023-04-01T16:42:45.230Z,101463.16
2023-04-01T16:45:40.718Z,101473.47
2023-04-01T16:49:01.828Z,101463.06
2023-04-01T16:52:05.458Z,101491.44
2023-04-01T16:55:05.178Z,101502.72
2023-04-01T16:57:57.639Z,101492.28
2023-04-01T17:00:49.473Z,101493.13
2023-04-01T17:03:44.712Z,101510.50
2023-04-01T17:06:39.598Z,101518.94
2023-04-01T17:09:28.501Z,101530.00
2023-04-01T17:12:19.219Z,101536.78
2023-04-01T17:15:23.513Z,101549.66
2023-04-01T17:18:18.138Z,101551.34
2023-04-01T17:21:26.657Z,101559.16
2023-04-01T17:24:33.493Z,101575.63
2023-04-01T17:27:33.872Z,101584.28
2023-04-01T17:30:23.584Z,101585.09
2023-04-01T17:33:35.779Z,101596.38
2023-04-01T17:36:42.572Z,101604.78
2023-04-01T17:39:46.349Z,101624.47
2023-04-01T17:42:47.974Z,101631.25
2023-04-01T17:45:58.713Z,101640.59
2023-04-01T17:48:55.768Z,101643.03
2023-04-01T17:51:47.276Z,101655.94
2023-04-01T17:54:55.962Z,101661.00
2023-04-01T17:58:04.080Z,101664.44
2023-04-01T18:01:21.680Z,101668.75
2023-04-01T18:04:13.167Z,101680.91
2023-04-01T18:07:13.807Z,101687.00
2023-04-01T18:10:18.898Z,101694.81
2023-04-01T18:13:30.679Z,101701.56
2023-04-01T18:16:48.434Z,101702.25
2023-04-01T18:19:46.194Z,101709.28
2023-04-01T18:22:42.833Z,101709.16
2023-04-01T18:25:37.185Z,101727.13
2023-04-01T18:28:32.096Z,101722.88
2023-04-01T18:31:24.324Z,101738.44
2023-04-01T18:34:39.529Z,101742.66
2023-04-01T18:38:01.681Z,101753.94
2023-04-01T18:40:59.117Z,101762.59
2023-04-01T18:43:57.841Z,101774.75
2023-04-01T18:47:36.000Z,101761.75
2023-04-01T18:50:27.640Z,101773.03
2023-04-01T18:53:37.319Z,101779.03
2023-04-01T18:56:35.044Z,101776.47
2023-04-01T18:59:41.504Z,101786.00
2023-04-01T19:02:36.044Z,101790.31
2023-04-01T19:05:33.110Z,101792.81
2023-04-01T19:08:33.405Z,101800.59
2023-04-01T19:12:02.443Z,101798.03
2023-04-01T19:15:18.638Z,101799.72
2023-04-01T19:18:29.178Z,101800.56
2023-04-01T19:21:20.584Z,101793.66
2023-04-01T19:24:30.462Z,101796.31
2023-04-01T19:27:21.728Z,101800.47
2023-04-01T19:30:47.560Z,101800.53
2023-04-01T19:34:08.244Z,101811.81
2023-04-01T19:37:03.344Z,101817.00
2023-04-01T19:39:53.627Z,101810.06
2023-04-01T19:43:01.155Z,101815.22
2023-04-01T19:45:49.713Z,101823.00
2023-04-01T19:49:05.475Z,101823.84
2023-04-01T19:51:56.716Z,101826.41
2023-04-01T19:55:04.830Z,101819.50
2023-04-01T19:58:06.696Z,101818.66
2023-04-01T20:00:59.833Z,101825.53
2023-04-01T20:03:52.202Z,101828.97
2023-04-01T20:07:10.658Z,101838.50
2023-04-01T20:10:14.669Z,101842.78
2023-04-01T20:13:22.088Z,101842.75
2023-04-01T20:16:10.009Z,101852.31
2023-04-01T20:19:03.326Z,101854.88
2023-04-01T20:21:49.010Z,101859.13
2023-04-01T20:24:42.945Z,101856.53
2023-04-01T20:27:36.712Z,101860.81
2023-04-01T20:30:34.146Z,101866.88
2023-04-01T20:33:45.746Z,101863.44
2023-04-01T20:37:00.851Z,101871.19
2023-04-01T20:40:08.089Z,101872.06
2023-04-01T20:43:02.690Z,101872.09
2023-04-01T20:45:59.390Z,101879.91
2023-04-01T20:49:04.980Z,101883.41
2023-04-01T20:52:13.513Z,101893.78
2023-04-01T20:55:21.245Z,101898.16
2023-04-01T20:58:09.844Z,101897.22
2023-04-01T21:01:16.717Z,101911.13
2023-04-01T21:04:28.351Z,101922.31
2023-04-01T21:07:16.987Z,101923.19
2023-04-01T21:10:11.820Z,101928.31
2023-04-01T21:13:27.570Z,101932.75
2023-04-01T21:16:39.468Z,101930.09
2023-04-01T21:19:33.947Z,101924.03
2023-04-01T21:22:34.679Z,101935.22
2023-04-01T21:25:41.567Z,101930.94
2023-04-01T21:28:42.502Z,101936.94
2023-04-01T21:31:53.553Z,101942.22
2023-04-01T21:34:44.021Z,101947.50
2023-04-01T21:37:52.608Z,101954.44
2023-04-01T21:40:59.864Z,101963.94
2023-04-01T21:44:03.258Z,101964.81
2023-04-01T21:47:02.839Z,101969.28
2023-04-01T21:50:00.991Z,101971.88
2023-04-01T21:53:09.436Z,101982.25
2023-04-01T21:56:26.274Z,101978.72
2023-04-01T21:59:37.912Z,101990.78
2023-04-01T22:02:29.507Z,101997.69
2023-04-01T22:05:34.047Z,102016.69
2023-04-01T22:08:32.353Z,102007.16
2023-04-01T22:11:22.847Z,102021.78
2023-04-01T22:14:22.484Z,102014.88
2023-04-01T22:17:34.016Z,102030.44
2023-04-01T22:20:34.435Z,102039.97
2023-04-01T22:23:58.067Z,102034.72
2023-04-01T22:27:01.993Z,102035.59
2023-04-01T22:30:11.464Z,102046.03
2023-04-01T22:33:35.430Z,102051.13
2023-04-01T22:36:42.630Z,102046.84
2023-04-01T22:39:45.088Z,102060.69
2023-04-01T22:42:39.392Z,102061.56
2023-04-01T22:45:25.015Z,102065.94
2023-04-01T22:48:48.835Z,102070.31
2023-04-01T22:51:52.938Z,102079.84
2023-04-01T22:54:49.558Z,102079.84
2023-04-01T22:58:14.507Z,102072.94
2023-04-01T23:01:06.866Z,102078.16
2023-04-01T23:03:53.769Z,102088.44
2023-04-01T23:06:43.627Z,102079.69
2023-04-01T23:09:32.598Z,102096.00
2023-04-01T23:12:22.190Z,102107.34
2023-04-01T23:15:15.039Z,102107.34
2023-04-01T23:18:13.939Z,102113.41
2023-04-01T23:21:30.130Z,102115.19
2023-04-01T23:24:43.368Z,102108.22
2023-04-01T23:27:38.687Z,102107.44
2023-04-01T23:30:48.858Z,102100.28
2023-04-01T23:33:34.656Z,102105.44
2023-04-01T23:36:19.948Z,102105.19
2023-04-01T23:39:16.738Z,102123.13
2023-04-01T23:42:13.557Z,102134.03
2023-04-01T23:45:05.897Z,102133.84
2023-04-01T23:47:53.053Z,102143.16
2023-04-01T23:50:38.688Z,102149.13
2023-04-01T23:53:31.244Z,102139.53
2023-04-01T23:56:19.800Z,102146.25
2023-04-01T23:59:06.200Z,102150.59
