createdAt,value
2023-01-05T00:04:38.277Z,3.45
2023-01-05T00:09:39.845Z,2.67
2023-01-05T00:14:41.362Z,2.22
2023-01-05T00:19:42.972Z,2.90
2023-01-05T00:24:44.496Z,3.92
2023-01-05T00:29:46.069Z,3.92
2023-01-05T00:34:47.848Z,3.25
2023-01-05T00:39:49.704Z,4.18
2023-01-05T00:44:51.352Z,2.67
2023-01-05T00:49:52.891Z,2.92
2023-01-05T00:54:54.471Z,3.28
2023-01-05T00:59:56.203Z,3.20
2023-01-05T01:04:57.969Z,3.88
2023-01-05T01:09:59.592Z,3.72
2023-01-05T01:15:01.311Z,4.97
2023-01-05T01:20:03.069Z,3.30
2023-01-05T01:25:05.200Z,3.45
2023-01-05T01:30:07.457Z,3.72
2023-01-05T01:35:09.571Z,5.30
2023-01-05T01:40:11.661Z,3.08
2023-01-05T01:45:23.410Z,3.22
2023-01-05T01:50:24.953Z,4.63
2023-01-05T01:55:28.024Z,5.25
2023-01-05T02:00:29.615Z,3.42
2023-01-05T02:05:34.340Z,2.95
2023-01-05T02:11:00.288Z,4.20
2023-01-05T02:16:39.107Z,2.90
2023-01-05T02:21:44.112Z,3.63
2023-01-05T02:27:11.407Z,3.58
2023-01-05T02:32:16.123Z,3.95
2023-01-05T02:38:10.143Z,3.95
2023-01-05T02:43:15.519Z,4.55
2023-01-05T02:48:19.279Z,4.20
2023-01-05T02:53:42.997Z,3.17
2023-01-05T02:58:53.979Z,3.13
2023-01-05T03:04:10.579Z,3.47
2023-01-05T03:09:15.949Z,4.68
2023-01-05T03:14:33.084Z,4.27
2023-01-05T03:19:36.481Z,3.17
2023-01-05T03:24:39.942Z,3.67
2023-01-05T03:29:44.522Z,4.53
2023-01-05T03:34:59.234Z,3.92
2023-01-05T03:45:12.465Z,3.35
2023-01-05T03:50:14.799Z,4.35
2023-01-05T03:55:16.485Z,3.47
2023-01-05T04:00:18.869Z,4.28
2023-01-05T04:05:20.403Z,4.47
2023-01-05T04:10:23.217Z,3.85
2023-01-05T04:15:25.417Z,4.50
2023-01-05T04:20:28.985Z,4.07
2023-01-05T04:25:30.615Z,4.55
2023-01-05T04:30:45.607Z,4.45
2023-01-05T04:35:47.718Z,3.42
2023-01-05T04:40:51.408Z,3.50
2023-01-05T04:45:54.893Z,4.00
2023-01-05T04:50:59.804Z,3.55
2023-01-05T04:56:05.860Z,5.10
2023-01-05T05:01:13.758Z,3.80
2023-01-05T05:06:17.187Z,3.92
2023-01-05T05:11:20.924Z,5.07
2023-01-05T05:16:24.256Z,4.05
2023-01-05T05:21:27.656Z,3.80
2023-01-05T05:26:29.355Z,4.95
2023-01-05T05:31:31.191Z,4.53
2023-01-05T05:36:33.225Z,4.43
2023-01-05T05:41:34.761Z,4.53
2023-01-05T05:46:36.388Z,4.80
2023-01-05T05:51:37.981Z,4.53
2023-01-05T05:56:39.519Z,4.53
2023-01-05T06:01:41.091Z,4.60
2023-01-05T06:06:42.730Z,5.65
2023-01-05T06:11:44.440Z,5.05
2023-01-05T06:16:46.207Z,4.90
2023-01-05T06:21:47.779Z,5.32
2023-01-05T06:26:49.292Z,5.57
2023-01-05T06:31:50.897Z,4.72
2023-01-05T06:36:52.533Z,3.92
2023-01-05T06:41:54.045Z,4.95
2023-01-05T06:46:55.655Z,5.63
2023-01-05T06:51:57.195Z,4.80
2023-01-05T06:56:58.739Z,5.25
2023-01-05T07:02:00.362Z,4.68
2023-01-05T07:07:01.975Z,4.40
2023-01-05T07:12:03.708Z,3.90
2023-01-05T07:17:06.965Z,4.95
2023-01-05T07:22:08.835Z,4.85
2023-01-05T07:27:10.486Z,4.80
2023-01-05T07:32:12.016Z,5.30
2023-01-05T07:37:13.729Z,5.85
2023-01-05T07:42:15.397Z,5.30
2023-01-05T07:47:18.305Z,5.43
2023-01-05T07:52:20.045Z,4.70
2023-01-05T07:57:21.719Z,4.22
2023-01-05T08:02:23.524Z,4.22
2023-01-05T08:07:25.395Z,5.05
2023-01-05T08:12:30.162Z,4.90
2023-01-05T08:17:31.655Z,5.53
2023-01-05T08:22:33.219Z,5.82
2023-01-05T08:27:34.777Z,4.85
2023-01-05T08:32:36.355Z,6.32
2023-01-05T08:37:38.009Z,5.43
2023-01-05T08:42:39.586Z,6.72
2023-01-05T08:47:41.510Z,6.20
2023-01-05T08:52:43.101Z,5.95
2023-01-05T08:57:44.668Z,5.90
2023-01-05T09:02:46.435Z,6.75
2023-01-05T09:07:48.185Z,7.80
2023-01-05T09:12:49.737Z,7.38
2023-01-05T09:17:51.426Z,5.57
2023-01-05T09:22:53.012Z,6.20
2023-01-05T09:27:54.616Z,7.57
2023-01-05T09:32:56.131Z,4.72
2023-01-05T09:37:57.791Z,5.18
2023-01-05T09:42:59.810Z,6.00
2023-01-05T09:48:01.456Z,6.30
2023-01-05T09:53:03.026Z,5.55
2023-01-05T09:58:16.070Z,5.70
2023-01-05T10:03:53.559Z,6.05
2023-01-05T10:08:45.025Z,4.57
2023-01-05T10:14:12.498Z,6.15
2023-01-05T10:19:16.735Z,4.65
2023-01-05T10:24:35.527Z,4.68
2023-01-05T10:29:46.005Z,4.45
2023-01-05T10:35:00.837Z,5.05
2023-01-05T10:40:25.920Z,5.20
2023-01-05T10:45:30.666Z,5.80
2023-01-05T10:50:37.383Z,4.50
2023-01-05T10:56:01.402Z,5.53
2023-01-05T11:01:06.886Z,4.32
2023-01-05T11:06:09.516Z,5.10
2023-01-05T11:11:21.700Z,5.00
2023-01-05T11:16:27.915Z,4.72
2023-01-05T11:21:40.927Z,5.55
2023-01-05T11:26:54.425Z,4.70
2023-01-05T11:31:58.721Z,4.72
2023-01-05T11:37:23.307Z,4.60
2023-01-05T11:42:26.100Z,4.60
2023-01-05T11:47:44.572Z,5.00
2023-01-05T11:52:49.458Z,3.85
2023-01-05T11:57:59.817Z,4.13
2023-01-05T12:03:25.369Z,3.78
2023-01-05T12:08:37.193Z,5.05
2023-01-05T12:13:49.023Z,3.25
2023-01-05T12:19:12.263Z,3.63
2023-01-05T12:24:29.077Z,4.10
2023-01-05T12:35:23.897Z,5.03
2023-01-05T12:40:34.680Z,4.72
2023-01-05T12:46:02.344Z,3.08
2023-01-05T12:51:28.206Z,4.68
2023-01-05T12:56:48.081Z,4.35
2023-01-05T13:02:14.950Z,4.03
2023-01-05T13:12:25.008Z,4.80
2023-01-05T13:17:33.434Z,5.00
2023-01-05T13:22:39.678Z,4.75
2023-01-05T13:27:41.499Z,6.00
2023-01-05T13:33:04.432Z,5.68
2023-01-05T13:38:27.597Z,5.70
2023-01-05T13:44:06.679Z,4.85
2023-01-05T13:49:39.937Z,4.70
2023-01-05T13:55:00.351Z,5.15
2023-01-05T14:00:10.189Z,4.78
2023-01-05T14:05:33.646Z,4.55
2023-01-05T14:10:35.271Z,4.70
2023-01-05T14:15:42.477Z,4.43
2023-01-05T14:20:46.886Z,5.85
2023-01-05T14:25:52.334Z,5.53
2023-01-05T14:31:13.782Z,5.28
2023-01-05T14:36:36.257Z,4.60
2023-01-05T14:41:38.397Z,4.72
2023-01-05T14:46:55.500Z,6.20
2023-01-05T14:52:00.157Z,7.25
2023-01-05T14:57:27.022Z,5.50
2023-01-05T15:02:33.472Z,5.38
2023-01-05T15:08:10.997Z,7.60
2023-01-05T15:13:34.313Z,5.60
2023-01-05T15:18:57.100Z,7.47
2023-01-05T15:24:27.546Z,5.82
2023-01-05T15:29:46.426Z,5.47
2023-01-05T15:35:18.092Z,7.45
2023-01-05T15:40:23.171Z,7.85
2023-01-05T15:45:37.721Z,6.65
2023-01-05T15:50:51.700Z,7.60
2023-01-05T15:55:53.479Z,3.70
2023-01-05T16:01:12.011Z,4.70
2023-01-05T16:06:20.733Z,5.00
2023-01-05T16:11:27.856Z,5.82
2023-01-05T16:16:52.020Z,4.88
2023-01-05T16:22:01.431Z,4.45
2023-01-05T16:27:05.863Z,6.18
2023-01-05T16:32:29.215Z,5.05
2023-01-05T16:37:30.714Z,5.43
2023-01-05T16:42:32.749Z,5.20
2023-01-05T16:47:40.200Z,5.93
2023-01-05T16:52:46.536Z,5.93
2023-01-05T17:02:50.256Z,5.40
2023-01-05T17:08:02.932Z,4.95
2023-01-05T17:13:28.741Z,5.10
2023-01-05T17:18:30.283Z,5.55
2023-01-05T17:23:51.177Z,6.32
2023-01-05T17:28:56.928Z,5.80
2023-01-05T17:33:58.517Z,5.30
2023-01-05T17:39:00.230Z,5.95
2023-01-05T17:44:01.811Z,6.63
2023-01-05T17:49:04.209Z,7.63
2023-01-05T17:54:05.900Z,7.30
2023-01-05T17:59:07.548Z,5.65
2023-01-05T18:04:09.145Z,7.70
2023-01-05T18:09:10.742Z,6.15
2023-01-05T18:14:12.318Z,7.55
2023-01-05T18:24:21.351Z,8.07
2023-01-05T18:29:22.995Z,9.52
2023-01-05T18:34:24.643Z,8.15
2023-01-05T18:39:27.163Z,9.48
2023-01-05T18:44:28.751Z,9.32
2023-01-05T18:49:30.456Z,7.22
2023-01-05T18:54:32.107Z,7.65
2023-01-05T18:59:33.877Z,9.27
2023-01-05T19:04:35.642Z,7.25
2023-01-05T19:09:37.223Z,7.45
2023-01-05T19:14:38.779Z,8.13
2023-01-05T19:19:40.364Z,6.75
2023-01-05T19:24:41.860Z,7.00
2023-01-05T19:29:43.446Z,7.28
2023-01-05T19:34:45.081Z,10.27
2023-01-05T19:39:46.618Z,8.38
2023-01-05T19:44:48.144Z,6.80
2023-01-05T19:49:49.650Z,5.90
2023-01-05T19:54:51.274Z,5.68
2023-01-05T19:59:52.837Z,5.80
2023-01-05T20:04:55.248Z,7.28
2023-01-05T20:09:56.757Z,5.90
2023-01-05T20:14:58.265Z,6.53
2023-01-05T20:19:59.806Z,4.65
2023-01-05T20:25:01.357Z,4.55
2023-01-05T20:30:02.951Z,5.20
2023-01-05T20:35:05.285Z,4.18
2023-01-05T20:40:07.284Z,4.53
2023-01-05T20:45:08.956Z,4.47
2023-01-05T20:50:10.505Z,3.97
2023-01-05T20:55:12.063Z,4.22
2023-01-05T21:00:14.119Z,3.60
2023-01-05T21:05:15.730Z,3.35
2023-01-05T21:10:17.279Z,3.40
2023-01-05T21:15:18.859Z,3.08
2023-01-05T21:20:20.734Z,2.70
2023-01-05T21:25:23.513Z,2.40
2023-01-05T21:30:25.025Z,3.58
2023-01-05T21:35:26.617Z,3.40
2023-01-05T21:40:28.845Z,3.45
2023-01-05T21:45:30.680Z,3.70
2023-01-05T21:50:32.322Z,4.05
2023-01-05T21:55:34.655Z,4.07
2023-01-05T22:00:36.228Z,3.47
2023-01-05T22:05:37.728Z,4.47
2023-01-05T22:10:39.246Z,3.50
2023-01-05T22:15:40.776Z,4.30
2023-01-05T22:20:42.320Z,4.25
2023-01-05T22:25:43.822Z,5.05
2023-01-05T22:30:45.326Z,4.47
2023-01-05T22:35:46.887Z,4.78
2023-01-05T22:40:57.236Z,6.15
2023-01-05T22:46:04.117Z,6.75
2023-01-05T22:51:15.278Z,6.75
2023-01-05T22:56:19.215Z,5.13
2023-01-05T23:01:20.743Z,6.18
2023-01-05T23:06:22.741Z,6.90
2023-01-05T23:11:33.083Z,6.45
2023-01-05T23:16:35.435Z,5.70
2023-01-05T23:21:37.174Z,5.97
2023-01-05T23:26:38.705Z,4.90
2023-01-05T23:31:40.311Z,5.28
2023-01-05T23:36:41.840Z,5.95
2023-01-05T23:41:43.476Z,5.82
2023-01-05T23:46:45.051Z,6.75
2023-01-05T23:51:46.597Z,6.45
2023-01-05T23:56:48.135Z,7.15
