createdAt,value
2018-06-02T00:00:05.846Z,99.99
2018-06-02T00:01:05.850Z,99.99
2018-06-02T00:02:05.872Z,99.99
2018-06-02T00:03:05.880Z,99.99
2018-06-02T00:04:05.888Z,99.99
2018-06-02T00:05:05.932Z,99.99
2018-06-02T00:06:05.924Z,99.99
2018-06-02T00:07:05.926Z,99.99
2018-06-02T00:08:05.940Z,99.99
2018-06-02T00:09:05.955Z,99.99
2018-06-02T00:10:06.000Z,99.99
2018-06-02T00:11:05.996Z,99.99
2018-06-02T00:12:05.989Z,99.99
2018-06-02T00:13:06.006Z,99.99
2018-06-02T00:14:06.028Z,99.99
2018-06-02T00:15:06.032Z,99.99
2018-06-02T00:16:06.042Z,99.99
2018-06-02T00:17:06.066Z,99.99
2018-06-02T00:18:06.069Z,99.99
2018-06-02T00:19:06.078Z,99.99
2018-06-02T00:20:06.134Z,99.99
2018-06-02T00:21:06.111Z,99.99
2018-06-02T00:22:06.126Z,99.99
2018-06-02T00:23:06.136Z,99.99
2018-06-02T00:24:06.149Z,99.99
2018-06-02T00:25:06.160Z,99.99
2018-06-02T00:26:06.176Z,99.99
2018-06-02T00:27:06.185Z,99.99
2018-06-02T00:28:06.200Z,99.99
2018-06-02T00:29:06.449Z,99.99
2018-06-02T00:30:06.877Z,99.99
2018-06-02T00:31:06.242Z,99.99
2018-06-02T00:32:06.253Z,99.99
2018-06-02T00:33:06.264Z,99.99
2018-06-02T00:34:06.275Z,99.99
2018-06-02T00:35:06.409Z,99.99
2018-06-02T00:36:06.332Z,99.99
2018-06-02T00:37:06.314Z,99.99
2018-06-02T00:38:06.331Z,99.99
2018-06-02T00:39:06.343Z,99.99
2018-06-02T00:40:06.362Z,99.99
2018-06-02T00:41:06.396Z,99.99
2018-06-02T00:42:06.709Z,99.99
2018-06-02T00:43:06.394Z,99.99
2018-06-02T00:44:06.422Z,99.99
2018-06-02T00:45:06.425Z,99.99
2018-06-02T00:46:06.456Z,99.99
2018-06-02T00:47:06.445Z,99.99
2018-06-02T00:48:06.454Z,99.99
2018-06-02T00:49:06.472Z,99.99
2018-06-02T00:50:06.502Z,99.99
2018-06-02T00:51:06.496Z,99.99
2018-06-02T00:52:06.528Z,99.99
2018-06-02T00:53:06.523Z,99.99
2018-06-02T00:54:06.535Z,99.99
2018-06-02T00:55:06.564Z,99.99
2018-06-02T00:56:06.561Z,99.99
2018-06-02T00:57:06.572Z,99.99
2018-06-02T00:58:06.597Z,99.99
2018-06-02T00:59:06.606Z,99.99
2018-06-02T01:00:06.609Z,99.99
2018-06-02T01:01:06.639Z,99.99
2018-06-02T01:02:06.636Z,99.99
2018-06-02T01:03:06.676Z,99.99
2018-06-02T01:04:06.663Z,99.99
2018-06-02T01:05:06.681Z,99.99
2018-06-02T01:06:06.687Z,99.99
2018-06-02T01:07:06.700Z,99.99
2018-06-02T01:08:06.721Z,99.99
2018-06-02T01:09:06.726Z,99.99
2018-06-02T01:10:06.741Z,99.99
2018-06-02T01:11:06.780Z,99.99
2018-06-02T01:12:06.767Z,99.99
2018-06-02T01:13:06.785Z,99.99
2018-06-02T01:14:06.791Z,99.99
2018-06-02T01:15:06.801Z,99.99
2018-06-02T01:16:06.847Z,99.99
2018-06-02T01:17:06.838Z,99.99
2018-06-02T01:18:06.848Z,99.99
2018-06-02T01:19:06.859Z,99.99
2018-06-02T01:20:06.864Z,99.99
2018-06-02T01:21:06.876Z,99.99
2018-06-02T01:22:06.896Z,99.99
2018-06-02T01:23:06.900Z,99.99
2018-06-02T01:24:06.917Z,99.99
2018-06-02T01:25:06.959Z,99.99
2018-06-02T01:26:07.130Z,99.99
2018-06-02T01:27:06.957Z,99.99
2018-06-02T01:28:06.970Z,99.99
2018-06-02T01:29:06.977Z,99.99
2018-06-02T01:30:06.991Z,99.99
2018-06-02T01:31:07.039Z,99.99
2018-06-02T01:32:07.016Z,99.99
2018-06-02T01:33:07.031Z,99.99
2018-06-02T01:34:07.044Z,99.99
2018-06-02T01:35:07.054Z,99.99
2018-06-02T01:36:07.065Z,99.99
2018-06-02T01:37:07.075Z,99.99
2018-06-02T01:38:07.092Z,99.99
2018-06-02T01:39:07.109Z,99.99
2018-06-02T01:40:07.141Z,99.99
2018-06-02T01:41:07.133Z,99.99
2018-06-02T01:42:07.144Z,99.99
2018-06-02T01:43:07.148Z,99.99
2018-06-02T01:44:07.163Z,99.99
2018-06-02T01:45:07.176Z,99.99
2018-06-02T01:46:07.191Z,99.99
2018-06-02T01:47:07.206Z,99.99
2018-06-02T01:48:07.246Z,99.99
2018-06-02T01:49:07.224Z,99.99
2018-06-02T01:50:07.235Z,99.99
2018-06-02T01:51:07.246Z,99.99
2018-06-02T01:52:07.265Z,99.99
2018-06-02T01:53:07.278Z,99.99
2018-06-02T01:54:07.286Z,99.99
2018-06-02T01:55:07.312Z,99.99
2018-06-02T01:56:07.307Z,99.99
2018-06-02T01:57:07.319Z,99.99
2018-06-02T01:58:07.335Z,99.99
2018-06-02T01:59:07.344Z,99.99
2018-06-02T02:00:07.361Z,99.99
2018-06-02T02:01:07.368Z,99.99
2018-06-02T02:02:07.385Z,99.99
2018-06-02T02:03:07.393Z,99.99
2018-06-02T02:04:07.405Z,99.99
2018-06-02T02:05:07.418Z,99.99
2018-06-02T02:06:07.429Z,99.99
2018-06-02T02:07:07.443Z,99.99
2018-06-02T02:08:07.451Z,99.99
2018-06-02T02:09:07.492Z,99.99
2018-06-02T02:10:09.046Z,99.99
2018-06-02T02:11:07.489Z,99.99
2018-06-02T02:12:07.505Z,99.99
2018-06-02T02:13:07.512Z,99.99
2018-06-02T02:14:07.525Z,99.99
2018-06-02T02:15:07.543Z,99.99
2018-06-02T02:16:07.553Z,99.99
2018-06-02T02:17:07.566Z,99.99
2018-06-02T02:18:07.577Z,99.99
2018-06-02T02:19:07.590Z,99.99
2018-06-02T02:20:07.599Z,99.99
2018-06-02T02:21:07.612Z,99.99
2018-06-02T02:22:07.623Z,99.99
2018-06-02T02:23:07.632Z,99.99
2018-06-02T02:24:07.648Z,99.99
2018-06-02T02:25:07.666Z,99.99
2018-06-02T02:26:07.671Z,99.99
2018-06-02T02:27:07.704Z,99.99
2018-06-02T02:28:07.693Z,99.99
2018-06-02T02:29:07.709Z,99.99
2018-06-02T02:30:07.720Z,99.99
2018-06-02T02:31:07.733Z,99.99
2018-06-02T02:32:07.768Z,99.99
2018-06-02T02:33:07.753Z,99.99
2018-06-02T02:34:07.773Z,99.99
2018-06-02T02:35:07.775Z,99.99
2018-06-02T02:36:07.802Z,99.99
2018-06-02T02:37:07.811Z,99.99
2018-06-02T02:38:07.815Z,99.99
2018-06-02T02:39:07.823Z,99.99
2018-06-02T02:40:07.835Z,99.99
2018-06-02T02:41:07.850Z,99.99
2018-06-02T02:42:07.860Z,99.99
2018-06-02T02:43:07.882Z,99.99
2018-06-02T02:44:07.884Z,99.99
2018-06-02T02:45:07.905Z,99.99
2018-06-02T02:46:07.911Z,99.99
2018-06-02T02:47:07.925Z,99.99
2018-06-02T02:48:07.938Z,99.99
2018-06-02T02:49:07.944Z,99.99
2018-06-02T02:50:07.969Z,99.99
2018-06-02T02:51:07.974Z,99.99
2018-06-02T02:52:07.979Z,99.99
2018-06-02T02:53:07.990Z,99.99
2018-06-02T02:54:08.025Z,99.99
2018-06-02T02:55:08.011Z,99.99
2018-06-02T02:56:08.036Z,99.99
2018-06-02T02:57:08.040Z,99.99
2018-06-02T02:58:08.050Z,99.99
2018-06-02T02:59:08.066Z,99.99
2018-06-02T03:00:08.074Z,99.99
2018-06-02T03:01:08.084Z,99.99
2018-06-02T03:02:08.097Z,99.99
2018-06-02T03:03:08.122Z,99.99
2018-06-02T03:04:08.119Z,99.99
2018-06-02T03:05:08.134Z,99.99
2018-06-02T03:06:08.147Z,99.99
2018-06-02T03:07:08.159Z,99.99
2018-06-02T03:08:08.166Z,99.99
2018-06-02T03:09:08.178Z,99.99
2018-06-02T03:10:08.195Z,99.99
2018-06-02T03:11:08.200Z,99.99
2018-06-02T03:12:08.231Z,99.99
2018-06-02T03:13:08.228Z,99.99
2018-06-02T03:14:08.237Z,99.99
2018-06-02T03:15:08.248Z,99.99
2018-06-02T03:16:08.265Z,99.99
2018-06-02T03:17:08.274Z,99.99
2018-06-02T03:18:08.294Z,99.99
2018-06-02T03:19:08.298Z,99.99
2018-06-02T03:20:08.305Z,99.99
2018-06-02T03:21:08.321Z,99.99
2018-06-02T03:22:08.337Z,99.99
2018-06-02T03:23:08.344Z,99.99
2018-06-02T03:24:08.351Z,99.99
2018-06-02T03:25:08.368Z,99.99
2018-06-02T03:26:08.378Z,99.99
2018-06-02T03:27:08.387Z,99.99
2018-06-02T03:28:08.400Z,99.99
2018-06-02T03:29:08.438Z,99.99
2018-06-02T03:30:08.422Z,99.99
2018-06-02T03:31:08.431Z,99.99
2018-06-02T03:32:08.451Z,99.99
2018-06-02T03:33:08.457Z,99.99
2018-06-02T03:34:08.467Z,99.99
2018-06-02T03:35:08.494Z,99.99
2018-06-02T03:36:08.493Z,99.99
2018-06-02T03:37:08.507Z,99.99
2018-06-02T03:38:08.519Z,99.99
2018-06-02T03:39:08.524Z,99.99
2018-06-02T03:40:08.538Z,99.99
2018-06-02T03:41:08.549Z,99.99
2018-06-02T03:42:08.563Z,99.99
2018-06-02T03:43:08.573Z,99.99
2018-06-02T03:44:08.614Z,99.99
2018-06-02T03:45:08.600Z,99.99
2018-06-02T03:46:08.622Z,99.99
2018-06-02T03:47:08.618Z,99.99
2018-06-02T03:48:08.631Z,99.99
2018-06-02T03:49:08.643Z,99.99
2018-06-02T03:50:08.652Z,99.99
2018-06-02T03:51:08.662Z,99.99
2018-06-02T03:52:08.673Z,99.99
2018-06-02T03:53:08.716Z,99.99
2018-06-02T03:54:08.700Z,99.99
2018-06-02T03:55:08.725Z,99.99
2018-06-02T03:56:08.719Z,99.99
2018-06-02T03:57:08.730Z,99.99
2018-06-02T03:58:08.744Z,99.99
2018-06-02T03:59:08.759Z,99.99
2018-06-02T04:00:08.766Z,99.99
2018-06-02T04:01:08.781Z,99.99
2018-06-02T04:02:08.791Z,99.99
2018-06-02T04:03:08.809Z,99.99
2018-06-02T04:04:08.818Z,99.99
2018-06-02T04:05:08.825Z,99.99
2018-06-02T04:06:08.838Z,99.99
2018-06-02T04:07:08.848Z,99.99
2018-06-02T04:08:08.859Z,99.99
2018-06-02T04:09:08.883Z,99.99
2018-06-02T04:10:08.884Z,99.99
2018-06-02T04:11:08.894Z,99.99
2018-06-02T04:12:08.906Z,99.99
2018-06-02T04:13:08.920Z,99.99
2018-06-02T04:14:08.929Z,99.99
2018-06-02T04:15:08.947Z,99.99
2018-06-02T04:16:08.956Z,99.99
2018-06-02T04:17:08.965Z,99.99
2018-06-02T04:18:09.028Z,99.99
2018-06-02T04:19:08.984Z,99.99
2018-06-02T04:20:08.998Z,99.99
2018-06-02T04:21:09.011Z,99.99
2018-06-02T04:22:09.022Z,99.99
2018-06-02T04:23:09.031Z,99.99
2018-06-02T04:24:09.049Z,99.99
2018-06-02T04:25:09.060Z,99.99
2018-06-02T04:26:09.070Z,99.99
2018-06-02T04:27:09.080Z,99.99
2018-06-02T04:28:09.094Z,99.99
2018-06-02T04:29:09.108Z,99.99
2018-06-02T04:30:09.115Z,99.99
2018-06-02T04:31:09.129Z,99.99
2018-06-02T04:32:09.138Z,99.99
2018-06-02T04:33:09.148Z,99.99
2018-06-02T04:34:09.165Z,99.99
2018-06-02T04:35:09.183Z,99.99
2018-06-02T04:36:09.213Z,99.99
2018-06-02T04:37:09.197Z,99.99
2018-06-02T04:38:09.209Z,99.99
2018-06-02T04:39:09.223Z,99.99
2018-06-02T04:40:09.229Z,99.99
2018-06-02T04:41:09.245Z,99.99
2018-06-02T04:42:09.251Z,99.99
2018-06-02T04:43:09.266Z,99.99
2018-06-02T04:44:09.307Z,99.99
2018-06-02T04:45:09.288Z,99.99
2018-06-02T04:46:09.298Z,99.99
2018-06-02T04:47:09.311Z,99.99
2018-06-02T04:48:09.320Z,99.99
2018-06-02T04:49:09.332Z,99.99
2018-06-02T04:50:09.349Z,99.99
2018-06-02T04:51:09.358Z,99.99
2018-06-02T04:52:09.371Z,99.99
2018-06-02T04:53:09.377Z,99.99
2018-06-02T04:54:09.395Z,99.99
2018-06-02T04:55:09.400Z,99.99
2018-06-02T04:56:09.415Z,99.99
2018-06-02T04:57:09.428Z,99.99
2018-06-02T04:58:09.453Z,99.99
2018-06-02T04:59:09.451Z,99.99
2018-06-02T05:00:09.465Z,99.99
2018-06-02T05:01:09.481Z,99.99
2018-06-02T05:02:09.486Z,99.99
2018-06-02T05:03:09.501Z,99.99
2018-06-02T05:04:09.506Z,99.99
2018-06-02T05:05:09.522Z,99.99
2018-06-02T05:06:09.542Z,99.99
2018-06-02T05:07:09.543Z,99.99
2018-06-02T05:08:09.553Z,99.99
2018-06-02T05:09:09.565Z,99.99
2018-06-02T05:10:09.575Z,99.99
2018-06-02T05:11:09.595Z,99.99
2018-06-02T05:12:09.599Z,99.99
2018-06-02T05:13:09.620Z,99.99
2018-06-02T05:14:09.625Z,99.99
2018-06-02T05:15:09.638Z,99.99
2018-06-02T05:16:09.647Z,99.99
2018-06-02T05:17:09.667Z,99.99
2018-06-02T05:18:09.671Z,99.99
2018-06-02T05:19:09.680Z,99.99
2018-06-02T05:20:09.697Z,99.99
2018-06-02T05:21:09.706Z,99.99
2018-06-02T05:22:09.721Z,99.99
2018-06-02T05:23:09.730Z,99.99
2018-06-02T05:24:09.752Z,99.99
2018-06-02T05:25:09.765Z,99.99
2018-06-02T05:26:09.771Z,99.99
2018-06-02T05:27:09.777Z,99.99
2018-06-02T05:28:09.788Z,99.99
2018-06-02T05:29:09.837Z,99.99
2018-06-02T05:30:09.817Z,99.99
2018-06-02T05:31:09.822Z,99.99
2018-06-02T05:32:09.850Z,99.99
2018-06-02T05:33:09.850Z,99.99
2018-06-02T05:34:09.861Z,99.99
2018-06-02T05:35:09.871Z,99.99
2018-06-02T05:36:09.884Z,99.99
2018-06-02T05:37:09.897Z,99.99
2018-06-02T05:38:09.906Z,99.99
2018-06-02T05:39:09.964Z,99.99
2018-06-02T05:40:09.952Z,99.99
2018-06-02T05:41:09.948Z,99.99
2018-06-02T05:42:09.955Z,99.99
2018-06-02T05:43:09.974Z,99.99
2018-06-02T05:44:09.984Z,99.99
2018-06-02T05:45:09.994Z,99.99
2018-06-02T05:46:10.029Z,99.99
2018-06-02T05:47:10.016Z,99.99
2018-06-02T05:48:10.030Z,99.99
2018-06-02T05:49:10.039Z,99.99
2018-06-02T05:50:10.089Z,99.99
2018-06-02T05:51:10.064Z,99.99
2018-06-02T05:52:10.075Z,99.99
2018-06-02T05:53:10.087Z,99.99
2018-06-02T05:54:10.102Z,99.99
2018-06-02T05:55:10.110Z,99.99
2018-06-02T05:56:10.127Z,99.99
2018-06-02T05:57:10.145Z,99.99
2018-06-02T05:58:10.147Z,99.99
2018-06-02T05:59:10.160Z,99.99
2018-06-02T06:00:10.175Z,99.99
2018-06-02T06:01:10.186Z,99.99
2018-06-02T06:02:10.198Z,99.99
2018-06-02T06:03:10.207Z,99.99
2018-06-02T06:04:10.223Z,99.99
2018-06-02T06:05:10.231Z,99.99
2018-06-02T06:06:10.247Z,99.99
2018-06-02T06:07:10.254Z,99.99
2018-06-02T06:08:10.267Z,99.99
2018-06-02T06:09:10.322Z,99.99
2018-06-02T06:10:10.296Z,99.99
2018-06-02T06:11:10.308Z,99.99
2018-06-02T06:12:10.313Z,99.99
2018-06-02T06:13:10.326Z,99.99
2018-06-02T06:14:10.343Z,99.99
2018-06-02T06:15:10.351Z,99.99
2018-06-02T06:16:10.365Z,99.99
2018-06-02T06:17:10.377Z,99.99
2018-06-02T06:18:10.391Z,99.99
2018-06-02T06:19:10.404Z,99.99
2018-06-02T06:20:10.422Z,99.99
2018-06-02T06:21:10.428Z,99.99
2018-06-02T06:22:10.437Z,99.99
2018-06-02T06:23:10.450Z,99.99
2018-06-02T06:24:10.461Z,99.99
2018-06-02T06:25:10.479Z,99.99
2018-06-02T06:26:10.487Z,99.99
2018-06-02T06:27:10.497Z,99.99
2018-06-02T06:28:10.510Z,99.99
2018-06-02T06:29:10.525Z,99.99
2018-06-02T06:30:10.538Z,99.99
2018-06-02T06:31:10.544Z,99.99
2018-06-02T06:32:10.560Z,99.99
2018-06-02T06:33:10.643Z,99.99
2018-06-02T06:34:10.585Z,99.99
2018-06-02T06:35:10.609Z,99.99
2018-06-02T06:36:10.613Z,99.99
2018-06-02T06:37:10.642Z,99.99
2018-06-02T06:38:10.666Z,99.99
2018-06-02T06:39:10.704Z,99.99
2018-06-02T06:40:10.660Z,99.99
2018-06-02T06:41:10.671Z,99.99
2018-06-02T06:42:10.686Z,99.99
2018-06-02T06:43:10.696Z,99.99
2018-06-02T06:44:10.709Z,99.99
2018-06-02T06:45:10.750Z,99.99
2018-06-02T06:46:10.741Z,99.99
2018-06-02T06:47:10.745Z,99.99
2018-06-02T06:48:10.766Z,99.99
2018-06-02T06:49:10.775Z,99.99
2018-06-02T06:50:10.785Z,99.99
2018-06-02T06:51:10.797Z,99.99
2018-06-02T06:52:10.813Z,99.99
2018-06-02T06:53:10.821Z,99.99
2018-06-02T06:54:10.833Z,99.99
2018-06-02T06:55:10.846Z,99.99
2018-06-02T06:56:10.869Z,99.99
2018-06-02T06:57:10.871Z,99.99
2018-06-02T06:58:10.885Z,99.99
2018-06-02T06:59:10.901Z,99.99
2018-06-02T07:00:10.909Z,99.99
2018-06-02T07:01:10.921Z,99.99
2018-06-02T07:02:12.073Z,99.99
2018-06-02T07:03:10.948Z,99.99
2018-06-02T07:04:10.976Z,99.99
2018-06-02T07:05:10.973Z,99.99
2018-06-02T07:06:10.984Z,99.99
2018-06-02T07:07:11.003Z,99.99
2018-06-02T07:08:11.038Z,99.99
2018-06-02T07:09:11.026Z,99.78
2018-06-02T07:10:11.037Z,99.30
2018-06-02T07:11:11.047Z,99.99
2018-06-02T07:12:11.060Z,99.54
2018-06-02T07:13:11.075Z,99.35
2018-06-02T07:14:11.090Z,99.99
2018-06-02T07:15:11.100Z,98.96
2018-06-02T07:16:11.110Z,96.75
2018-06-02T07:17:11.120Z,98.10
2018-06-02T07:18:11.643Z,96.51
2018-06-02T07:19:11.162Z,97.96
2018-06-02T07:20:11.337Z,99.99
2018-06-02T07:21:11.172Z,99.30
2018-06-02T07:22:11.222Z,99.99
2018-06-02T07:23:11.196Z,99.99
2018-06-02T07:24:11.222Z,95.26
2018-06-02T07:25:11.226Z,93.62
2018-06-02T07:26:11.239Z,92.76
2018-06-02T07:27:11.252Z,94.25
2018-06-02T07:28:11.265Z,96.56
2018-06-02T07:29:11.328Z,96.08
2018-06-02T07:30:11.290Z,99.59
2018-06-02T07:31:11.300Z,97.86
2018-06-02T07:32:11.314Z,99.99
2018-06-02T07:33:11.327Z,99.88
2018-06-02T07:34:11.342Z,99.99
2018-06-02T07:35:11.355Z,99.99
2018-06-02T07:36:11.368Z,98.05
2018-06-02T07:37:11.382Z,99.99
2018-06-02T07:38:11.589Z,99.88
2018-06-02T07:39:11.415Z,98.44
2018-06-02T07:40:11.417Z,98.14
2018-06-02T07:41:11.434Z,99.99
2018-06-02T07:42:11.443Z,99.99
2018-06-02T07:43:11.465Z,98.44
2018-06-02T07:44:11.471Z,99.99
2018-06-02T07:45:11.491Z,99.99
2018-06-02T07:46:11.495Z,99.99
2018-06-02T07:47:11.510Z,99.99
2018-06-02T07:48:11.524Z,95.45
2018-06-02T07:49:11.538Z,94.40
2018-06-02T07:50:11.550Z,91.41
2018-06-02T07:51:11.564Z,97.76
2018-06-02T07:52:11.609Z,91.60
2018-06-02T07:53:11.586Z,94.01
2018-06-02T07:54:11.602Z,92.13
2018-06-02T07:55:11.613Z,92.28
2018-06-02T07:56:11.625Z,98.10
2018-06-02T07:57:11.755Z,90.26
2018-06-02T07:58:11.652Z,94.25
2018-06-02T07:59:11.683Z,91.07
2018-06-02T08:00:11.680Z,90.40
2018-06-02T08:01:11.696Z,90.40
2018-06-02T08:02:11.710Z,90.69
2018-06-02T08:03:11.721Z,86.69
2018-06-02T08:04:11.732Z,89.86
2018-06-02T08:05:11.749Z,90.20
2018-06-02T08:06:11.800Z,87.98
2018-06-02T08:07:11.779Z,88.56
2018-06-02T08:08:11.788Z,88.27
2018-06-02T08:09:11.801Z,84.22
2018-06-02T08:10:11.842Z,84.03
2018-06-02T08:11:11.831Z,86.92
2018-06-02T08:12:11.840Z,82.16
2018-06-02T08:13:11.859Z,83.12
2018-06-02T08:14:11.868Z,91.69
2018-06-02T08:15:11.881Z,93.33
2018-06-02T08:16:11.905Z,91.50
2018-06-02T08:17:11.909Z,92.13
2018-06-02T08:18:11.934Z,93.29
2018-06-02T08:19:11.941Z,94.25
2018-06-02T08:20:11.953Z,96.27
2018-06-02T08:21:11.964Z,98.97
2018-06-02T08:22:11.977Z,97.96
2018-06-02T08:23:11.988Z,97.67
2018-06-02T08:24:12.004Z,98.10
2018-06-02T08:25:12.022Z,93.91
2018-06-02T08:26:12.034Z,91.75
2018-06-02T08:27:12.044Z,90.40
2018-06-02T08:28:12.059Z,90.30
2018-06-02T08:29:12.079Z,89.29
2018-06-02T08:30:12.087Z,87.94
2018-06-02T08:31:12.102Z,85.63
2018-06-02T08:32:12.117Z,85.82
2018-06-02T08:33:12.131Z,88.08
2018-06-02T08:34:12.150Z,87.60
2018-06-02T08:35:12.153Z,86.63
2018-06-02T08:36:12.167Z,90.48
2018-06-02T08:37:12.183Z,91.55
2018-06-02T08:38:12.196Z,86.73
2018-06-02T08:39:12.207Z,86.82
2018-06-02T08:40:12.221Z,88.17
2018-06-02T08:41:12.235Z,84.80
2018-06-02T08:42:12.247Z,83.36
2018-06-02T08:43:12.306Z,83.64
2018-06-02T08:44:12.280Z,81.66
2018-06-02T08:45:12.289Z,82.14
2018-06-02T08:46:12.301Z,86.14
2018-06-02T08:47:12.314Z,84.50
2018-06-02T08:48:12.329Z,81.22
2018-06-02T08:49:12.346Z,85.56
2018-06-02T08:50:12.360Z,82.14
2018-06-02T08:51:12.382Z,83.20
2018-06-02T08:52:12.394Z,84.17
2018-06-02T08:53:12.414Z,82.24
2018-06-02T08:54:12.414Z,84.27
2018-06-02T08:55:12.426Z,81.76
2018-06-02T08:56:12.439Z,78.15
2018-06-02T08:57:12.453Z,80.60
2018-06-02T08:58:12.472Z,85.52
2018-06-02T08:59:12.479Z,88.12
2018-06-02T09:00:12.493Z,88.60
2018-06-02T09:01:12.531Z,87.12
2018-06-02T09:02:12.526Z,90.30
2018-06-02T09:03:12.540Z,88.65
2018-06-02T09:04:12.552Z,91.16
2018-06-02T09:05:12.565Z,85.67
2018-06-02T09:06:12.585Z,90.39
2018-06-02T09:07:12.594Z,92.71
2018-06-02T09:08:12.607Z,89.53
2018-06-02T09:09:12.621Z,90.97
2018-06-02T09:10:12.639Z,87.30
2018-06-02T09:11:12.656Z,90.39
2018-06-02T09:12:12.663Z,89.43
2018-06-02T09:13:12.677Z,83.78
2018-06-02T09:14:12.693Z,84.94
2018-06-02T09:15:12.714Z,86.68
2018-06-02T09:16:12.746Z,80.99
2018-06-02T09:17:12.732Z,82.18
2018-06-02T09:18:12.747Z,82.96
2018-06-02T09:19:12.764Z,82.28
2018-06-02T09:20:12.776Z,81.07
2018-06-02T09:21:12.792Z,79.04
2018-06-02T09:22:12.801Z,79.91
2018-06-02T09:23:12.829Z,82.42
2018-06-02T09:24:12.833Z,73.44
2018-06-02T09:25:12.845Z,74.69
2018-06-02T09:26:13.237Z,73.54
2018-06-02T09:27:12.880Z,74.51
2018-06-02T09:28:12.895Z,79.62
2018-06-02T09:29:12.906Z,80.00
2018-06-02T09:30:12.915Z,78.17
2018-06-02T09:31:12.933Z,73.25
2018-06-02T09:32:12.959Z,77.50
2018-06-02T09:33:12.967Z,75.95
2018-06-02T09:34:12.973Z,75.70
2018-06-02T09:35:13.117Z,76.18
2018-06-02T09:36:13.003Z,75.89
2018-06-02T09:37:13.013Z,72.61
2018-06-02T09:38:13.035Z,73.48
2018-06-02T09:39:13.047Z,75.12
2018-06-02T09:40:13.062Z,72.90
2018-06-02T09:41:13.073Z,73.67
2018-06-02T09:42:13.092Z,71.94
2018-06-02T09:43:13.119Z,73.67
2018-06-02T09:44:13.122Z,76.95
2018-06-02T09:45:13.131Z,78.99
2018-06-02T09:46:13.147Z,79.75
2018-06-02T09:47:13.157Z,75.85
2018-06-02T09:48:13.178Z,76.34
2018-06-02T09:49:13.189Z,80.39
2018-06-02T09:50:13.208Z,84.11
2018-06-02T09:51:13.216Z,78.61
2018-06-02T09:52:13.234Z,83.44
2018-06-02T09:53:13.246Z,86.43
2018-06-02T09:54:13.268Z,82.57
2018-06-02T09:55:13.278Z,78.71
2018-06-02T09:56:13.294Z,79.29
2018-06-02T09:57:13.312Z,77.94
2018-06-02T09:58:13.330Z,81.32
2018-06-02T09:59:13.334Z,81.12
2018-06-02T10:00:13.356Z,81.51
2018-06-02T10:01:13.362Z,80.45
2018-06-02T10:02:13.640Z,82.28
2018-06-02T10:03:13.395Z,80.64
2018-06-02T10:04:13.407Z,76.98
2018-06-02T10:05:13.422Z,80.35
2018-06-02T10:06:13.471Z,79.29
2018-06-02T10:07:13.455Z,78.81
2018-06-02T10:08:22.293Z,79.87
2018-06-02T10:10:21.332Z,74.60
2018-06-02T10:11:20.297Z,74.02
2018-06-02T10:12:20.477Z,73.28
2018-06-02T10:13:20.658Z,77.25
2018-06-02T10:14:20.472Z,77.05
2018-06-02T10:15:20.486Z,76.18
2018-06-02T10:16:20.337Z,71.94
2018-06-02T10:17:20.355Z,77.25
2018-06-02T10:18:20.448Z,77.05
2018-06-02T10:19:20.381Z,75.99
2018-06-02T10:20:20.371Z,77.69
2018-06-02T10:21:20.887Z,76.95
2018-06-02T10:22:20.407Z,73.67
2018-06-02T10:23:20.471Z,74.38
2018-06-02T10:24:20.432Z,74.19
2018-06-02T10:25:20.443Z,75.26
2018-06-02T10:26:20.458Z,76.12
2018-06-02T10:27:20.479Z,77.32
2018-06-02T10:28:20.498Z,76.16
2018-06-02T10:29:20.984Z,78.58
2018-06-02T10:30:20.515Z,77.90
2018-06-02T10:31:20.530Z,75.16
2018-06-02T10:32:20.608Z,75.16
2018-06-02T10:33:20.644Z,77.38
2018-06-02T10:34:20.579Z,77.51
2018-06-02T10:35:20.588Z,77.61
2018-06-02T10:36:20.608Z,76.45
2018-06-02T10:37:20.683Z,79.20
2018-06-02T10:38:20.642Z,75.81
2018-06-02T10:39:20.646Z,74.40
2018-06-02T10:40:20.679Z,76.62
2018-06-02T10:41:20.683Z,73.82
2018-06-02T10:42:20.693Z,73.04
2018-06-02T10:43:20.709Z,69.72
2018-06-02T10:44:20.729Z,70.50
2018-06-02T10:45:20.752Z,69.68
2018-06-02T10:46:20.756Z,70.26
2018-06-02T10:47:20.772Z,69.98
2018-06-02T10:48:20.791Z,71.23
2018-06-02T10:49:20.821Z,73.59
2018-06-02T10:50:20.837Z,73.88
2018-06-02T10:51:20.894Z,73.39
2018-06-02T10:52:20.841Z,73.24
2018-06-02T10:53:20.861Z,75.07
2018-06-02T10:54:20.880Z,72.27
2018-06-02T10:55:20.894Z,74.55
2018-06-02T10:56:20.934Z,71.17
2018-06-02T10:57:20.921Z,75.33
2018-06-02T10:58:20.943Z,76.39
2018-06-02T10:59:20.959Z,79.29
2018-06-02T11:00:20.971Z,79.20
2018-06-02T11:01:20.980Z,74.81
2018-06-02T11:02:20.998Z,74.81
2018-06-02T11:03:22.982Z,77.90
2018-06-02T11:04:21.054Z,76.06
2018-06-02T11:05:21.044Z,74.23
2018-06-02T11:06:21.075Z,72.39
2018-06-02T11:07:21.074Z,72.30
2018-06-02T11:08:21.099Z,73.46
2018-06-02T11:09:21.108Z,76.16
2018-06-02T11:10:21.142Z,77.48
2018-06-02T11:11:21.151Z,80.38
2018-06-02T11:12:21.152Z,80.95
2018-06-02T11:13:21.169Z,79.89
2018-06-02T11:14:21.187Z,76.12
2018-06-02T11:15:21.195Z,76.70
2018-06-02T11:16:21.218Z,77.09
2018-06-02T11:17:21.242Z,79.12
2018-06-02T11:18:21.249Z,76.42
2018-06-02T11:19:21.274Z,76.42
2018-06-02T11:20:21.271Z,74.04
2018-06-02T11:21:21.297Z,71.56
2018-06-02T11:22:21.308Z,70.24
2018-06-02T11:23:21.322Z,69.31
2018-06-02T11:24:21.334Z,65.17
2018-06-02T11:25:21.349Z,66.82
2018-06-02T11:26:21.365Z,66.85
2018-06-02T11:27:21.392Z,70.28
2018-06-02T11:28:21.400Z,66.82
2018-06-02T11:29:21.407Z,67.37
2018-06-02T11:30:21.442Z,62.94
2018-06-02T11:31:21.440Z,58.89
2018-06-02T11:32:21.456Z,60.15
2018-06-02T11:33:21.475Z,63.20
2018-06-02T11:34:21.487Z,65.37
2018-06-02T11:35:21.522Z,66.82
2018-06-02T11:36:21.527Z,64.56
2018-06-02T11:37:21.540Z,64.56
2018-06-02T11:38:21.560Z,66.95
2018-06-02T11:39:21.579Z,67.50
2018-06-02T11:40:21.652Z,68.08
2018-06-02T11:41:21.610Z,67.76
2018-06-02T11:42:21.632Z,72.21
2018-06-02T11:43:21.648Z,73.15
2018-06-02T11:44:21.667Z,73.35
2018-06-02T11:45:21.691Z,73.54
2018-06-02T11:46:21.698Z,73.73
2018-06-02T11:47:21.715Z,70.41
2018-06-02T11:48:21.738Z,66.05
2018-06-02T11:49:21.753Z,60.64
2018-06-02T11:50:21.774Z,63.42
2018-06-02T11:51:21.786Z,67.05
2018-06-02T11:52:21.811Z,59.88
2018-06-02T11:53:21.823Z,57.99
2018-06-02T11:54:21.842Z,52.58
2018-06-02T11:55:21.862Z,60.41
2018-06-02T11:56:21.895Z,61.41
2018-06-02T11:57:21.907Z,60.85
2018-06-02T11:58:21.923Z,57.03
2018-06-02T11:59:21.939Z,49.63
2018-06-02T12:00:21.960Z,46.45
2018-06-02T12:01:22.001Z,51.17
2018-06-02T12:02:22.005Z,53.64
2018-06-02T12:03:22.032Z,54.73
2018-06-02T12:04:22.044Z,50.97
2018-06-02T12:05:22.071Z,58.40
2018-06-02T12:06:22.089Z,53.94
2018-06-02T12:07:22.111Z,54.15
2018-06-02T12:08:22.134Z,53.35
2018-06-02T12:09:22.160Z,61.19
2018-06-02T12:10:22.172Z,61.35
2018-06-02T12:11:22.227Z,59.26
2018-06-02T12:12:22.212Z,58.07
2018-06-02T12:13:22.233Z,53.15
2018-06-02T12:14:22.257Z,48.87
2018-06-02T12:15:22.283Z,51.17
2018-06-02T12:16:22.296Z,43.96
2018-06-02T12:17:22.319Z,52.22
2018-06-02T12:18:22.350Z,51.02
2018-06-02T12:19:22.371Z,53.49
2018-06-02T12:20:22.444Z,50.95
2018-06-02T12:21:22.422Z,50.05
2018-06-02T12:22:22.442Z,50.29
2018-06-02T12:23:22.519Z,52.10
2018-06-02T12:24:22.489Z,52.31
2018-06-02T12:25:22.504Z,52.07
2018-06-02T12:26:22.527Z,58.77
2018-06-02T12:27:22.553Z,56.86
2018-06-02T12:28:22.625Z,59.00
2018-06-02T12:29:22.590Z,61.63
2018-06-02T12:30:22.618Z,62.77
2018-06-02T12:31:22.631Z,60.82
2018-06-02T12:32:22.664Z,62.90
2018-06-02T12:33:22.673Z,60.52
2018-06-02T12:34:22.730Z,60.65
2018-06-02T12:35:22.723Z,56.82
2018-06-02T12:36:22.743Z,56.30
2018-06-02T12:37:22.761Z,58.22
2018-06-02T12:38:22.783Z,59.95
2018-06-02T12:39:22.803Z,60.41
2018-06-02T12:40:22.835Z,59.89
2018-06-02T12:41:22.847Z,58.89
2018-06-02T12:42:22.865Z,60.22
2018-06-02T12:43:22.889Z,61.74
2018-06-02T12:44:22.924Z,59.46
2018-06-02T12:45:22.926Z,59.69
2018-06-02T12:46:22.959Z,61.12
2018-06-02T12:47:22.966Z,62.84
2018-06-02T12:48:22.988Z,62.74
2018-06-02T12:49:23.010Z,62.74
2018-06-02T12:50:23.034Z,63.68
2018-06-02T12:51:23.045Z,64.81
2018-06-02T12:52:23.068Z,61.47
2018-06-02T12:53:23.103Z,61.30