createdAt,value
2023-02-26T00:00:39.945Z,0.00
2023-02-26T00:01:39.957Z,0.00
2023-02-26T00:02:39.966Z,0.00
2023-02-26T00:03:39.960Z,0.00
2023-02-26T00:04:39.975Z,0.00
2023-02-26T00:05:39.978Z,0.00
2023-02-26T00:06:40.001Z,0.00
2023-02-26T00:07:39.987Z,0.00
2023-02-26T00:08:39.994Z,0.00
2023-02-26T00:09:40.000Z,0.00
2023-02-26T00:10:40.003Z,0.00
2023-02-26T00:11:40.018Z,0.00
2023-02-26T00:12:40.017Z,0.00
2023-02-26T00:13:40.024Z,0.00
2023-02-26T00:14:40.036Z,0.00
2023-02-26T00:15:40.062Z,0.00
2023-02-26T00:16:40.112Z,0.00
2023-02-26T00:17:40.050Z,0.00
2023-02-26T00:18:40.060Z,0.00
2023-02-26T00:19:40.072Z,0.00
2023-02-26T00:20:40.073Z,0.00
2023-02-26T00:21:40.075Z,0.00
2023-02-26T00:22:40.085Z,0.00
2023-02-26T00:23:40.085Z,0.00
2023-02-26T00:24:40.094Z,0.00
2023-02-26T00:25:40.099Z,0.00
2023-02-26T00:26:40.106Z,0.00
2023-02-26T00:27:40.120Z,0.00
2023-02-26T00:28:40.121Z,0.00
2023-02-26T00:29:40.131Z,0.00
2023-02-26T00:30:40.164Z,0.00
2023-02-26T00:31:40.264Z,0.00
2023-02-26T00:32:40.236Z,0.00
2023-02-26T00:33:40.157Z,0.00
2023-02-26T00:34:40.184Z,0.00
2023-02-26T00:35:40.168Z,0.00
2023-02-26T00:36:40.184Z,0.00
2023-02-26T00:37:40.179Z,0.00
2023-02-26T00:38:40.187Z,0.00
2023-02-26T00:39:40.196Z,0.00
2023-02-26T00:40:40.201Z,0.00
2023-02-26T00:41:40.240Z,0.00
2023-02-26T00:42:40.216Z,0.00
2023-02-26T00:43:40.216Z,0.00
2023-02-26T00:44:40.230Z,0.00
2023-02-26T00:45:40.230Z,0.00
2023-02-26T00:46:40.247Z,0.00
2023-02-26T00:47:40.251Z,0.00
2023-02-26T00:48:40.254Z,0.00
2023-02-26T00:49:40.259Z,0.00
2023-02-26T00:50:40.263Z,0.00
2023-02-26T00:51:40.271Z,0.00
2023-02-26T00:52:40.279Z,0.00
2023-02-26T00:53:40.284Z,0.00
2023-02-26T00:54:40.299Z,0.00
2023-02-26T00:55:40.306Z,0.00
2023-02-26T00:56:40.309Z,0.00
2023-02-26T00:57:40.315Z,0.00
2023-02-26T00:58:40.320Z,0.00
2023-02-26T00:59:40.322Z,0.00
2023-02-26T01:00:40.329Z,0.00
2023-02-26T01:01:40.392Z,0.00
2023-02-26T01:02:40.345Z,0.00
2023-02-26T01:03:40.375Z,0.00
2023-02-26T01:04:40.354Z,0.00
2023-02-26T01:05:40.369Z,0.00
2023-02-26T01:06:40.365Z,0.00
2023-02-26T01:07:40.373Z,0.00
2023-02-26T01:08:40.377Z,0.00
2023-02-26T01:09:40.387Z,0.00
2023-02-26T01:10:40.392Z,0.00
2023-02-26T01:11:40.397Z,0.00
2023-02-26T01:12:40.403Z,0.00
2023-02-26T01:13:40.408Z,0.00
2023-02-26T01:14:40.419Z,0.00
2023-02-26T01:15:40.466Z,0.00
2023-02-26T01:16:40.429Z,0.00
2023-02-26T01:17:40.443Z,0.00
2023-02-26T01:18:40.441Z,0.00
2023-02-26T01:19:40.447Z,0.00
2023-02-26T01:20:40.455Z,0.00
2023-02-26T01:21:40.458Z,0.00
2023-02-26T01:22:40.466Z,0.00
2023-02-26T01:23:40.474Z,0.00
2023-02-26T01:24:40.485Z,0.00
2023-02-26T01:25:40.490Z,0.00
2023-02-26T01:26:40.501Z,0.00
2023-02-26T01:27:40.500Z,0.00
2023-02-26T01:28:40.516Z,0.00
2023-02-26T01:29:40.511Z,0.00
2023-02-26T01:30:40.537Z,0.00
2023-02-26T01:31:40.620Z,0.00
2023-02-26T01:32:40.540Z,0.00
2023-02-26T01:33:40.536Z,0.00
2023-02-26T01:34:40.543Z,0.00
2023-02-26T01:35:40.550Z,0.00
2023-02-26T01:36:40.563Z,0.00
2023-02-26T01:37:40.566Z,0.00
2023-02-26T01:38:40.571Z,0.00
2023-02-26T01:39:40.586Z,0.00
2023-02-26T01:40:40.589Z,0.00
2023-02-26T01:41:40.597Z,0.00
2023-02-26T01:42:40.599Z,0.00
2023-02-26T01:43:40.605Z,0.00
2023-02-26T01:44:40.613Z,0.00
2023-02-26T01:45:40.620Z,0.00
2023-02-26T01:46:40.679Z,0.00
2023-02-26T01:47:40.634Z,0.00
2023-02-26T01:48:40.642Z,0.00
2023-02-26T01:49:40.651Z,0.00
2023-02-26T01:50:40.654Z,0.00
2023-02-26T01:51:40.660Z,0.00
2023-02-26T01:52:40.665Z,0.00
2023-02-26T01:53:40.742Z,0.00
2023-02-26T01:54:40.691Z,0.00
2023-02-26T01:55:40.696Z,0.00
2023-02-26T01:56:40.694Z,0.00
2023-02-26T01:57:40.708Z,0.00
2023-02-26T01:58:40.711Z,0.00
2023-02-26T01:59:40.715Z,0.00
2023-02-26T02:00:40.720Z,0.00
2023-02-26T02:01:40.743Z,0.00
2023-02-26T02:02:40.858Z,0.00
2023-02-26T02:03:40.826Z,0.00
2023-02-26T02:04:40.752Z,0.00
2023-02-26T02:05:40.762Z,0.00
2023-02-26T02:06:40.764Z,0.00
2023-02-26T02:07:40.768Z,0.00
2023-02-26T02:08:40.780Z,0.00
2023-02-26T02:09:40.798Z,0.00
2023-02-26T02:10:40.788Z,0.00
2023-02-26T02:11:40.790Z,0.00
2023-02-26T02:12:40.802Z,0.00
2023-02-26T02:13:40.803Z,0.00
2023-02-26T02:14:40.808Z,0.00
2023-02-26T02:15:40.814Z,0.00
2023-02-26T02:16:40.872Z,0.00
2023-02-26T02:17:40.827Z,0.00
2023-02-26T02:18:40.836Z,0.00
2023-02-26T02:19:40.842Z,0.00
2023-02-26T02:20:40.852Z,0.00
2023-02-26T02:21:40.854Z,0.00
2023-02-26T02:22:40.861Z,0.00
2023-02-26T02:23:40.864Z,0.00
2023-02-26T02:24:40.872Z,0.00
2023-02-26T02:25:40.879Z,0.00
2023-02-26T02:26:40.897Z,0.00
2023-02-26T02:27:40.892Z,0.00
2023-02-26T02:28:40.897Z,0.00
2023-02-26T02:29:40.903Z,0.00
2023-02-26T02:30:40.924Z,0.00
2023-02-26T02:31:41.108Z,0.00
2023-02-26T02:32:40.929Z,0.00
2023-02-26T02:33:40.929Z,0.00
2023-02-26T02:34:40.953Z,0.00
2023-02-26T02:35:40.945Z,0.00
2023-02-26T02:36:40.947Z,0.00
2023-02-26T02:37:40.958Z,0.00
2023-02-26T02:38:40.970Z,0.00
2023-02-26T02:39:40.968Z,0.00
2023-02-26T02:40:40.977Z,0.00
2023-02-26T02:41:40.983Z,0.00
2023-02-26T02:42:40.990Z,0.00
2023-02-26T02:43:40.998Z,0.00
2023-02-26T02:44:41.005Z,0.00
2023-02-26T02:45:41.027Z,0.00
2023-02-26T02:46:41.025Z,0.00
2023-02-26T02:47:41.028Z,0.00
2023-02-26T02:48:41.033Z,0.00
2023-02-26T02:49:41.041Z,0.00
2023-02-26T02:50:41.045Z,0.00
2023-02-26T02:51:41.050Z,0.00
2023-02-26T02:52:41.065Z,0.00
2023-02-26T02:53:41.063Z,0.00
2023-02-26T02:54:41.070Z,0.00
2023-02-26T02:55:41.079Z,0.00
2023-02-26T02:56:41.083Z,0.00
2023-02-26T02:57:41.089Z,0.00
2023-02-26T02:58:41.108Z,0.00
2023-02-26T02:59:41.103Z,0.00
2023-02-26T03:00:41.151Z,0.00
2023-02-26T03:01:41.118Z,0.00
2023-02-26T03:02:41.141Z,0.00
2023-02-26T03:03:41.129Z,0.00
2023-02-26T03:04:41.144Z,0.00
2023-02-26T03:05:41.144Z,0.00
2023-02-26T03:06:41.149Z,0.00
2023-02-26T03:07:41.157Z,0.00
2023-02-26T03:08:41.169Z,0.00
2023-02-26T03:09:41.171Z,0.00
2023-02-26T03:10:41.175Z,0.00
2023-02-26T03:11:41.185Z,0.00
2023-02-26T03:12:41.190Z,0.00
2023-02-26T03:13:41.196Z,0.00
2023-02-26T03:14:41.203Z,0.00
2023-02-26T03:15:41.211Z,0.00
2023-02-26T03:16:41.308Z,0.00
2023-02-26T03:17:41.223Z,0.00
2023-02-26T03:18:41.237Z,0.00
2023-02-26T03:19:41.236Z,0.00
2023-02-26T03:20:41.248Z,0.00
2023-02-26T03:21:41.251Z,0.00
2023-02-26T03:22:41.258Z,0.00
2023-02-26T03:23:41.268Z,0.00
2023-02-26T03:24:41.272Z,0.00
2023-02-26T03:25:41.280Z,0.00
2023-02-26T03:26:41.291Z,0.00
2023-02-26T03:27:41.296Z,0.00
2023-02-26T03:28:41.305Z,0.00
2023-02-26T03:29:41.309Z,0.00
2023-02-26T03:30:41.321Z,0.00
2023-02-26T03:31:41.393Z,0.00
2023-02-26T03:32:41.356Z,0.00
2023-02-26T03:33:41.335Z,0.00
2023-02-26T03:34:41.351Z,0.00
2023-02-26T03:35:41.352Z,0.00
2023-02-26T03:36:41.354Z,0.00
2023-02-26T03:37:41.366Z,0.00
2023-02-26T03:38:41.376Z,0.00
2023-02-26T03:39:41.378Z,0.00
2023-02-26T03:40:41.410Z,0.00
2023-02-26T03:41:41.389Z,0.00
2023-02-26T03:42:41.400Z,0.00
2023-02-26T03:43:41.404Z,0.00
2023-02-26T03:44:41.417Z,0.00
2023-02-26T03:45:41.480Z,0.00
2023-02-26T03:46:41.437Z,0.00
2023-02-26T03:47:41.448Z,0.00
2023-02-26T03:48:41.452Z,0.00
2023-02-26T03:49:41.444Z,0.00
2023-02-26T03:50:41.454Z,0.00
2023-02-26T03:51:41.454Z,0.00
2023-02-26T03:52:41.461Z,0.00
2023-02-26T03:53:41.468Z,0.00
2023-02-26T03:54:41.474Z,0.00
2023-02-26T03:55:41.496Z,0.00
2023-02-26T03:56:41.488Z,0.00
2023-02-26T03:57:41.499Z,0.00
2023-02-26T03:58:41.504Z,0.00
2023-02-26T03:59:41.506Z,0.00
2023-02-26T04:00:43.110Z,0.00
2023-02-26T04:01:41.522Z,0.00
2023-02-26T04:02:41.540Z,0.00
2023-02-26T04:03:41.535Z,0.00
2023-02-26T04:04:41.622Z,0.00
2023-02-26T04:05:41.548Z,0.00
2023-02-26T04:06:41.560Z,0.00
2023-02-26T04:07:41.558Z,0.00
2023-02-26T04:08:41.566Z,0.00
2023-02-26T04:09:41.578Z,0.00
2023-02-26T04:10:41.582Z,0.00
2023-02-26T04:11:41.593Z,0.00
2023-02-26T04:12:41.591Z,0.00
2023-02-26T04:13:41.599Z,0.00
2023-02-26T04:14:41.606Z,0.00
2023-02-26T04:15:41.614Z,0.00
2023-02-26T04:16:41.655Z,0.00
2023-02-26T04:17:41.626Z,0.00
2023-02-26T04:18:41.632Z,0.00
2023-02-26T04:19:41.644Z,0.00
2023-02-26T04:20:41.655Z,0.00
2023-02-26T04:21:41.652Z,0.00
2023-02-26T04:22:41.657Z,0.00
2023-02-26T04:23:41.671Z,0.00
2023-02-26T04:24:41.676Z,0.00
2023-02-26T04:25:41.680Z,0.00
2023-02-26T04:26:41.683Z,0.00
2023-02-26T04:27:41.691Z,0.00
2023-02-26T04:28:41.717Z,0.00
2023-02-26T04:29:41.708Z,0.00
2023-02-26T04:30:41.731Z,0.00
2023-02-26T04:31:41.818Z,0.00
2023-02-26T04:32:41.738Z,0.00
2023-02-26T04:33:41.729Z,0.00
2023-02-26T04:34:41.739Z,0.00
2023-02-26T04:35:41.748Z,0.00
2023-02-26T04:36:41.746Z,0.00
2023-02-26T04:37:41.752Z,0.00
2023-02-26T04:38:41.761Z,0.00
2023-02-26T04:39:41.776Z,0.00
2023-02-26T04:40:41.790Z,0.00
2023-02-26T04:41:41.788Z,0.00
2023-02-26T04:42:41.791Z,0.00
2023-02-26T04:43:41.793Z,0.00
2023-02-26T04:44:41.794Z,0.00
2023-02-26T04:45:41.802Z,0.00
2023-02-26T04:46:41.860Z,0.00
2023-02-26T04:47:41.814Z,0.00
2023-02-26T04:48:41.822Z,0.00
2023-02-26T04:49:41.826Z,0.00
2023-02-26T04:50:41.836Z,0.00
2023-02-26T04:51:41.845Z,0.00
2023-02-26T04:52:41.847Z,0.00
2023-02-26T04:53:41.861Z,0.00
2023-02-26T04:54:41.862Z,0.00
2023-02-26T04:55:41.871Z,0.00
2023-02-26T04:56:41.874Z,0.00
2023-02-26T04:57:41.880Z,0.00
2023-02-26T04:58:41.891Z,0.00
2023-02-26T04:59:41.896Z,0.00
2023-02-26T05:00:41.901Z,0.00
2023-02-26T05:01:41.968Z,0.00
2023-02-26T05:02:41.914Z,0.00
2023-02-26T05:03:41.921Z,0.00
2023-02-26T05:04:41.983Z,0.00
2023-02-26T05:05:41.935Z,0.00
2023-02-26T05:06:41.950Z,0.00
2023-02-26T05:07:41.948Z,0.00
2023-02-26T05:08:41.962Z,0.00
2023-02-26T05:09:41.962Z,0.00
2023-02-26T05:10:41.968Z,0.00
2023-02-26T05:11:41.982Z,0.00
2023-02-26T05:12:41.985Z,0.00
2023-02-26T05:13:41.990Z,0.00
2023-02-26T05:14:41.995Z,0.00
2023-02-26T05:15:42.085Z,0.00
2023-02-26T05:16:42.020Z,0.00
2023-02-26T05:17:42.014Z,0.00
2023-02-26T05:18:42.021Z,0.00
2023-02-26T05:19:42.030Z,0.00
2023-02-26T05:20:42.035Z,0.00
2023-02-26T05:21:42.042Z,0.00
2023-02-26T05:22:42.056Z,0.00
2023-02-26T05:23:42.057Z,0.00
2023-02-26T05:24:42.060Z,0.00
2023-02-26T05:25:42.069Z,0.00
2023-02-26T05:26:42.081Z,0.00
2023-02-26T05:27:42.081Z,0.00
2023-02-26T05:28:42.091Z,0.00
2023-02-26T05:29:42.102Z,4.00
2023-02-26T05:30:42.141Z,4.00
2023-02-26T05:31:42.236Z,0.00
2023-02-26T05:32:42.118Z,0.00
2023-02-26T05:33:42.120Z,4.00
2023-02-26T05:34:42.132Z,4.00
2023-02-26T05:35:42.141Z,4.00
2023-02-26T05:36:42.139Z,4.00
2023-02-26T05:37:42.149Z,4.00
2023-02-26T05:38:42.153Z,8.00
2023-02-26T05:39:42.177Z,8.00
2023-02-26T05:40:42.168Z,8.00
2023-02-26T05:41:42.173Z,8.00
2023-02-26T05:42:42.184Z,12.00
2023-02-26T05:43:42.185Z,12.00
2023-02-26T05:44:42.193Z,20.00
2023-02-26T05:45:42.199Z,24.00
2023-02-26T05:46:42.216Z,28.00
2023-02-26T05:47:42.214Z,32.00
2023-02-26T05:48:44.105Z,36.00
2023-02-26T05:49:42.233Z,44.00
2023-02-26T05:50:42.234Z,48.00
2023-02-26T05:51:42.239Z,56.00
2023-02-26T05:52:42.246Z,64.00
2023-02-26T05:53:42.253Z,72.00
2023-02-26T05:54:42.257Z,80.00
2023-02-26T05:55:42.266Z,88.00
2023-02-26T05:56:42.276Z,96.00
2023-02-26T05:57:42.278Z,108.00
2023-02-26T05:58:42.282Z,116.00
2023-02-26T05:59:42.292Z,124.00
2023-02-26T06:00:42.294Z,144.00
2023-02-26T06:01:42.353Z,164.00
2023-02-26T06:02:42.373Z,184.00
2023-02-26T06:03:42.317Z,200.00
2023-02-26T06:04:42.320Z,220.00
2023-02-26T06:05:42.326Z,240.00
2023-02-26T06:06:42.341Z,264.00
2023-02-26T06:07:42.345Z,292.00
2023-02-26T06:08:42.348Z,320.00
2023-02-26T06:09:42.353Z,340.00
2023-02-26T06:10:42.362Z,356.00
2023-02-26T06:11:42.367Z,384.00
2023-02-26T06:12:42.371Z,416.00
2023-02-26T06:13:42.385Z,424.00
2023-02-26T06:14:42.385Z,428.00
2023-02-26T06:15:42.405Z,436.00
2023-02-26T06:16:42.443Z,452.00
2023-02-26T06:17:42.411Z,488.00
2023-02-26T06:18:42.424Z,540.00
2023-02-26T06:19:42.419Z,596.00
2023-02-26T06:20:42.431Z,644.00
2023-02-26T06:21:42.432Z,700.00
2023-02-26T06:22:42.438Z,756.00
2023-02-26T06:23:42.449Z,796.00
2023-02-26T06:24:42.502Z,832.00
2023-02-26T06:25:42.461Z,864.00
2023-02-26T06:26:42.465Z,884.00
2023-02-26T06:27:42.486Z,916.00
2023-02-26T06:28:42.490Z,956.00
2023-02-26T06:29:42.486Z,1012.00
2023-02-26T06:30:42.517Z,1092.00
2023-02-26T06:31:42.591Z,1184.00
2023-02-26T06:32:42.612Z,1284.00
2023-02-26T06:33:42.516Z,1356.00
2023-02-26T06:34:42.524Z,1444.00
2023-02-26T06:35:42.533Z,1532.00
2023-02-26T06:36:42.543Z,1600.00
2023-02-26T06:37:42.554Z,1680.00
2023-02-26T06:38:42.552Z,1816.00
2023-02-26T06:39:42.558Z,1896.00
2023-02-26T06:40:42.567Z,1992.00
2023-02-26T06:41:42.577Z,2116.00
2023-02-26T06:42:42.579Z,2276.00
2023-02-26T06:43:42.589Z,2404.00
2023-02-26T06:44:42.595Z,2452.00
2023-02-26T06:45:42.623Z,2468.00
2023-02-26T06:46:42.611Z,2412.00
2023-02-26T06:47:42.648Z,2360.00
2023-02-26T06:48:42.627Z,2356.00
2023-02-26T06:49:42.643Z,2332.00
2023-02-26T06:50:42.636Z,2356.00
2023-02-26T06:51:42.644Z,2440.00
2023-02-26T06:52:42.651Z,2504.00
2023-02-26T06:53:42.658Z,2556.00
2023-02-26T06:54:42.677Z,2596.00
2023-02-26T06:55:42.670Z,2632.00
2023-02-26T06:56:42.678Z,2696.00
2023-02-26T06:57:42.687Z,2784.00
2023-02-26T06:58:42.697Z,2888.00
2023-02-26T06:59:42.720Z,3036.00
2023-02-26T07:00:42.751Z,3152.00
2023-02-26T07:01:42.715Z,3160.00
2023-02-26T07:02:42.772Z,3200.00
2023-02-26T07:03:42.725Z,3384.00
2023-02-26T07:04:42.739Z,3660.00
2023-02-26T07:05:42.749Z,3948.00
2023-02-26T07:06:42.967Z,4240.00
2023-02-26T07:07:42.754Z,4480.00
2023-02-26T07:08:42.774Z,4488.00
2023-02-26T07:09:44.406Z,4344.00
2023-02-26T07:10:42.784Z,4244.00
2023-02-26T07:11:42.787Z,4288.00
2023-02-26T07:12:42.794Z,4276.00
2023-02-26T07:13:42.797Z,4260.00
2023-02-26T07:14:42.804Z,4228.00
2023-02-26T07:15:44.826Z,4244.00
2023-02-26T07:16:42.856Z,4232.00
2023-02-26T07:17:42.826Z,4256.00
2023-02-26T07:18:42.833Z,4400.00
2023-02-26T07:19:42.840Z,4644.00
2023-02-26T07:20:42.851Z,4912.00
2023-02-26T07:21:42.868Z,4936.00
2023-02-26T07:22:42.864Z,4792.00
2023-02-26T07:23:42.871Z,4812.00
2023-02-26T07:24:42.877Z,5032.00
2023-02-26T07:25:42.891Z,4788.00
2023-02-26T07:26:42.908Z,4288.00
2023-02-26T07:27:43.866Z,3724.00
2023-02-26T07:28:42.905Z,3656.00
2023-02-26T07:29:42.914Z,3980.00
2023-02-26T07:30:43.063Z,4580.00
2023-02-26T07:31:43.168Z,4896.00
2023-02-26T07:32:42.936Z,4932.00
2023-02-26T07:33:42.945Z,4940.00
2023-02-26T07:34:42.948Z,5424.00
2023-02-26T07:35:42.968Z,6032.00
2023-02-26T07:36:42.965Z,6500.00
2023-02-26T07:37:42.971Z,6904.00
2023-02-26T07:38:42.978Z,7148.00
2023-02-26T07:39:42.982Z,7348.00
2023-02-26T07:40:42.992Z,7400.00
2023-02-26T07:41:42.999Z,7184.00
2023-02-26T07:42:43.006Z,6808.00
2023-02-26T07:43:43.010Z,6672.00
2023-02-26T07:44:43.029Z,6572.00
2023-02-26T07:45:43.030Z,6112.00
2023-02-26T07:46:43.041Z,5388.00
2023-02-26T07:47:43.046Z,4760.00
2023-02-26T07:48:43.048Z,4540.00
2023-02-26T07:49:43.056Z,4412.00
2023-02-26T07:50:43.063Z,4304.00
2023-02-26T07:51:43.071Z,4008.00
2023-02-26T07:52:43.080Z,3752.00
2023-02-26T07:53:43.088Z,3564.00
2023-02-26T07:54:43.101Z,3556.00
2023-02-26T07:55:43.101Z,3568.00
2023-02-26T07:56:43.119Z,3936.00
2023-02-26T07:57:43.114Z,3616.00
2023-02-26T07:58:43.127Z,3396.00
2023-02-26T07:59:43.130Z,3436.00
2023-02-26T08:00:43.138Z,3372.00
2023-02-26T08:01:43.189Z,3332.00
2023-02-26T08:02:43.152Z,3352.00
2023-02-26T08:03:43.160Z,3240.00
2023-02-26T08:04:43.186Z,3452.00
2023-02-26T08:05:43.170Z,3552.00
2023-02-26T08:06:43.180Z,3736.00
2023-02-26T08:07:43.195Z,3752.00
2023-02-26T08:08:43.197Z,3968.00
2023-02-26T08:09:43.209Z,4224.00
2023-02-26T08:10:43.215Z,4376.00
2023-02-26T08:11:43.236Z,4596.00
2023-02-26T08:12:43.222Z,5016.00
2023-02-26T08:13:43.230Z,5324.00
2023-02-26T08:14:43.241Z,4424.00
2023-02-26T08:15:43.305Z,3620.00
2023-02-26T08:16:43.250Z,3448.00
2023-02-26T08:17:43.257Z,3440.00
2023-02-26T08:18:43.264Z,3436.00
2023-02-26T08:19:43.271Z,3436.00
2023-02-26T08:20:43.281Z,3444.00
2023-02-26T08:21:43.281Z,3448.00
2023-02-26T08:22:43.291Z,3444.00
2023-02-26T08:23:43.300Z,3452.00
2023-02-26T08:24:43.309Z,3460.00
2023-02-26T08:25:43.324Z,3472.00
2023-02-26T08:26:43.328Z,3488.00
2023-02-26T08:27:43.327Z,3504.00
2023-02-26T08:28:43.336Z,3516.00
2023-02-26T08:29:43.345Z,3528.00
2023-02-26T08:30:43.377Z,3428.00
2023-02-26T08:31:43.502Z,3584.00
2023-02-26T08:32:43.456Z,3612.00
2023-02-26T08:33:43.371Z,3684.00
2023-02-26T08:34:43.376Z,3616.00
2023-02-26T08:35:43.381Z,3584.00
2023-02-26T08:36:43.392Z,3648.00
2023-02-26T08:37:43.406Z,3700.00
2023-02-26T08:38:43.404Z,3800.00
2023-02-26T08:39:43.408Z,3948.00
2023-02-26T08:40:43.419Z,4196.00
2023-02-26T08:41:43.425Z,4692.00
2023-02-26T08:42:43.440Z,6072.00
2023-02-26T08:43:43.450Z,7100.00
2023-02-26T08:44:43.444Z,6140.00
2023-02-26T08:45:43.455Z,6096.00
2023-02-26T08:46:43.498Z,7368.00
2023-02-26T08:47:55.588Z,7260.00
2023-02-26T08:48:43.477Z,5892.00
2023-02-26T08:49:43.486Z,4452.00
2023-02-26T08:50:43.491Z,4336.00
2023-02-26T08:51:43.509Z,4052.00
2023-02-26T08:52:43.504Z,4420.00
2023-02-26T08:53:43.514Z,4108.00
2023-02-26T08:54:43.524Z,4240.00
2023-02-26T08:55:43.532Z,4120.00
2023-02-26T08:56:43.549Z,4180.00
2023-02-26T08:57:43.561Z,4072.00
2023-02-26T08:58:43.547Z,3600.00
2023-02-26T08:59:43.557Z,3840.00
2023-02-26T09:00:43.564Z,3844.00
2023-02-26T09:01:43.603Z,3880.00
2023-02-26T09:02:43.601Z,3852.00
2023-02-26T09:03:44.144Z,3812.00
2023-02-26T09:04:43.597Z,3824.00
2023-02-26T09:05:43.621Z,3812.00
2023-02-26T09:06:43.617Z,3884.00
2023-02-26T09:07:43.622Z,4036.00
2023-02-26T09:08:43.624Z,4120.00
2023-02-26T09:09:43.630Z,3764.00
2023-02-26T09:10:43.646Z,3856.00
2023-02-26T09:11:43.643Z,3896.00
2023-02-26T09:12:43.655Z,3940.00
2023-02-26T09:13:43.657Z,3932.00
2023-02-26T09:14:43.671Z,4000.00
2023-02-26T09:15:43.671Z,3964.00
2023-02-26T09:16:43.767Z,3972.00
2023-02-26T09:17:43.686Z,3900.00
2023-02-26T09:18:43.696Z,3868.00
2023-02-26T09:19:43.704Z,3628.00
2023-02-26T09:20:43.711Z,3984.00
2023-02-26T09:21:43.737Z,4224.00
2023-02-26T09:22:43.721Z,4324.00
2023-02-26T09:23:43.731Z,4580.00
2023-02-26T09:24:43.766Z,4360.00
2023-02-26T09:25:43.747Z,4556.00
2023-02-26T09:26:43.755Z,4296.00
2023-02-26T09:27:43.773Z,4340.00
2023-02-26T09:28:43.809Z,4148.00
2023-02-26T09:29:43.790Z,4448.00
2023-02-26T09:30:43.813Z,5024.00
2023-02-26T09:31:43.912Z,5192.00
2023-02-26T09:32:43.827Z,4176.00
2023-02-26T09:33:43.806Z,4104.00
2023-02-26T09:34:43.815Z,4344.00
2023-02-26T09:35:43.824Z,4124.00
2023-02-26T09:36:43.828Z,4196.00
2023-02-26T09:37:43.835Z,4620.00
2023-02-26T09:38:43.844Z,5392.00
2023-02-26T09:39:43.850Z,5596.00
2023-02-26T09:40:43.858Z,4620.00
2023-02-26T09:41:43.870Z,4488.00
2023-02-26T09:42:43.873Z,4748.00
2023-02-26T09:43:43.889Z,5284.00
2023-02-26T09:44:43.889Z,5364.00
2023-02-26T09:45:44.699Z,4456.00
2023-02-26T09:46:43.905Z,4520.00
2023-02-26T09:47:43.912Z,4464.00
2023-02-26T09:48:43.922Z,4476.00
2023-02-26T09:49:43.937Z,5184.00
2023-02-26T09:50:43.934Z,5092.00
2023-02-26T09:51:43.940Z,5084.00
2023-02-26T09:52:43.952Z,4296.00
2023-02-26T09:53:43.957Z,4596.00
2023-02-26T09:54:43.967Z,5208.00
2023-02-26T09:55:43.973Z,4572.00
2023-02-26T09:56:43.984Z,5732.00
2023-02-26T09:57:43.993Z,5980.00
2023-02-26T09:58:43.999Z,6812.00
2023-02-26T09:59:44.008Z,8432.00
2023-02-26T10:00:44.037Z,7712.00
2023-02-26T10:01:44.094Z,6828.00
2023-02-26T10:02:44.031Z,8164.00
2023-02-26T10:03:44.050Z,8584.00
2023-02-26T10:04:44.046Z,7552.00
2023-02-26T10:05:44.055Z,7928.00
2023-02-26T10:06:44.064Z,8720.00
2023-02-26T10:07:44.072Z,8336.00
2023-02-26T10:08:44.077Z,9040.00
2023-02-26T10:09:44.091Z,9784.00
2023-02-26T10:10:44.096Z,8160.00
2023-02-26T10:11:44.108Z,7216.00
2023-02-26T10:12:44.113Z,7752.00
2023-02-26T10:13:56.712Z,8000.00
2023-02-26T10:14:44.126Z,7088.00
2023-02-26T10:15:44.133Z,7140.00
2023-02-26T10:16:44.227Z,7920.00
2023-02-26T10:17:44.153Z,6900.00
2023-02-26T10:18:44.160Z,5704.00
2023-02-26T10:19:44.176Z,4964.00
2023-02-26T10:20:44.282Z,5324.00
2023-02-26T10:21:44.189Z,6692.00
2023-02-26T10:22:44.194Z,7316.00
2023-02-26T10:23:44.200Z,7816.00
2023-02-26T10:24:44.219Z,7552.00
2023-02-26T10:25:44.262Z,7804.00
2023-02-26T10:26:44.227Z,7352.00
2023-02-26T10:27:44.236Z,6056.00
2023-02-26T10:28:44.242Z,5528.00
2023-02-26T10:29:44.248Z,6020.00
2023-02-26T10:30:44.268Z,6204.00
2023-02-26T10:31:44.392Z,6584.00
2023-02-26T10:32:44.342Z,6984.00
2023-02-26T10:33:44.284Z,7080.00
2023-02-26T10:34:44.299Z,8644.00
2023-02-26T10:35:44.293Z,10080.00
2023-02-26T10:36:44.302Z,13216.00
2023-02-26T10:37:44.314Z,14588.00
2023-02-26T10:38:44.318Z,15248.00
2023-02-26T10:39:44.330Z,12696.00
2023-02-26T10:40:44.337Z,10004.00
2023-02-26T10:41:44.345Z,11628.00
2023-02-26T10:42:44.354Z,10688.00
2023-02-26T10:43:44.364Z,10104.00
2023-02-26T10:44:44.370Z,9768.00
2023-02-26T10:45:44.404Z,10328.00
2023-02-26T10:46:44.385Z,10892.00
2023-02-26T10:47:44.644Z,11288.00
2023-02-26T10:48:44.402Z,10644.00
2023-02-26T10:49:44.412Z,11428.00
2023-02-26T10:50:44.420Z,10668.00
2023-02-26T10:51:44.426Z,10852.00
2023-02-26T10:52:44.441Z,11164.00
2023-02-26T10:53:44.446Z,11468.00
2023-02-26T10:54:44.455Z,10696.00
2023-02-26T10:55:44.480Z,8304.00
2023-02-26T10:56:44.480Z,6964.00
2023-02-26T10:57:44.481Z,5560.00
2023-02-26T10:58:44.490Z,4988.00
2023-02-26T10:59:44.507Z,5592.00
2023-02-26T11:00:44.513Z,5912.00
2023-02-26T11:01:44.563Z,6372.00
2023-02-26T11:02:44.582Z,7864.00
2023-02-26T11:03:44.535Z,9484.00
2023-02-26T11:04:44.545Z,9996.00
2023-02-26T11:05:44.554Z,9456.00
2023-02-26T11:06:44.564Z,8936.00
2023-02-26T11:07:44.595Z,10040.00
2023-02-26T11:08:44.582Z,10708.00
2023-02-26T11:09:44.595Z,11680.00
2023-02-26T11:10:44.606Z,13128.00
2023-02-26T11:11:44.611Z,14840.00
2023-02-26T11:12:44.637Z,15012.00
2023-02-26T11:13:44.629Z,15424.00
2023-02-26T11:14:44.644Z,15312.00
2023-02-26T11:15:44.682Z,14288.00
2023-02-26T11:16:44.655Z,13176.00
2023-02-26T11:17:44.671Z,12744.00
2023-02-26T11:18:44.674Z,11188.00
2023-02-26T11:19:44.684Z,9556.00
2023-02-26T11:20:44.695Z,8672.00
2023-02-26T11:21:44.703Z,7804.00
2023-02-26T11:22:44.724Z,7396.00
2023-02-26T11:23:44.732Z,6632.00
2023-02-26T11:24:44.749Z,5748.00
2023-02-26T11:25:44.750Z,4920.00
2023-02-26T11:26:44.758Z,5136.00
2023-02-26T11:27:44.763Z,5724.00
2023-02-26T11:28:44.772Z,6604.00
2023-02-26T11:29:44.782Z,7288.00
2023-02-26T11:30:44.916Z,7392.00
2023-02-26T11:31:44.933Z,7592.00
2023-02-26T11:32:44.859Z,8248.00
2023-02-26T11:33:44.822Z,9048.00
2023-02-26T11:34:44.825Z,11872.00
2023-02-26T11:35:44.838Z,15212.00
2023-02-26T11:36:44.842Z,17056.00
2023-02-26T11:37:44.852Z,16320.00
2023-02-26T11:38:44.862Z,15100.00
2023-02-26T11:39:44.873Z,14852.00
2023-02-26T11:40:44.879Z,13668.00
2023-02-26T11:41:44.898Z,13132.00
2023-02-26T11:42:44.904Z,11204.00
2023-02-26T11:43:45.200Z,9424.00
2023-02-26T11:44:44.943Z,8004.00
2023-02-26T11:45:44.929Z,7224.00
2023-02-26T11:46:44.942Z,6648.00
2023-02-26T11:47:44.947Z,6204.00
2023-02-26T11:48:44.960Z,5980.00
2023-02-26T11:49:44.976Z,5976.00
2023-02-26T11:50:44.988Z,6084.00
2023-02-26T11:51:44.986Z,6648.00
2023-02-26T11:52:44.993Z,7356.00
2023-02-26T11:53:45.003Z,7168.00
2023-02-26T11:54:45.010Z,7620.00
2023-02-26T11:55:45.020Z,7900.00
2023-02-26T11:56:45.031Z,7412.00
2023-02-26T11:57:45.042Z,6832.00
2023-02-26T11:58:45.058Z,7392.00
2023-02-26T11:59:45.054Z,8520.00
2023-02-26T12:00:45.062Z,9500.00
2023-02-26T12:01:45.072Z,9188.00
2023-02-26T12:02:45.124Z,8524.00
2023-02-26T12:03:45.117Z,8032.00
2023-02-26T12:04:45.110Z,8296.00
2023-02-26T12:05:45.109Z,10216.00
2023-02-26T12:06:45.117Z,12880.00
2023-02-26T12:07:45.128Z,15100.00
2023-02-26T12:08:45.145Z,16196.00
2023-02-26T12:09:45.147Z,15312.00
2023-02-26T12:10:45.154Z,13160.00
2023-02-26T12:11:45.162Z,10864.00
2023-02-26T12:12:45.177Z,8964.00
2023-02-26T12:13:45.183Z,7616.00
2023-02-26T12:14:45.191Z,6608.00
2023-02-26T12:15:45.213Z,5808.00
2023-02-26T12:16:45.219Z,5376.00
2023-02-26T12:17:45.219Z,5216.00
2023-02-26T12:18:45.231Z,5580.00
2023-02-26T12:19:45.249Z,6020.00
2023-02-26T12:20:45.251Z,6288.00
2023-02-26T12:21:45.273Z,6388.00
2023-02-26T12:22:45.267Z,6380.00
2023-02-26T12:23:45.278Z,6360.00
2023-02-26T12:24:47.373Z,6292.00
2023-02-26T12:25:45.295Z,5940.00
2023-02-26T12:26:45.305Z,5556.00
2023-02-26T12:27:45.316Z,5092.00
2023-02-26T12:28:45.328Z,4640.00
2023-02-26T12:29:45.338Z,4372.00
2023-02-26T12:30:45.374Z,4248.00
2023-02-26T12:31:45.460Z,4580.00
2023-02-26T12:32:45.398Z,4912.00
2023-02-26T12:33:45.383Z,5168.00
2023-02-26T12:34:45.409Z,5432.00
2023-02-26T12:35:45.401Z,5728.00
2023-02-26T12:36:49.101Z,6116.00
2023-02-26T12:37:45.410Z,6700.00