createdAt,value
2017-07-26T00:01:11.324Z,15.60
2017-07-26T00:03:38.987Z,15.60
2017-07-26T00:06:06.681Z,15.60
2017-07-26T00:08:35.103Z,15.60
2017-07-26T00:16:49.741Z,15.60
2017-07-26T00:19:17.409Z,15.50
2017-07-26T00:21:45.041Z,15.60
2017-07-26T00:24:12.717Z,15.40
2017-07-26T00:26:41.161Z,15.30
2017-07-26T00:29:08.796Z,15.30
2017-07-26T00:31:36.434Z,15.30
2017-07-26T00:34:04.105Z,15.20
2017-07-26T00:36:31.739Z,15.20
2017-07-26T00:38:59.375Z,15.20
2017-07-26T00:41:27.040Z,15.20
2017-07-26T00:43:54.663Z,15.20
2017-07-26T00:46:22.291Z,15.20
2017-07-26T00:48:49.943Z,15.20
2017-07-26T00:51:17.583Z,15.20
2017-07-26T00:53:45.214Z,15.20
2017-07-26T00:56:12.886Z,15.20
2017-07-26T00:58:40.530Z,15.20
2017-07-26T01:01:08.156Z,15.20
2017-07-26T01:03:35.823Z,15.20
2017-07-26T01:06:03.447Z,15.20
2017-07-26T01:08:31.082Z,15.20
2017-07-26T01:10:59.512Z,15.30
2017-07-26T01:13:27.153Z,15.20
2017-07-26T01:15:54.789Z,15.20
2017-07-26T01:18:22.452Z,15.20
2017-07-26T01:20:50.085Z,15.20
2017-07-26T01:23:17.703Z,15.20
2017-07-26T01:25:45.367Z,15.20
2017-07-26T01:28:12.997Z,15.20
2017-07-26T01:30:40.634Z,15.10
2017-07-26T01:33:08.282Z,15.20
2017-07-26T01:35:35.914Z,15.20
2017-07-26T01:38:04.306Z,15.30
2017-07-26T01:40:31.974Z,15.30
2017-07-26T01:42:59.593Z,15.30
2017-07-26T01:45:27.221Z,15.30
2017-07-26T01:47:55.650Z,15.20
2017-07-26T01:50:23.291Z,15.20
2017-07-26T01:52:50.929Z,15.20
2017-07-26T01:55:18.588Z,15.20
2017-07-26T01:57:46.208Z,15.30
2017-07-26T02:00:13.833Z,15.30
2017-07-26T02:02:41.488Z,15.30
2017-07-26T02:05:09.121Z,15.30
2017-07-26T02:07:36.756Z,15.40
2017-07-26T02:10:04.426Z,15.40
2017-07-26T02:12:32.056Z,15.40
2017-07-26T02:14:59.677Z,15.30
2017-07-26T02:17:28.104Z,15.30
2017-07-26T02:19:55.788Z,15.30
2017-07-26T02:22:23.407Z,15.40
2017-07-26T02:24:51.059Z,15.30
2017-07-26T02:27:18.682Z,15.30
2017-07-26T02:29:46.308Z,15.30
2017-07-26T02:32:13.964Z,15.30
2017-07-26T02:34:41.598Z,15.40
2017-07-26T02:37:09.232Z,15.40
2017-07-26T02:39:37.657Z,15.50
2017-07-26T02:42:05.279Z,15.50
2017-07-26T02:44:32.913Z,15.50
2017-07-26T02:47:00.576Z,15.50
2017-07-26T02:49:28.208Z,15.60
2017-07-26T02:51:55.910Z,15.60
2017-07-26T02:54:23.569Z,15.50
2017-07-26T02:56:51.968Z,15.50
2017-07-26T02:59:19.613Z,15.50
2017-07-26T03:01:47.285Z,15.60
2017-07-26T03:04:14.912Z,15.70
2017-07-26T03:06:42.539Z,15.60
2017-07-26T03:09:10.195Z,15.70
2017-07-26T03:11:37.823Z,15.70
2017-07-26T03:14:05.461Z,15.70
2017-07-26T03:16:33.150Z,15.60
2017-07-26T03:19:00.786Z,15.70
2017-07-26T03:21:28.421Z,15.70
2017-07-26T03:23:56.088Z,15.60
2017-07-26T03:26:23.724Z,15.60
2017-07-26T03:28:51.352Z,15.60
2017-07-26T03:31:19.004Z,15.60
2017-07-26T03:33:46.647Z,15.60
2017-07-26T03:36:14.296Z,15.70
2017-07-26T03:38:41.952Z,15.60
2017-07-26T03:41:09.578Z,15.70
2017-07-26T03:43:37.972Z,15.70
2017-07-26T03:46:05.661Z,15.70
2017-07-26T03:48:33.299Z,15.70
2017-07-26T03:51:00.942Z,15.70
2017-07-26T03:53:28.600Z,15.70
2017-07-26T03:55:56.353Z,15.70
2017-07-26T03:58:23.993Z,15.70
2017-07-26T04:00:51.649Z,15.70
2017-07-26T04:03:19.268Z,15.70
2017-07-26T04:05:46.958Z,15.70
2017-07-26T04:08:15.386Z,15.70
2017-07-26T04:10:43.035Z,15.70
2017-07-26T04:13:10.661Z,15.70
2017-07-26T04:15:38.329Z,15.70
2017-07-26T04:18:05.969Z,15.80
2017-07-26T04:20:33.633Z,15.90
2017-07-26T04:23:01.293Z,16.00
2017-07-26T04:25:29.701Z,15.90
2017-07-26T04:27:57.328Z,15.90
2017-07-26T04:30:25.767Z,15.90
2017-07-26T04:32:53.390Z,15.90
2017-07-26T04:35:21.012Z,15.90
2017-07-26T04:37:48.677Z,15.90
2017-07-26T04:40:16.313Z,15.90
2017-07-26T04:42:43.934Z,15.90
2017-07-26T04:45:11.606Z,15.80
2017-07-26T04:47:39.240Z,15.70
2017-07-26T04:50:06.877Z,15.70
2017-07-26T04:52:34.541Z,15.70
2017-07-26T04:55:02.186Z,15.80
2017-07-26T04:57:29.824Z,15.80
2017-07-26T04:59:57.484Z,15.80
2017-07-26T05:02:25.115Z,15.80
2017-07-26T05:04:52.753Z,15.90
2017-07-26T05:07:20.408Z,15.90
2017-07-26T05:09:48.036Z,15.80
2017-07-26T05:12:15.759Z,15.80
2017-07-26T05:14:44.196Z,15.90
2017-07-26T05:17:11.827Z,15.90
2017-07-26T05:19:39.463Z,15.90
2017-07-26T05:22:07.125Z,15.90
2017-07-26T05:24:34.810Z,15.80
2017-07-26T05:27:03.197Z,15.80
2017-07-26T05:29:30.917Z,15.70
2017-07-26T05:31:58.548Z,15.80
2017-07-26T05:34:26.178Z,15.90
2017-07-26T05:36:53.840Z,15.80
2017-07-26T05:39:21.478Z,15.90
2017-07-26T05:41:49.115Z,15.90
2017-07-26T05:44:16.779Z,15.90
2017-07-26T05:46:44.406Z,16.00
2017-07-26T05:49:12.053Z,16.00
2017-07-26T05:51:39.738Z,16.10
2017-07-26T05:54:07.374Z,16.20
2017-07-26T05:56:34.997Z,16.20
2017-07-26T05:59:02.657Z,16.20
2017-07-26T06:01:30.291Z,16.20
2017-07-26T06:03:57.922Z,16.20
2017-07-26T06:06:25.585Z,16.20
2017-07-26T06:08:53.265Z,16.20
2017-07-26T06:11:20.891Z,16.30
2017-07-26T06:13:48.547Z,16.30
2017-07-26T06:16:16.181Z,16.30
2017-07-26T06:18:43.813Z,16.20
2017-07-26T06:21:11.494Z,16.30
2017-07-26T06:23:39.133Z,16.30
2017-07-26T06:26:06.756Z,16.40
2017-07-26T06:28:34.415Z,16.40
2017-07-26T06:31:02.048Z,16.50
2017-07-26T06:33:29.680Z,16.50
2017-07-26T06:35:57.345Z,16.40
2017-07-26T06:38:25.027Z,16.30
2017-07-26T06:40:53.425Z,16.40
2017-07-26T06:43:21.084Z,16.30
2017-07-26T06:45:48.711Z,16.30
2017-07-26T06:48:16.355Z,16.30
2017-07-26T06:50:44.011Z,16.40
2017-07-26T06:53:11.652Z,16.50
2017-07-26T06:55:39.298Z,16.50
2017-07-26T06:58:06.966Z,16.60
2017-07-26T07:00:34.601Z,16.70
2017-07-26T07:03:02.512Z,16.70
2017-07-26T07:05:30.944Z,16.80
2017-07-26T07:07:58.576Z,16.70
2017-07-26T07:10:26.213Z,16.80
2017-07-26T07:12:53.898Z,16.60
2017-07-26T07:15:21.535Z,16.70
2017-07-26T07:17:49.170Z,16.70
2017-07-26T07:20:16.826Z,16.60
2017-07-26T07:22:44.456Z,16.50
2017-07-26T07:25:12.085Z,16.60
2017-07-26T07:27:39.742Z,16.60
2017-07-26T07:30:07.402Z,16.70
2017-07-26T07:32:35.048Z,16.80
2017-07-26T07:35:02.716Z,16.90
2017-07-26T07:37:30.369Z,16.80
2017-07-26T07:39:58.002Z,16.80
2017-07-26T07:42:25.677Z,16.60
2017-07-26T07:44:53.303Z,16.50
2017-07-26T07:47:20.938Z,16.50
2017-07-26T07:49:48.622Z,16.50
2017-07-26T07:52:17.040Z,16.60
2017-07-26T07:54:44.661Z,16.50
2017-07-26T07:57:12.335Z,16.60
2017-07-26T07:59:39.978Z,16.60
2017-07-26T08:02:07.629Z,16.70
2017-07-26T08:04:35.302Z,16.80
2017-07-26T08:07:02.948Z,16.90
2017-07-26T08:09:30.571Z,17.00
2017-07-26T08:11:58.227Z,17.10
2017-07-26T08:14:25.873Z,17.40
2017-07-26T08:16:53.510Z,17.50
2017-07-26T08:19:21.195Z,17.70
2017-07-26T08:21:48.854Z,17.60
2017-07-26T08:24:17.256Z,17.50
2017-07-26T08:26:44.919Z,17.40
2017-07-26T08:29:12.561Z,17.60
2017-07-26T08:31:40.212Z,17.80
2017-07-26T08:34:07.877Z,18.10
2017-07-26T08:36:37.443Z,18.30
2017-07-26T08:39:05.077Z,18.50
2017-07-26T08:41:32.728Z,18.30
2017-07-26T08:44:00.362Z,18.10
2017-07-26T08:46:28.009Z,18.10
2017-07-26T08:48:55.734Z,18.10
2017-07-26T08:51:23.432Z,18.00
2017-07-26T08:53:51.063Z,18.10
2017-07-26T08:56:18.737Z,18.30
2017-07-26T08:58:46.372Z,18.30
2017-07-26T09:01:14.012Z,18.30
2017-07-26T09:03:41.681Z,18.20
2017-07-26T09:06:09.320Z,18.20
2017-07-26T09:08:36.952Z,18.40
2017-07-26T09:11:04.668Z,18.30
2017-07-26T09:13:32.299Z,18.40
2017-07-26T09:15:59.912Z,18.60
2017-07-26T09:18:27.592Z,18.70
2017-07-26T09:20:55.986Z,19.10
2017-07-26T09:23:23.591Z,19.00
2017-07-26T09:25:51.250Z,19.20
2017-07-26T09:28:18.870Z,19.20
2017-07-26T09:30:46.510Z,19.00
2017-07-26T09:33:14.173Z,18.80
2017-07-26T09:35:41.821Z,18.60
2017-07-26T09:38:09.447Z,18.60
2017-07-26T09:40:37.112Z,18.50
2017-07-26T09:43:05.520Z,18.40
2017-07-26T09:45:33.147Z,18.40
2017-07-26T09:48:01.576Z,18.70
2017-07-26T09:50:29.255Z,18.70
2017-07-26T09:52:56.903Z,18.80
2017-07-26T09:55:24.550Z,19.00
2017-07-26T09:57:52.233Z,19.30
2017-07-26T10:00:19.853Z,19.50
2017-07-26T10:02:48.263Z,19.60
2017-07-26T10:05:15.867Z,19.60
2017-07-26T10:07:44.239Z,19.40
2017-07-26T10:10:12.651Z,19.20
2017-07-26T10:12:40.333Z,19.20
2017-07-26T10:15:07.977Z,19.00
2017-07-26T10:17:35.657Z,18.80
2017-07-26T10:20:03.320Z,18.60
2017-07-26T10:22:30.950Z,18.50
2017-07-26T10:24:58.612Z,18.50
2017-07-26T10:27:26.253Z,18.60
2017-07-26T10:29:53.894Z,18.60
2017-07-26T10:32:21.570Z,18.80
2017-07-26T10:34:49.198Z,18.80
2017-07-26T10:37:16.816Z,18.90
2017-07-26T10:39:44.460Z,18.80
2017-07-26T10:42:12.082Z,19.00
2017-07-26T10:44:39.701Z,19.20
2017-07-26T10:47:07.725Z,19.50
2017-07-26T10:49:35.338Z,19.70
2017-07-26T10:52:03.720Z,19.80
2017-07-26T10:54:32.155Z,19.80
2017-07-26T10:56:59.775Z,19.70
2017-07-26T10:59:27.405Z,19.60
2017-07-26T11:01:55.070Z,19.40
2017-07-26T11:04:22.705Z,19.30
2017-07-26T11:06:50.311Z,19.50
2017-07-26T11:09:18.720Z,19.20
2017-07-26T11:11:46.354Z,19.20
2017-07-26T11:14:13.994Z,19.00
2017-07-26T11:16:41.660Z,18.90
2017-07-26T11:19:09.307Z,18.90
2017-07-26T11:21:36.949Z,18.90
2017-07-26T11:24:04.582Z,19.00
2017-07-26T11:26:32.220Z,19.00
2017-07-26T11:28:59.832Z,19.00
2017-07-26T11:31:28.256Z,19.00
2017-07-26T11:33:55.863Z,19.00
2017-07-26T11:36:23.481Z,18.90
2017-07-26T11:38:51.903Z,18.90
2017-07-26T11:41:19.541Z,18.90
2017-07-26T11:43:47.161Z,18.80
2017-07-26T11:46:15.572Z,18.80
2017-07-26T11:48:43.192Z,18.70
2017-07-26T11:51:10.824Z,18.70
2017-07-26T11:53:38.497Z,18.70
2017-07-26T11:56:06.125Z,18.80
2017-07-26T11:58:33.770Z,18.90
2017-07-26T12:01:01.435Z,19.10
2017-07-26T12:03:29.062Z,19.20
2017-07-26T12:05:56.708Z,19.00
2017-07-26T12:08:24.395Z,18.90
2017-07-26T12:10:52.035Z,18.60
2017-07-26T12:13:19.674Z,18.20
2017-07-26T12:15:47.354Z,17.70
2017-07-26T12:18:15.746Z,17.50
2017-07-26T12:20:43.383Z,17.40
2017-07-26T12:23:11.062Z,17.50
2017-07-26T12:25:38.702Z,17.60
2017-07-26T12:28:06.342Z,17.80
2017-07-26T12:30:34.020Z,17.60
2017-07-26T12:33:01.686Z,17.40
2017-07-26T12:35:30.094Z,17.50
2017-07-26T12:37:57.755Z,17.50
2017-07-26T12:40:25.395Z,17.70
2017-07-26T12:42:53.033Z,17.70
2017-07-26T12:45:20.697Z,17.60
2017-07-26T12:47:48.336Z,17.60
2017-07-26T12:50:15.965Z,17.50
2017-07-26T12:52:43.638Z,17.50
2017-07-26T12:55:11.274Z,17.50
2017-07-26T12:57:38.916Z,17.50
2017-07-26T13:00:06.575Z,17.40
2017-07-26T13:02:34.216Z,17.40
2017-07-26T13:05:01.868Z,17.50
2017-07-26T13:07:29.566Z,17.50
2017-07-26T13:09:57.971Z,17.50
2017-07-26T13:12:25.628Z,17.50
2017-07-26T13:14:53.289Z,17.60
2017-07-26T13:17:20.921Z,17.80
2017-07-26T13:19:48.567Z,17.80
2017-07-26T13:22:16.227Z,17.90
2017-07-26T13:27:20.771Z,17.80
2017-07-26T13:29:49.165Z,17.70
2017-07-26T13:32:16.810Z,17.70
2017-07-26T13:34:44.489Z,17.70
2017-07-26T13:37:12.467Z,17.70
2017-07-26T13:39:40.110Z,17.60
2017-07-26T13:42:07.777Z,17.50
2017-07-26T13:44:36.177Z,17.40
2017-07-26T13:47:03.841Z,17.30
2017-07-26T13:49:31.503Z,17.30
2017-07-26T13:51:59.140Z,17.30
2017-07-26T13:54:26.787Z,17.20
2017-07-26T13:56:54.448Z,17.30
2017-07-26T13:59:22.083Z,17.30
2017-07-26T14:01:49.703Z,17.30
2017-07-26T14:04:17.364Z,17.30
2017-07-26T14:06:45.006Z,17.30
2017-07-26T14:09:12.636Z,17.20
2017-07-26T14:11:40.321Z,17.10
2017-07-26T14:14:07.952Z,17.10
2017-07-26T14:16:35.682Z,17.10
2017-07-26T14:19:03.336Z,17.00
2017-07-26T14:21:30.960Z,16.90
2017-07-26T14:23:58.617Z,16.70
2017-07-26T14:26:27.047Z,16.70
2017-07-26T14:28:54.676Z,16.60
2017-07-26T14:31:22.303Z,16.60
2017-07-26T14:33:49.974Z,16.60
2017-07-26T14:36:17.639Z,16.50
2017-07-26T14:38:45.364Z,16.50
2017-07-26T14:41:13.034Z,16.50
2017-07-26T14:43:41.590Z,16.50
2017-07-26T14:46:10.132Z,16.50
2017-07-26T14:48:37.826Z,16.40
2017-07-26T14:51:06.212Z,16.30
2017-07-26T14:53:33.850Z,16.20
2017-07-26T14:56:01.573Z,16.20
2017-07-26T14:58:30.041Z,16.10
2017-07-26T15:00:58.439Z,16.00
2017-07-26T15:03:26.113Z,16.00
2017-07-26T15:05:53.798Z,16.10
2017-07-26T15:08:21.433Z,16.00
2017-07-26T15:10:49.120Z,15.90
2017-07-26T15:13:16.783Z,16.00
2017-07-26T15:15:44.425Z,16.00
2017-07-26T15:18:12.102Z,16.00
2017-07-26T15:20:39.740Z,16.00
2017-07-26T15:23:07.376Z,15.90
2017-07-26T15:25:35.058Z,15.80
2017-07-26T15:28:02.714Z,15.80
2017-07-26T15:30:30.362Z,15.80
2017-07-26T15:32:58.070Z,15.80
2017-07-26T15:35:25.732Z,15.70
2017-07-26T15:37:53.370Z,15.80
2017-07-26T15:40:21.059Z,15.70
2017-07-26T15:42:49.445Z,15.70
2017-07-26T15:45:17.098Z,15.70
2017-07-26T15:47:44.779Z,15.80
2017-07-26T15:50:13.853Z,15.80
2017-07-26T15:52:41.487Z,15.80
2017-07-26T15:55:09.190Z,15.70
2017-07-26T15:57:36.811Z,15.80
2017-07-26T16:00:04.474Z,15.70
2017-07-26T16:02:32.140Z,15.70
2017-07-26T16:04:59.768Z,15.70
2017-07-26T16:07:27.707Z,15.60
2017-07-26T16:09:55.390Z,15.60
2017-07-26T16:12:23.028Z,15.70
2017-07-26T16:14:50.653Z,15.70
2017-07-26T16:17:18.331Z,15.70
2017-07-26T16:19:45.999Z,15.70
2017-07-26T16:22:13.641Z,15.60
2017-07-26T16:24:41.315Z,15.60
2017-07-26T16:27:08.947Z,15.70
2017-07-26T16:29:36.669Z,15.70
2017-07-26T16:32:05.100Z,15.60
2017-07-26T16:34:32.736Z,15.60
2017-07-26T16:37:00.446Z,15.60
2017-07-26T16:39:28.109Z,15.60
2017-07-26T16:41:55.886Z,15.50
2017-07-26T16:44:23.615Z,15.60
2017-07-26T16:46:51.290Z,15.60
2017-07-26T16:49:19.693Z,15.60
2017-07-26T16:51:47.325Z,15.50
2017-07-26T16:54:15.753Z,15.50
2017-07-26T16:56:43.477Z,15.50
2017-07-26T16:59:11.138Z,15.50
2017-07-26T17:01:38.828Z,15.50
2017-07-26T17:04:07.257Z,15.50
2017-07-26T17:06:35.126Z,15.40
2017-07-26T17:09:02.801Z,15.50
2017-07-26T17:11:30.487Z,15.50
2017-07-26T17:13:58.148Z,15.50
2017-07-26T17:16:25.818Z,15.50
2017-07-26T17:18:53.467Z,15.50
2017-07-26T17:21:21.708Z,15.40
2017-07-26T17:23:50.124Z,15.40
2017-07-26T17:26:18.176Z,15.40
2017-07-26T17:28:45.817Z,15.40
2017-07-26T17:31:13.496Z,15.30
2017-07-26T17:33:41.140Z,15.30
2017-07-26T17:36:08.783Z,15.30
2017-07-26T17:38:36.457Z,15.30
2017-07-26T17:41:04.087Z,15.30
2017-07-26T17:43:31.756Z,15.30
2017-07-26T17:45:59.446Z,15.30
2017-07-26T17:48:27.085Z,15.30
2017-07-26T17:50:54.727Z,15.30
2017-07-26T17:53:23.178Z,15.30
2017-07-26T17:55:50.811Z,15.30
2017-07-26T17:58:18.470Z,15.30
2017-07-26T18:00:48.064Z,15.30
2017-07-26T18:03:15.735Z,15.20
2017-07-26T18:05:44.136Z,15.20
2017-07-26T18:08:12.333Z,15.20
2017-07-26T18:10:40.437Z,15.20
2017-07-26T18:13:08.191Z,15.20
2017-07-26T18:15:35.860Z,15.10
2017-07-26T18:18:03.493Z,15.20
2017-07-26T18:20:31.155Z,15.20
2017-07-26T18:22:58.813Z,15.20
2017-07-26T18:25:26.446Z,15.10
2017-07-26T18:27:54.067Z,15.10
2017-07-26T18:30:21.740Z,15.10
2017-07-26T18:32:49.370Z,15.00
2017-07-26T18:35:16.994Z,15.00
2017-07-26T18:37:44.658Z,14.90
2017-07-26T18:40:12.287Z,14.90
2017-07-26T18:42:39.917Z,14.90
2017-07-26T18:45:08.339Z,14.90
2017-07-26T18:47:35.972Z,14.80
2017-07-26T18:50:03.597Z,14.80
2017-07-26T18:52:31.269Z,14.90
2017-07-26T18:54:58.905Z,14.80
2017-07-26T18:57:26.559Z,14.90
2017-07-26T18:59:54.229Z,14.90
2017-07-26T19:02:21.874Z,14.90
2017-07-26T19:04:49.626Z,14.90
2017-07-26T19:07:17.308Z,14.90
2017-07-26T19:09:45.683Z,14.90
2017-07-26T19:12:13.329Z,14.80
2017-07-26T19:14:41.010Z,14.90
2017-07-26T19:17:08.652Z,14.90
2017-07-26T19:19:36.320Z,14.90
2017-07-26T19:22:05.293Z,14.90
2017-07-26T19:24:32.932Z,14.90
2017-07-26T19:27:00.604Z,14.90
2017-07-26T19:29:28.308Z,14.90
2017-07-26T19:31:55.939Z,14.90
2017-07-26T19:34:23.571Z,14.90
2017-07-26T19:36:52.010Z,14.90
2017-07-26T19:39:20.721Z,14.90
2017-07-26T19:41:48.361Z,15.00
2017-07-26T19:44:16.018Z,15.00
2017-07-26T19:46:43.784Z,15.00
2017-07-26T19:49:11.428Z,15.00
2017-07-26T19:51:39.336Z,15.00
2017-07-26T19:54:07.788Z,15.00
2017-07-26T19:56:35.429Z,15.00
2017-07-26T19:59:03.127Z,15.00
2017-07-26T20:01:30.921Z,15.00
2017-07-26T20:03:58.827Z,15.00
2017-07-26T20:06:26.543Z,15.00
2017-07-26T20:08:54.945Z,15.00
2017-07-26T20:11:22.594Z,15.00
2017-07-26T20:13:50.267Z,15.10
2017-07-26T20:16:18.062Z,15.10
2017-07-26T20:18:47.438Z,15.10
2017-07-26T20:21:15.884Z,15.10
2017-07-26T20:23:43.519Z,15.00
2017-07-26T20:26:11.160Z,15.10
2017-07-26T20:28:38.845Z,15.10
2017-07-26T20:31:07.251Z,15.10
2017-07-26T20:33:34.888Z,15.00
2017-07-26T20:36:02.556Z,15.10
2017-07-26T20:38:30.193Z,15.10
2017-07-26T20:40:57.872Z,15.10
2017-07-26T20:43:26.148Z,15.10
2017-07-26T20:45:53.790Z,15.10
2017-07-26T20:48:21.436Z,15.20
2017-07-26T20:50:49.109Z,15.20
2017-07-26T20:53:17.517Z,15.20
2017-07-26T20:55:45.148Z,15.10
2017-07-26T20:58:12.814Z,15.20
2017-07-26T21:00:40.464Z,15.20
2017-07-26T21:03:08.105Z,15.20
2017-07-26T21:05:36.208Z,15.20
2017-07-26T21:08:04.624Z,15.20
2017-07-26T21:10:32.266Z,15.10
2017-07-26T21:12:59.955Z,15.20
2017-07-26T21:15:27.606Z,15.20
2017-07-26T21:17:55.247Z,15.20
2017-07-26T21:20:22.911Z,15.20
2017-07-26T21:22:51.306Z,15.30
2017-07-26T21:25:18.945Z,15.20
2017-07-26T21:27:46.638Z,15.30
2017-07-26T21:30:14.273Z,15.20
2017-07-26T21:32:41.907Z,15.20
2017-07-26T21:35:09.576Z,15.20
2017-07-26T21:37:37.207Z,15.30
2017-07-26T21:40:04.835Z,15.30
2017-07-26T21:42:32.508Z,15.20
2017-07-26T21:45:00.143Z,15.20
2017-07-26T21:47:27.786Z,15.20
2017-07-26T21:49:55.458Z,15.20
2017-07-26T21:52:23.120Z,15.20
2017-07-26T21:54:50.765Z,15.20
2017-07-26T21:57:20.651Z,15.20
2017-07-26T21:59:48.284Z,15.20
2017-07-26T22:02:15.917Z,15.20
2017-07-26T22:04:43.580Z,15.20
2017-07-26T22:07:11.221Z,15.10
2017-07-26T22:09:38.851Z,15.10
2017-07-26T22:12:06.532Z,15.20
2017-07-26T22:14:34.180Z,15.10
2017-07-26T22:17:01.809Z,15.20
2017-07-26T22:19:29.471Z,15.20
2017-07-26T22:21:57.103Z,15.10
2017-07-26T22:24:24.730Z,15.20
2017-07-26T22:26:52.405Z,15.10
2017-07-26T22:29:20.264Z,15.10
2017-07-26T22:31:47.904Z,15.20
2017-07-26T22:34:15.568Z,15.10
2017-07-26T22:36:43.217Z,15.10
2017-07-26T22:39:10.861Z,15.20
2017-07-26T22:41:38.534Z,15.20
2017-07-26T22:44:06.175Z,15.20
2017-07-26T22:46:34.585Z,15.20
2017-07-26T22:49:02.275Z,15.20
2017-07-26T22:51:30.781Z,15.20
2017-07-26T22:53:58.411Z,15.20
2017-07-26T22:56:26.089Z,15.30
2017-07-26T22:58:53.725Z,15.20
2017-07-26T23:01:21.369Z,15.20
2017-07-26T23:03:49.050Z,15.30
2017-07-26T23:06:16.683Z,15.30
2017-07-26T23:08:44.312Z,15.40
2017-07-26T23:11:12.001Z,15.30
2017-07-26T23:13:39.644Z,15.30
2017-07-26T23:16:07.290Z,15.30
2017-07-26T23:18:34.955Z,15.40
2017-07-26T23:21:03.347Z,15.50
2017-07-26T23:23:31.002Z,15.50
2017-07-26T23:25:58.687Z,15.50
2017-07-26T23:28:27.052Z,15.50
2017-07-26T23:30:54.747Z,15.50
2017-07-26T23:33:22.450Z,15.50
2017-07-26T23:35:50.084Z,15.60
2017-07-26T23:38:17.729Z,15.60
2017-07-26T23:40:45.417Z,15.60
2017-07-26T23:43:13.825Z,15.60
2017-07-26T23:45:41.461Z,15.60
2017-07-26T23:48:09.135Z,15.60
2017-07-26T23:50:36.814Z,15.70
2017-07-26T23:53:04.443Z,15.70
2017-07-26T23:55:32.892Z,15.70
2017-07-26T23:58:00.552Z,15.60
