createdAt,value
2023-03-08T00:00:37.420Z,21.7
2023-03-08T00:15:32.757Z,21.6
2023-03-08T00:30:32.193Z,21.6
2023-03-08T00:45:32.030Z,21.5
2023-03-08T01:00:32.437Z,21.5
2023-03-08T01:15:32.112Z,21.5
2023-03-08T01:30:32.777Z,21.5
2023-03-08T01:45:32.359Z,21.4
2023-03-08T02:00:32.784Z,21.4
2023-03-08T02:15:32.347Z,21.3
2023-03-08T02:30:32.392Z,21.3
2023-03-08T02:45:32.082Z,21.3
2023-03-08T03:00:32.492Z,21.3
2023-03-08T03:15:32.265Z,21.2
2023-03-08T03:30:32.501Z,21.2
2023-03-08T03:45:32.203Z,21.2
2023-03-08T04:00:32.206Z,21.1
2023-03-08T04:15:32.276Z,21.1
2023-03-08T04:30:32.470Z,21.1
2023-03-08T04:45:32.746Z,21.1
2023-03-08T05:00:32.557Z,21.0
2023-03-08T05:15:32.974Z,21
2023-03-08T05:30:32.446Z,21
2023-03-08T05:45:33.282Z,21
2023-03-08T06:00:34.961Z,21
2023-03-08T06:15:32.643Z,21
2023-03-08T06:30:34.349Z,21
2023-03-08T06:45:32.960Z,21
2023-03-08T07:00:35.750Z,21
2023-03-08T07:15:33.054Z,21.0
2023-03-08T07:30:36.109Z,21.1
2023-03-08T07:45:33.037Z,21.1
2023-03-08T08:00:37.821Z,21.2
2023-03-08T08:15:32.727Z,21.2
2023-03-08T08:30:33.681Z,21.3
2023-03-08T08:45:32.456Z,21.3
2023-03-08T09:00:34.669Z,21.5
2023-03-08T09:15:33.008Z,21.5
2023-03-08T09:30:32.802Z,21.5
2023-03-08T09:45:32.871Z,21.5
2023-03-08T10:00:35.879Z,21.6
2023-03-08T10:15:32.578Z,21.6
2023-03-08T10:30:32.770Z,21.7
2023-03-08T10:45:32.883Z,21.6
2023-03-08T11:00:34.466Z,21.7
2023-03-08T11:15:33.226Z,21.7
2023-03-08T11:30:33.397Z,21.7
2023-03-08T11:45:32.654Z,21.7
2023-03-08T12:00:34.928Z,21.7
2023-03-08T12:15:32.392Z,21.7
2023-03-08T12:30:33.398Z,21.7
2023-03-08T12:45:32.833Z,21.7
2023-03-08T13:00:36.718Z,21.8
2023-03-08T13:15:31.973Z,21.8
2023-03-08T13:30:33.337Z,21.9
2023-03-08T13:45:32.899Z,21.9
2023-03-08T14:00:34.682Z,22.0
2023-03-08T14:15:33.476Z,22
2023-03-08T14:30:33.213Z,22.1
2023-03-08T14:45:32.902Z,22.1
2023-03-08T15:00:34.159Z,22.2
2023-03-08T15:15:32.703Z,22.3
2023-03-08T15:30:34.669Z,22.3
2023-03-08T15:45:32.949Z,22.4
2023-03-08T16:00:35.308Z,22.4
2023-03-08T16:15:32.354Z,22.5
2023-03-08T16:30:34.557Z,22.4
2023-03-08T16:45:32.041Z,22.4
2023-03-08T17:00:38.290Z,22.4
2023-03-08T17:15:32.990Z,22.4
2023-03-08T17:30:33.043Z,22.4
2023-03-08T17:45:32.813Z,22.4
2023-03-08T18:00:36.180Z,22.4
2023-03-08T18:15:32.729Z,22.5
2023-03-08T18:30:34.470Z,22.5
2023-03-08T18:45:32.048Z,22.4
2023-03-08T19:00:35.216Z,22.4
2023-03-08T19:15:32.239Z,22.4
2023-03-08T19:30:33.953Z,22.4
2023-03-08T19:45:33.192Z,22.4
2023-03-08T20:00:36.390Z,22.4
2023-03-08T20:15:32.379Z,22.3
2023-03-08T20:30:32.705Z,22.3
2023-03-08T20:45:32.292Z,22.3
2023-03-08T21:00:34.787Z,22.3
2023-03-08T21:15:32.736Z,22.3
2023-03-08T21:30:32.563Z,22.3
2023-03-08T21:45:32.120Z,22.3
2023-03-08T22:00:32.942Z,22.3
2023-03-08T22:15:32.056Z,22.3
2023-03-08T22:30:32.005Z,22.3
2023-03-08T22:45:32.481Z,22.3
2023-03-08T23:00:32.491Z,22.3
2023-03-08T23:15:32.679Z,22.3
2023-03-08T23:30:32.233Z,22.3
2023-03-08T23:45:32.184Z,22.2
