createdAt,value
2022-09-28T00:00:02.637Z,1.00
2022-09-28T00:01:02.946Z,0.70
2022-09-28T00:02:03.364Z,2.10
2022-09-28T00:03:03.542Z,1.50
2022-09-28T00:04:03.751Z,0.90
2022-09-28T00:05:04.098Z,0.50
2022-09-28T00:06:05.342Z,1.90
2022-09-28T00:07:04.761Z,0.90
2022-09-28T00:08:04.981Z,1.40
2022-09-28T00:09:05.203Z,1.40
2022-09-28T00:10:05.522Z,0.90
2022-09-28T00:11:05.864Z,1.50
2022-09-28T00:12:06.373Z,0.80
2022-09-28T00:13:06.425Z,1.30
2022-09-28T00:14:06.816Z,0.90
2022-09-28T00:15:07.091Z,1.20
2022-09-28T00:16:07.364Z,3.20
2022-09-28T00:17:07.625Z,1.80
2022-09-28T00:18:07.862Z,1.40
2022-09-28T00:19:08.066Z,0.70
2022-09-28T00:20:08.406Z,0.90
2022-09-28T00:21:08.774Z,1.00
2022-09-28T00:22:08.987Z,0.60
2022-09-28T00:23:09.345Z,2.70
2022-09-28T00:24:09.575Z,1.90
2022-09-28T00:25:09.907Z,0.80
2022-09-28T00:26:10.257Z,0.70
2022-09-28T00:27:10.538Z,0.90
2022-09-28T00:28:10.885Z,1.10
2022-09-28T00:29:11.213Z,1.00
2022-09-28T00:30:11.528Z,0.90
2022-09-28T00:31:11.889Z,1.60
2022-09-28T00:32:12.167Z,1.40
2022-09-28T00:33:12.381Z,1.30
2022-09-28T00:34:12.767Z,1.50
2022-09-28T00:35:13.092Z,0.80
2022-09-28T00:36:13.296Z,1.30
2022-09-28T00:37:13.649Z,1.00
2022-09-28T00:38:13.874Z,2.40
2022-09-28T00:39:14.234Z,1.00
2022-09-28T00:40:14.621Z,1.10
2022-09-28T00:41:14.790Z,1.30
2022-09-28T00:42:15.118Z,0.80
2022-09-28T00:43:15.436Z,0.60
2022-09-28T00:44:15.772Z,1.00
2022-09-28T00:45:16.123Z,1.30
2022-09-28T00:46:16.459Z,0.90
2022-09-28T00:47:16.562Z,1.50
2022-09-28T00:48:16.882Z,1.00
2022-09-28T00:49:17.300Z,1.30
2022-09-28T00:50:17.533Z,1.70
2022-09-28T00:51:17.845Z,0.90
2022-09-28T00:52:18.200Z,0.80
2022-09-28T00:53:18.526Z,2.00
2022-09-28T00:54:18.852Z,1.10
2022-09-28T00:55:19.165Z,0.70
2022-09-28T00:56:19.481Z,0.70
2022-09-28T00:57:19.840Z,0.90
2022-09-28T00:58:20.033Z,0.90
2022-09-28T00:59:20.545Z,1.50
2022-09-28T01:00:20.730Z,1.20
2022-09-28T01:01:21.227Z,1.70
2022-09-28T01:02:21.349Z,1.00
2022-09-28T01:03:21.577Z,0.90
2022-09-28T01:04:21.797Z,1.00
2022-09-28T01:05:22.167Z,1.70
2022-09-28T01:06:22.371Z,1.30
2022-09-28T01:07:22.707Z,0.90
2022-09-28T01:08:23.025Z,1.60
2022-09-28T01:09:23.367Z,1.00
2022-09-28T01:10:23.707Z,0.90
2022-09-28T01:11:24.157Z,1.10
2022-09-28T01:12:24.400Z,0.90
2022-09-28T01:13:24.641Z,1.60
2022-09-28T01:14:24.978Z,1.10
2022-09-28T01:15:25.309Z,1.10
2022-09-28T01:16:25.779Z,0.80
2022-09-28T01:17:25.966Z,2.30
2022-09-28T01:18:26.200Z,2.20
2022-09-28T01:19:26.537Z,1.00
2022-09-28T01:20:26.895Z,1.30
2022-09-28T01:21:27.121Z,1.50
2022-09-28T01:22:27.378Z,0.90
2022-09-28T01:23:27.591Z,1.50
2022-09-28T01:24:28.108Z,0.80
2022-09-28T01:25:28.232Z,0.80
2022-09-28T01:26:28.473Z,1.70
2022-09-28T01:27:28.738Z,1.00
2022-09-28T01:28:28.960Z,1.90
2022-09-28T01:29:29.232Z,1.80
2022-09-28T01:30:29.465Z,1.60
2022-09-28T01:31:29.829Z,1.30
2022-09-28T01:32:30.172Z,1.60
2022-09-28T01:33:30.415Z,1.40
2022-09-28T01:34:30.634Z,1.00
2022-09-28T01:35:31.017Z,0.90
2022-09-28T01:36:31.254Z,1.00
2022-09-28T01:37:31.585Z,1.00
2022-09-28T01:38:31.934Z,0.90
2022-09-28T01:39:32.256Z,0.90
2022-09-28T01:40:32.649Z,1.10
2022-09-28T01:41:32.924Z,0.70
2022-09-28T01:42:33.186Z,3.30
2022-09-28T01:43:33.406Z,0.90
2022-09-28T01:44:33.774Z,1.60
2022-09-28T01:45:34.070Z,0.80
2022-09-28T01:46:34.349Z,1.00
2022-09-28T01:47:34.568Z,1.10
2022-09-28T01:51:06.830Z,1.40
2022-09-28T01:52:07.004Z,1.30
2022-09-28T01:53:08.158Z,1.10
2022-09-28T01:54:07.468Z,2.00
2022-09-28T01:55:07.682Z,1.50
2022-09-28T01:56:08.000Z,0.80
2022-09-28T01:57:08.360Z,1.00
2022-09-28T01:58:08.580Z,0.80
2022-09-28T01:59:08.922Z,1.20
2022-09-28T02:00:09.276Z,1.10
2022-09-28T02:01:09.681Z,1.90
2022-09-28T02:02:09.971Z,1.30
2022-09-28T02:03:10.165Z,0.60
2022-09-28T02:04:10.624Z,0.90
2022-09-28T02:05:10.794Z,1.40
2022-09-28T02:06:11.163Z,0.70
2022-09-28T02:07:11.377Z,0.70
2022-09-28T02:08:11.728Z,1.40
2022-09-28T02:09:12.057Z,1.10
2022-09-28T02:10:12.373Z,0.80
2022-09-28T02:11:12.715Z,1.00
2022-09-28T02:12:13.033Z,1.10
2022-09-28T02:13:13.369Z,1.20
2022-09-28T02:17:56.403Z,0.70
2022-09-28T02:18:54.086Z,0.60
2022-09-28T02:19:54.455Z,1.50
2022-09-28T02:20:54.677Z,1.10
2022-09-28T02:21:54.972Z,2.00
2022-09-28T02:22:55.215Z,2.20
2022-09-28T02:23:55.487Z,1.40
2022-09-28T02:24:55.717Z,1.80
2022-09-28T02:25:55.976Z,2.10
2022-09-28T02:26:56.196Z,1.20
2022-09-28T02:27:56.526Z,1.80
2022-09-28T02:28:56.857Z,1.10
2022-09-28T02:29:57.177Z,1.20
2022-09-28T02:30:57.515Z,1.50
2022-09-28T02:31:57.942Z,1.30
2022-09-28T02:32:58.152Z,1.30
2022-09-28T02:33:58.529Z,1.80
2022-09-28T02:34:58.763Z,1.50
2022-09-28T02:35:59.118Z,1.40
2022-09-28T02:36:59.374Z,1.60
2022-09-28T02:37:59.626Z,2.50
2022-09-28T02:38:59.818Z,1.60
2022-09-28T02:40:00.196Z,1.80
2022-09-28T02:41:00.433Z,1.70
2022-09-28T02:42:00.632Z,1.70
2022-09-28T02:43:00.973Z,1.50
2022-09-28T02:44:01.319Z,2.10
2022-09-28T02:45:01.656Z,2.30
2022-09-28T02:46:02.072Z,1.30
2022-09-28T02:47:02.333Z,2.60
2022-09-28T02:48:02.558Z,1.70
2022-09-28T02:49:20.305Z,1.70
2022-09-28T02:50:04.202Z,1.70
2022-09-28T02:51:03.462Z,1.70
2022-09-28T02:52:03.803Z,1.50
2022-09-28T02:53:04.090Z,2.00
2022-09-28T02:54:04.412Z,1.70
2022-09-28T02:55:04.743Z,1.70
2022-09-28T02:56:05.111Z,1.70
2022-09-28T02:57:05.322Z,1.80
2022-09-28T02:58:05.642Z,1.80
2022-09-28T02:59:05.987Z,2.30
2022-09-28T03:00:06.315Z,1.50
2022-09-28T03:01:06.691Z,2.00
2022-09-28T03:02:06.934Z,2.00
2022-09-28T03:03:07.163Z,1.50
2022-09-28T03:04:07.475Z,1.50
2022-09-28T03:05:07.835Z,2.00
2022-09-28T03:06:08.067Z,1.80
2022-09-28T03:07:08.268Z,1.80
2022-09-28T03:08:08.588Z,2.70
2022-09-28T03:09:08.996Z,2.20
2022-09-28T03:10:09.248Z,2.00
2022-09-28T03:11:09.517Z,2.10
2022-09-28T03:12:09.734Z,2.70
2022-09-28T03:13:10.087Z,2.10
2022-09-28T03:14:10.298Z,1.90
2022-09-28T03:15:10.637Z,3.90
2022-09-28T03:16:11.019Z,2.20
2022-09-28T03:17:11.228Z,1.80
2022-09-28T03:18:11.522Z,2.30
2022-09-28T03:19:11.745Z,2.10
2022-09-28T03:20:11.968Z,2.40
2022-09-28T03:21:12.314Z,2.00
2022-09-28T03:22:12.638Z,2.50
2022-09-28T03:23:24.259Z,2.50
2022-09-28T03:24:14.292Z,3.10
2022-09-28T03:25:13.561Z,2.90
2022-09-28T03:26:13.917Z,2.00
2022-09-28T03:27:14.128Z,5.00
2022-09-28T03:28:14.488Z,2.60
2022-09-28T03:29:14.867Z,2.80
2022-09-28T03:30:15.011Z,2.50
2022-09-28T03:31:15.255Z,2.50
2022-09-28T03:32:15.522Z,2.50
2022-09-28T03:33:15.772Z,2.60
2022-09-28T03:34:16.013Z,2.50
2022-09-28T03:35:16.214Z,2.60
2022-09-28T03:36:16.490Z,2.60
2022-09-28T03:37:16.712Z,2.50
2022-09-28T03:38:17.085Z,2.60
2022-09-28T03:39:17.421Z,2.40
2022-09-28T03:40:17.707Z,2.70
2022-09-28T03:41:17.965Z,2.80
2022-09-28T03:42:18.175Z,2.70
2022-09-28T03:43:18.478Z,2.90
2022-09-28T03:44:18.735Z,2.60
2022-09-28T03:45:18.926Z,2.70
2022-09-28T03:46:19.362Z,3.00
2022-09-28T03:47:19.635Z,2.90
2022-09-28T03:48:24.022Z,2.60
2022-09-28T03:49:21.169Z,3.20
2022-09-28T03:50:20.456Z,2.70
2022-09-28T03:51:20.676Z,2.80
2022-09-28T03:52:21.123Z,3.10
2022-09-28T03:53:21.407Z,3.30
2022-09-28T03:54:21.637Z,3.40
2022-09-28T03:55:21.926Z,3.00
2022-09-28T03:56:22.168Z,2.90
2022-09-28T03:57:22.370Z,3.30
2022-09-28T03:58:22.721Z,2.90
2022-09-28T03:59:22.949Z,3.60
2022-09-28T04:00:23.288Z,3.50
2022-09-28T04:01:23.716Z,3.20
2022-09-28T04:02:24.053Z,3.40
2022-09-28T04:03:24.270Z,3.10
2022-09-28T04:04:24.504Z,3.10
2022-09-28T04:05:24.716Z,4.90
2022-09-28T04:06:25.091Z,3.30
2022-09-28T04:07:30.221Z,3.40
2022-09-28T04:08:26.631Z,3.00
2022-09-28T04:09:25.922Z,3.40
2022-09-28T04:10:26.133Z,3.10
2022-09-28T04:11:26.462Z,3.40
2022-09-28T04:12:26.802Z,2.80
2022-09-28T04:13:29.087Z,3.10
2022-09-28T04:14:27.392Z,3.60
2022-09-28T04:15:27.612Z,3.10
2022-09-28T04:16:27.991Z,3.50
2022-09-28T04:17:28.212Z,4.60
2022-09-28T04:18:28.581Z,3.80
2022-09-28T04:19:30.774Z,3.60
2022-09-28T04:20:29.082Z,2.90
2022-09-28T04:21:29.353Z,3.40
2022-09-28T04:22:29.687Z,3.10
2022-09-28T04:23:29.951Z,3.30
2022-09-28T04:24:30.405Z,3.40
2022-09-28T04:25:30.456Z,3.20
2022-09-28T04:26:30.817Z,3.60
2022-09-28T04:27:31.026Z,3.30
2022-09-28T04:28:31.384Z,3.70
2022-09-28T04:29:31.606Z,3.60
2022-09-28T04:30:31.950Z,4.70
2022-09-28T04:31:32.385Z,3.40
2022-09-28T04:32:32.637Z,3.60
2022-09-28T04:33:32.885Z,3.70
2022-09-28T04:34:35.885Z,3.70
2022-09-28T04:35:33.388Z,3.60
2022-09-28T04:36:33.605Z,3.30
2022-09-28T04:37:33.978Z,3.40
2022-09-28T04:38:51.630Z,3.70
2022-09-28T04:39:35.505Z,3.50
2022-09-28T04:40:34.794Z,3.90
2022-09-28T04:41:35.046Z,3.40
2022-09-28T04:42:35.280Z,3.60
2022-09-28T04:43:35.662Z,3.70
2022-09-28T04:44:35.909Z,3.50
2022-09-28T04:45:36.187Z,3.30
2022-09-28T04:46:36.444Z,3.70
2022-09-28T04:47:36.663Z,3.40
2022-09-28T04:48:37.030Z,3.80
2022-09-28T04:49:37.331Z,4.80
2022-09-28T04:50:37.581Z,3.70
2022-09-28T04:51:37.817Z,4.10
2022-09-28T04:52:38.041Z,3.90
2022-09-28T04:53:38.325Z,3.90
2022-09-28T04:54:38.553Z,3.80
2022-09-28T04:55:38.783Z,3.70
2022-09-28T04:56:39.042Z,3.90
2022-09-28T04:57:39.304Z,4.10
2022-09-28T04:58:39.584Z,3.80
2022-09-28T04:59:39.845Z,3.90
2022-09-28T05:00:40.101Z,4.20
2022-09-28T05:01:40.386Z,4.00
2022-09-28T05:02:40.782Z,3.80
2022-09-28T05:03:40.898Z,4.30
2022-09-28T05:04:41.208Z,3.80
2022-09-28T05:05:41.470Z,4.00
2022-09-28T05:06:41.723Z,3.70
2022-09-28T05:07:41.985Z,4.10
2022-09-28T05:08:42.244Z,4.00
2022-09-28T05:09:42.538Z,3.90
2022-09-28T05:10:42.786Z,5.60
2022-09-28T05:11:43.028Z,4.40
2022-09-28T05:12:43.307Z,4.20
2022-09-28T05:13:43.547Z,4.50
2022-09-28T05:14:43.808Z,4.70
2022-09-28T05:15:44.057Z,4.40
2022-09-28T05:16:44.330Z,4.10
2022-09-28T05:17:44.608Z,4.60
2022-09-28T05:18:44.885Z,4.00
2022-09-28T05:19:45.199Z,3.80
2022-09-28T05:20:45.446Z,4.10
2022-09-28T05:21:45.748Z,4.00
2022-09-28T05:22:46.075Z,4.20
2022-09-28T05:23:46.350Z,4.50
2022-09-28T05:24:46.649Z,3.80
2022-09-28T05:25:46.934Z,4.30
2022-09-28T05:26:47.228Z,4.30
2022-09-28T05:27:47.490Z,4.40
2022-09-28T05:28:47.744Z,4.10
2022-09-28T05:29:48.052Z,4.60
2022-09-28T05:30:48.331Z,5.30
2022-09-28T05:31:48.660Z,4.10
2022-09-28T05:32:48.912Z,4.50
2022-09-28T05:33:49.184Z,4.50
2022-09-28T05:34:49.443Z,3.90
2022-09-28T05:35:53.803Z,4.40
2022-09-28T05:36:51.070Z,4.60
2022-09-28T05:37:50.392Z,4.90
2022-09-28T05:38:50.661Z,4.70
2022-09-28T05:39:50.954Z,4.00
2022-09-28T05:40:51.229Z,4.50
2022-09-28T05:41:51.494Z,4.50
2022-09-28T05:42:51.790Z,5.20
2022-09-28T05:43:52.062Z,5.40
2022-09-28T05:44:52.335Z,4.70
2022-09-28T05:45:55.692Z,4.60
2022-09-28T05:46:52.922Z,5.00
2022-09-28T05:47:53.163Z,4.20
2022-09-28T05:48:53.426Z,4.80
2022-09-28T05:49:53.708Z,4.50
2022-09-28T05:50:54.047Z,4.30
2022-09-28T05:51:54.359Z,4.30
2022-09-28T05:52:54.615Z,4.50
2022-09-28T05:53:54.888Z,4.90
2022-09-28T05:54:55.156Z,5.00
2022-09-28T05:55:55.467Z,4.50
2022-09-28T05:56:55.736Z,5.10
2022-09-28T05:57:56.000Z,5.10
2022-09-28T05:58:56.259Z,5.50
2022-09-28T05:59:56.538Z,5.10
2022-09-28T06:00:56.875Z,4.70
2022-09-28T06:01:57.245Z,5.00
2022-09-28T06:02:57.389Z,5.00
2022-09-28T06:03:57.686Z,4.80
2022-09-28T06:04:58.034Z,5.10
2022-09-28T06:05:58.368Z,4.80
2022-09-28T06:06:58.639Z,5.80
2022-09-28T06:07:59.032Z,5.80
2022-09-28T06:08:59.152Z,5.20
2022-09-28T06:09:59.519Z,4.90
2022-09-28T06:10:59.691Z,4.40
2022-09-28T06:12:00.002Z,4.60
2022-09-28T06:13:00.277Z,4.90
2022-09-28T06:14:00.593Z,4.10
2022-09-28T06:15:00.908Z,4.70
2022-09-28T06:16:01.202Z,4.70
2022-09-28T06:17:01.564Z,4.60
2022-09-28T06:18:01.767Z,4.50
2022-09-28T06:19:02.024Z,4.50
2022-09-28T06:20:02.272Z,4.10
2022-09-28T06:21:02.545Z,4.10
2022-09-28T06:22:02.785Z,4.80
2022-09-28T06:23:03.099Z,4.10
2022-09-28T06:24:03.796Z,4.50
2022-09-28T06:25:07.060Z,4.70
2022-09-28T06:26:03.916Z,4.30
2022-09-28T06:27:04.167Z,6.30
2022-09-28T06:28:04.434Z,4.10
2022-09-28T06:29:04.686Z,4.30
2022-09-28T06:30:04.986Z,4.10
2022-09-28T06:31:05.387Z,4.30
2022-09-28T06:32:05.498Z,4.90
2022-09-28T06:33:05.739Z,4.30
2022-09-28T06:34:06.028Z,4.60
2022-09-28T06:35:06.319Z,4.40
2022-09-28T06:36:06.618Z,5.60
2022-09-28T06:37:06.903Z,4.50
2022-09-28T06:38:07.196Z,4.90
2022-09-28T06:39:07.585Z,5.30
2022-09-28T06:40:07.813Z,5.90
2022-09-28T06:41:08.070Z,5.40
2022-09-28T06:42:08.422Z,5.00
2022-09-28T06:43:09.445Z,5.00
2022-09-28T06:44:11.629Z,4.90
2022-09-28T06:45:11.418Z,4.30
2022-09-28T06:46:10.936Z,4.60
2022-09-28T06:47:09.829Z,4.30
2022-09-28T06:48:10.199Z,4.80
2022-09-28T06:49:10.411Z,4.00
2022-09-28T06:50:10.769Z,4.00
2022-09-28T06:51:11.014Z,4.40
2022-09-28T06:52:11.950Z,4.30
2022-09-28T06:53:11.601Z,4.40
2022-09-28T06:54:11.807Z,4.70
2022-09-28T06:55:11.993Z,4.60
2022-09-28T06:56:12.343Z,4.60
2022-09-28T06:57:12.544Z,4.50
2022-09-28T06:58:12.847Z,4.50
2022-09-28T06:59:13.168Z,4.30
2022-09-28T07:00:13.491Z,5.10
2022-09-28T07:01:13.778Z,4.50
2022-09-28T07:02:14.118Z,4.80
2022-09-28T07:03:14.406Z,5.10
2022-09-28T07:04:14.758Z,4.70
2022-09-28T07:05:20.654Z,4.50
2022-09-28T07:06:15.408Z,4.80
2022-09-28T07:07:15.657Z,4.90
2022-09-28T07:08:15.978Z,5.00
2022-09-28T07:09:29.717Z,4.70
2022-09-28T07:10:17.558Z,5.20
2022-09-28T07:11:16.900Z,5.40
2022-09-28T07:12:17.177Z,5.10
2022-09-28T07:13:44.152Z,5.10
2022-09-28T07:14:38.214Z,4.80
2022-09-28T07:15:21.274Z,5.60
2022-09-28T07:16:21.573Z,5.40
2022-09-28T07:17:19.605Z,5.50
2022-09-28T07:18:18.964Z,5.60
2022-09-28T07:19:19.190Z,5.50
2022-09-28T07:20:19.972Z,5.90
2022-09-28T07:21:28.693Z,6.00
2022-09-28T07:22:33.788Z,6.10
2022-09-28T07:23:21.253Z,5.50
2022-09-28T07:24:20.784Z,6.00
2022-09-28T07:25:20.804Z,6.00
2022-09-28T07:26:24.226Z,6.00
2022-09-28T07:27:23.438Z,6.20
2022-09-28T07:28:22.673Z,5.70
2022-09-28T07:29:21.891Z,5.90
2022-09-28T07:30:22.181Z,5.50
2022-09-28T07:31:22.620Z,5.90
2022-09-28T07:32:22.773Z,5.70
2022-09-28T07:33:23.054Z,5.50
2022-09-28T07:34:23.336Z,6.00
2022-09-28T07:35:23.615Z,5.20
2022-09-28T07:36:23.886Z,5.60
2022-09-28T07:37:24.136Z,6.10
2022-09-28T07:38:24.428Z,5.40
2022-09-28T07:39:24.682Z,5.80
2022-09-28T07:40:25.059Z,5.90
2022-09-28T07:41:25.229Z,5.70
2022-09-28T07:42:25.481Z,5.50
2022-09-28T07:43:25.759Z,5.60
2022-09-28T07:44:26.007Z,5.40
2022-09-28T07:45:26.949Z,5.70
2022-09-28T07:46:26.568Z,5.90
2022-09-28T07:47:30.857Z,5.50
2022-09-28T07:48:28.149Z,5.60
2022-09-28T07:49:27.488Z,5.10
2022-09-28T07:50:27.797Z,5.30
2022-09-28T07:51:28.063Z,5.20
2022-09-28T07:52:28.334Z,4.90
2022-09-28T07:53:28.601Z,5.00
2022-09-28T07:54:28.870Z,5.10
2022-09-28T07:55:29.131Z,5.30
2022-09-28T07:56:29.371Z,5.60
2022-09-28T07:57:29.662Z,5.50
2022-09-28T07:58:29.921Z,5.40
2022-09-28T07:59:30.194Z,5.50
2022-09-28T08:00:33.962Z,5.80
2022-09-28T08:01:30.845Z,4.90
2022-09-28T08:02:31.031Z,5.90
2022-09-28T08:03:31.381Z,5.70
2022-09-28T08:04:31.636Z,5.30
2022-09-28T08:05:31.944Z,6.30
2022-09-28T08:06:32.215Z,5.70
2022-09-28T08:07:32.487Z,5.40
2022-09-28T08:08:32.764Z,5.60
2022-09-28T08:09:33.015Z,5.90
2022-09-28T08:10:33.296Z,5.50
2022-09-28T08:11:33.545Z,5.70
2022-09-28T08:12:33.815Z,5.70
2022-09-28T08:13:34.087Z,6.10
2022-09-28T08:42:16.207Z,5.60
2022-09-28T08:43:18.474Z,5.50
2022-09-28T08:44:14.373Z,5.80
2022-09-28T08:45:14.518Z,5.40
2022-09-28T08:46:14.857Z,5.20
2022-09-28T08:53:38.995Z,4.40
2022-09-28T08:54:39.349Z,4.50
2022-09-28T08:55:39.740Z,5.20
2022-09-28T08:56:39.755Z,4.50
2022-09-28T08:57:40.226Z,4.40
2022-09-28T08:58:41.065Z,4.40
2022-09-28T08:59:40.590Z,4.40
2022-09-28T09:00:40.935Z,4.10
2022-09-28T09:01:41.186Z,4.80
2022-09-28T09:02:41.563Z,4.10
2022-09-28T09:03:41.740Z,4.70
2022-09-28T09:04:42.079Z,4.00
2022-09-28T09:05:42.261Z,4.10
2022-09-28T09:06:42.835Z,3.90
2022-09-28T09:07:45.539Z,4.00
2022-09-28T09:08:44.763Z,4.00
2022-09-28T09:09:44.444Z,4.10
2022-09-28T09:10:44.926Z,3.90
2022-09-28T09:11:45.735Z,3.40
2022-09-28T09:12:45.112Z,3.80
2022-09-28T09:13:45.153Z,3.50
2022-09-28T09:14:45.430Z,3.20
2022-09-28T09:15:45.164Z,3.70
2022-09-28T09:16:45.518Z,3.50
2022-09-28T09:17:45.856Z,3.20
2022-09-28T09:18:47.903Z,3.50
2022-09-28T09:19:47.823Z,3.00
2022-09-28T09:20:47.326Z,2.80
2022-09-28T09:21:50.195Z,3.30
2022-09-28T09:22:47.716Z,2.80
2022-09-28T09:23:47.818Z,2.90
2022-09-28T09:24:49.704Z,2.90
2022-09-28T09:25:50.170Z,3.30
2022-09-28T09:26:48.613Z,3.40
2022-09-28T09:27:50.522Z,3.40
2022-09-28T09:28:48.892Z,3.60
2022-09-28T09:29:50.164Z,3.80
2022-09-28T09:30:49.353Z,4.50
2022-09-28T09:31:49.552Z,3.90
2022-09-28T09:32:55.658Z,3.70
2022-09-28T09:33:52.557Z,3.40
2022-09-28T09:34:50.770Z,3.10
2022-09-28T09:35:50.916Z,2.80
2022-09-28T09:36:51.333Z,3.40
2022-09-28T09:37:54.154Z,3.30
2022-09-28T09:38:52.881Z,3.30
2022-09-28T09:39:52.547Z,3.50
2022-09-28T09:40:52.448Z,3.10
2022-09-28T09:41:52.590Z,3.10
2022-09-28T09:42:52.787Z,3.10
2022-09-28T09:43:53.398Z,3.40
2022-09-28T09:44:53.836Z,3.80
2022-09-28T09:45:59.400Z,3.50
2022-09-28T09:46:56.067Z,3.40
2022-09-28T09:48:02.434Z,3.50
2022-09-28T09:48:54.545Z,3.70
2022-09-28T09:49:55.405Z,3.00
2022-09-28T09:50:59.347Z,3.00
2022-09-28T09:51:55.446Z,3.20
2022-09-28T09:52:56.048Z,3.30
2022-09-28T09:53:59.245Z,3.00
2022-09-28T09:54:56.335Z,2.80
2022-09-28T09:55:57.057Z,2.90
2022-09-28T09:56:59.935Z,2.40
2022-09-28T09:57:57.529Z,2.10
2022-09-28T09:58:57.997Z,1.80
2022-09-28T09:59:59.054Z,1.60
2022-09-28T10:00:59.487Z,1.80
2022-09-28T10:01:59.317Z,2.10
2022-09-28T10:02:59.793Z,2.40
2022-09-28T10:03:59.162Z,2.30
2022-09-28T10:04:59.680Z,2.90
2022-09-28T10:06:01.781Z,2.50
2022-09-28T10:07:00.227Z,2.00
2022-09-28T10:08:00.154Z,1.80
2022-09-28T10:09:00.434Z,1.70
2022-09-28T10:10:01.493Z,2.20
2022-09-28T10:11:01.216Z,3.30
2022-09-28T10:12:01.542Z,1.70
2022-09-28T10:13:02.021Z,1.70
2022-09-28T10:14:05.850Z,2.00
2022-09-28T10:15:06.400Z,1.90
2022-09-28T10:16:06.279Z,1.70
2022-09-28T10:17:04.457Z,2.70
2022-09-28T10:18:04.103Z,1.50
2022-09-28T10:19:04.602Z,1.40
2022-09-28T10:20:05.023Z,1.50
2022-09-28T10:21:04.036Z,1.70
2022-09-28T10:22:04.567Z,1.90
2022-09-28T10:23:04.548Z,1.50
2022-09-28T10:24:05.926Z,1.90
2022-09-28T10:25:14.567Z,2.50
2022-09-28T10:26:06.229Z,2.30
2022-09-28T10:27:06.121Z,2.60
2022-09-28T10:28:06.100Z,2.50
2022-09-28T10:29:06.184Z,3.10
2022-09-28T10:30:06.537Z,3.20
2022-09-28T10:32:08.625Z,3.00
2022-09-28T10:33:08.585Z,3.00
2022-09-28T10:34:07.553Z,3.30
2022-09-28T10:35:08.142Z,3.90
2022-09-28T10:36:08.189Z,3.00
2022-09-28T10:37:08.734Z,3.70
2022-09-28T10:38:16.668Z,4.60
2022-09-28T10:39:09.488Z,4.30
2022-09-28T10:40:09.532Z,4.60
2022-09-28T10:41:11.074Z,4.30
2022-09-28T10:42:10.286Z,4.30
2022-09-28T10:43:10.386Z,4.40
2022-09-28T10:44:11.979Z,5.10
2022-09-28T10:45:12.893Z,5.10
2022-09-28T10:46:11.212Z,4.80
2022-09-28T10:47:12.552Z,5.20
2022-09-28T10:48:11.662Z,5.10
2022-09-28T10:49:12.520Z,5.60
2022-09-28T10:50:14.036Z,4.90
2022-09-28T10:51:14.389Z,5.20
2022-09-28T10:52:14.490Z,5.10
2022-09-28T10:53:24.129Z,5.60
2022-09-28T10:54:14.207Z,5.30
2022-09-28T10:55:14.024Z,4.60
2022-09-28T10:56:14.487Z,5.30
2022-09-28T10:57:16.930Z,4.90
2022-09-28T10:58:14.548Z,5.40
2022-09-28T10:59:16.021Z,5.40
2022-09-28T11:00:16.169Z,4.80
2022-09-28T11:01:16.078Z,5.60
2022-09-28T11:02:15.994Z,5.20
2022-09-28T11:03:15.980Z,4.80
2022-09-28T11:04:16.734Z,4.80
2022-09-28T11:05:17.876Z,4.90
2022-09-28T11:06:17.179Z,5.40
2022-09-28T11:07:17.975Z,4.80
2022-09-28T11:08:17.875Z,4.70
2022-09-28T11:09:18.159Z,4.50
2022-09-28T11:10:17.780Z,4.80
2022-09-28T11:11:18.274Z,5.60
2022-09-28T11:12:20.934Z,5.00
2022-09-28T11:13:18.676Z,5.00
2022-09-28T11:14:19.086Z,4.80
2022-09-28T11:15:23.361Z,5.50
2022-09-28T11:16:21.315Z,5.20
2022-09-28T11:17:20.700Z,5.40
2022-09-28T11:18:20.214Z,5.60
2022-09-28T11:19:20.723Z,5.70
2022-09-28T11:20:26.194Z,5.80
2022-09-28T11:21:22.331Z,5.90
2022-09-28T11:22:21.773Z,5.90
2022-09-28T11:23:22.508Z,5.80
2022-09-28T11:24:28.632Z,6.50
2022-09-28T11:25:29.381Z,6.70
2022-09-28T11:26:24.042Z,6.70
2022-09-28T11:27:24.157Z,6.60
2022-09-28T11:28:26.111Z,6.00
2022-09-28T11:29:26.542Z,6.20
2022-09-28T11:30:26.671Z,6.60
2022-09-28T11:31:25.648Z,7.80
2022-09-28T11:32:24.393Z,6.50
2022-09-28T11:33:24.923Z,6.50
2022-09-28T11:34:36.399Z,7.10
2022-09-28T11:35:26.462Z,6.80
2022-09-28T11:36:25.501Z,7.20
2022-09-28T11:37:35.218Z,6.80
2022-09-28T11:38:27.102Z,6.40
2022-09-28T11:39:26.612Z,7.00
2022-09-28T11:40:28.076Z,6.40
2022-09-28T11:41:27.426Z,7.00
2022-09-28T11:42:29.956Z,6.80
2022-09-28T11:43:28.208Z,6.30
2022-09-28T11:44:31.036Z,6.30
2022-09-28T11:45:29.302Z,6.00
2022-09-28T11:46:28.995Z,6.20
2022-09-28T11:47:29.950Z,5.30
2022-09-28T11:48:30.070Z,5.10
2022-09-28T11:49:29.319Z,5.90
2022-09-28T11:50:29.276Z,5.60
2022-09-28T11:51:41.492Z,5.40
2022-09-28T11:52:31.024Z,4.90
2022-09-28T11:53:35.653Z,5.60
2022-09-28T11:54:39.567Z,5.80
2022-09-28T11:55:41.625Z,5.50
2022-09-28T11:56:31.687Z,5.70
2022-09-28T11:57:34.367Z,4.90
2022-09-28T11:58:34.397Z,5.00
2022-09-28T11:59:36.361Z,4.60
2022-09-28T12:00:37.259Z,4.90
2022-09-28T12:02:04.102Z,4.20
2022-09-28T14:15:02.806Z,1.90
2022-09-28T14:16:02.050Z,1.80
2022-09-28T14:17:02.011Z,3.30
2022-09-28T14:18:02.279Z,1.70
2022-09-28T14:19:02.529Z,1.50
2022-09-28T14:20:02.770Z,1.30
2022-09-28T14:21:03.021Z,1.30
2022-09-28T14:22:03.319Z,1.50
2022-09-28T14:23:03.591Z,1.00
2022-09-28T14:24:03.851Z,1.20
2022-09-28T14:25:04.108Z,2.90
2022-09-28T14:26:04.362Z,0.70
2022-09-28T14:27:04.618Z,1.30
2022-09-28T14:28:04.861Z,0.90
2022-09-28T14:29:09.291Z,0.80
2022-09-28T14:30:05.517Z,1.10
2022-09-28T14:31:06.263Z,2.60
2022-09-28T14:32:05.912Z,2.20
2022-09-28T14:33:06.253Z,1.70
2022-09-28T14:34:06.450Z,0.90
2022-09-28T14:35:06.774Z,1.90
2022-09-28T14:36:07.130Z,5.40
2022-09-28T14:37:07.464Z,1.40
2022-09-28T14:38:07.775Z,0.60
2022-09-28T14:39:08.036Z,1.20
2022-09-28T14:40:08.426Z,1.10
2022-09-28T14:41:08.694Z,0.70
2022-09-28T14:42:08.999Z,0.80
2022-09-28T14:43:09.162Z,0.90
2022-09-28T14:44:09.458Z,1.30
2022-09-28T14:45:09.739Z,1.00
2022-09-28T14:46:10.135Z,1.00
2022-09-28T14:47:10.347Z,0.90
2022-09-28T14:48:10.598Z,1.00
2022-09-28T14:49:10.869Z,1.00
2022-09-28T14:50:14.634Z,2.50
2022-09-28T14:51:11.429Z,1.10
2022-09-28T14:52:11.723Z,0.90
2022-09-28T14:53:11.971Z,2.40
2022-09-28T14:54:12.264Z,1.60
2022-09-28T14:55:12.520Z,1.10
2022-09-28T14:56:12.830Z,0.70
2022-09-28T14:57:13.082Z,1.00
2022-09-28T14:58:13.394Z,2.40
2022-09-28T14:59:13.674Z,0.80
2022-09-28T15:00:13.964Z,0.90
2022-09-28T15:01:14.254Z,1.10
2022-09-28T15:02:14.563Z,1.30
2022-09-28T15:03:14.805Z,1.30
2022-09-28T15:04:15.478Z,0.50
2022-09-28T15:05:15.564Z,1.20
2022-09-28T15:06:15.704Z,1.50
2022-09-28T15:07:15.968Z,0.60
2022-09-28T15:08:16.235Z,1.20
2022-09-28T15:09:16.467Z,0.70
2022-09-28T15:10:16.706Z,2.00
2022-09-28T15:11:16.984Z,1.90
2022-09-28T15:12:17.214Z,1.30
2022-09-28T15:13:17.458Z,1.20
2022-09-28T15:14:17.895Z,0.90
2022-09-28T15:15:18.022Z,1.80
2022-09-28T15:16:18.324Z,1.30
2022-09-28T15:17:18.562Z,0.90
2022-09-28T15:18:18.806Z,1.80
2022-09-28T15:19:19.106Z,0.90
2022-09-28T15:20:19.431Z,0.70
2022-09-28T15:21:19.705Z,1.10
2022-09-28T15:22:19.973Z,1.10
2022-09-28T15:23:20.220Z,1.40
2022-09-28T15:24:20.470Z,1.60
2022-09-28T15:25:20.717Z,1.20
2022-09-28T15:26:21.082Z,0.90
2022-09-28T15:27:21.446Z,1.10
2022-09-28T15:28:21.725Z,0.90
2022-09-28T15:29:22.034Z,0.70
2022-09-28T15:30:22.313Z,2.30
2022-09-28T15:31:22.865Z,1.20
2022-09-28T15:32:22.843Z,0.80
2022-09-28T15:33:23.191Z,1.10
2022-09-28T15:34:23.452Z,1.10
2022-09-28T15:35:23.778Z,1.30
2022-09-28T15:36:24.064Z,0.70
2022-09-28T15:37:24.333Z,0.60
2022-09-28T15:38:24.651Z,0.80
2022-09-28T15:39:24.914Z,0.80
2022-09-28T15:40:25.235Z,1.60
2022-09-28T15:41:25.546Z,0.60
2022-09-28T15:42:25.888Z,1.80
2022-09-28T15:43:26.155Z,1.60
2022-09-28T15:44:26.445Z,0.80
2022-09-28T15:45:26.861Z,1.70
2022-09-28T15:46:27.190Z,1.70
2022-09-28T15:47:27.387Z,1.90
2022-09-28T15:48:27.739Z,1.40
2022-09-28T15:49:27.991Z,1.20
2022-09-28T15:50:28.279Z,0.80
2022-09-28T15:51:28.629Z,1.80
2022-09-28T15:52:28.820Z,1.60
2022-09-28T15:53:29.136Z,2.80
2022-09-28T15:54:29.388Z,2.20
2022-09-28T15:55:29.659Z,1.80
2022-09-28T15:56:29.940Z,1.40
2022-09-28T15:57:30.244Z,1.00
2022-09-28T15:58:30.519Z,1.70
2022-09-28T15:59:30.874Z,0.90
2022-09-28T16:00:31.149Z,1.50
2022-09-28T16:01:31.489Z,0.90
2022-09-28T16:02:31.765Z,1.30
2022-09-28T16:03:31.968Z,1.60
2022-09-28T16:04:32.120Z,2.10
2022-09-28T16:05:32.430Z,1.00
2022-09-28T16:06:32.751Z,1.40
2022-09-28T16:07:33.052Z,1.60
2022-09-28T16:08:33.352Z,1.40
2022-09-28T16:09:38.825Z,1.40
2022-09-28T16:10:34.919Z,1.40
2022-09-28T16:11:34.289Z,2.30
2022-09-28T16:12:34.630Z,1.80
2022-09-28T16:13:34.913Z,1.50
2022-09-28T16:14:35.213Z,1.80
2022-09-28T16:15:35.686Z,1.60