createdAt,value
2022-11-29T00:01:41.998Z,67.47
2022-11-29T00:04:11.709Z,75.87
2022-11-29T00:06:39.895Z,60.10
2022-11-29T00:09:11.754Z,44.33
2022-11-29T00:12:00.389Z,57.13
2022-11-29T00:14:29.266Z,62.87
2022-11-29T00:17:02.049Z,48.60
2022-11-29T00:19:33.059Z,65.80
2022-11-29T00:22:02.253Z,61.07
2022-11-29T00:24:32.252Z,67.20
2022-11-29T00:27:00.714Z,62.97
2022-11-29T00:29:30.133Z,51.80
2022-11-29T00:31:58.174Z,52.07
2022-11-29T00:34:26.009Z,54.53
2022-11-29T00:36:55.095Z,54.20
2022-11-29T00:39:22.945Z,61.50
2022-11-29T00:41:50.653Z,60.63
2022-11-29T00:44:20.620Z,55.77
2022-11-29T00:46:49.160Z,60.17
2022-11-29T00:49:17.222Z,59.33
2022-11-29T00:51:45.155Z,77.30
2022-11-29T00:54:14.725Z,80.33
2022-11-29T00:56:42.890Z,55.40
2022-11-29T00:59:10.700Z,52.67
2022-11-29T01:01:38.743Z,75.00
2022-11-29T01:04:06.986Z,54.70
2022-11-29T01:06:34.742Z,49.07
2022-11-29T01:09:02.519Z,57.90
2022-11-29T01:11:31.820Z,75.83
2022-11-29T01:14:02.460Z,68.33
2022-11-29T01:16:32.457Z,56.87
2022-11-29T01:19:00.622Z,62.27
2022-11-29T01:21:28.683Z,63.47
2022-11-29T01:23:56.831Z,54.67
2022-11-29T01:26:27.578Z,51.03
2022-11-29T01:28:58.958Z,60.47
2022-11-29T01:31:29.834Z,67.83
2022-11-29T01:34:00.920Z,60.93
2022-11-29T01:36:29.666Z,56.57
2022-11-29T01:39:00.607Z,51.37
2022-11-29T01:41:32.102Z,43.60
2022-11-29T01:44:06.936Z,41.97
2022-11-29T01:46:38.441Z,41.17
2022-11-29T01:49:13.124Z,40.07
2022-11-29T01:51:47.400Z,39.63
2022-11-29T01:54:15.424Z,26.13
2022-11-29T01:56:48.560Z,38.00
2022-11-29T01:59:22.486Z,35.93
2022-11-29T02:01:51.908Z,35.33
2022-11-29T02:04:20.154Z,34.87
2022-11-29T02:06:48.428Z,35.03
2022-11-29T02:09:19.648Z,33.67
2022-11-29T02:12:07.617Z,34.07
2022-11-29T02:14:58.642Z,32.73
2022-11-29T02:17:42.816Z,29.80
2022-11-29T02:20:52.577Z,30.37
2022-11-29T02:23:51.279Z,29.90
2022-11-29T02:26:52.506Z,27.70
2022-11-29T02:29:44.738Z,30.00
2022-11-29T02:32:58.888Z,27.77
2022-11-29T02:35:51.228Z,25.77
2022-11-29T02:38:40.166Z,27.80
2022-11-29T02:41:37.231Z,29.77
2022-11-29T02:44:39.121Z,29.87
2022-11-29T02:47:23.399Z,31.47
2022-11-29T02:50:17.472Z,32.80
2022-11-29T02:52:59.406Z,35.50
2022-11-29T02:55:38.129Z,37.43
2022-11-29T02:58:19.210Z,28.93
2022-11-29T03:01:02.937Z,35.60
2022-11-29T03:03:40.803Z,33.50
2022-11-29T03:06:23.761Z,32.53
2022-11-29T03:09:06.086Z,35.43
2022-11-29T03:11:43.512Z,32.47
2022-11-29T03:14:23.314Z,36.77
2022-11-29T03:17:07.268Z,43.43
2022-11-29T03:20:06.157Z,36.70
2022-11-29T03:22:46.900Z,34.47
2022-11-29T03:25:26.653Z,32.37
2022-11-29T03:28:04.801Z,34.03
2022-11-29T03:30:40.060Z,35.30
2022-11-29T03:33:15.971Z,33.03
2022-11-29T03:35:53.258Z,35.37
2022-11-29T03:38:32.871Z,29.90
2022-11-29T03:41:14.061Z,32.13
2022-11-29T03:43:50.248Z,29.87
2022-11-29T03:46:31.855Z,30.27
2022-11-29T03:49:07.443Z,31.17
2022-11-29T03:51:51.786Z,30.35
2022-11-29T03:54:28.597Z,31.40
2022-11-29T03:56:58.048Z,25.97
2022-11-29T03:59:52.055Z,30.67
2022-11-29T04:03:26.373Z,29.40
2022-11-29T04:06:20.507Z,28.00
2022-11-29T04:09:41.849Z,28.17
2022-11-29T04:13:00.796Z,29.17
2022-11-29T04:16:31.658Z,31.60
2022-11-29T04:19:32.346Z,28.30
2022-11-29T04:22:27.618Z,28.33
2022-11-29T04:25:39.714Z,29.83
2022-11-29T04:29:01.451Z,31.53
2022-11-29T04:31:54.043Z,30.70
2022-11-29T04:34:52.459Z,33.37
2022-11-29T04:37:54.206Z,31.53
2022-11-29T04:40:54.011Z,31.60
2022-11-29T04:43:48.529Z,31.87
2022-11-29T04:46:59.782Z,32.07
2022-11-29T04:50:05.518Z,28.13
2022-11-29T04:53:04.330Z,30.83
2022-11-29T04:55:45.536Z,36.17
2022-11-29T04:58:27.010Z,32.60
2022-11-29T05:01:06.861Z,32.07
2022-11-29T05:03:41.311Z,31.63
2022-11-29T05:06:23.338Z,31.40
2022-11-29T05:09:03.037Z,33.13
2022-11-29T05:11:50.033Z,31.60
2022-11-29T05:14:35.800Z,31.37
2022-11-29T05:17:31.905Z,30.38
2022-11-29T05:20:18.035Z,29.45
2022-11-29T05:25:43.328Z,27.23
2022-11-29T05:28:23.997Z,27.85
2022-11-29T05:31:21.352Z,27.33
2022-11-29T05:34:20.336Z,26.97
2022-11-29T05:37:02.099Z,27.03
2022-11-29T05:39:43.215Z,28.47
2022-11-29T05:42:42.432Z,27.63
2022-11-29T05:45:23.302Z,27.13
2022-11-29T05:48:01.998Z,27.60
2022-11-29T05:50:40.048Z,27.60
2022-11-29T05:53:21.346Z,29.10
2022-11-29T05:56:03.080Z,28.10
2022-11-29T05:58:49.989Z,26.13
2022-11-29T06:01:24.646Z,28.13
2022-11-29T06:04:01.862Z,27.67
2022-11-29T06:06:40.261Z,25.57
2022-11-29T06:09:18.859Z,28.43
2022-11-29T06:11:52.773Z,27.53
2022-11-29T06:14:51.541Z,26.83
2022-11-29T06:17:41.824Z,27.27
2022-11-29T06:20:36.049Z,27.57
2022-11-29T06:23:24.669Z,25.27
2022-11-29T06:26:12.947Z,22.97
2022-11-29T06:29:01.591Z,19.90
2022-11-29T06:31:38.296Z,20.40
2022-11-29T06:34:33.933Z,19.97
2022-11-29T06:37:16.494Z,19.33
2022-11-29T06:39:47.314Z,19.57
2022-11-29T06:42:15.097Z,21.00
2022-11-29T06:44:44.083Z,20.47
2022-11-29T06:47:23.612Z,22.20
2022-11-29T06:50:03.135Z,22.13
2022-11-29T06:52:46.142Z,21.37
2022-11-29T06:55:25.192Z,20.87
2022-11-29T06:58:10.266Z,20.37
2022-11-29T07:00:55.575Z,21.07
2022-11-29T07:03:43.254Z,22.20
2022-11-29T07:06:20.971Z,23.07
2022-11-29T07:08:53.856Z,20.20
2022-11-29T07:11:22.586Z,20.60
2022-11-29T07:13:51.058Z,20.47
2022-11-29T07:16:28.959Z,21.80
2022-11-29T07:19:13.138Z,21.77
2022-11-29T07:21:55.209Z,22.15
2022-11-29T07:24:44.677Z,23.20
2022-11-29T07:27:21.047Z,22.13
2022-11-29T07:30:10.008Z,23.47
2022-11-29T07:33:00.033Z,22.67
2022-11-29T07:35:38.539Z,23.93
2022-11-29T07:38:18.360Z,24.20
2022-11-29T07:40:59.141Z,24.63
2022-11-29T07:43:47.682Z,27.10
2022-11-29T07:46:15.462Z,25.90
2022-11-29T07:48:43.207Z,26.33
2022-11-29T07:51:11.176Z,26.30
2022-11-29T07:53:43.940Z,26.77
2022-11-29T07:56:12.503Z,27.50
2022-11-29T07:58:40.196Z,26.67
2022-11-29T08:01:08.652Z,26.00
2022-11-29T08:03:36.472Z,28.07
2022-11-29T08:06:04.207Z,28.63
2022-11-29T08:08:32.017Z,25.33
2022-11-29T08:11:01.038Z,27.20
2022-11-29T08:13:28.783Z,26.40
2022-11-29T08:15:56.539Z,26.50
2022-11-29T08:18:24.361Z,26.87
2022-11-29T08:20:52.069Z,26.93
2022-11-29T08:23:19.862Z,27.07
2022-11-29T08:25:48.441Z,25.97
2022-11-29T08:28:17.543Z,23.40
2022-11-29T08:30:45.245Z,26.10
2022-11-29T08:33:13.052Z,26.40
2022-11-29T08:35:42.095Z,25.77
2022-11-29T08:38:09.887Z,27.67
2022-11-29T08:40:37.689Z,26.50
2022-11-29T08:43:05.413Z,26.77
2022-11-29T08:45:34.525Z,26.47
2022-11-29T08:48:02.314Z,26.40
2022-11-29T08:50:30.110Z,24.63
2022-11-29T08:53:17.344Z,26.70
2022-11-29T08:55:46.502Z,25.60
2022-11-29T08:58:15.969Z,26.23
2022-11-29T09:00:46.993Z,26.33
2022-11-29T09:03:33.263Z,26.57
2022-11-29T09:08:43.449Z,23.30
2022-11-29T09:11:14.433Z,25.13
2022-11-29T09:13:44.823Z,25.53
2022-11-29T09:16:18.164Z,24.80
2022-11-29T09:18:51.962Z,25.50
2022-11-29T09:21:20.053Z,23.57
2022-11-29T09:23:47.807Z,24.57
2022-11-29T09:26:18.826Z,26.93
2022-11-29T09:28:46.776Z,26.27
2022-11-29T09:31:16.986Z,28.43
2022-11-29T09:33:45.553Z,25.57
2022-11-29T09:36:13.904Z,28.70
2022-11-29T09:38:42.030Z,28.87
2022-11-29T09:41:38.734Z,27.17
2022-11-29T09:44:22.182Z,30.97
2022-11-29T09:47:04.122Z,28.73
2022-11-29T09:49:55.146Z,27.93
2022-11-29T09:52:40.736Z,29.20
2022-11-29T09:55:35.324Z,29.17
2022-11-29T09:58:09.483Z,30.43
2022-11-29T10:00:48.570Z,30.70
2022-11-29T10:03:27.443Z,25.33
2022-11-29T10:06:01.661Z,23.00
2022-11-29T10:08:36.731Z,20.07
2022-11-29T10:11:20.929Z,18.08
2022-11-29T10:13:57.197Z,22.03
2022-11-29T10:16:39.456Z,18.60
2022-11-29T10:19:20.114Z,18.10
2022-11-29T10:22:02.720Z,18.60
2022-11-29T10:24:33.379Z,17.83
2022-11-29T10:27:01.656Z,17.30
2022-11-29T10:29:29.415Z,19.30
2022-11-29T10:31:59.247Z,21.43
2022-11-29T10:34:31.299Z,24.27
2022-11-29T10:37:02.266Z,20.27
2022-11-29T10:39:37.161Z,18.73
2022-11-29T10:42:32.937Z,18.98
2022-11-29T10:45:02.891Z,15.85
2022-11-29T10:47:32.141Z,15.20
2022-11-29T10:50:01.322Z,16.23
2022-11-29T10:52:29.045Z,18.37
2022-11-29T10:55:00.045Z,14.93
2022-11-29T10:57:27.924Z,15.40
2022-11-29T11:00:01.894Z,17.60
2022-11-29T11:02:31.102Z,18.43
2022-11-29T11:05:01.478Z,18.23
2022-11-29T11:07:35.509Z,16.13
2022-11-29T11:10:26.763Z,17.70
2022-11-29T11:13:03.352Z,16.10
2022-11-29T11:15:32.722Z,15.40
2022-11-29T11:18:04.734Z,19.37
2022-11-29T11:20:39.616Z,19.90
2022-11-29T11:23:27.488Z,17.83
2022-11-29T11:26:02.925Z,19.17
2022-11-29T11:28:36.560Z,17.73
2022-11-29T11:31:09.274Z,16.77
2022-11-29T11:33:40.154Z,15.93
2022-11-29T11:36:14.495Z,13.67
2022-11-29T11:38:51.318Z,16.13
2022-11-29T11:41:45.490Z,15.40
2022-11-29T11:44:47.958Z,16.30
2022-11-29T11:47:21.593Z,14.30
2022-11-29T11:50:04.169Z,14.17
2022-11-29T11:52:42.808Z,13.67
2022-11-29T11:55:33.192Z,15.47
2022-11-29T11:58:10.252Z,14.93
2022-11-29T12:01:03.832Z,15.23
2022-11-29T12:03:45.675Z,15.70
2022-11-29T12:06:39.410Z,16.63
2022-11-29T12:09:22.788Z,15.27
2022-11-29T12:12:04.255Z,16.90
2022-11-29T12:14:51.999Z,16.73
2022-11-29T12:17:34.919Z,16.90
2022-11-29T12:20:18.924Z,15.50
2022-11-29T12:23:05.545Z,15.93
2022-11-29T12:25:44.654Z,15.63
2022-11-29T12:28:20.079Z,13.27
2022-11-29T12:31:03.307Z,16.23
2022-11-29T12:33:46.193Z,15.30
2022-11-29T12:36:32.493Z,14.33
2022-11-29T12:39:19.836Z,15.90
2022-11-29T12:41:57.429Z,14.43
2022-11-29T12:44:46.015Z,13.27
2022-11-29T12:47:37.408Z,14.60
2022-11-29T12:50:29.473Z,14.60
2022-11-29T12:53:21.329Z,15.63
2022-11-29T12:56:13.597Z,15.55
2022-11-29T12:58:59.096Z,15.47
2022-11-29T13:01:41.632Z,16.33
2022-11-29T13:04:25.504Z,15.57
2022-11-29T13:07:04.790Z,14.47
2022-11-29T13:10:20.078Z,13.77
2022-11-29T13:12:53.835Z,14.43
2022-11-29T13:15:31.676Z,15.10
2022-11-29T13:18:11.035Z,16.90
2022-11-29T13:20:48.294Z,17.17
2022-11-29T13:23:46.081Z,14.80
2022-11-29T13:26:17.006Z,20.77
2022-11-29T13:28:48.290Z,14.27
2022-11-29T13:31:20.580Z,15.60
2022-11-29T13:34:01.249Z,16.67
2022-11-29T13:36:44.499Z,15.90
2022-11-29T13:39:30.609Z,18.67
2022-11-29T13:44:47.168Z,18.10
2022-11-29T13:47:19.321Z,32.70
2022-11-29T13:49:58.917Z,59.80
2022-11-29T13:52:38.747Z,26.43
2022-11-29T13:55:22.946Z,29.87
2022-11-29T13:58:15.452Z,20.40
2022-11-29T14:00:51.637Z,21.27
2022-11-29T14:03:30.884Z,23.87
2022-11-29T14:06:20.997Z,20.53
2022-11-29T14:09:25.277Z,23.00
2022-11-29T14:12:04.484Z,21.73
2022-11-29T14:14:48.173Z,22.07
2022-11-29T14:17:45.193Z,22.60
2022-11-29T14:20:55.754Z,27.63
2022-11-29T14:23:40.607Z,19.33
2022-11-29T14:26:29.893Z,21.80
2022-11-29T14:29:01.419Z,21.77
2022-11-29T14:31:54.968Z,24.60
2022-11-29T14:34:41.716Z,23.17
2022-11-29T14:37:34.699Z,24.80
2022-11-29T14:40:20.683Z,24.27
2022-11-29T14:42:50.265Z,25.02
2022-11-29T14:45:26.192Z,23.90
2022-11-29T14:50:34.647Z,25.90
2022-11-29T14:53:05.534Z,24.10
2022-11-29T14:55:37.528Z,26.37
2022-11-29T14:58:18.806Z,26.17
2022-11-29T15:01:09.631Z,27.50
2022-11-29T15:03:48.969Z,26.23
2022-11-29T15:06:26.414Z,26.33
2022-11-29T15:09:04.231Z,24.57
2022-11-29T15:11:46.901Z,26.53
2022-11-29T15:14:26.640Z,26.83
2022-11-29T15:17:16.815Z,26.67
2022-11-29T15:20:06.497Z,28.03
2022-11-29T15:22:49.266Z,26.53
2022-11-29T15:25:22.088Z,26.13
2022-11-29T15:27:52.434Z,27.57
2022-11-29T15:30:29.395Z,26.37
2022-11-29T15:32:59.800Z,27.63
2022-11-29T15:35:28.272Z,26.93
2022-11-29T15:37:57.268Z,29.53
2022-11-29T15:40:35.105Z,25.17
2022-11-29T15:43:25.690Z,26.43
2022-11-29T15:45:56.803Z,24.17
2022-11-29T15:48:27.254Z,27.10
2022-11-29T15:51:04.767Z,26.07
2022-11-29T15:53:40.694Z,28.17
2022-11-29T15:56:17.599Z,32.80
2022-11-29T15:58:48.987Z,29.23
2022-11-29T16:01:21.485Z,32.20
2022-11-29T16:03:55.580Z,30.93
2022-11-29T16:06:29.911Z,30.53
2022-11-29T16:08:58.979Z,32.67
2022-11-29T16:11:31.782Z,29.33
2022-11-29T16:14:18.390Z,29.67
2022-11-29T16:16:52.361Z,28.43
2022-11-29T16:19:30.139Z,30.30
2022-11-29T16:22:02.060Z,30.03
2022-11-29T16:24:33.985Z,30.90
2022-11-29T16:27:05.175Z,34.50
2022-11-29T16:29:36.985Z,30.00
2022-11-29T16:32:26.919Z,27.30
2022-11-29T16:35:06.113Z,27.37
2022-11-29T16:37:41.128Z,27.40
2022-11-29T16:40:22.751Z,32.57
2022-11-29T16:43:18.374Z,29.73
2022-11-29T16:45:46.855Z,33.15
2022-11-29T16:48:31.068Z,27.73
2022-11-29T16:51:23.601Z,28.47
2022-11-29T16:53:53.532Z,28.00
2022-11-29T16:56:24.710Z,29.33
2022-11-29T16:59:25.366Z,29.03
2022-11-29T17:01:45.502Z,27.10
2022-11-29T17:04:13.387Z,29.03
2022-11-29T17:06:53.519Z,25.47
2022-11-29T17:12:53.965Z,44.03
2022-11-29T17:15:23.248Z,30.37
2022-11-29T17:17:50.926Z,30.47
2022-11-29T17:20:18.701Z,37.33
2022-11-29T17:22:46.756Z,30.30
2022-11-29T17:25:14.514Z,28.97
2022-11-29T17:27:42.274Z,29.20
2022-11-29T17:30:11.482Z,28.77
2022-11-29T17:32:40.646Z,32.50
2022-11-29T17:35:09.269Z,28.33
2022-11-29T17:37:37.149Z,30.17
2022-11-29T17:40:06.527Z,30.50
2022-11-29T17:42:38.036Z,32.17
2022-11-29T17:45:07.437Z,32.57
2022-11-29T17:47:35.185Z,37.30
2022-11-29T17:50:05.874Z,31.63
2022-11-29T17:52:33.689Z,33.67
2022-11-29T17:55:01.540Z,39.27
2022-11-29T17:57:29.257Z,43.37
2022-11-29T17:59:57.054Z,38.23
2022-11-29T18:02:24.824Z,33.33
2022-11-29T18:04:52.655Z,34.20
2022-11-29T18:07:21.753Z,38.00
2022-11-29T18:09:49.670Z,42.33
2022-11-29T18:12:17.550Z,33.60
2022-11-29T18:14:45.314Z,35.43
2022-11-29T18:17:13.072Z,35.77
2022-11-29T18:19:40.828Z,34.67
2022-11-29T18:22:08.795Z,35.13
2022-11-29T18:24:37.904Z,34.93
2022-11-29T18:27:05.621Z,37.07
2022-11-29T18:29:45.585Z,36.57
2022-11-29T18:32:13.474Z,37.07
2022-11-29T18:34:41.217Z,41.53
2022-11-29T18:37:15.330Z,47.23
2022-11-29T18:39:48.010Z,35.27
2022-11-29T18:42:15.936Z,38.00
2022-11-29T18:44:44.005Z,101.23
2022-11-29T18:47:12.098Z,53.13
2022-11-29T18:49:39.797Z,70.20
2022-11-29T18:52:07.884Z,78.30
2022-11-29T18:54:35.692Z,45.03
2022-11-29T18:57:04.866Z,50.60
2022-11-29T18:59:32.671Z,51.40
2022-11-29T19:02:00.493Z,47.53
2022-11-29T19:04:28.299Z,65.77
2022-11-29T19:06:57.689Z,74.17
2022-11-29T19:09:25.775Z,42.13
2022-11-29T19:11:53.801Z,36.93
2022-11-29T19:14:22.943Z,41.10
2022-11-29T19:16:51.130Z,35.40
2022-11-29T19:19:19.263Z,39.27
2022-11-29T19:21:47.916Z,43.50
2022-11-29T19:24:18.182Z,45.83
2022-11-29T19:26:49.547Z,47.90
2022-11-29T19:29:17.497Z,38.23
2022-11-29T19:31:46.659Z,117.10
2022-11-29T19:34:14.530Z,178.90
2022-11-29T19:36:43.399Z,114.70
2022-11-29T19:39:15.265Z,36.97
2022-11-29T19:41:46.031Z,35.43
2022-11-29T19:44:14.371Z,33.57
2022-11-29T19:46:46.979Z,36.10
2022-11-29T19:49:15.656Z,34.67
2022-11-29T19:51:43.598Z,37.43
2022-11-29T19:54:12.695Z,36.00
2022-11-29T19:56:40.579Z,39.63
2022-11-29T19:59:08.738Z,33.87
2022-11-29T20:01:41.507Z,35.50
2022-11-29T20:04:13.897Z,34.40
2022-11-29T20:06:43.079Z,36.53
2022-11-29T20:09:13.683Z,38.43
2022-11-29T20:11:41.556Z,38.43
2022-11-29T20:14:12.387Z,39.63
2022-11-29T20:16:41.223Z,42.77
2022-11-29T20:19:13.170Z,35.27
2022-11-29T20:21:44.019Z,37.33
2022-11-29T20:24:14.290Z,36.53
2022-11-29T20:26:46.555Z,36.20
2022-11-29T20:29:16.017Z,35.07
2022-11-29T20:31:50.295Z,37.53
2022-11-29T20:34:20.956Z,37.20
2022-11-29T20:37:23.306Z,34.20
2022-11-29T20:39:59.709Z,35.47
2022-11-29T20:42:50.125Z,35.63
2022-11-29T20:45:18.803Z,37.43
2022-11-29T20:47:53.205Z,37.07
2022-11-29T20:50:26.709Z,34.33
2022-11-29T20:53:15.008Z,36.47
2022-11-29T20:55:47.985Z,37.07
2022-11-29T20:58:18.258Z,36.43
2022-11-29T21:00:46.590Z,34.13
2022-11-29T21:03:15.435Z,35.73
2022-11-29T21:05:45.326Z,30.47
2022-11-29T21:08:14.509Z,30.33
2022-11-29T21:10:42.528Z,27.83
2022-11-29T21:13:13.405Z,17.10
2022-11-29T21:15:42.341Z,23.33
2022-11-29T21:18:21.247Z,21.73
2022-11-29T21:21:03.485Z,21.03
2022-11-29T21:23:46.345Z,23.27
2022-11-29T21:26:20.457Z,19.00
2022-11-29T21:28:59.662Z,22.90
2022-11-29T21:31:28.377Z,24.90
2022-11-29T21:33:56.738Z,15.77
2022-11-29T21:36:25.864Z,20.77
2022-11-29T21:38:55.209Z,23.23
2022-11-29T21:41:23.464Z,25.30
2022-11-29T21:44:06.219Z,24.90
2022-11-29T21:46:36.097Z,18.43
2022-11-29T21:49:04.662Z,25.27
2022-11-29T21:51:33.914Z,22.27
2022-11-29T21:54:02.442Z,19.53
2022-11-29T21:56:30.407Z,18.90
2022-11-29T21:58:58.244Z,19.57
2022-11-29T22:01:27.561Z,22.13
2022-11-29T22:04:08.712Z,19.37
2022-11-29T22:06:41.520Z,21.83
2022-11-29T22:09:09.683Z,8.97
2022-11-29T22:11:37.408Z,22.63
2022-11-29T22:14:15.232Z,11.23
2022-11-29T22:16:46.001Z,21.83
2022-11-29T22:19:16.452Z,22.43
2022-11-29T22:21:48.692Z,24.67
2022-11-29T22:24:20.677Z,14.40
2022-11-29T22:26:49.973Z,24.27
2022-11-29T22:29:19.217Z,26.03
2022-11-29T22:31:49.762Z,23.63
2022-11-29T22:34:17.638Z,22.90
2022-11-29T22:36:46.854Z,19.33
2022-11-29T22:39:14.913Z,20.67
2022-11-29T22:48:38.936Z,12.87
2022-11-29T22:51:09.806Z,17.80
2022-11-29T22:53:42.205Z,20.20
2022-11-29T22:56:11.810Z,20.67
2022-11-29T22:58:39.601Z,19.93
2022-11-29T23:01:10.258Z,17.47
2022-11-29T23:03:40.505Z,10.70
2022-11-29T23:06:11.537Z,13.60
2022-11-29T23:08:42.712Z,11.73
2022-11-29T23:11:13.388Z,12.73
2022-11-29T23:13:42.979Z,11.77
2022-11-29T23:16:13.853Z,17.57
2022-11-29T23:18:42.508Z,15.83
2022-11-29T23:21:14.375Z,11.53
2022-11-29T23:23:44.209Z,17.57
2022-11-29T23:26:19.711Z,18.53
2022-11-29T23:28:48.938Z,10.05
2022-11-29T23:31:17.428Z,18.50
2022-11-29T23:33:45.425Z,19.60
2022-11-29T23:36:15.231Z,17.87
2022-11-29T23:38:44.874Z,9.43
2022-11-29T23:41:13.003Z,17.73
2022-11-29T23:43:42.014Z,17.37
2022-11-29T23:46:14.656Z,18.20
2022-11-29T23:49:14.464Z,14.13
2022-11-29T23:58:29.266Z,8.50
