createdAt,value
2022-08-16T00:00:20.403Z,23.53
2022-08-16T00:01:28.966Z,23.55
2022-08-16T00:02:40.932Z,23.51
2022-08-16T00:03:47.131Z,23.53
2022-08-16T00:04:52.033Z,23.49
2022-08-16T00:05:57.491Z,23.47
2022-08-16T00:07:02.039Z,23.46
2022-08-16T00:08:08.247Z,23.46
2022-08-16T00:09:12.907Z,23.46
2022-08-16T00:10:21.292Z,23.45
2022-08-16T00:11:26.454Z,23.44
2022-08-16T00:12:32.170Z,23.43
2022-08-16T00:13:41.793Z,23.43
2022-08-16T00:14:46.851Z,23.42
2022-08-16T00:15:51.666Z,23.41
2022-08-16T00:17:12.329Z,23.39
2022-08-16T00:18:29.945Z,23.39
2022-08-16T00:19:41.537Z,23.36
2022-08-16T00:20:48.767Z,23.37
2022-08-16T00:22:00.959Z,23.30
2022-08-16T00:23:08.496Z,23.37
2022-08-16T00:24:31.342Z,23.38
2022-08-16T00:26:35.977Z,23.38
2022-08-16T00:27:06.099Z,23.35
2022-08-16T00:28:13.326Z,23.38
2022-08-16T00:29:18.157Z,23.36
2022-08-16T00:30:28.725Z,23.32
2022-08-16T00:31:59.624Z,23.31
2022-08-16T00:33:01.080Z,23.29
2022-08-16T00:34:05.615Z,23.29
2022-08-16T00:35:16.047Z,23.27
2022-08-16T00:36:20.450Z,23.26
2022-08-16T00:37:56.174Z,23.23
2022-08-16T00:38:51.086Z,23.24
2022-08-16T00:39:58.210Z,23.22
2022-08-16T00:41:03.109Z,23.21
2022-08-16T00:42:10.503Z,23.18
2022-08-16T00:43:42.549Z,23.14
2022-08-16T00:44:59.016Z,23.21
2022-08-16T00:46:34.929Z,23.19
2022-08-16T00:47:48.994Z,23.17
2022-08-16T00:48:55.165Z,23.17
2022-08-16T00:51:58.344Z,23.13
2022-08-16T00:53:02.359Z,23.11
2022-08-16T00:54:06.889Z,23.10
2022-08-16T00:55:14.819Z,23.10
2022-08-16T00:56:56.766Z,23.06
2022-08-16T00:58:05.614Z,23.08
2022-08-16T00:59:23.684Z,23.08
2022-08-16T01:00:32.635Z,23.06
2022-08-16T01:01:37.838Z,23.02
2022-08-16T01:02:41.833Z,23.03
2022-08-16T01:03:54.341Z,23.01
2022-08-16T01:05:09.679Z,22.86
2022-08-16T01:06:40.560Z,23.01
2022-08-16T01:07:51.976Z,23.00
2022-08-16T01:08:59.869Z,22.99
2022-08-16T01:10:16.094Z,22.98
2022-08-16T01:11:23.458Z,22.97
2022-08-16T01:12:28.428Z,22.91
2022-08-16T01:13:37.726Z,22.94
2022-08-16T01:14:51.142Z,22.94
2022-08-16T01:16:10.479Z,22.92
2022-08-16T01:17:17.999Z,22.84
2022-08-16T01:18:39.762Z,22.87
2022-08-16T01:19:57.157Z,22.86
2022-08-16T01:21:33.943Z,22.74
2022-08-16T01:23:09.062Z,22.81
2022-08-16T01:24:54.023Z,22.80
2022-08-16T01:26:33.728Z,22.78
2022-08-16T01:27:39.266Z,22.74
2022-08-16T01:28:49.500Z,22.67
2022-08-16T01:30:20.522Z,22.60
2022-08-16T01:31:31.058Z,22.64
2022-08-16T01:32:44.052Z,22.62
2022-08-16T01:34:08.497Z,22.64
2022-08-16T01:35:39.874Z,22.64
2022-08-16T01:36:45.610Z,22.65
2022-08-16T01:38:49.041Z,22.67
2022-08-16T01:40:03.784Z,22.67
2022-08-16T01:41:32.018Z,22.64
2022-08-16T01:42:37.463Z,22.65
2022-08-16T01:43:54.215Z,22.64
2022-08-16T01:45:06.013Z,22.64
2022-08-16T01:46:37.565Z,22.63
2022-08-16T01:47:53.287Z,22.67
2022-08-16T01:49:13.007Z,22.62
2022-08-16T01:50:42.342Z,22.65
2022-08-16T01:52:02.840Z,22.60
2022-08-16T01:53:12.077Z,22.57
2022-08-16T01:54:31.000Z,22.55
2022-08-16T01:55:42.579Z,22.52
2022-08-16T01:57:00.441Z,22.55
2022-08-16T01:58:17.020Z,22.54
2022-08-16T01:59:33.284Z,22.55
2022-08-16T02:00:40.779Z,22.55
2022-08-16T02:01:54.475Z,22.55
2022-08-16T02:03:05.982Z,22.56
2022-08-16T02:04:13.566Z,22.55
2022-08-16T02:05:46.593Z,22.37
2022-08-16T02:07:14.303Z,22.56
2022-08-16T02:08:33.002Z,22.56
2022-08-16T02:09:41.436Z,22.53
2022-08-16T02:10:47.212Z,22.52
2022-08-16T02:12:40.133Z,22.42
2022-08-16T02:13:27.635Z,22.38
2022-08-16T02:14:34.500Z,22.41
2022-08-16T02:15:43.036Z,22.42
2022-08-16T02:16:52.400Z,22.37
2022-08-16T02:18:02.729Z,22.33
2022-08-16T02:19:16.172Z,22.33
2022-08-16T02:20:26.095Z,22.34
2022-08-16T02:21:32.397Z,22.32
2022-08-16T02:22:39.304Z,22.33
2022-08-16T02:23:44.193Z,22.33
2022-08-16T02:24:50.597Z,22.31
2022-08-16T02:25:59.484Z,22.30
2022-08-16T02:27:05.723Z,22.32
2022-08-16T02:28:10.556Z,22.34
2022-08-16T02:29:21.612Z,22.34
2022-08-16T02:30:44.234Z,22.24
2022-08-16T02:32:04.594Z,22.25
2022-08-16T02:33:24.867Z,22.34
2022-08-16T02:34:52.098Z,22.34
2022-08-16T02:36:01.370Z,22.34
2022-08-16T02:37:09.474Z,22.34
2022-08-16T02:38:15.291Z,22.33
2022-08-16T02:40:57.157Z,22.36
2022-08-16T02:42:05.475Z,22.35
2022-08-16T02:43:11.614Z,22.34
2022-08-16T02:44:18.246Z,22.27
2022-08-16T02:45:28.615Z,22.32
2022-08-16T02:46:35.198Z,22.30
2022-08-16T02:48:01.586Z,22.29
2022-08-16T02:49:58.581Z,22.32
2022-08-16T02:51:04.180Z,22.33
2022-08-16T02:52:17.223Z,22.33
2022-08-16T02:53:31.565Z,22.31
2022-08-16T02:54:40.431Z,22.29
2022-08-16T02:55:50.506Z,22.30
2022-08-16T02:56:56.243Z,22.28
2022-08-16T02:59:39.760Z,22.26
2022-08-16T03:00:50.235Z,22.23
2022-08-16T03:01:57.377Z,22.23
2022-08-16T03:03:03.399Z,22.20
2022-08-16T03:04:40.950Z,22.22
2022-08-16T03:05:35.611Z,22.22
2022-08-16T03:06:43.151Z,22.21
2022-08-16T03:07:50.975Z,22.18
2022-08-16T03:08:57.252Z,22.19
2022-08-16T03:10:12.043Z,22.20
2022-08-16T03:11:21.805Z,22.19
2022-08-16T03:12:30.069Z,22.21
2022-08-16T03:13:40.310Z,22.22
2022-08-16T03:14:47.967Z,22.22
2022-08-16T03:15:57.331Z,22.16
2022-08-16T03:17:03.262Z,22.17
2022-08-16T03:18:12.618Z,22.18
2022-08-16T03:19:59.908Z,22.17
2022-08-16T03:21:07.583Z,22.18
2022-08-16T03:22:19.136Z,22.17
2022-08-16T03:23:36.137Z,22.10
2022-08-16T03:24:42.540Z,22.16
2022-08-16T03:25:52.140Z,22.16
2022-08-16T03:27:03.986Z,22.13
2022-08-16T03:28:11.838Z,22.13
2022-08-16T03:29:16.857Z,22.10
2022-08-16T03:30:44.830Z,22.05
2022-08-16T03:31:52.724Z,22.03
2022-08-16T03:32:59.488Z,21.99
2022-08-16T03:34:19.953Z,21.96
2022-08-16T03:35:33.034Z,21.83
2022-08-16T03:36:51.433Z,21.90
2022-08-16T03:38:34.665Z,21.88
2022-08-16T03:39:45.080Z,21.89
2022-08-16T03:40:52.681Z,21.86
2022-08-16T03:42:00.348Z,21.88
2022-08-16T03:43:20.642Z,21.89
2022-08-16T03:44:44.709Z,21.90
2022-08-16T03:46:00.836Z,21.90
2022-08-16T03:47:10.842Z,21.92
2022-08-16T03:48:19.677Z,21.90
2022-08-16T03:49:41.667Z,21.92
2022-08-16T03:51:00.195Z,21.92
2022-08-16T03:52:11.194Z,21.90
2022-08-16T03:53:17.329Z,21.90
2022-08-16T03:54:23.818Z,21.90
2022-08-16T03:55:45.074Z,21.93
2022-08-16T03:56:57.024Z,21.94
2022-08-16T03:58:07.135Z,21.93
2022-08-16T03:59:16.072Z,21.92
2022-08-16T04:00:59.189Z,21.93
2022-08-16T04:02:12.989Z,21.89
2022-08-16T04:03:52.930Z,21.88
2022-08-16T04:05:03.882Z,21.88
2022-08-16T04:06:12.312Z,21.86
2022-08-16T04:07:18.561Z,21.84
2022-08-16T04:08:56.577Z,21.84
2022-08-16T04:10:27.996Z,21.85
2022-08-16T04:11:36.901Z,21.75
2022-08-16T04:13:04.479Z,21.75
2022-08-16T04:14:32.318Z,21.73
2022-08-16T04:15:49.475Z,21.68
2022-08-16T04:17:01.847Z,21.67
2022-08-16T04:18:10.168Z,21.56
2022-08-16T04:19:17.311Z,21.64
2022-08-16T04:20:41.280Z,21.62
2022-08-16T04:21:48.615Z,21.58
2022-08-16T04:22:55.342Z,21.55
2022-08-16T04:24:02.959Z,21.54
2022-08-16T04:25:10.596Z,21.53
2022-08-16T04:26:18.301Z,21.56
2022-08-16T04:27:31.499Z,21.56
2022-08-16T04:28:56.726Z,21.50
2022-08-16T04:30:10.754Z,21.62
2022-08-16T04:31:16.283Z,21.64
2022-08-16T04:32:23.559Z,21.63
2022-08-16T04:33:28.705Z,21.61
2022-08-16T04:34:47.374Z,21.62
2022-08-16T04:35:59.428Z,21.63
2022-08-16T04:37:06.963Z,21.64
2022-08-16T04:38:20.899Z,21.66
2022-08-16T04:39:46.680Z,21.65
2022-08-16T04:41:18.810Z,21.65
2022-08-16T04:42:41.598Z,21.66
2022-08-16T04:43:47.457Z,21.68
2022-08-16T04:44:56.363Z,21.68
2022-08-16T04:46:03.121Z,21.69
2022-08-16T04:47:21.494Z,21.64
2022-08-16T04:48:49.012Z,21.69
2022-08-16T04:50:18.893Z,21.70
2022-08-16T04:51:25.495Z,21.72
2022-08-16T04:52:34.694Z,21.74
2022-08-16T04:53:41.632Z,21.71
2022-08-16T04:54:46.341Z,21.74
2022-08-16T04:55:53.344Z,21.76
2022-08-16T04:57:02.688Z,21.78
2022-08-16T04:58:44.081Z,21.70
2022-08-16T04:59:56.993Z,21.86
2022-08-16T05:01:02.732Z,21.87
2022-08-16T05:02:41.989Z,21.87
2022-08-16T05:03:59.879Z,21.88
2022-08-16T05:05:07.352Z,21.88
2022-08-16T05:06:23.755Z,21.86
2022-08-16T05:07:59.450Z,21.91
2022-08-16T05:09:18.352Z,21.91
2022-08-16T05:10:31.244Z,21.94
2022-08-16T05:11:37.790Z,21.97
2022-08-16T05:12:47.148Z,21.98
2022-08-16T05:13:56.386Z,21.99
2022-08-16T05:15:15.312Z,22.02
2022-08-16T05:16:30.162Z,22.04
2022-08-16T05:17:37.005Z,22.04
2022-08-16T05:18:56.819Z,22.07
2022-08-16T05:20:39.581Z,22.06
2022-08-16T05:21:38.084Z,22.09
2022-08-16T05:22:45.583Z,22.08
2022-08-16T05:24:01.935Z,22.09
2022-08-16T05:25:13.149Z,22.12
2022-08-16T05:26:25.002Z,22.14
2022-08-16T05:27:49.832Z,22.12
2022-08-16T05:28:56.029Z,22.18
2022-08-16T05:30:33.954Z,22.18
2022-08-16T05:31:37.087Z,22.18
2022-08-16T05:32:56.313Z,22.21
2022-08-16T05:34:17.780Z,22.22
2022-08-16T05:35:26.734Z,22.22
2022-08-16T05:36:33.910Z,22.22
2022-08-16T05:37:44.674Z,22.19
2022-08-16T05:38:57.131Z,22.26
2022-08-16T05:40:07.140Z,22.29
2022-08-16T05:41:14.124Z,22.35
2022-08-16T05:42:35.790Z,22.41
2022-08-16T05:43:42.872Z,22.48
2022-08-16T05:44:50.127Z,22.52
2022-08-16T05:45:59.336Z,22.56
2022-08-16T05:47:05.092Z,22.66
2022-08-16T05:48:17.979Z,22.72
2022-08-16T05:49:25.337Z,22.75
2022-08-16T05:50:45.087Z,22.89
2022-08-16T05:52:00.551Z,22.98
2022-08-16T05:53:08.714Z,23.06
2022-08-16T05:54:25.265Z,23.09
2022-08-16T05:55:31.478Z,23.26
2022-08-16T05:56:42.922Z,23.38
2022-08-16T05:57:52.565Z,23.50
2022-08-16T05:59:19.395Z,23.63
2022-08-16T06:00:26.410Z,23.76
2022-08-16T06:01:32.855Z,23.86
2022-08-16T06:02:44.866Z,24.01
2022-08-16T06:03:49.861Z,24.14
2022-08-16T06:04:59.412Z,24.26
2022-08-16T06:06:05.450Z,24.36
2022-08-16T06:07:24.648Z,24.45
2022-08-16T06:08:44.736Z,24.57
2022-08-16T06:10:00.376Z,24.73
2022-08-16T06:11:10.335Z,24.84
2022-08-16T06:12:27.430Z,24.94
2022-08-16T06:13:49.027Z,25.05
2022-08-16T06:14:59.488Z,25.13
2022-08-16T06:16:39.755Z,25.25
2022-08-16T06:17:47.029Z,25.38
2022-08-16T06:19:00.497Z,25.55
2022-08-16T06:20:35.406Z,25.79
2022-08-16T06:21:41.625Z,26.05
2022-08-16T06:22:58.901Z,26.24
2022-08-16T06:24:53.752Z,26.54
2022-08-16T06:25:44.618Z,26.65
2022-08-16T06:27:05.838Z,26.73
2022-08-16T06:28:35.992Z,26.84
2022-08-16T06:29:50.092Z,27.14
2022-08-16T06:30:56.626Z,27.53
2022-08-16T06:32:04.736Z,27.97
2022-08-16T06:33:12.253Z,28.47
2022-08-16T06:34:57.191Z,29.07
2022-08-16T06:36:10.266Z,29.77
2022-08-16T06:37:18.357Z,30.32
2022-08-16T06:38:33.351Z,30.81
2022-08-16T06:39:50.462Z,31.45
2022-08-16T06:41:01.115Z,31.97
2022-08-16T06:42:08.395Z,32.43
2022-08-16T06:43:13.619Z,32.76
2022-08-16T06:44:41.175Z,33.42
2022-08-16T06:45:52.427Z,33.82
2022-08-16T06:46:58.803Z,34.19
2022-08-16T06:48:09.185Z,34.52
2022-08-16T06:49:18.278Z,34.90
2022-08-16T06:50:57.599Z,35.16
2022-08-16T06:52:04.865Z,35.30
2022-08-16T06:53:35.781Z,35.50
2022-08-16T06:54:41.992Z,35.66
2022-08-16T06:55:59.342Z,35.77
2022-08-16T06:57:16.757Z,35.85
2022-08-16T06:58:45.894Z,35.94
2022-08-16T06:59:53.080Z,36.03
2022-08-16T07:01:04.590Z,36.31
2022-08-16T07:02:51.695Z,36.61
2022-08-16T07:03:54.921Z,37.07
2022-08-16T07:05:02.356Z,37.33
2022-08-16T07:06:09.265Z,37.53
2022-08-16T07:07:22.142Z,37.81
2022-08-16T07:08:46.052Z,38.20
2022-08-16T07:09:54.901Z,38.48
2022-08-16T07:11:01.529Z,38.79
2022-08-16T07:12:17.316Z,39.06
2022-08-16T07:13:58.529Z,39.44
2022-08-16T07:14:49.358Z,39.73
2022-08-16T07:16:17.319Z,40.13
2022-08-16T07:17:46.550Z,40.49
2022-08-16T07:19:01.522Z,40.48
2022-08-16T07:20:35.002Z,39.99
2022-08-16T07:21:46.533Z,39.42
2022-08-16T07:23:13.269Z,39.13
2022-08-16T07:24:30.306Z,39.04
2022-08-16T07:25:40.455Z,39.10
2022-08-16T07:26:48.878Z,39.15
2022-08-16T07:27:54.830Z,39.35
2022-08-16T07:29:01.180Z,39.44
2022-08-16T07:30:45.663Z,39.24
2022-08-16T07:31:38.355Z,38.76
2022-08-16T07:32:51.806Z,38.33
2022-08-16T07:33:59.528Z,37.91
2022-08-16T07:35:05.834Z,37.54
2022-08-16T07:36:14.756Z,37.14
2022-08-16T07:37:28.438Z,36.78
2022-08-16T07:38:35.701Z,36.42
2022-08-16T07:39:43.192Z,36.25
2022-08-16T07:41:00.598Z,36.13
2022-08-16T07:42:20.294Z,35.97
2022-08-16T07:43:49.471Z,35.88
2022-08-16T07:45:17.414Z,35.87
2022-08-16T07:46:37.714Z,35.92
2022-08-16T07:47:51.419Z,36.12
2022-08-16T07:49:02.436Z,36.32
2022-08-16T07:50:57.297Z,36.42
2022-08-16T07:51:37.809Z,36.67
2022-08-16T07:52:45.565Z,36.96
2022-08-16T07:54:09.301Z,37.23
2022-08-16T07:55:21.106Z,37.73
2022-08-16T07:56:34.069Z,38.03
2022-08-16T07:57:58.136Z,38.28
2022-08-16T07:59:08.599Z,38.65
2022-08-16T08:00:20.283Z,38.87
2022-08-16T08:01:32.370Z,38.93
2022-08-16T08:02:39.921Z,38.89
2022-08-16T08:03:56.120Z,38.91
2022-08-16T08:05:03.458Z,38.98
2022-08-16T08:06:10.519Z,39.18
2022-08-16T08:07:18.565Z,39.40
2022-08-16T08:08:50.471Z,39.60
2022-08-16T08:09:53.007Z,40.01
2022-08-16T08:11:02.025Z,40.30
2022-08-16T08:12:32.510Z,40.55
2022-08-16T08:13:46.984Z,41.14
2022-08-16T08:14:52.426Z,41.67
2022-08-16T08:15:59.164Z,42.16
2022-08-16T08:17:08.660Z,42.79
2022-08-16T08:18:29.368Z,43.57
2022-08-16T08:19:36.585Z,44.08
2022-08-16T08:20:46.524Z,43.77
2022-08-16T08:22:07.634Z,42.87
2022-08-16T08:23:15.607Z,42.22
2022-08-16T08:24:44.821Z,41.54
2022-08-16T08:25:54.587Z,40.62
2022-08-16T08:27:06.906Z,40.33
2022-08-16T08:28:14.310Z,40.25
2022-08-16T08:29:37.544Z,40.58
2022-08-16T08:31:01.615Z,41.14
2022-08-16T08:32:57.427Z,41.75
2022-08-16T08:33:38.235Z,42.28
2022-08-16T08:34:49.502Z,42.90
2022-08-16T08:36:22.120Z,43.70
2022-08-16T08:37:28.107Z,44.40
2022-08-16T08:38:54.399Z,45.13
2022-08-16T08:39:59.392Z,45.36
2022-08-16T08:41:06.743Z,45.45
2022-08-16T08:42:12.478Z,45.39
2022-08-16T08:43:19.255Z,45.04
2022-08-16T08:44:27.889Z,44.72
2022-08-16T08:45:48.505Z,44.05
2022-08-16T08:47:11.067Z,43.66
2022-08-16T08:48:34.455Z,43.41
2022-08-16T08:49:46.544Z,43.39
2022-08-16T08:51:00.777Z,43.55
2022-08-16T08:52:34.128Z,43.68
2022-08-16T08:53:41.966Z,43.71
2022-08-16T08:54:49.026Z,43.74
2022-08-16T08:55:59.080Z,43.86
2022-08-16T08:57:07.550Z,43.97
2022-08-16T08:58:13.615Z,44.09
2022-08-16T08:59:24.079Z,44.34
2022-08-16T09:00:32.743Z,44.43
2022-08-16T09:01:58.699Z,45.05
2022-08-16T09:03:23.498Z,45.71
2022-08-16T09:04:33.425Z,46.22
2022-08-16T09:05:39.041Z,46.28
2022-08-16T09:06:50.959Z,46.23
2022-08-16T09:08:01.734Z,46.21
2022-08-16T09:09:17.630Z,46.40
2022-08-16T09:10:26.070Z,46.61
2022-08-16T09:11:41.051Z,46.59
2022-08-16T09:13:15.488Z,46.13
2022-08-16T09:14:24.003Z,45.43
2022-08-16T09:15:33.058Z,44.91
2022-08-16T09:17:00.797Z,44.21
2022-08-16T09:18:25.129Z,43.38
2022-08-16T09:19:40.701Z,42.88
2022-08-16T09:20:59.431Z,42.41
2022-08-16T09:22:08.134Z,41.92
2022-08-16T09:23:37.033Z,41.62
2022-08-16T09:24:52.184Z,41.10
2022-08-16T09:26:00.402Z,40.44
2022-08-16T09:27:08.118Z,39.71
2022-08-16T09:29:13.939Z,39.10
2022-08-16T09:29:45.689Z,38.58
2022-08-16T09:30:51.608Z,38.06
2022-08-16T09:32:00.338Z,37.79
2022-08-16T09:33:08.861Z,37.56
2022-08-16T09:34:25.494Z,37.38
2022-08-16T09:36:02.603Z,37.13
2022-08-16T09:37:18.075Z,36.90
2022-08-16T09:38:32.934Z,36.70
2022-08-16T09:39:41.280Z,36.50
2022-08-16T09:40:48.877Z,36.33
2022-08-16T09:41:59.996Z,36.18
2022-08-16T09:43:06.470Z,36.08
2022-08-16T09:45:10.952Z,35.74
2022-08-16T09:45:54.576Z,35.62
2022-08-16T09:47:00.479Z,35.42
2022-08-16T09:48:44.445Z,35.19
2022-08-16T09:49:45.890Z,35.05
2022-08-16T09:51:00.377Z,34.91
2022-08-16T09:52:09.611Z,34.76
2022-08-16T09:53:24.068Z,34.63
2022-08-16T09:54:32.677Z,34.52
2022-08-16T09:55:44.731Z,34.37
2022-08-16T09:56:53.301Z,34.22
2022-08-16T09:58:01.452Z,34.14
2022-08-16T09:59:12.201Z,34.08
2022-08-16T10:00:42.688Z,34.03
2022-08-16T10:01:59.423Z,33.95
2022-08-16T10:03:06.280Z,33.82
2022-08-16T10:04:29.276Z,33.71
2022-08-16T10:05:39.185Z,33.67
2022-08-16T10:06:47.271Z,33.66
2022-08-16T10:07:56.100Z,33.64
2022-08-16T10:09:08.475Z,33.55
2022-08-16T10:10:18.966Z,33.50
2022-08-16T10:12:11.564Z,33.39
2022-08-16T10:13:28.839Z,33.44
2022-08-16T10:14:35.891Z,33.33
2022-08-16T10:15:54.956Z,33.31
2022-08-16T10:17:05.684Z,33.29
2022-08-16T10:18:56.125Z,33.25
2022-08-16T10:19:41.637Z,33.19
2022-08-16T10:20:59.151Z,33.19
2022-08-16T10:22:06.530Z,33.18
2022-08-16T10:23:17.480Z,33.15
2022-08-16T10:24:28.662Z,33.20
2022-08-16T10:27:17.250Z,33.20
2022-08-16T10:27:25.177Z,33.31
2022-08-16T10:28:39.596Z,33.43
2022-08-16T10:30:00.359Z,33.24
2022-08-16T10:31:45.376Z,33.42
2022-08-16T10:33:03.207Z,33.36
2022-08-16T10:34:31.947Z,33.51
2022-08-16T10:35:46.585Z,33.61
2022-08-16T10:37:32.157Z,33.56
2022-08-16T10:38:42.289Z,33.56
2022-08-16T10:39:50.461Z,33.55
2022-08-16T10:41:32.723Z,33.48
2022-08-16T10:42:43.880Z,33.50
2022-08-16T10:43:53.852Z,33.42
2022-08-16T10:45:00.397Z,33.29
2022-08-16T10:46:33.754Z,33.18
2022-08-16T10:47:44.515Z,33.09
2022-08-16T10:49:21.806Z,32.99
2022-08-16T10:50:30.046Z,32.93
2022-08-16T10:52:02.444Z,32.87
2022-08-16T10:53:08.038Z,32.79
2022-08-16T10:54:28.883Z,32.64
2022-08-16T10:55:57.966Z,32.57
2022-08-16T10:57:07.527Z,32.55
2022-08-16T10:58:21.810Z,32.52
2022-08-16T10:59:54.492Z,32.46
2022-08-16T11:02:58.056Z,32.25
2022-08-16T11:05:04.611Z,31.98
2022-08-16T11:09:20.862Z,31.87
2022-08-16T11:10:57.200Z,31.83
2022-08-16T11:15:19.262Z,31.77
2022-08-16T11:19:25.325Z,31.80
2022-08-16T11:20:41.776Z,31.80
2022-08-16T11:23:20.437Z,31.79
2022-08-16T11:24:39.445Z,31.74
2022-08-16T11:26:07.753Z,31.74
2022-08-16T11:27:32.780Z,31.70
2022-08-16T11:30:19.812Z,31.70
2022-08-16T11:31:26.846Z,31.69
2022-08-16T11:32:33.969Z,31.65
2022-08-16T11:33:55.130Z,31.64
2022-08-16T11:35:14.577Z,31.52
2022-08-16T11:36:59.291Z,31.61
2022-08-16T11:38:47.055Z,31.55
2022-08-16T11:39:45.085Z,31.66
2022-08-16T11:41:15.251Z,31.66
2022-08-16T11:42:45.962Z,31.66
2022-08-16T11:43:51.931Z,31.70
2022-08-16T11:45:02.010Z,31.72
2022-08-16T11:46:43.501Z,31.74
2022-08-16T11:47:44.933Z,31.80
2022-08-16T11:48:53.433Z,31.82
2022-08-16T11:50:01.502Z,31.86
2022-08-16T11:51:17.189Z,31.87
2022-08-16T11:52:25.700Z,31.87
2022-08-16T11:53:36.206Z,31.86
2022-08-16T11:54:53.794Z,31.86
2022-08-16T11:56:03.245Z,31.87
2022-08-16T11:57:15.591Z,31.84
2022-08-16T11:58:24.731Z,31.83
2022-08-16T11:59:32.807Z,31.81
2022-08-16T12:00:51.277Z,31.72
2022-08-16T12:02:30.741Z,31.55
2022-08-16T12:03:35.794Z,31.48
2022-08-16T12:04:51.608Z,31.44
2022-08-16T12:06:03.453Z,31.38
2022-08-16T12:07:11.038Z,31.38
2022-08-16T12:08:26.005Z,31.20
2022-08-16T12:09:32.975Z,31.17
2022-08-16T12:10:47.313Z,31.18
2022-08-16T12:11:55.732Z,31.15
2022-08-16T12:13:02.776Z,31.16
2022-08-16T12:14:08.703Z,31.17
2022-08-16T12:15:16.045Z,31.17
2022-08-16T12:16:23.991Z,31.18
2022-08-16T12:17:43.841Z,31.21
2022-08-16T12:18:50.345Z,31.20
2022-08-16T12:20:18.798Z,31.17
2022-08-16T12:21:25.808Z,31.16
2022-08-16T12:22:43.192Z,31.23
2022-08-16T12:23:49.241Z,31.23
2022-08-16T12:24:55.741Z,31.22
2022-08-16T12:26:13.865Z,31.20
2022-08-16T12:27:23.264Z,31.20
2022-08-16T12:28:36.834Z,31.19
2022-08-16T12:29:58.525Z,31.12
2022-08-16T12:31:06.548Z,31.05
2022-08-16T12:32:38.453Z,31.09
2022-08-16T12:33:44.940Z,31.03
2022-08-16T12:34:53.068Z,30.88
2022-08-16T12:36:00.932Z,30.87
2022-08-16T12:37:11.655Z,30.74
2022-08-16T12:38:48.321Z,30.72
2022-08-16T12:39:58.672Z,30.71
2022-08-16T12:41:05.562Z,30.66
2022-08-16T12:42:13.642Z,30.51
2022-08-16T12:43:24.303Z,30.62
2022-08-16T12:44:31.431Z,30.60
2022-08-16T12:47:46.581Z,30.56
2022-08-16T12:49:05.285Z,30.53
2022-08-16T12:50:14.990Z,30.51
2022-08-16T12:51:24.596Z,30.46
2022-08-16T12:52:41.350Z,30.47
2022-08-16T12:53:57.161Z,30.40
2022-08-16T12:55:08.629Z,30.35
2022-08-16T12:56:15.116Z,30.40
2022-08-16T12:57:20.747Z,30.41
2022-08-16T12:58:47.537Z,30.39
2022-08-16T12:59:55.068Z,30.38
2022-08-16T13:01:03.441Z,30.37
2022-08-16T13:02:12.566Z,30.31
2022-08-16T13:03:40.027Z,30.30
2022-08-16T13:04:48.188Z,30.30
2022-08-16T13:05:57.800Z,30.31
2022-08-16T13:07:15.592Z,30.29
2022-08-16T13:08:21.113Z,30.25
2022-08-16T13:09:29.167Z,30.23
2022-08-16T13:10:37.639Z,30.25
2022-08-16T13:12:36.435Z,30.26
2022-08-16T13:14:08.583Z,30.24
2022-08-16T13:15:57.215Z,30.25
2022-08-16T13:17:18.835Z,30.17
2022-08-16T13:19:14.349Z,30.20
2022-08-16T13:20:26.540Z,30.19
2022-08-16T13:21:33.926Z,30.18
2022-08-16T13:22:47.987Z,30.17
2022-08-16T13:23:55.801Z,30.15
2022-08-16T13:25:06.699Z,30.15
2022-08-16T13:26:17.254Z,30.12
2022-08-16T13:28:02.019Z,30.13
2022-08-16T13:28:50.373Z,30.11
2022-08-16T13:29:57.831Z,30.10
2022-08-16T13:31:04.406Z,30.06
2022-08-16T13:32:39.754Z,30.05
2022-08-16T13:33:38.939Z,30.06
2022-08-16T13:34:49.956Z,30.05
2022-08-16T13:36:45.790Z,29.99
2022-08-16T13:37:41.843Z,30.02
2022-08-16T13:38:47.587Z,29.98
2022-08-16T13:39:57.077Z,29.97
2022-08-16T13:41:09.620Z,29.94
2022-08-16T13:42:22.007Z,29.92
2022-08-16T13:43:34.263Z,29.91
2022-08-16T13:44:56.240Z,29.90
2022-08-16T13:46:04.521Z,29.91
2022-08-16T13:47:10.142Z,29.91
2022-08-16T13:48:24.434Z,29.89
2022-08-16T13:49:32.575Z,29.84
2022-08-16T13:50:51.284Z,29.89
2022-08-16T13:51:58.301Z,29.87
2022-08-16T13:53:06.083Z,29.86
2022-08-16T13:54:13.548Z,29.85
2022-08-16T13:55:24.687Z,29.83
2022-08-16T13:56:38.726Z,29.81
2022-08-16T13:58:34.181Z,29.82
2022-08-16T13:59:21.227Z,29.83
2022-08-16T14:00:27.737Z,29.81
2022-08-16T14:01:36.486Z,29.81
2022-08-16T14:02:43.619Z,29.83
2022-08-16T14:03:49.594Z,29.78
2022-08-16T14:05:05.011Z,29.81
2022-08-16T14:08:13.806Z,29.83
2022-08-16T14:09:21.484Z,29.85
2022-08-16T14:10:28.972Z,29.86
2022-08-16T14:11:35.657Z,29.86
2022-08-16T14:12:44.764Z,29.86
2022-08-16T14:13:51.930Z,29.88
2022-08-16T14:15:00.996Z,29.89
2022-08-16T14:16:12.457Z,29.89
2022-08-16T14:18:15.453Z,29.94
2022-08-16T14:18:59.158Z,29.94
2022-08-16T14:20:07.764Z,29.94
2022-08-16T14:21:24.760Z,29.96
2022-08-16T14:22:40.123Z,29.96
2022-08-16T14:24:29.900Z,30.00
2022-08-16T14:25:36.257Z,30.03
2022-08-16T14:26:44.928Z,30.03
2022-08-16T14:30:43.150Z,30.10
2022-08-16T14:31:53.883Z,30.13
2022-08-16T14:33:00.877Z,30.14
2022-08-16T14:34:11.161Z,30.16
2022-08-16T14:35:49.085Z,30.13
2022-08-16T14:37:00.015Z,30.16
2022-08-16T14:38:05.212Z,30.18
2022-08-16T14:39:15.541Z,30.18
2022-08-16T14:40:20.901Z,30.17
2022-08-16T14:41:29.201Z,30.19
2022-08-16T14:42:36.813Z,30.20
2022-08-16T14:44:12.326Z,30.20
2022-08-16T14:45:27.153Z,30.25
2022-08-16T14:46:35.033Z,30.26
2022-08-16T14:47:39.759Z,30.26
2022-08-16T14:48:57.700Z,30.28
2022-08-16T14:50:06.996Z,30.27
2022-08-16T14:51:14.022Z,30.25
2022-08-16T14:52:44.335Z,30.26
2022-08-16T14:53:49.817Z,30.30
2022-08-16T14:55:13.232Z,30.25
2022-08-16T14:56:42.455Z,30.24
2022-08-16T14:57:44.764Z,30.16
2022-08-16T14:58:51.566Z,30.17
2022-08-16T15:00:18.718Z,30.13
2022-08-16T15:01:24.902Z,30.10
2022-08-16T15:02:55.650Z,30.08
2022-08-16T15:04:07.537Z,30.07
2022-08-16T15:05:15.033Z,30.04
2022-08-16T15:06:32.063Z,30.03
2022-08-16T15:07:46.241Z,30.02
2022-08-16T15:08:52.218Z,30.01
2022-08-16T15:10:01.207Z,29.96
2022-08-16T15:11:08.413Z,30.00
2022-08-16T15:12:26.771Z,29.98
2022-08-16T15:13:43.351Z,29.99
2022-08-16T15:14:53.193Z,29.97
2022-08-16T15:16:03.818Z,29.96
2022-08-16T15:17:09.288Z,29.96
2022-08-16T15:18:46.418Z,29.92
2022-08-16T15:19:53.874Z,29.89
2022-08-16T15:21:00.946Z,29.85
2022-08-16T15:22:17.851Z,29.80
2022-08-16T15:23:26.111Z,29.71
2022-08-16T15:24:32.711Z,29.72
2022-08-16T15:26:03.117Z,29.70
2022-08-16T15:27:10.703Z,29.69
2022-08-16T15:28:30.934Z,29.62
2022-08-16T15:29:38.056Z,29.59
2022-08-16T15:31:00.908Z,29.57
2022-08-16T15:32:09.978Z,29.58
2022-08-16T15:33:38.927Z,29.57
2022-08-16T15:34:51.226Z,29.51
2022-08-16T15:36:09.309Z,29.51
2022-08-16T15:37:17.459Z,29.47
2022-08-16T15:38:31.766Z,29.43
2022-08-16T15:39:53.815Z,29.42
2022-08-16T15:41:50.201Z,29.40
2022-08-16T15:42:57.853Z,29.45
2022-08-16T15:44:10.431Z,29.42
2022-08-16T15:45:37.745Z,29.42
2022-08-16T15:46:55.228Z,29.41
2022-08-16T15:48:05.647Z,29.39
2022-08-16T15:49:12.409Z,29.36
2022-08-16T15:50:43.204Z,29.36
2022-08-16T15:51:48.949Z,29.34
2022-08-16T15:53:17.701Z,29.34
2022-08-16T15:54:30.944Z,29.37
2022-08-16T15:55:39.095Z,29.37
2022-08-16T15:56:47.356Z,29.38
2022-08-16T15:57:53.958Z,29.39
2022-08-16T15:59:06.669Z,29.43
2022-08-16T16:00:15.891Z,29.43
2022-08-16T16:01:22.125Z,29.43
2022-08-16T16:02:31.446Z,29.42
2022-08-16T16:03:37.820Z,29.36
2022-08-16T16:04:45.607Z,29.42
2022-08-16T16:06:13.106Z,29.42
2022-08-16T16:07:20.299Z,29.49
2022-08-16T16:08:32.820Z,29.49
2022-08-16T16:09:38.842Z,29.45
2022-08-16T16:10:54.281Z,29.42
2022-08-16T16:12:34.160Z,29.42
2022-08-16T16:13:34.812Z,29.46
2022-08-16T16:14:41.479Z,29.47
2022-08-16T16:15:56.211Z,29.48
2022-08-16T16:17:16.151Z,29.48
2022-08-16T16:18:26.624Z,29.43
2022-08-16T16:19:44.897Z,29.41
2022-08-16T16:21:03.019Z,29.40
2022-08-16T16:22:07.939Z,29.43
2022-08-16T16:23:44.487Z,29.43
2022-08-16T16:25:12.833Z,29.47
2022-08-16T16:26:18.730Z,29.49
2022-08-16T16:27:44.215Z,29.48
2022-08-16T16:29:07.683Z,29.52
2022-08-16T16:30:37.377Z,29.48