createdAt,value
2018-02-05T00:00:18.057Z,17.95
2018-02-05T00:02:45.829Z,15.73
2018-02-05T00:05:13.697Z,16.95
2018-02-05T00:07:41.564Z,17.75
2018-02-05T00:10:09.354Z,20.73
2018-02-05T00:12:37.370Z,20.15
2018-02-05T00:15:05.202Z,17.20
2018-02-05T00:17:33.750Z,23.98
2018-02-05T00:20:01.617Z,22.02
2018-02-05T00:22:29.483Z,20.45
2018-02-05T00:24:57.284Z,16.25
2018-02-05T00:27:25.936Z,22.25
2018-02-05T00:29:53.804Z,21.08
2018-02-05T00:32:21.671Z,19.50
2018-02-05T00:34:49.436Z,19.75
2018-02-05T00:37:17.303Z,23.73
2018-02-05T00:39:45.025Z,23.23
2018-02-05T00:42:12.758Z,20.65
2018-02-05T00:44:40.484Z,20.70
2018-02-05T00:47:08.362Z,20.75
2018-02-05T00:49:36.230Z,17.62
2018-02-05T00:52:04.098Z,21.60
2018-02-05T00:54:31.964Z,25.40
2018-02-05T00:56:59.697Z,21.00
2018-02-05T00:59:27.473Z,19.70
2018-02-05T01:01:55.208Z,15.88
2018-02-05T01:04:22.974Z,15.02
2018-02-05T01:06:50.701Z,16.60
2018-02-05T01:09:18.430Z,21.65
2018-02-05T01:11:46.319Z,20.80
2018-02-05T01:14:14.186Z,18.12
2018-02-05T01:16:42.054Z,22.65
2018-02-05T01:19:09.920Z,17.00
2018-02-05T01:21:37.790Z,17.27
2018-02-05T01:24:05.655Z,18.20
2018-02-05T01:26:33.523Z,19.40
2018-02-05T01:29:01.391Z,20.30
2018-02-05T01:31:29.257Z,18.40
2018-02-05T01:33:57.126Z,19.77
2018-02-05T01:36:24.992Z,22.13
2018-02-05T01:38:52.859Z,18.55
2018-02-05T01:41:20.585Z,24.10
2018-02-05T01:43:48.389Z,17.20
2018-02-05T01:46:16.185Z,19.70
2018-02-05T01:48:43.976Z,17.42
2018-02-05T01:51:11.786Z,17.08
2018-02-05T01:53:39.658Z,17.80
2018-02-05T01:56:07.382Z,19.10
2018-02-05T01:58:35.184Z,17.33
2018-02-05T02:01:03.051Z,18.65
2018-02-05T02:03:31.020Z,21.05
2018-02-05T02:05:58.887Z,15.85
2018-02-05T02:08:26.627Z,18.20
2018-02-05T02:10:54.372Z,19.67
2018-02-05T02:13:22.099Z,17.85
2018-02-05T02:15:49.949Z,19.92
2018-02-05T02:18:17.673Z,17.75
2018-02-05T02:20:45.476Z,14.70
2018-02-05T02:23:13.344Z,21.42
2018-02-05T02:25:41.212Z,20.77
2018-02-05T02:28:08.955Z,17.58
2018-02-05T02:30:36.682Z,17.77
2018-02-05T02:33:05.193Z,16.92
2018-02-05T02:35:32.937Z,17.40
2018-02-05T02:38:01.573Z,18.67
2018-02-05T02:40:29.305Z,16.73
2018-02-05T02:42:57.042Z,18.73
2018-02-05T02:45:25.538Z,18.48
2018-02-05T02:47:53.314Z,15.50
2018-02-05T02:50:21.047Z,16.10
2018-02-05T02:52:48.883Z,16.55
2018-02-05T02:55:16.746Z,16.25
2018-02-05T02:57:44.612Z,16.75
2018-02-05T03:00:12.342Z,18.30
2018-02-05T03:02:40.143Z,18.08
2018-02-05T03:05:08.011Z,17.00
2018-02-05T03:07:36.081Z,21.20
2018-02-05T03:10:03.809Z,19.27
2018-02-05T03:12:31.714Z,23.98
2018-02-05T03:14:59.583Z,18.42
2018-02-05T03:17:28.248Z,17.80
2018-02-05T03:19:56.136Z,19.67
2018-02-05T03:22:23.866Z,19.40
2018-02-05T03:24:51.598Z,16.87
2018-02-05T03:27:20.090Z,18.25
2018-02-05T03:29:48.593Z,20.52
2018-02-05T03:32:16.393Z,18.75
2018-02-05T03:34:44.262Z,17.42
2018-02-05T03:37:12.129Z,16.25
2018-02-05T03:39:39.850Z,16.55
2018-02-05T03:42:07.585Z,19.08
2018-02-05T03:44:35.312Z,17.42
2018-02-05T03:47:03.220Z,18.83
2018-02-05T03:49:31.157Z,15.90
2018-02-05T03:51:59.025Z,16.95
2018-02-05T03:54:26.756Z,16.95
2018-02-05T03:56:54.510Z,16.60
2018-02-05T03:59:22.224Z,18.23
2018-02-05T04:01:49.959Z,18.75
2018-02-05T04:04:17.850Z,17.33
2018-02-05T04:06:51.132Z,18.55
2018-02-05T04:09:18.931Z,17.12
2018-02-05T04:11:46.656Z,17.60
2018-02-05T04:14:14.425Z,15.88
2018-02-05T04:16:42.308Z,22.50
2018-02-05T04:19:10.277Z,18.00
2018-02-05T04:21:38.144Z,17.15
2018-02-05T04:24:05.869Z,16.42
2018-02-05T04:26:33.588Z,21.58
2018-02-05T04:29:01.327Z,22.42
2018-02-05T04:34:04.034Z,18.08
2018-02-05T04:36:31.900Z,17.05
2018-02-05T04:38:59.769Z,19.55
2018-02-05T04:41:27.635Z,20.77
2018-02-05T04:43:55.362Z,18.55
2018-02-05T04:46:23.087Z,20.33
2018-02-05T04:48:51.852Z,19.23
2018-02-05T04:51:19.719Z,17.77
2018-02-05T04:53:47.585Z,16.95
2018-02-05T04:56:15.319Z,24.60
2018-02-05T04:58:43.054Z,23.85
2018-02-05T05:01:11.541Z,20.75
2018-02-05T05:03:40.047Z,24.37
2018-02-05T05:06:07.767Z,21.65
2018-02-05T05:08:35.499Z,21.75
2018-02-05T05:11:03.375Z,23.65
2018-02-05T05:13:31.242Z,24.25
2018-02-05T05:15:59.110Z,23.95
2018-02-05T05:18:31.157Z,18.90
2018-02-05T05:21:00.710Z,22.90
2018-02-05T05:23:29.258Z,20.75
2018-02-05T05:25:57.104Z,23.55
2018-02-05T05:28:24.832Z,23.40
2018-02-05T05:31:11.558Z,20.98
2018-02-05T05:33:42.563Z,23.58
2018-02-05T05:36:12.899Z,24.87
2018-02-05T05:38:43.667Z,24.73
2018-02-05T05:41:11.477Z,24.58
2018-02-05T05:43:39.207Z,27.40
2018-02-05T05:46:06.943Z,26.58
2018-02-05T05:48:35.442Z,21.15
2018-02-05T05:51:03.174Z,24.92
2018-02-05T05:53:31.013Z,24.98
2018-02-05T05:55:58.880Z,27.48
2018-02-05T05:58:26.748Z,24.58
2018-02-05T06:00:54.616Z,27.87
2018-02-05T06:03:22.482Z,24.92
2018-02-05T06:05:50.206Z,27.08
2018-02-05T06:08:17.950Z,20.17
2018-02-05T06:10:46.442Z,23.10
2018-02-05T06:13:14.941Z,24.60
2018-02-05T06:15:42.740Z,25.92
2018-02-05T06:18:10.607Z,25.75
2018-02-05T06:20:38.475Z,23.70
2018-02-05T06:23:06.342Z,25.73
2018-02-05T06:25:34.209Z,26.05
2018-02-05T06:28:02.078Z,25.37
2018-02-05T06:30:29.802Z,24.55
2018-02-05T06:32:57.525Z,25.45
2018-02-05T06:35:25.254Z,28.10
2018-02-05T06:37:53.136Z,23.77
2018-02-05T06:40:21.004Z,24.00
2018-02-05T06:42:48.974Z,26.00
2018-02-05T06:45:16.840Z,21.40
2018-02-05T06:47:44.707Z,24.95
2018-02-05T06:53:17.205Z,19.85
2018-02-05T06:55:47.938Z,26.23
2018-02-05T06:58:15.805Z,25.00
2018-02-05T07:00:43.524Z,26.95
2018-02-05T07:03:11.249Z,23.67
2018-02-05T07:05:38.983Z,29.60
2018-02-05T07:08:06.709Z,19.48
2018-02-05T07:10:35.348Z,27.00
2018-02-05T07:13:03.215Z,23.85
2018-02-05T07:15:31.083Z,24.42
2018-02-05T07:17:58.949Z,28.50
2018-02-05T07:20:26.677Z,25.65
2018-02-05T07:22:54.733Z,26.70
2018-02-05T07:25:23.370Z,27.75
2018-02-05T07:27:51.239Z,26.02
2018-02-05T07:30:19.105Z,29.40
2018-02-05T07:32:46.825Z,25.98
2018-02-05T07:35:14.556Z,25.25
2018-02-05T07:37:42.281Z,22.65
2018-02-05T07:40:10.002Z,26.52
2018-02-05T07:42:38.486Z,25.73
2018-02-05T07:45:06.969Z,20.30
2018-02-05T07:47:35.610Z,22.10
2018-02-05T07:50:03.477Z,23.65
2018-02-05T07:52:31.195Z,24.00
2018-02-05T07:54:58.919Z,22.70
2018-02-05T07:57:26.778Z,24.45
2018-02-05T07:59:54.494Z,28.38
2018-02-05T08:02:22.302Z,21.08
2018-02-05T08:04:50.168Z,22.23
2018-02-05T08:07:18.036Z,19.17
2018-02-05T08:09:45.902Z,21.83
2018-02-05T08:12:13.705Z,20.00
2018-02-05T08:14:42.222Z,20.37
2018-02-05T08:17:09.975Z,17.02
2018-02-05T08:19:37.701Z,20.73
2018-02-05T08:22:05.548Z,24.52
2018-02-05T08:24:33.417Z,18.83
2018-02-05T08:27:01.214Z,18.92
2018-02-05T08:29:29.866Z,20.17
2018-02-05T08:31:57.733Z,19.27
2018-02-05T08:34:25.601Z,16.27
2018-02-05T08:36:53.467Z,17.10
2018-02-05T08:39:21.334Z,15.45
2018-02-05T08:41:49.202Z,18.15
2018-02-05T08:44:17.069Z,15.57
2018-02-05T08:46:44.936Z,14.77
2018-02-05T08:49:12.804Z,18.50
2018-02-05T08:51:40.671Z,17.52
2018-02-05T08:54:08.538Z,18.33
2018-02-05T08:56:36.405Z,16.55
2018-02-05T08:59:04.273Z,18.55
2018-02-05T09:01:32.149Z,20.35
2018-02-05T09:04:00.008Z,19.33
2018-02-05T09:06:27.875Z,17.65
2018-02-05T09:08:55.744Z,16.70
2018-02-05T09:11:23.610Z,18.90
2018-02-05T09:13:51.477Z,18.65
2018-02-05T09:16:19.345Z,20.42
2018-02-05T09:18:47.056Z,19.45
2018-02-05T09:21:15.543Z,16.98
2018-02-05T09:23:43.357Z,21.95
2018-02-05T09:26:11.224Z,18.80
2018-02-05T09:28:39.139Z,19.83
2018-02-05T09:31:07.776Z,16.30
2018-02-05T09:33:35.578Z,18.40
2018-02-05T09:36:04.065Z,16.75
2018-02-05T09:38:32.711Z,16.33
2018-02-05T09:41:00.577Z,15.95
2018-02-05T09:43:28.334Z,16.85
2018-02-05T09:45:56.053Z,16.87
2018-02-05T09:48:24.541Z,16.48
2018-02-05T09:50:53.038Z,17.75
2018-02-05T09:53:20.798Z,19.27
2018-02-05T09:55:48.513Z,15.25
2018-02-05T09:58:16.240Z,19.23
2018-02-05T10:00:43.957Z,16.15
2018-02-05T10:03:11.679Z,15.93
2018-02-05T10:05:39.406Z,16.27
2018-02-05T10:08:08.038Z,12.98
2018-02-05T10:10:35.906Z,15.80
2018-02-05T10:13:03.777Z,13.65
2018-02-05T10:15:31.640Z,17.48
2018-02-05T10:17:59.508Z,12.50
2018-02-05T10:20:27.378Z,12.02
2018-02-05T10:22:55.243Z,11.73
2018-02-05T10:25:23.110Z,13.32
2018-02-05T10:27:50.977Z,12.93
2018-02-05T10:30:18.844Z,13.27
2018-02-05T10:32:46.712Z,12.57
2018-02-05T10:35:14.579Z,11.25
2018-02-05T10:37:42.447Z,11.88
2018-02-05T10:40:10.314Z,11.52
2018-02-05T10:42:38.181Z,13.48
2018-02-05T10:45:06.050Z,11.57
2018-02-05T10:47:33.916Z,12.40
2018-02-05T10:50:01.783Z,11.52
2018-02-05T10:52:29.650Z,12.60
2018-02-05T10:54:57.445Z,12.15
2018-02-05T10:57:26.101Z,11.23
2018-02-05T10:59:53.968Z,10.65
2018-02-05T11:02:21.837Z,11.30
2018-02-05T11:04:49.703Z,12.32
2018-02-05T11:07:17.571Z,13.00
2018-02-05T11:09:45.437Z,11.18
2018-02-05T11:12:13.305Z,13.40
2018-02-05T11:14:41.172Z,9.13
2018-02-05T11:17:09.040Z,9.38
2018-02-05T11:19:36.907Z,8.52
2018-02-05T11:22:04.775Z,12.15
2018-02-05T11:24:32.642Z,9.82
2018-02-05T11:27:00.509Z,10.35
2018-02-05T11:29:28.376Z,8.52
2018-02-05T11:31:56.346Z,7.45
2018-02-05T11:34:24.214Z,7.30
2018-02-05T11:36:52.082Z,8.85
2018-02-05T11:39:19.948Z,8.00
2018-02-05T11:41:47.665Z,7.85
2018-02-05T11:44:16.145Z,7.03
2018-02-05T11:46:44.778Z,8.85
2018-02-05T11:49:12.544Z,8.05
2018-02-05T11:51:40.269Z,10.15
2018-02-05T11:54:08.795Z,8.07
2018-02-05T11:56:37.509Z,8.85
2018-02-05T11:59:05.225Z,6.90
2018-02-05T12:01:33.110Z,6.93
2018-02-05T12:04:00.979Z,7.30
2018-02-05T12:06:28.844Z,7.50
2018-02-05T12:08:56.561Z,7.90
2018-02-05T12:11:24.273Z,8.13
2018-02-05T12:13:51.988Z,9.38
2018-02-05T12:16:20.620Z,6.87
2018-02-05T12:18:49.409Z,7.90
2018-02-05T12:21:17.276Z,6.70
2018-02-05T12:23:45.143Z,7.18
2018-02-05T12:26:12.941Z,8.15
2018-02-05T12:28:40.657Z,6.07
2018-02-05T12:31:08.543Z,5.87
2018-02-05T12:33:36.407Z,7.32
2018-02-05T12:36:04.277Z,6.85
2018-02-05T12:38:31.990Z,6.45
2018-02-05T12:41:00.474Z,6.20
2018-02-05T12:43:28.954Z,4.90
2018-02-05T12:45:57.587Z,6.65
2018-02-05T12:48:25.459Z,4.80
2018-02-05T12:50:53.181Z,7.35
2018-02-05T12:53:21.089Z,5.40
2018-02-05T12:55:48.893Z,7.20
2018-02-05T12:58:17.461Z,5.45
2018-02-05T13:00:51.038Z,6.40
2018-02-05T13:03:33.668Z,6.53
2018-02-05T13:06:11.451Z,5.90
2018-02-05T13:08:39.319Z,5.87
2018-02-05T13:11:07.186Z,6.82
2018-02-05T13:13:35.053Z,8.48
2018-02-05T13:16:03.024Z,6.18
2018-02-05T13:18:30.745Z,5.80
2018-02-05T13:20:58.553Z,5.75
2018-02-05T13:23:26.420Z,5.97
2018-02-05T13:25:54.220Z,7.65
2018-02-05T13:28:22.723Z,7.20
2018-02-05T13:30:50.509Z,6.12
2018-02-05T13:33:18.401Z,6.25
2018-02-05T13:35:46.268Z,5.32
2018-02-05T13:38:13.997Z,8.02
2018-02-05T13:40:41.799Z,5.55
2018-02-05T13:43:09.666Z,5.60
2018-02-05T13:45:37.394Z,7.12
2018-02-05T13:48:05.194Z,5.68
2018-02-05T13:50:32.922Z,4.00
2018-02-05T13:53:00.830Z,5.95
2018-02-05T13:55:28.624Z,6.78
2018-02-05T13:57:57.134Z,6.35
2018-02-05T14:00:24.878Z,7.00
2018-02-05T14:02:53.369Z,5.05
2018-02-05T14:05:22.010Z,8.95
2018-02-05T14:07:49.723Z,4.80
2018-02-05T14:10:18.355Z,6.07
2018-02-05T14:12:46.225Z,6.20
2018-02-05T14:15:14.090Z,7.50
2018-02-05T14:17:41.959Z,7.25
2018-02-05T14:20:09.722Z,4.75
2018-02-05T14:22:37.590Z,7.07
2018-02-05T14:25:05.458Z,6.22
2018-02-05T14:27:33.330Z,4.47
2018-02-05T14:30:01.192Z,7.87
2018-02-05T14:32:28.921Z,5.80
2018-02-05T14:34:56.722Z,4.62
2018-02-05T14:37:24.588Z,6.72
2018-02-05T14:39:52.456Z,7.95
2018-02-05T14:42:20.373Z,5.30
2018-02-05T14:44:49.010Z,7.28
2018-02-05T14:47:16.723Z,4.65
2018-02-05T14:49:45.202Z,6.93
2018-02-05T14:52:13.841Z,6.03
2018-02-05T14:54:41.553Z,5.87
2018-02-05T14:57:10.034Z,5.70
2018-02-05T14:59:38.671Z,6.85
2018-02-05T15:02:06.489Z,4.35
2018-02-05T15:04:35.122Z,6.05
2018-02-05T15:07:02.990Z,5.10
2018-02-05T15:09:30.754Z,5.85
2018-02-05T15:11:58.621Z,10.85
2018-02-05T15:14:26.337Z,5.55
2018-02-05T15:16:54.975Z,7.47
2018-02-05T15:19:22.735Z,9.77
2018-02-05T15:21:50.465Z,5.15
2018-02-05T15:24:18.179Z,9.70
2018-02-05T15:26:45.898Z,6.30
2018-02-05T15:29:13.612Z,8.00
2018-02-05T15:31:41.345Z,7.87
2018-02-05T15:34:09.057Z,6.40
2018-02-05T15:36:37.705Z,10.32
2018-02-05T15:39:06.197Z,8.27
2018-02-05T15:41:33.909Z,7.53
2018-02-05T15:44:01.716Z,8.73
2018-02-05T15:46:29.583Z,8.20
2018-02-05T15:48:57.450Z,6.60
2018-02-05T15:51:25.161Z,7.43
2018-02-05T15:53:53.798Z,6.85
2018-02-05T15:56:21.666Z,7.60
2018-02-05T15:58:49.533Z,7.35
2018-02-05T16:01:17.400Z,5.87
2018-02-05T16:03:45.269Z,8.20
2018-02-05T16:06:12.987Z,8.02
2018-02-05T16:08:40.703Z,9.40
2018-02-05T16:11:08.564Z,8.18
2018-02-05T16:13:36.430Z,6.53
2018-02-05T16:16:04.298Z,7.72
2018-02-05T16:18:32.168Z,8.40
2018-02-05T16:21:00.033Z,9.90
2018-02-05T16:23:27.901Z,7.30
2018-02-05T16:25:55.776Z,8.45
2018-02-05T16:28:23.531Z,9.23
2018-02-05T16:30:51.399Z,10.10
2018-02-05T16:33:19.341Z,10.85
2018-02-05T16:35:50.089Z,11.63
2018-02-05T16:38:21.392Z,9.80
2018-02-05T16:48:59.410Z,8.85
2018-02-05T16:51:27.517Z,10.63
2018-02-05T16:53:55.393Z,9.25
2018-02-05T16:56:24.157Z,8.90
2018-02-05T16:58:52.873Z,9.95
2018-02-05T17:01:21.512Z,11.20
2018-02-05T17:03:49.381Z,8.65
2018-02-05T17:06:17.246Z,11.70
2018-02-05T17:08:45.119Z,12.35
2018-02-05T17:11:12.980Z,10.23
2018-02-05T17:13:40.853Z,12.30
2018-02-05T17:16:08.715Z,9.90
2018-02-05T17:18:36.583Z,10.35
2018-02-05T17:21:04.449Z,11.02
2018-02-05T17:23:32.323Z,9.68
2018-02-05T17:26:00.186Z,12.05
2018-02-05T17:28:28.052Z,11.25
2018-02-05T17:30:55.920Z,11.38
2018-02-05T17:33:23.889Z,13.05
2018-02-05T17:35:51.756Z,9.18
2018-02-05T17:38:19.623Z,14.70
2018-02-05T17:40:47.491Z,12.25
2018-02-05T17:43:15.360Z,12.00
2018-02-05T17:45:43.226Z,11.70
2018-02-05T17:48:10.939Z,14.00
2018-02-05T17:50:39.438Z,9.60
2018-02-05T17:53:07.237Z,12.82
2018-02-05T17:55:35.103Z,17.00
2018-02-05T17:58:02.972Z,10.82
2018-02-05T18:00:30.839Z,12.02
2018-02-05T18:02:58.706Z,11.32
2018-02-05T18:05:26.574Z,10.43
2018-02-05T18:07:54.440Z,12.85
2018-02-05T18:10:22.309Z,11.12
2018-02-05T18:12:50.182Z,10.82
2018-02-05T18:15:18.043Z,11.95
2018-02-05T18:17:45.911Z,14.82
2018-02-05T18:20:13.777Z,11.93
2018-02-05T18:22:41.644Z,10.90
2018-02-05T18:25:09.512Z,11.10
2018-02-05T18:27:37.383Z,12.48
2018-02-05T18:30:05.246Z,12.35
2018-02-05T18:32:33.114Z,11.10
2018-02-05T18:35:00.981Z,18.02
2018-02-05T18:37:28.848Z,14.93
2018-02-05T18:39:56.717Z,17.80
2018-02-05T18:42:24.584Z,13.23
2018-02-05T18:44:52.451Z,13.90
2018-02-05T18:47:20.318Z,12.37
2018-02-05T18:49:48.209Z,20.00
2018-02-05T18:52:16.768Z,12.73
2018-02-05T18:54:44.635Z,9.85
2018-02-05T18:57:12.503Z,14.40
2018-02-05T18:59:40.369Z,9.55
2018-02-05T19:02:20.218Z,14.85
2018-02-05T19:04:48.085Z,14.80
2018-02-05T19:07:15.953Z,11.35
2018-02-05T19:09:43.820Z,10.55
2018-02-05T19:12:11.687Z,12.30
2018-02-05T19:14:39.554Z,16.75
2018-02-05T19:17:07.422Z,12.45
2018-02-05T19:19:35.291Z,12.02
2018-02-05T19:22:03.159Z,13.85
2018-02-05T19:24:31.026Z,10.57
2018-02-05T19:26:58.891Z,12.80
2018-02-05T19:29:26.759Z,14.52
2018-02-05T19:31:54.629Z,13.30
2018-02-05T19:34:22.494Z,15.32
2018-02-05T19:36:50.360Z,14.82
2018-02-05T19:39:18.226Z,13.27
2018-02-05T19:41:46.094Z,15.25
2018-02-05T19:44:13.962Z,11.45
2018-02-05T19:46:41.830Z,16.80
2018-02-05T19:49:09.697Z,14.00
2018-02-05T19:51:37.563Z,14.10
2018-02-05T19:54:05.431Z,11.50
2018-02-05T19:56:33.298Z,14.25
2018-02-05T19:59:01.165Z,12.15
2018-02-05T20:01:29.038Z,14.40
2018-02-05T20:03:56.900Z,15.75
2018-02-05T20:06:24.769Z,13.25
2018-02-05T20:08:52.737Z,14.23
2018-02-05T20:11:21.221Z,15.00
2018-02-05T20:13:49.085Z,15.38
2018-02-05T20:16:16.954Z,15.32
2018-02-05T20:18:44.821Z,17.80
2018-02-05T20:21:12.694Z,13.27
2018-02-05T20:23:40.555Z,20.65
2018-02-05T20:26:08.769Z,16.70
2018-02-05T20:28:37.417Z,16.17
2018-02-05T20:31:05.285Z,15.18
2018-02-05T20:33:33.868Z,18.08
2018-02-05T20:36:01.735Z,17.80
2018-02-05T20:38:29.603Z,16.67
2018-02-05T20:40:57.340Z,17.12
2018-02-05T20:43:25.235Z,19.15
2018-02-05T20:45:53.102Z,15.18
2018-02-05T20:48:20.969Z,16.27
2018-02-05T20:50:48.840Z,17.40
2018-02-05T20:53:16.708Z,18.52
2018-02-05T20:55:44.575Z,21.80
2018-02-05T20:58:12.438Z,23.58
2018-02-05T21:00:40.306Z,19.85
2018-02-05T21:03:08.173Z,23.60
2018-02-05T21:05:36.072Z,21.62
2018-02-05T21:08:04.727Z,20.92
2018-02-05T21:10:32.595Z,25.45
2018-02-05T21:13:00.462Z,20.05
2018-02-05T21:15:28.331Z,22.02
2018-02-05T21:17:56.125Z,18.10
2018-02-05T21:20:23.966Z,23.27
2018-02-05T21:22:51.829Z,23.40
2018-02-05T21:25:19.695Z,24.98
2018-02-05T21:27:47.563Z,22.92
2018-02-05T21:30:15.434Z,19.30
2018-02-05T21:32:43.300Z,22.20
2018-02-05T21:35:11.169Z,21.02
2018-02-05T21:37:39.032Z,24.35
2018-02-05T21:40:06.899Z,20.75
2018-02-05T21:42:34.770Z,19.95
2018-02-05T21:45:02.635Z,21.12
2018-02-05T21:47:30.502Z,21.67
2018-02-05T21:49:58.369Z,19.70
2018-02-05T21:52:26.236Z,22.85
2018-02-05T21:54:54.039Z,19.52
2018-02-05T21:57:22.734Z,21.37
2018-02-05T21:59:51.278Z,23.30
2018-02-05T22:02:19.138Z,20.40
2018-02-05T22:04:47.006Z,23.12
2018-02-05T22:07:14.801Z,20.10
2018-02-05T22:09:42.638Z,19.20
2018-02-05T22:12:10.505Z,18.75
2018-02-05T22:14:38.376Z,22.90
2018-02-05T22:17:06.241Z,24.45
2018-02-05T22:19:34.110Z,21.25
2018-02-05T22:22:01.975Z,18.42
2018-02-05T22:24:29.846Z,21.52
2018-02-05T22:26:57.709Z,22.05
2018-02-05T22:29:25.577Z,19.62
2018-02-05T22:31:53.444Z,18.10
2018-02-05T22:34:21.312Z,20.75
2018-02-05T22:36:49.179Z,19.52
2018-02-05T22:39:17.046Z,20.40
2018-02-05T22:41:44.914Z,21.55
2018-02-05T22:44:12.781Z,19.98
2018-02-05T22:46:40.650Z,19.60
2018-02-05T22:49:08.519Z,20.10
2018-02-05T22:51:36.382Z,20.27
2018-02-05T22:54:04.250Z,24.95
2018-02-05T22:56:32.117Z,18.67
2018-02-05T22:58:59.987Z,18.33
2018-02-05T23:01:27.852Z,22.30
2018-02-05T23:03:55.721Z,23.95
2018-02-05T23:06:23.588Z,21.77
2018-02-05T23:08:51.454Z,22.87
2018-02-05T23:11:19.322Z,29.55
2018-02-05T23:13:47.189Z,20.85
2018-02-05T23:16:15.056Z,19.52
2018-02-05T23:18:42.924Z,22.20
2018-02-05T23:21:10.790Z,20.55
2018-02-05T23:23:38.658Z,19.37
2018-02-05T23:26:06.525Z,21.00
2018-02-05T23:28:34.749Z,22.08
2018-02-05T23:31:03.318Z,23.73
2018-02-05T23:33:32.073Z,18.98
2018-02-05T23:35:59.940Z,24.42
2018-02-05T23:38:27.808Z,22.90
2018-02-05T23:40:55.674Z,21.98
2018-02-05T23:43:23.542Z,21.98
2018-02-05T23:45:51.409Z,22.92
2018-02-05T23:48:19.279Z,22.73
2018-02-05T23:50:47.143Z,19.05
2018-02-05T23:53:15.013Z,22.75
2018-02-05T23:55:42.879Z,20.27
2018-02-05T23:58:10.677Z,24.73
