createdAt,value
2019-05-20T00:01:45.381Z,13.34
2019-05-20T00:04:13.795Z,13.33
2019-05-20T00:06:42.209Z,13.31
2019-05-20T00:09:10.625Z,13.33
2019-05-20T00:11:39.033Z,13.30
2019-05-20T00:14:07.518Z,13.27
2019-05-20T00:16:36.225Z,13.26
2019-05-20T00:19:04.651Z,13.25
2019-05-20T00:21:33.145Z,13.24
2019-05-20T00:24:01.565Z,13.20
2019-05-20T00:26:29.979Z,13.17
2019-05-20T00:28:58.730Z,13.12
2019-05-20T00:31:27.149Z,13.09
2019-05-20T00:33:55.562Z,13.05
2019-05-20T00:36:23.968Z,13.07
2019-05-20T00:39:10.607Z,13.03
2019-05-20T00:41:38.997Z,12.97
2019-05-20T00:44:07.445Z,12.96
2019-05-20T00:46:35.838Z,12.95
2019-05-20T00:49:04.331Z,12.91
2019-05-20T00:51:32.748Z,12.91
2019-05-20T00:54:01.183Z,12.99
2019-05-20T00:56:29.586Z,13.07
2019-05-20T00:58:58.008Z,13.10
2019-05-20T01:01:26.451Z,13.07
2019-05-20T01:03:54.878Z,13.04
2019-05-20T01:06:23.300Z,13.03
2019-05-20T01:08:51.693Z,13.03
2019-05-20T01:11:20.187Z,13.02
2019-05-20T01:13:48.891Z,13.01
2019-05-20T01:16:17.310Z,12.99
2019-05-20T01:18:45.736Z,13.02
2019-05-20T01:21:14.137Z,13.02
2019-05-20T01:23:42.557Z,13.02
2019-05-20T01:26:10.961Z,13.01
2019-05-20T01:28:39.355Z,13.02
2019-05-20T01:31:07.803Z,13.00
2019-05-20T01:33:36.205Z,13.00
2019-05-20T01:36:05.743Z,12.93
2019-05-20T01:38:34.518Z,12.92
2019-05-20T01:41:02.926Z,12.93
2019-05-20T01:43:31.367Z,13.00
2019-05-20T01:45:59.785Z,13.07
2019-05-20T01:48:28.188Z,13.10
2019-05-20T01:50:56.622Z,13.14
2019-05-20T01:53:25.025Z,13.12
2019-05-20T01:55:53.435Z,13.11
2019-05-20T01:58:21.862Z,13.07
2019-05-20T02:00:50.268Z,13.02
2019-05-20T02:03:31.022Z,12.98
2019-05-20T02:05:48.970Z,12.95
2019-05-20T02:08:17.621Z,12.93
2019-05-20T02:10:46.056Z,12.93
2019-05-20T02:13:14.459Z,12.91
2019-05-20T02:15:50.740Z,12.93
2019-05-20T02:18:19.419Z,12.90
2019-05-20T02:20:47.841Z,12.93
2019-05-20T02:23:16.833Z,13.01
2019-05-20T02:25:47.355Z,13.02
2019-05-20T02:28:15.817Z,13.04
2019-05-20T02:30:44.318Z,13.05
2019-05-20T02:33:13.070Z,13.06
2019-05-20T02:35:41.756Z,13.06
2019-05-20T02:38:10.157Z,13.08
2019-05-20T02:40:38.602Z,13.10
2019-05-20T02:43:07.019Z,13.10
2019-05-20T02:45:35.447Z,13.15
2019-05-20T02:48:03.914Z,13.24
2019-05-20T02:50:32.337Z,13.27
2019-05-20T02:53:00.738Z,13.32
2019-05-20T02:55:29.140Z,13.38
2019-05-20T02:57:57.582Z,13.53
2019-05-20T03:00:25.997Z,13.58
2019-05-20T03:02:54.431Z,13.59
2019-05-20T03:05:22.846Z,13.54
2019-05-20T03:07:51.269Z,13.53
2019-05-20T03:10:19.705Z,13.48
2019-05-20T03:12:48.117Z,13.42
2019-05-20T03:15:16.604Z,13.38
2019-05-20T03:17:45.035Z,13.28
2019-05-20T03:20:13.577Z,13.22
2019-05-20T03:22:42.151Z,13.20
2019-05-20T03:25:10.797Z,13.17
2019-05-20T03:27:39.286Z,13.13
2019-05-20T03:30:09.435Z,13.11
2019-05-20T03:32:37.866Z,13.12
2019-05-20T03:35:07.661Z,13.16
2019-05-20T03:37:36.099Z,13.18
2019-05-20T03:40:07.706Z,13.13
2019-05-20T03:42:36.197Z,13.18
2019-05-20T03:45:05.548Z,13.27
2019-05-20T03:47:33.988Z,13.30
2019-05-20T03:50:02.361Z,13.31
2019-05-20T03:52:30.803Z,13.36
2019-05-20T03:54:59.208Z,13.40
2019-05-20T03:57:27.619Z,13.41
2019-05-20T03:59:56.026Z,13.39
2019-05-20T04:02:24.453Z,13.38
2019-05-20T04:05:02.020Z,13.35
2019-05-20T04:07:23.274Z,13.25
2019-05-20T04:09:51.911Z,13.23
2019-05-20T04:12:20.594Z,13.22
2019-05-20T04:14:49.021Z,13.23
2019-05-20T04:17:17.424Z,13.26
2019-05-20T04:19:45.858Z,13.24
2019-05-20T04:22:14.258Z,13.28
2019-05-20T04:24:42.674Z,13.33
2019-05-20T04:27:11.101Z,13.33
2019-05-20T04:29:39.511Z,13.32
2019-05-20T04:32:07.913Z,13.31
2019-05-20T04:34:36.410Z,13.33
2019-05-20T04:37:04.870Z,13.34
2019-05-20T04:39:33.298Z,13.36
2019-05-20T04:42:05.977Z,13.44
2019-05-20T04:44:31.847Z,13.52
2019-05-20T04:47:00.266Z,13.48
2019-05-20T04:49:28.698Z,13.45
2019-05-20T04:51:57.087Z,13.44
2019-05-20T04:54:25.540Z,13.42
2019-05-20T04:56:53.915Z,13.42
2019-05-20T04:59:22.588Z,13.41
2019-05-20T05:01:51.014Z,13.43
2019-05-20T05:04:19.404Z,13.51
2019-05-20T05:06:47.840Z,13.60
2019-05-20T05:09:16.296Z,13.79
2019-05-20T05:11:44.695Z,13.93
2019-05-20T05:14:13.177Z,13.99
2019-05-20T05:16:41.618Z,14.03
2019-05-20T05:19:10.028Z,14.06
2019-05-20T05:21:38.518Z,14.09
2019-05-20T05:24:06.942Z,14.11
2019-05-20T05:26:35.422Z,14.14
2019-05-20T05:29:04.202Z,14.17
2019-05-20T05:31:32.652Z,14.23
2019-05-20T05:34:01.053Z,14.32
2019-05-20T05:36:29.458Z,14.38
2019-05-20T05:38:57.878Z,14.42
2019-05-20T05:41:26.365Z,14.48
2019-05-20T05:43:54.762Z,14.51
2019-05-20T05:46:23.199Z,14.51
2019-05-20T05:48:51.611Z,14.50
2019-05-20T05:51:21.201Z,14.48
2019-05-20T05:53:49.593Z,14.46
2019-05-20T05:56:18.031Z,14.48
2019-05-20T05:58:46.535Z,14.62
2019-05-20T06:01:14.944Z,14.65
2019-05-20T06:03:43.341Z,14.75
2019-05-20T06:06:13.325Z,14.78
2019-05-20T06:08:42.263Z,14.75
2019-05-20T06:11:10.690Z,14.77
2019-05-20T06:13:39.090Z,14.79
2019-05-20T06:16:07.510Z,14.83
2019-05-20T06:18:35.912Z,14.87
2019-05-20T06:21:04.699Z,15.01
2019-05-20T06:23:33.335Z,15.11
2019-05-20T06:26:01.785Z,15.14
2019-05-20T06:28:30.213Z,15.16
2019-05-20T06:30:58.651Z,15.26
2019-05-20T06:33:27.205Z,15.50
2019-05-20T06:35:55.615Z,15.75
2019-05-20T06:38:35.339Z,15.86
2019-05-20T06:41:05.624Z,15.83
2019-05-20T06:43:34.097Z,15.79
2019-05-20T06:46:02.526Z,15.86
2019-05-20T06:48:30.917Z,15.95
2019-05-20T06:50:59.348Z,15.98
2019-05-20T06:53:28.126Z,16.02
2019-05-20T06:55:56.560Z,16.02
2019-05-20T06:58:24.958Z,16.15
2019-05-20T07:00:53.393Z,16.25
2019-05-20T07:03:21.844Z,16.31
2019-05-20T07:05:50.252Z,16.28
2019-05-20T07:08:19.227Z,16.32
2019-05-20T07:10:48.413Z,16.28
2019-05-20T07:13:17.487Z,16.31
2019-05-20T07:15:46.502Z,16.37
2019-05-20T07:18:14.902Z,16.49
2019-05-20T07:20:44.136Z,16.65
2019-05-20T07:23:12.726Z,16.86
2019-05-20T07:25:41.189Z,16.92
2019-05-20T07:28:09.798Z,16.86
2019-05-20T07:30:38.557Z,16.77
2019-05-20T07:33:08.120Z,16.72
2019-05-20T07:35:37.402Z,16.72
2019-05-20T07:38:06.832Z,16.78
2019-05-20T07:40:36.289Z,16.71
2019-05-20T07:43:05.505Z,16.73
2019-05-20T07:45:35.327Z,16.82
2019-05-20T07:48:04.779Z,16.83
2019-05-20T07:50:36.083Z,16.80
2019-05-20T07:53:06.418Z,16.81
2019-05-20T07:55:37.894Z,16.79
2019-05-20T07:58:08.466Z,16.80
2019-05-20T08:00:37.277Z,16.79
2019-05-20T08:05:47.353Z,17.00
2019-05-20T08:08:15.840Z,17.02
2019-05-20T08:10:44.251Z,17.07
2019-05-20T08:13:12.748Z,17.04
2019-05-20T08:15:41.158Z,17.02
2019-05-20T08:18:09.816Z,16.97
2019-05-20T08:20:38.271Z,16.98
2019-05-20T08:23:06.676Z,16.99
2019-05-20T08:25:35.377Z,17.11
2019-05-20T08:28:03.851Z,17.12
2019-05-20T08:30:37.265Z,17.08
2019-05-20T08:34:56.354Z,17.11
2019-05-20T08:37:24.752Z,17.15
2019-05-20T08:39:53.177Z,17.13
2019-05-20T08:42:21.581Z,17.22
2019-05-20T08:44:49.996Z,17.17
2019-05-20T08:47:18.413Z,17.13
2019-05-20T08:49:47.079Z,17.19
2019-05-20T08:52:15.664Z,17.13
2019-05-20T08:54:46.769Z,17.09
2019-05-20T08:57:15.193Z,17.17
2019-05-20T08:59:43.586Z,17.04
2019-05-20T09:02:11.988Z,16.97
2019-05-20T09:04:40.406Z,17.00
2019-05-20T09:07:08.792Z,17.02
2019-05-20T09:09:37.272Z,17.06
2019-05-20T09:12:05.911Z,17.07
2019-05-20T09:14:34.308Z,17.10
2019-05-20T09:17:03.036Z,17.21
2019-05-20T09:19:31.427Z,17.26
2019-05-20T09:21:59.833Z,17.36
2019-05-20T09:24:28.259Z,17.39
2019-05-20T09:26:56.659Z,17.57
2019-05-20T09:29:25.424Z,17.67
2019-05-20T09:31:54.167Z,17.84
2019-05-20T09:34:22.865Z,18.23
2019-05-20T09:36:51.333Z,18.57
2019-05-20T09:39:19.736Z,18.62
2019-05-20T09:41:48.167Z,18.56
2019-05-20T09:44:16.562Z,18.55
2019-05-20T09:46:45.654Z,18.50
2019-05-20T09:49:14.074Z,18.51
2019-05-20T09:51:42.566Z,18.59
2019-05-20T09:54:10.940Z,18.75
2019-05-20T09:56:39.340Z,18.97
2019-05-20T09:59:07.772Z,19.10
2019-05-20T10:01:39.861Z,19.13
2019-05-20T10:04:06.357Z,19.20
2019-05-20T10:06:34.779Z,19.63
2019-05-20T10:09:03.857Z,19.92
2019-05-20T10:11:32.276Z,19.92
2019-05-20T10:14:00.676Z,19.80
2019-05-20T10:16:29.092Z,19.86
2019-05-20T10:18:57.490Z,20.09
2019-05-20T10:21:25.899Z,20.30
2019-05-20T10:23:54.313Z,20.38
2019-05-20T10:26:22.740Z,20.43
2019-05-20T10:28:51.166Z,20.51
2019-05-20T10:31:19.564Z,20.49
2019-05-20T10:33:48.042Z,20.41
2019-05-20T10:36:16.457Z,20.53
2019-05-20T10:38:57.343Z,20.62
2019-05-20T10:41:15.017Z,20.77
2019-05-20T10:43:43.409Z,20.73
2019-05-20T10:46:11.895Z,20.70
2019-05-20T10:48:40.299Z,20.70
2019-05-20T10:51:10.479Z,20.66
2019-05-20T10:53:38.954Z,20.62
2019-05-20T10:56:07.406Z,20.55
2019-05-20T10:58:35.820Z,20.77
2019-05-20T11:01:04.245Z,20.94
2019-05-20T11:03:33.000Z,21.06
2019-05-20T11:06:01.400Z,21.17
2019-05-20T11:08:29.818Z,21.23
2019-05-20T11:10:58.222Z,21.11
2019-05-20T11:13:26.711Z,21.22
2019-05-20T11:15:55.131Z,21.55
2019-05-20T11:18:23.548Z,21.91
2019-05-20T11:20:51.948Z,21.97
2019-05-20T11:23:20.376Z,21.94
2019-05-20T11:25:49.121Z,21.96
2019-05-20T11:28:17.552Z,22.07
2019-05-20T11:30:46.094Z,22.10
2019-05-20T11:33:14.515Z,22.24
2019-05-20T11:35:43.089Z,22.29
2019-05-20T11:38:11.714Z,22.31
2019-05-20T11:40:40.084Z,22.24
2019-05-20T11:43:08.481Z,22.06
2019-05-20T11:45:36.900Z,21.95
2019-05-20T11:48:05.307Z,21.92
2019-05-20T11:50:33.702Z,22.18
2019-05-20T11:53:02.201Z,22.18
2019-05-20T11:55:30.643Z,22.11
2019-05-20T11:58:14.618Z,22.40
2019-05-20T12:00:29.212Z,22.38
2019-05-20T12:02:57.638Z,21.98
2019-05-20T12:05:26.034Z,21.76
2019-05-20T12:07:54.441Z,21.76
2019-05-20T12:10:23.173Z,21.94
2019-05-20T12:12:51.666Z,22.15
2019-05-20T12:15:21.692Z,22.29
2019-05-20T12:17:50.085Z,22.39
2019-05-20T12:20:18.638Z,22.51
2019-05-20T12:22:47.103Z,22.58
2019-05-20T12:25:15.633Z,22.70
2019-05-20T12:27:43.986Z,22.57
2019-05-20T12:30:12.865Z,22.51
2019-05-20T12:32:41.233Z,22.40
2019-05-20T12:35:11.256Z,22.36
2019-05-20T12:37:39.650Z,22.24
2019-05-20T12:40:08.833Z,22.06
2019-05-20T12:42:37.647Z,22.01
2019-05-20T12:45:08.114Z,22.04
2019-05-20T12:47:36.599Z,22.28
2019-05-20T12:50:06.453Z,22.43
2019-05-20T12:52:34.856Z,22.28
2019-05-20T12:55:08.561Z,22.21
2019-05-20T12:57:33.560Z,22.19
2019-05-20T13:00:01.984Z,22.41
2019-05-20T13:02:30.406Z,22.43
2019-05-20T13:04:58.799Z,22.55
2019-05-20T13:07:27.265Z,22.58
2019-05-20T13:09:55.681Z,22.77
2019-05-20T13:12:24.072Z,22.36
2019-05-20T13:14:52.469Z,22.00
2019-05-20T13:17:20.886Z,22.09
2019-05-20T13:19:49.371Z,21.90
2019-05-20T13:22:18.069Z,21.74
2019-05-20T13:24:46.477Z,21.85
2019-05-20T13:27:14.892Z,21.97
2019-05-20T13:29:43.305Z,21.77
2019-05-20T13:32:11.695Z,21.58
2019-05-20T13:34:40.113Z,21.66
2019-05-20T13:37:08.512Z,21.49
2019-05-20T13:39:38.566Z,21.48
2019-05-20T13:42:06.968Z,21.36
2019-05-20T13:44:35.363Z,21.19
2019-05-20T13:47:03.976Z,21.16
2019-05-20T13:49:32.377Z,21.01
2019-05-20T13:52:01.336Z,20.89
2019-05-20T13:54:29.860Z,20.68
2019-05-20T13:56:58.290Z,20.63
2019-05-20T13:59:26.696Z,20.64
2019-05-20T14:01:55.094Z,20.62
2019-05-20T14:04:23.579Z,20.63
2019-05-20T14:06:52.005Z,20.56
2019-05-20T14:09:20.395Z,20.52
2019-05-20T14:11:48.803Z,20.61
2019-05-20T14:14:17.469Z,20.65
2019-05-20T14:16:45.875Z,20.48
2019-05-20T14:19:14.297Z,20.43
2019-05-20T14:21:42.716Z,20.48
2019-05-20T14:24:11.119Z,20.36
2019-05-20T14:26:39.567Z,20.03
2019-05-20T14:29:07.943Z,20.08
2019-05-20T14:31:36.350Z,20.24
2019-05-20T14:34:04.771Z,20.22
2019-05-20T14:36:39.977Z,20.01
2019-05-20T14:39:05.272Z,19.99
2019-05-20T14:41:33.682Z,19.76
2019-05-20T14:44:02.195Z,19.84
2019-05-20T14:46:30.578Z,19.89
2019-05-20T14:49:02.167Z,19.72
2019-05-20T14:51:29.154Z,19.62
2019-05-20T14:53:57.535Z,19.40
2019-05-20T14:56:25.967Z,19.49
2019-05-20T14:58:55.748Z,19.60
2019-05-20T15:01:24.304Z,19.86
2019-05-20T15:03:52.725Z,19.55
2019-05-20T15:06:21.118Z,19.23
2019-05-20T15:08:49.553Z,19.23
2019-05-20T15:11:17.953Z,19.10
2019-05-20T15:13:46.389Z,19.10
2019-05-20T15:16:14.772Z,19.00
2019-05-20T15:18:43.196Z,18.91
2019-05-20T15:21:11.597Z,18.79
2019-05-20T15:23:40.086Z,18.74
2019-05-20T15:26:08.430Z,18.71
2019-05-20T15:28:36.887Z,18.77
2019-05-20T15:31:05.314Z,18.80
2019-05-20T15:33:33.720Z,18.63
2019-05-20T15:36:02.159Z,18.48
2019-05-20T15:38:30.571Z,18.45
2019-05-20T15:40:58.978Z,18.67
2019-05-20T15:43:27.387Z,18.61
2019-05-20T15:45:55.791Z,18.46
2019-05-20T15:48:24.216Z,18.54
2019-05-20T15:50:52.609Z,18.54
2019-05-20T15:53:21.007Z,18.37
2019-05-20T15:55:49.453Z,18.29
2019-05-20T15:58:17.896Z,18.15
2019-05-20T16:00:46.295Z,18.20
2019-05-20T16:03:14.734Z,18.14
2019-05-20T16:05:43.147Z,18.10
2019-05-20T16:08:11.563Z,18.07
2019-05-20T16:10:40.325Z,17.98
2019-05-20T16:13:08.738Z,17.90
2019-05-20T16:15:37.137Z,17.85
2019-05-20T16:18:05.551Z,17.80
2019-05-20T16:20:33.955Z,17.65
2019-05-20T16:23:02.670Z,17.61
2019-05-20T16:25:31.460Z,17.56
2019-05-20T16:27:59.847Z,17.59
2019-05-20T16:30:28.247Z,17.44
2019-05-20T16:32:56.680Z,17.53
2019-05-20T16:35:25.078Z,17.62
2019-05-20T16:37:53.477Z,17.64
2019-05-20T16:40:21.889Z,17.54
2019-05-20T16:42:50.298Z,17.45
2019-05-20T16:45:19.557Z,17.40
2019-05-20T16:47:48.219Z,17.43
2019-05-20T16:50:18.352Z,17.54
2019-05-20T16:52:46.754Z,17.52
2019-05-20T16:55:15.888Z,17.56
2019-05-20T16:57:44.302Z,17.49
2019-05-20T17:00:29.952Z,17.39
2019-05-20T17:02:43.531Z,17.16
2019-05-20T17:05:12.083Z,17.10
2019-05-20T17:07:40.502Z,17.08
2019-05-20T17:10:09.147Z,16.97
2019-05-20T17:12:37.585Z,16.89
2019-05-20T17:15:06.241Z,16.72
2019-05-20T17:17:34.632Z,16.71
2019-05-20T17:20:03.272Z,16.72
2019-05-20T17:22:31.708Z,16.72
2019-05-20T17:25:00.122Z,16.79
2019-05-20T17:27:28.595Z,16.51
2019-05-20T17:29:57.016Z,16.48
2019-05-20T17:32:25.409Z,16.50
2019-05-20T17:34:53.823Z,16.56
2019-05-20T17:37:22.251Z,16.52
2019-05-20T17:39:50.660Z,16.50
2019-05-20T17:42:19.169Z,16.51
2019-05-20T17:44:47.597Z,16.51
2019-05-20T17:47:16.081Z,16.51
2019-05-20T17:49:44.479Z,16.48
2019-05-20T17:52:12.906Z,16.54
2019-05-20T17:54:41.303Z,16.57
2019-05-20T17:57:09.704Z,16.57
2019-05-20T17:59:38.137Z,16.48
2019-05-20T18:02:08.256Z,16.36
2019-05-20T18:04:37.011Z,16.37
2019-05-20T18:07:05.508Z,16.51
2019-05-20T18:09:35.548Z,16.60
2019-05-20T18:12:04.033Z,16.41
2019-05-20T18:14:32.438Z,16.33
2019-05-20T18:17:01.097Z,16.26
2019-05-20T18:19:29.492Z,16.06
2019-05-20T18:21:57.908Z,15.91
2019-05-20T18:24:26.314Z,15.88
2019-05-20T18:26:54.723Z,16.00
2019-05-20T18:29:23.130Z,16.10
2019-05-20T18:31:51.689Z,16.06
2019-05-20T18:34:20.302Z,15.99
2019-05-20T18:36:48.725Z,15.99
2019-05-20T18:39:17.128Z,15.99
2019-05-20T18:41:45.549Z,15.89
2019-05-20T18:44:13.959Z,15.90
2019-05-20T18:46:42.347Z,15.92
2019-05-20T18:49:11.015Z,15.96
2019-05-20T18:51:39.430Z,15.95
2019-05-20T18:54:09.116Z,15.92
2019-05-20T18:56:37.537Z,15.79
2019-05-20T18:59:05.973Z,15.72
2019-05-20T19:01:46.050Z,15.63
2019-05-20T19:04:04.664Z,15.44
2019-05-20T19:06:33.091Z,15.33
2019-05-20T19:09:01.500Z,15.26
2019-05-20T19:11:29.909Z,15.24
2019-05-20T19:13:58.381Z,15.11
2019-05-20T19:16:26.777Z,15.11
2019-05-20T19:18:55.281Z,15.15
2019-05-20T19:21:23.691Z,15.27
2019-05-20T19:23:52.374Z,15.35
2019-05-20T19:26:24.849Z,15.54
2019-05-20T19:28:51.500Z,15.60
2019-05-20T19:31:19.967Z,15.59
2019-05-20T19:33:48.399Z,15.49
2019-05-20T19:36:16.857Z,15.31
2019-05-20T19:38:45.633Z,15.31
2019-05-20T19:41:14.029Z,15.36
2019-05-20T19:43:42.784Z,15.47
2019-05-20T19:46:11.256Z,15.38
2019-05-20T19:48:39.774Z,15.26
2019-05-20T19:51:08.532Z,15.14
2019-05-20T19:53:36.961Z,15.21
2019-05-20T19:56:05.360Z,15.30
2019-05-20T19:58:33.759Z,15.37
2019-05-20T20:01:02.185Z,15.40
2019-05-20T20:03:30.593Z,15.36
2019-05-20T20:05:59.001Z,15.26
2019-05-20T20:08:27.419Z,15.11
2019-05-20T20:10:56.085Z,15.09
2019-05-20T20:13:24.504Z,15.16
2019-05-20T20:15:52.980Z,15.21
2019-05-20T20:18:21.382Z,15.23
2019-05-20T20:20:49.868Z,15.21
2019-05-20T20:23:18.355Z,15.30
2019-05-20T20:25:46.786Z,15.30
2019-05-20T20:28:15.181Z,15.19
2019-05-20T20:30:43.600Z,15.07
2019-05-20T20:33:12.003Z,15.00
2019-05-20T20:35:40.416Z,14.99
2019-05-20T20:38:08.822Z,15.02
2019-05-20T20:40:37.242Z,14.88
2019-05-20T20:43:05.637Z,14.82
2019-05-20T20:45:34.050Z,14.79
2019-05-20T20:48:02.454Z,14.74
2019-05-20T20:50:30.891Z,14.77
2019-05-20T20:52:59.289Z,14.80
2019-05-20T20:55:27.720Z,14.85
2019-05-20T20:57:56.109Z,14.91
2019-05-20T21:00:24.858Z,14.83
2019-05-20T21:02:54.015Z,14.89
2019-05-20T21:05:22.459Z,14.85
2019-05-20T21:07:51.762Z,14.74
2019-05-20T21:10:20.446Z,14.60
2019-05-20T21:12:48.856Z,14.68
2019-05-20T21:15:17.280Z,14.74
2019-05-20T21:17:45.677Z,14.62
2019-05-20T21:20:14.244Z,14.45
2019-05-20T21:22:42.647Z,14.42
2019-05-20T21:25:11.216Z,14.37
2019-05-20T21:27:39.608Z,14.40
2019-05-20T21:30:09.268Z,14.44
2019-05-20T21:32:37.774Z,14.45
2019-05-20T21:35:06.614Z,14.39
2019-05-20T21:37:35.012Z,14.46
2019-05-20T21:40:03.708Z,14.45
2019-05-20T21:42:32.115Z,14.52
2019-05-20T21:45:00.517Z,14.61
2019-05-20T21:47:28.936Z,14.56
2019-05-20T21:49:57.344Z,14.52
2019-05-20T21:52:25.832Z,14.59
2019-05-20T21:54:54.229Z,14.51
2019-05-20T21:57:22.886Z,14.32
2019-05-20T21:59:51.298Z,14.24
2019-05-20T22:02:19.724Z,14.21
2019-05-20T22:04:48.397Z,14.19
2019-05-20T22:07:16.798Z,14.15
2019-05-20T22:09:46.210Z,14.20
2019-05-20T22:12:14.617Z,14.25
2019-05-20T22:14:43.034Z,14.26
2019-05-20T22:17:11.492Z,14.27
2019-05-20T22:19:39.894Z,14.28
2019-05-20T22:22:18.827Z,14.35
2019-05-20T22:24:47.231Z,14.35
2019-05-20T22:27:15.638Z,14.40
2019-05-20T22:29:44.049Z,14.40
2019-05-20T22:32:12.755Z,14.30
2019-05-20T22:34:52.725Z,14.28
2019-05-20T22:37:11.300Z,14.30
2019-05-20T22:39:39.694Z,14.33
2019-05-20T22:42:08.580Z,14.36
2019-05-20T22:44:36.908Z,14.38
2019-05-20T22:47:05.307Z,14.44
2019-05-20T22:49:33.971Z,14.29
2019-05-20T22:52:02.374Z,14.25
2019-05-20T22:54:30.768Z,14.26
2019-05-20T22:56:59.168Z,14.23
2019-05-20T22:59:27.598Z,14.20
2019-05-20T23:01:56.265Z,14.23
2019-05-20T23:04:24.674Z,14.17
2019-05-20T23:06:53.316Z,14.20
2019-05-20T23:09:21.732Z,14.19
2019-05-20T23:11:50.146Z,14.13
2019-05-20T23:14:18.558Z,14.13
2019-05-20T23:16:46.969Z,14.19
2019-05-20T23:19:15.380Z,14.24
2019-05-20T23:21:43.770Z,14.27
2019-05-20T23:24:12.193Z,14.26
2019-05-20T23:26:40.659Z,14.09
2019-05-20T23:29:09.078Z,14.20
2019-05-20T23:31:37.481Z,14.29
2019-05-20T23:34:12.627Z,14.40
2019-05-20T23:36:36.007Z,14.43
2019-05-20T23:39:07.422Z,14.40
2019-05-20T23:41:36.200Z,14.34
2019-05-20T23:44:04.605Z,14.30
2019-05-20T23:46:32.998Z,14.27
2019-05-20T23:49:01.413Z,14.28
2019-05-20T23:51:29.820Z,14.29
2019-05-20T23:53:58.218Z,14.22
2019-05-20T23:56:26.615Z,14.19
2019-05-20T23:58:55.041Z,14.12
