createdAt,value
2023-03-06T00:01:10.541Z,49.43
2023-03-06T00:03:38.860Z,41.97
2023-03-06T00:06:07.473Z,31.57
2023-03-06T00:08:37.011Z,28.60
2023-03-06T00:11:05.185Z,31.73
2023-03-06T00:13:35.141Z,35.97
2023-03-06T00:16:03.265Z,39.30
2023-03-06T00:18:31.503Z,38.83
2023-03-06T00:20:59.524Z,39.47
2023-03-06T00:23:28.715Z,35.13
2023-03-06T00:25:58.209Z,37.17
2023-03-06T00:28:26.310Z,34.10
2023-03-06T00:30:54.437Z,36.37
2023-03-06T00:33:22.460Z,34.93
2023-03-06T00:35:50.571Z,30.60
2023-03-06T00:38:18.877Z,35.33
2023-03-06T00:40:47.078Z,32.67
2023-03-06T00:43:16.537Z,36.70
2023-03-06T00:45:44.637Z,33.23
2023-03-06T00:48:12.669Z,34.17
2023-03-06T00:50:40.820Z,33.20
2023-03-06T00:53:11.304Z,33.43
2023-03-06T00:55:39.316Z,35.63
2023-03-06T00:58:07.393Z,35.73
2023-03-06T01:00:37.120Z,38.17
2023-03-06T01:03:05.607Z,40.13
2023-03-06T01:05:36.997Z,58.70
2023-03-06T01:08:06.389Z,44.73
2023-03-06T01:10:34.433Z,46.27
2023-03-06T01:13:02.569Z,44.70
2023-03-06T01:15:30.679Z,38.87
2023-03-06T01:18:00.108Z,35.87
2023-03-06T01:20:28.823Z,31.87
2023-03-06T01:22:56.925Z,40.23
2023-03-06T01:25:26.193Z,37.27
2023-03-06T01:27:54.357Z,36.57
2023-03-06T01:30:23.013Z,35.67
2023-03-06T01:32:51.079Z,34.13
2023-03-06T01:35:20.616Z,30.93
2023-03-06T01:37:49.032Z,31.93
2023-03-06T01:40:17.046Z,31.27
2023-03-06T01:42:46.789Z,29.23
2023-03-06T01:45:52.199Z,35.37
2023-03-06T01:48:23.015Z,30.77
2023-03-06T01:50:53.862Z,29.20
2023-03-06T01:53:22.476Z,25.77
2023-03-06T01:55:50.636Z,30.67
2023-03-06T01:58:20.296Z,25.00
2023-03-06T02:00:48.386Z,27.50
2023-03-06T02:03:20.218Z,29.00
2023-03-06T02:05:48.732Z,26.83
2023-03-06T02:08:20.655Z,26.87
2023-03-06T02:10:59.592Z,26.27
2023-03-06T02:13:27.883Z,27.27
2023-03-06T02:15:56.401Z,25.37
2023-03-06T02:18:24.842Z,24.47
2023-03-06T02:20:55.532Z,24.63
2023-03-06T02:23:33.005Z,25.70
2023-03-06T02:26:03.510Z,24.77
2023-03-06T02:28:31.568Z,27.10
2023-03-06T02:30:59.702Z,25.80
2023-03-06T02:33:30.173Z,26.97
2023-03-06T02:36:00.954Z,21.57
2023-03-06T02:38:32.886Z,22.77
2023-03-06T02:41:05.122Z,21.77
2023-03-06T02:43:36.107Z,22.03
2023-03-06T02:46:04.512Z,22.10
2023-03-06T02:48:32.755Z,23.93
2023-03-06T02:51:01.016Z,20.10
2023-03-06T02:53:29.169Z,19.93
2023-03-06T02:55:57.217Z,19.90
2023-03-06T02:58:26.712Z,20.87
2023-03-06T03:00:54.772Z,18.53
2023-03-06T03:03:22.891Z,18.73
2023-03-06T03:05:50.937Z,20.07
2023-03-06T03:08:19.066Z,18.10
2023-03-06T03:10:47.193Z,19.53
2023-03-06T03:13:15.244Z,17.27
2023-03-06T03:15:45.022Z,16.50
2023-03-06T03:18:13.390Z,16.17
2023-03-06T03:20:44.161Z,15.03
2023-03-06T03:23:12.231Z,14.40
2023-03-06T03:25:40.387Z,15.60
2023-03-06T03:28:08.424Z,14.57
2023-03-06T03:30:36.509Z,15.87
2023-03-06T03:33:06.304Z,16.10
2023-03-06T03:35:34.533Z,15.57
2023-03-06T03:38:02.718Z,15.27
2023-03-06T03:40:30.877Z,14.97
2023-03-06T03:42:58.912Z,14.20
2023-03-06T03:45:27.138Z,16.17
2023-03-06T03:47:55.167Z,14.33
2023-03-06T03:50:24.579Z,14.43
2023-03-06T03:52:52.604Z,12.90
2023-03-06T03:55:20.869Z,13.87
2023-03-06T03:57:49.076Z,15.10
2023-03-06T04:00:18.364Z,14.40
2023-03-06T04:02:47.078Z,15.20
2023-03-06T04:05:16.830Z,14.40
2023-03-06T04:07:46.381Z,15.07
2023-03-06T04:10:15.013Z,16.10
2023-03-06T04:12:45.897Z,19.20
2023-03-06T04:15:14.007Z,18.67
2023-03-06T04:17:42.114Z,20.40
2023-03-06T04:20:11.629Z,17.73
2023-03-06T04:22:41.117Z,17.90
2023-03-06T04:25:11.637Z,18.20
2023-03-06T04:27:39.742Z,18.83
2023-03-06T04:30:09.229Z,18.20
2023-03-06T04:32:37.728Z,16.70
2023-03-06T04:35:06.614Z,17.63
2023-03-06T04:37:34.720Z,15.73
2023-03-06T04:40:02.852Z,17.10
2023-03-06T04:42:32.539Z,16.30
2023-03-06T04:45:00.621Z,15.80
2023-03-06T04:47:28.662Z,14.17
2023-03-06T04:49:56.728Z,13.73
2023-03-06T04:52:24.735Z,11.93
2023-03-06T04:54:52.868Z,13.00
2023-03-06T04:57:20.933Z,13.27
2023-03-06T04:59:50.792Z,12.70
2023-03-06T05:02:19.444Z,13.43
2023-03-06T05:04:47.528Z,14.03
2023-03-06T05:07:15.666Z,14.70
2023-03-06T05:09:43.861Z,12.93
2023-03-06T05:12:11.930Z,14.57
2023-03-06T05:14:39.987Z,15.27
2023-03-06T05:17:09.587Z,14.57
2023-03-06T05:19:37.671Z,13.80
2023-03-06T05:22:05.915Z,14.67
2023-03-06T05:24:34.011Z,15.40
2023-03-06T05:27:02.123Z,15.57
2023-03-06T05:29:30.210Z,15.43
2023-03-06T05:31:59.010Z,13.97
2023-03-06T05:34:28.476Z,16.27
2023-03-06T05:36:56.714Z,14.87
2023-03-06T05:39:24.733Z,13.60
2023-03-06T05:41:52.777Z,15.17
2023-03-06T05:44:21.062Z,15.10
2023-03-06T05:46:50.336Z,15.40
2023-03-06T05:49:18.357Z,15.77
2023-03-06T05:51:47.760Z,13.67
2023-03-06T05:54:15.825Z,13.93
2023-03-06T05:56:43.937Z,14.90
2023-03-06T05:59:12.089Z,13.67
2023-03-06T06:01:40.152Z,15.53
2023-03-06T06:04:08.142Z,14.13
2023-03-06T06:06:36.345Z,11.50
2023-03-06T06:09:06.103Z,11.83
2023-03-06T06:11:34.140Z,11.03
2023-03-06T06:14:02.192Z,10.97
2023-03-06T06:16:30.265Z,10.87
2023-03-06T06:18:58.999Z,10.87
2023-03-06T06:21:27.048Z,10.57
2023-03-06T06:23:55.172Z,10.27
2023-03-06T06:26:24.867Z,10.83
2023-03-06T06:28:52.886Z,11.20
2023-03-06T06:31:21.135Z,10.93
2023-03-06T06:33:49.256Z,11.63
2023-03-06T06:36:18.578Z,12.67
2023-03-06T06:38:46.962Z,13.00
2023-03-06T06:41:50.731Z,17.63
2023-03-06T06:44:08.936Z,23.50
2023-03-06T06:47:20.860Z,26.93
2023-03-06T06:49:25.965Z,23.00
2023-03-06T06:51:53.976Z,21.43
2023-03-06T06:54:22.935Z,16.43
2023-03-06T06:56:50.971Z,15.10
2023-03-06T06:59:20.453Z,15.30
2023-03-06T07:01:48.493Z,12.73
2023-03-06T07:04:18.121Z,11.87
2023-03-06T07:06:47.236Z,11.63
2023-03-06T07:09:16.215Z,12.47
2023-03-06T07:11:44.331Z,12.77
2023-03-06T07:14:12.382Z,12.37
2023-03-06T07:16:41.846Z,11.30
2023-03-06T07:19:09.989Z,13.67
2023-03-06T07:21:38.108Z,13.47
2023-03-06T07:24:06.706Z,13.67
2023-03-06T07:26:35.311Z,14.00
2023-03-06T07:29:03.953Z,15.20
2023-03-06T07:31:32.034Z,13.70
2023-03-06T07:34:04.504Z,14.47
2023-03-06T07:36:33.476Z,15.93
2023-03-06T07:39:01.977Z,15.30
2023-03-06T07:41:30.104Z,27.53
2023-03-06T07:43:58.388Z,23.83
2023-03-06T07:46:27.027Z,26.30
2023-03-06T07:48:55.285Z,22.67
2023-03-06T07:51:24.729Z,28.70
2023-03-06T07:53:53.004Z,26.93
2023-03-06T07:56:21.112Z,23.73
2023-03-06T07:58:49.642Z,22.63
2023-03-06T08:01:19.792Z,25.97
2023-03-06T08:03:50.050Z,24.97
2023-03-06T08:06:20.447Z,24.93
2023-03-06T08:08:51.040Z,24.80
2023-03-06T08:11:21.934Z,25.20
2023-03-06T08:13:52.729Z,22.67
2023-03-06T08:16:22.084Z,22.97
2023-03-06T08:18:50.147Z,22.07
2023-03-06T08:21:21.447Z,21.23
2023-03-06T08:23:51.624Z,22.63
2023-03-06T08:26:21.944Z,24.40
2023-03-06T08:28:51.639Z,28.87
2023-03-06T08:31:26.932Z,23.20
2023-03-06T08:33:55.798Z,23.73
2023-03-06T08:36:23.974Z,24.97
2023-03-06T08:38:53.886Z,22.13
2023-03-06T08:41:23.375Z,22.70
2023-03-06T08:43:51.962Z,23.30
2023-03-06T08:46:21.785Z,21.83
2023-03-06T08:48:49.863Z,23.27
2023-03-06T08:51:19.278Z,22.47
2023-03-06T08:53:48.076Z,22.17
2023-03-06T08:56:20.005Z,25.87
2023-03-06T08:58:48.381Z,22.43
2023-03-06T09:01:18.325Z,23.57
2023-03-06T09:03:46.601Z,21.80
2023-03-06T09:06:15.932Z,19.60
2023-03-06T09:08:44.779Z,19.30
2023-03-06T09:11:14.208Z,15.83
2023-03-06T09:13:44.137Z,15.20
2023-03-06T09:16:13.505Z,14.23
2023-03-06T09:18:41.909Z,17.70
2023-03-06T09:21:11.136Z,16.87
2023-03-06T09:23:40.489Z,14.27
2023-03-06T09:26:09.029Z,14.37
2023-03-06T09:28:39.096Z,14.60
2023-03-06T09:31:11.766Z,14.63
2023-03-06T09:33:39.894Z,18.70
2023-03-06T09:36:16.712Z,14.90
2023-03-06T09:38:45.888Z,13.93
2023-03-06T09:41:26.624Z,13.80
2023-03-06T09:43:59.135Z,14.43
2023-03-06T09:46:40.493Z,12.70
2023-03-06T09:49:23.987Z,12.00
2023-03-06T09:52:00.953Z,13.33
2023-03-06T09:54:41.276Z,13.77
2023-03-06T09:57:19.815Z,13.70
2023-03-06T09:59:52.772Z,14.47
2023-03-06T10:02:32.177Z,13.67
2023-03-06T10:05:04.126Z,13.93
2023-03-06T10:07:44.623Z,14.03
2023-03-06T10:10:19.568Z,13.90
2023-03-06T10:12:54.841Z,13.47
2023-03-06T10:15:26.635Z,14.63
2023-03-06T10:17:58.055Z,11.87
2023-03-06T10:20:28.988Z,13.17
2023-03-06T10:23:11.057Z,11.70
2023-03-06T10:25:47.811Z,12.23
2023-03-06T10:28:19.162Z,11.87
2023-03-06T10:30:52.813Z,11.03
2023-03-06T10:33:41.044Z,12.40
2023-03-06T10:36:14.438Z,13.23
2023-03-06T10:38:43.302Z,12.77
2023-03-06T10:41:23.862Z,11.60
2023-03-06T10:44:28.499Z,11.87
2023-03-06T10:46:57.199Z,12.27
2023-03-06T10:49:33.408Z,11.40
2023-03-06T10:52:05.556Z,11.57
2023-03-06T10:54:36.178Z,10.13
2023-03-06T10:57:29.275Z,11.53
2023-03-06T10:59:58.658Z,10.90
2023-03-06T11:02:31.292Z,10.73
2023-03-06T11:05:02.281Z,10.57
2023-03-06T11:07:31.864Z,10.23
2023-03-06T11:10:18.196Z,11.40
2023-03-06T11:12:58.805Z,10.57
2023-03-06T11:15:28.134Z,9.60
2023-03-06T11:18:01.902Z,10.47
2023-03-06T11:20:50.130Z,10.17
2023-03-06T11:23:20.152Z,9.67
2023-03-06T11:25:51.561Z,9.90
2023-03-06T11:28:24.949Z,9.70
2023-03-06T11:30:56.268Z,9.53
2023-03-06T11:33:30.535Z,10.13
2023-03-06T11:36:06.713Z,9.27
2023-03-06T11:38:41.413Z,8.33
2023-03-06T11:41:20.222Z,9.33
2023-03-06T11:43:56.383Z,8.37
2023-03-06T11:46:29.491Z,8.13
2023-03-06T11:49:05.977Z,8.23
2023-03-06T11:51:41.590Z,8.20
2023-03-06T11:54:13.796Z,8.50
2023-03-06T11:56:49.401Z,7.90
2023-03-06T11:59:48.730Z,8.00
2023-03-06T12:02:29.611Z,8.90
2023-03-06T12:05:12.580Z,9.80
2023-03-06T12:07:49.422Z,7.83
2023-03-06T12:10:24.025Z,8.47
2023-03-06T12:13:27.491Z,7.83
2023-03-06T12:16:25.439Z,8.00
2023-03-06T12:19:03.474Z,7.57
2023-03-06T12:21:43.199Z,7.93
2023-03-06T12:24:30.571Z,7.10
2023-03-06T12:27:12.066Z,7.47
2023-03-06T12:29:53.938Z,9.03
2023-03-06T12:32:36.606Z,7.70
2023-03-06T12:35:16.213Z,7.37
2023-03-06T12:37:56.994Z,7.57
2023-03-06T12:40:40.787Z,8.13
2023-03-06T12:43:38.856Z,8.47
2023-03-06T12:46:13.121Z,7.17
2023-03-06T12:48:44.630Z,7.67
2023-03-06T12:51:17.769Z,8.13
2023-03-06T12:53:47.656Z,7.50
2023-03-06T12:56:19.278Z,7.40
2023-03-06T12:58:54.274Z,8.20
2023-03-06T13:01:55.582Z,8.37
2023-03-06T13:04:45.930Z,7.87
2023-03-06T13:07:34.827Z,7.40
2023-03-06T13:10:14.949Z,8.20
2023-03-06T13:12:54.271Z,7.53
2023-03-06T13:15:44.337Z,8.57
2023-03-06T13:18:58.557Z,13.43
2023-03-06T13:21:47.180Z,9.03
2023-03-06T13:24:18.501Z,8.73
2023-03-06T13:26:56.113Z,8.93
2023-03-06T13:30:14.195Z,8.67
2023-03-06T13:32:43.525Z,8.67
2023-03-06T13:35:47.555Z,9.63
2023-03-06T13:38:54.278Z,9.40
2023-03-06T13:41:58.676Z,10.63
2023-03-06T13:44:48.871Z,10.83
2023-03-06T13:47:32.379Z,9.50
2023-03-06T13:50:13.275Z,9.00
2023-03-06T13:52:54.205Z,9.73
2023-03-06T13:55:31.401Z,9.77
2023-03-06T13:58:14.956Z,9.40
2023-03-06T14:00:58.134Z,8.33
2023-03-06T14:03:56.650Z,8.47
2023-03-06T14:07:03.224Z,8.93
2023-03-06T14:09:35.444Z,7.83
2023-03-06T14:12:07.979Z,7.50
2023-03-06T14:14:43.048Z,7.67
2023-03-06T14:17:24.219Z,7.93
2023-03-06T14:19:52.787Z,8.37
2023-03-06T14:22:25.160Z,7.33
2023-03-06T14:24:57.544Z,7.73
2023-03-06T14:27:49.987Z,6.70
2023-03-06T14:30:20.990Z,6.87
2023-03-06T14:32:50.123Z,7.17
2023-03-06T14:35:27.948Z,6.43
2023-03-06T14:38:00.494Z,6.00
2023-03-06T14:40:34.687Z,6.17
2023-03-06T14:43:21.326Z,6.80
2023-03-06T14:45:55.715Z,7.37
2023-03-06T14:48:24.518Z,7.23
2023-03-06T14:50:54.636Z,7.30
2023-03-06T14:53:28.027Z,7.77
2023-03-06T14:56:00.211Z,10.90
2023-03-06T14:58:32.621Z,11.57
2023-03-06T15:01:04.749Z,12.00
2023-03-06T15:03:42.761Z,12.17
2023-03-06T15:06:16.598Z,10.13
2023-03-06T15:08:48.797Z,12.10
2023-03-06T15:11:16.852Z,11.67
2023-03-06T15:14:01.858Z,13.47
2023-03-06T15:16:31.349Z,10.53
2023-03-06T15:19:00.750Z,11.20
2023-03-06T15:21:32.705Z,11.70
2023-03-06T15:24:02.218Z,11.23
2023-03-06T15:26:33.338Z,10.57
2023-03-06T15:29:12.864Z,9.70
2023-03-06T15:31:42.675Z,9.93
2023-03-06T15:34:23.467Z,9.13
2023-03-06T15:36:55.337Z,8.30
2023-03-06T15:39:38.827Z,13.40
2023-03-06T15:42:21.230Z,11.03
2023-03-06T15:44:51.760Z,8.17
2023-03-06T15:47:20.280Z,7.67
2023-03-06T15:49:51.850Z,8.67
2023-03-06T15:52:20.165Z,8.10
2023-03-06T15:54:50.207Z,9.07
2023-03-06T15:57:23.078Z,8.70
2023-03-06T15:59:52.432Z,11.63
2023-03-06T16:02:22.673Z,10.67
2023-03-06T16:04:51.232Z,15.00
2023-03-06T16:07:19.452Z,11.17
2023-03-06T16:09:48.928Z,8.20
2023-03-06T16:12:18.384Z,9.30
2023-03-06T16:14:47.421Z,9.80
2023-03-06T16:17:16.835Z,9.90
2023-03-06T16:19:45.386Z,8.57
2023-03-06T16:22:13.825Z,9.10
2023-03-06T16:24:41.955Z,9.97
2023-03-06T16:27:18.528Z,10.43
2023-03-06T16:29:46.928Z,11.53
2023-03-06T16:32:15.430Z,8.87
2023-03-06T16:34:43.534Z,9.93
2023-03-06T16:37:13.921Z,9.57
2023-03-06T16:39:42.037Z,9.70
2023-03-06T16:42:10.083Z,9.40
2023-03-06T16:44:39.585Z,9.30
2023-03-06T16:47:11.290Z,9.33
2023-03-06T16:49:39.450Z,9.33
2023-03-06T16:52:08.557Z,10.47
2023-03-06T16:54:36.587Z,9.43
2023-03-06T16:57:04.735Z,9.03
2023-03-06T16:59:33.111Z,8.73
2023-03-06T17:02:02.492Z,9.33
2023-03-06T17:04:30.761Z,9.67
2023-03-06T17:06:58.832Z,10.43
2023-03-06T17:09:26.854Z,11.07
2023-03-06T17:11:54.949Z,10.73
2023-03-06T17:14:23.037Z,11.40
2023-03-06T17:16:51.159Z,21.73
2023-03-06T17:19:20.518Z,18.43
2023-03-06T17:21:48.690Z,16.83
2023-03-06T17:24:16.865Z,14.47
2023-03-06T17:26:47.135Z,15.10
2023-03-06T17:29:15.477Z,13.10
2023-03-06T17:31:43.459Z,14.47
2023-03-06T17:34:11.581Z,12.43
2023-03-06T17:36:40.909Z,40.00
2023-03-06T17:39:08.934Z,23.07
2023-03-06T17:41:36.961Z,25.73
2023-03-06T17:44:05.469Z,19.63
2023-03-06T17:46:34.703Z,16.90
2023-03-06T17:49:02.732Z,12.60
2023-03-06T17:51:30.811Z,16.33
2023-03-06T17:54:00.396Z,15.47
2023-03-06T17:56:28.825Z,16.53
2023-03-06T17:58:57.705Z,16.43
2023-03-06T18:01:27.464Z,15.37
2023-03-06T18:03:56.103Z,14.47
2023-03-06T18:06:26.155Z,14.37
2023-03-06T18:08:54.436Z,14.10
2023-03-06T18:11:24.571Z,15.73
2023-03-06T18:13:53.017Z,15.83
2023-03-06T18:16:23.682Z,14.23
2023-03-06T18:18:53.404Z,12.97
2023-03-06T18:21:22.582Z,14.93
2023-03-06T18:23:50.735Z,15.47
2023-03-06T18:26:21.288Z,14.30
2023-03-06T18:28:54.248Z,17.07
2023-03-06T18:31:24.533Z,13.13
2023-03-06T18:33:53.800Z,17.87
2023-03-06T18:36:23.982Z,22.97
2023-03-06T18:38:52.601Z,23.27
2023-03-06T18:41:22.324Z,21.83
2023-03-06T18:43:55.430Z,20.47
2023-03-06T18:46:24.422Z,20.37
2023-03-06T18:48:52.606Z,19.73
2023-03-06T18:51:20.700Z,29.40
2023-03-06T18:53:48.990Z,25.53
2023-03-06T18:56:18.980Z,23.97
2023-03-06T18:58:47.700Z,26.33
2023-03-06T19:01:17.561Z,29.07
2023-03-06T19:03:46.014Z,28.17
2023-03-06T19:06:16.945Z,31.83
2023-03-06T19:08:45.887Z,29.17
2023-03-06T19:11:16.332Z,30.23
2023-03-06T19:13:45.132Z,28.47
2023-03-06T19:16:20.462Z,26.80
2023-03-06T19:18:48.800Z,26.23
2023-03-06T19:21:19.694Z,23.77
2023-03-06T19:23:48.011Z,25.40
2023-03-06T19:26:18.653Z,26.23
2023-03-06T19:28:47.575Z,26.73
2023-03-06T19:31:19.504Z,31.10
2023-03-06T19:33:50.282Z,34.33
2023-03-06T19:36:19.115Z,28.07
2023-03-06T19:38:50.343Z,30.20
2023-03-06T19:41:18.602Z,29.93
2023-03-06T19:43:52.241Z,29.03
2023-03-06T19:46:21.160Z,26.07
2023-03-06T19:48:56.163Z,26.63
2023-03-06T19:51:24.588Z,22.50
2023-03-06T19:53:52.778Z,23.83
2023-03-06T19:56:22.341Z,24.80
2023-03-06T19:58:50.522Z,31.20
2023-03-06T20:01:20.428Z,30.80
2023-03-06T20:03:50.641Z,26.83
2023-03-06T20:06:20.523Z,24.77
2023-03-06T20:08:49.353Z,27.43
2023-03-06T20:11:18.625Z,25.00
2023-03-06T20:13:47.889Z,23.73
2023-03-06T20:16:16.486Z,28.20
2023-03-06T20:18:45.466Z,25.97
2023-03-06T20:21:15.556Z,24.13
2023-03-06T20:23:43.850Z,24.13
2023-03-06T20:26:14.429Z,24.27
2023-03-06T20:28:43.693Z,23.17
2023-03-06T20:31:13.930Z,26.23
2023-03-06T20:33:41.939Z,27.70
2023-03-06T20:36:16.054Z,28.87
2023-03-06T20:38:44.185Z,29.63
2023-03-06T20:41:15.657Z,30.70
2023-03-06T20:43:43.929Z,30.60
2023-03-06T20:46:13.445Z,30.60
2023-03-06T20:48:42.263Z,32.73
2023-03-06T20:51:17.659Z,36.20
2023-03-06T20:53:46.830Z,36.33
2023-03-06T20:56:15.521Z,35.60
2023-03-06T20:58:43.969Z,35.40
2023-03-06T21:01:20.108Z,35.23
2023-03-06T21:03:48.744Z,33.40
2023-03-06T21:06:18.427Z,35.37
2023-03-06T21:08:46.696Z,40.60
2023-03-06T21:11:15.308Z,38.00
2023-03-06T21:13:43.320Z,37.20
2023-03-06T21:16:13.608Z,42.27
2023-03-06T21:18:41.778Z,38.97
2023-03-06T21:21:11.849Z,43.80
2023-03-06T21:23:41.403Z,54.30
2023-03-06T21:26:13.899Z,71.70
2023-03-06T21:28:42.098Z,71.00
2023-03-06T21:31:12.397Z,66.37
2023-03-06T21:33:41.112Z,60.53
2023-03-06T21:36:09.691Z,57.83
2023-03-06T21:38:37.978Z,52.13
2023-03-06T21:41:11.788Z,55.77
2023-03-06T21:43:40.153Z,55.03
2023-03-06T21:46:08.733Z,54.30
2023-03-06T21:48:36.877Z,59.57
2023-03-06T21:51:07.240Z,55.87
2023-03-06T21:53:41.278Z,51.53
2023-03-06T21:56:11.636Z,52.80
2023-03-06T21:58:39.779Z,53.07
2023-03-06T22:01:11.490Z,51.97
2023-03-06T22:03:39.875Z,49.93
2023-03-06T22:06:09.551Z,49.17
2023-03-06T22:08:37.532Z,49.57
2023-03-06T22:11:12.249Z,44.87
2023-03-06T22:13:40.389Z,43.13
2023-03-06T22:16:09.006Z,40.50
2023-03-06T22:18:37.647Z,42.40
2023-03-06T22:21:09.551Z,42.77
2023-03-06T22:23:37.810Z,42.23
2023-03-06T22:26:07.633Z,43.80
2023-03-06T22:28:37.116Z,43.23
2023-03-06T22:31:07.445Z,41.93
2023-03-06T22:33:35.505Z,42.07
2023-03-06T22:36:06.302Z,39.87
2023-03-06T22:38:35.116Z,39.47
2023-03-06T22:41:03.327Z,38.93
2023-03-06T22:43:34.005Z,38.07
2023-03-06T22:46:04.704Z,41.57
2023-03-06T22:48:34.138Z,38.20
2023-03-06T22:51:05.874Z,38.90
2023-03-06T22:53:34.725Z,37.77
2023-03-06T22:56:04.664Z,38.50
2023-03-06T22:58:37.194Z,33.03
2023-03-06T23:01:08.630Z,34.37
2023-03-06T23:03:37.634Z,35.00
2023-03-06T23:06:09.932Z,31.77
2023-03-06T23:08:38.668Z,32.00
2023-03-06T23:11:10.285Z,30.87
2023-03-06T23:13:38.806Z,28.40
2023-03-06T23:16:10.009Z,31.93
2023-03-06T23:18:39.058Z,32.60
2023-03-06T23:21:08.855Z,32.67
2023-03-06T23:23:37.028Z,34.17
2023-03-06T23:26:05.316Z,31.37
2023-03-06T23:28:33.517Z,31.47
2023-03-06T23:31:01.858Z,34.00
2023-03-06T23:33:31.323Z,34.87
2023-03-06T23:36:03.303Z,35.03
2023-03-06T23:38:31.822Z,39.37
2023-03-06T23:41:02.981Z,35.93
2023-03-06T23:43:31.636Z,35.20
2023-03-06T23:46:00.034Z,35.30
2023-03-06T23:48:29.931Z,36.97
2023-03-06T23:50:58.333Z,33.13
2023-03-06T23:53:26.490Z,35.97
2023-03-06T23:55:54.819Z,34.30
2023-03-06T23:58:22.838Z,36.97
