createdAt,value
2022-12-25T00:00:26.707Z,77.55
2022-12-25T00:05:32.160Z,76.83
2022-12-25T00:10:43.000Z,76.35
2022-12-25T00:15:47.686Z,76.94
2022-12-25T00:20:58.623Z,77.54
2022-12-25T00:26:04.980Z,77.04
2022-12-25T00:31:10.046Z,75.73
2022-12-25T00:36:17.526Z,75.26
2022-12-25T00:41:43.237Z,75.94
2022-12-25T00:46:45.897Z,77.25
2022-12-25T00:51:49.993Z,77.24
2022-12-25T00:56:52.481Z,77.41
2022-12-25T01:01:55.171Z,77.03
2022-12-25T01:06:57.711Z,75.82
2022-12-25T01:12:00.223Z,75.55
2022-12-25T01:17:02.747Z,75.51
2022-12-25T01:22:05.324Z,75.44
2022-12-25T01:27:07.817Z,76.16
2022-12-25T01:32:10.343Z,76.73
2022-12-25T01:37:12.927Z,77.23
2022-12-25T01:42:21.714Z,77.38
2022-12-25T01:47:24.204Z,76.67
2022-12-25T01:52:26.709Z,76.62
2022-12-25T01:57:34.120Z,76.06
2022-12-25T02:02:37.851Z,77.41
2022-12-25T02:07:41.561Z,75.86
2022-12-25T02:12:45.746Z,76.74
2022-12-25T02:17:59.949Z,78.07
2022-12-25T02:23:14.357Z,78.27
2022-12-25T02:28:29.025Z,77.76
2022-12-25T02:34:05.555Z,77.94
2022-12-25T02:39:40.630Z,77.33
2022-12-25T02:45:04.192Z,78.36
2022-12-25T02:50:26.992Z,77.94
2022-12-25T02:55:54.472Z,77.38
2022-12-25T03:01:25.580Z,77.64
2022-12-25T03:06:44.785Z,76.71
2022-12-25T03:11:52.805Z,76.88
2022-12-25T03:16:58.233Z,77.37
2022-12-25T03:22:19.828Z,77.02
2022-12-25T03:27:23.366Z,77.46
2022-12-25T03:33:18.040Z,78.38
2022-12-25T03:39:14.807Z,77.69
2022-12-25T03:44:54.668Z,77.16
2022-12-25T03:50:48.992Z,76.73
2022-12-25T03:56:11.987Z,77.20
2022-12-25T04:01:32.913Z,77.57
2022-12-25T04:06:54.082Z,77.81
2022-12-25T04:12:19.377Z,77.65
2022-12-25T04:17:40.310Z,78.27
2022-12-25T04:23:01.277Z,78.54
2022-12-25T04:28:22.618Z,78.52
2022-12-25T04:33:43.472Z,78.81
2022-12-25T04:38:46.008Z,79.20
2022-12-25T04:43:48.566Z,78.79
2022-12-25T04:48:51.146Z,78.80
2022-12-25T04:53:53.946Z,79.77
2022-12-25T04:58:56.518Z,80.55
2022-12-25T05:03:59.142Z,80.45
2022-12-25T05:09:01.689Z,81.33
2022-12-25T05:14:07.157Z,81.78
2022-12-25T05:19:12.671Z,81.33
2022-12-25T05:24:15.203Z,80.95
2022-12-25T05:29:17.674Z,80.70
2022-12-25T05:34:20.184Z,81.23
2022-12-25T05:39:23.314Z,82.60
2022-12-25T05:44:25.829Z,82.34
2022-12-25T05:49:28.300Z,81.95
2022-12-25T05:54:30.841Z,82.34
2022-12-25T05:59:34.197Z,82.54
2022-12-25T06:04:36.673Z,83.00
2022-12-25T06:09:39.396Z,83.60
2022-12-25T06:14:43.328Z,83.15
2022-12-25T06:19:45.863Z,82.48
2022-12-25T06:24:48.466Z,82.61
2022-12-25T06:29:51.026Z,83.12
2022-12-25T06:34:53.487Z,82.11
2022-12-25T06:39:55.961Z,81.89
2022-12-25T06:44:58.476Z,81.46
2022-12-25T06:50:00.965Z,81.26
2022-12-25T06:55:03.627Z,80.73
2022-12-25T07:00:09.250Z,80.92
2022-12-25T07:21:11.746Z,80.27
2022-12-25T07:26:15.024Z,80.48
2022-12-25T07:31:18.508Z,80.05
2022-12-25T07:36:21.597Z,79.92
2022-12-25T07:41:24.140Z,80.42
2022-12-25T07:46:27.177Z,79.33
2022-12-25T07:51:30.425Z,79.40
2022-12-25T07:56:33.516Z,79.45
2022-12-25T08:01:36.163Z,80.22
2022-12-25T08:06:39.085Z,80.42
2022-12-25T08:11:47.088Z,79.68
2022-12-25T08:16:50.750Z,79.27
2022-12-25T08:21:53.344Z,80.05
2022-12-25T08:26:56.485Z,80.60
2022-12-25T08:32:00.083Z,79.97
2022-12-25T08:37:02.569Z,80.47
2022-12-25T08:42:05.263Z,81.53
2022-12-25T08:47:07.804Z,81.85
2022-12-25T08:52:10.420Z,82.11
2022-12-25T08:57:12.925Z,82.33
2022-12-25T09:02:17.682Z,81.67
2022-12-25T09:07:20.433Z,82.41
2022-12-25T09:12:22.939Z,82.23
2022-12-25T09:17:25.587Z,82.74
2022-12-25T09:22:28.149Z,81.91
2022-12-25T09:27:30.671Z,81.93
2022-12-25T09:32:33.221Z,83.30
2022-12-25T09:37:35.823Z,82.74
2022-12-25T09:42:38.507Z,82.56
2022-12-25T09:47:43.719Z,82.04
2022-12-25T09:52:55.349Z,82.15
2022-12-25T09:58:01.178Z,81.63
2022-12-25T10:03:22.006Z,81.10
2022-12-25T10:09:05.344Z,81.18
2022-12-25T10:14:34.260Z,81.57
2022-12-25T10:19:54.940Z,81.09
2022-12-25T10:25:00.034Z,81.72
2022-12-25T10:30:20.895Z,82.55
2022-12-25T10:35:28.962Z,82.25
2022-12-25T10:40:53.838Z,81.64
2022-12-25T10:45:56.452Z,81.59
2022-12-25T10:51:00.790Z,81.96
2022-12-25T10:56:06.160Z,82.06
2022-12-25T11:01:09.107Z,81.58
2022-12-25T11:06:27.326Z,81.89
2022-12-25T11:11:30.843Z,82.17
2022-12-25T11:16:41.529Z,81.36
2022-12-25T11:21:54.106Z,81.75
2022-12-25T11:26:59.804Z,81.59
2022-12-25T11:32:04.368Z,81.69
2022-12-25T11:37:24.109Z,82.47
2022-12-25T11:42:37.942Z,83.41
2022-12-25T11:47:54.510Z,84.17
2022-12-25T11:53:01.124Z,84.35
2022-12-25T11:58:14.363Z,84.55
2022-12-25T12:03:24.429Z,85.37
2022-12-25T12:08:27.135Z,85.29
2022-12-25T12:13:32.403Z,85.44
2022-12-25T12:18:37.001Z,85.34
2022-12-25T12:24:03.432Z,86.04
2022-12-25T12:29:09.034Z,85.58
2022-12-25T12:34:45.661Z,85.69
2022-12-25T12:39:53.061Z,85.66
2022-12-25T12:44:58.363Z,85.89
2022-12-25T12:50:02.211Z,87.16
2022-12-25T12:55:13.398Z,86.36
2022-12-25T13:00:21.399Z,86.83
2022-12-25T13:05:48.809Z,87.06
2022-12-25T13:11:03.784Z,87.05
2022-12-25T13:16:11.019Z,86.98
2022-12-25T13:21:19.856Z,87.36
2022-12-25T13:26:22.373Z,87.77
2022-12-25T13:31:27.812Z,86.96
2022-12-25T13:36:37.207Z,86.95
2022-12-25T13:42:10.212Z,87.85
2022-12-25T13:47:30.058Z,87.44
2022-12-25T13:52:38.345Z,87.93
2022-12-25T13:57:59.412Z,88.12
2022-12-25T14:03:03.254Z,88.65
2022-12-25T14:08:19.650Z,88.24
2022-12-25T14:13:27.367Z,87.58
2022-12-25T14:18:31.039Z,87.77
2022-12-25T14:23:47.995Z,88.35
2022-12-25T14:29:02.338Z,88.50
2022-12-25T14:34:10.657Z,88.72
2022-12-25T14:39:37.329Z,88.29
2022-12-25T14:44:41.089Z,88.48
2022-12-25T14:49:44.490Z,87.79
2022-12-25T14:54:51.365Z,88.33
2022-12-25T14:59:59.870Z,87.82
2022-12-25T15:05:02.531Z,88.00
2022-12-25T15:10:57.616Z,88.76
2022-12-25T15:15:35.756Z,88.17
2022-12-25T15:20:41.949Z,88.38
2022-12-25T15:25:44.523Z,88.59
2022-12-25T15:30:47.789Z,88.58
2022-12-25T15:35:53.335Z,88.51
2022-12-25T15:40:55.949Z,88.06
2022-12-25T15:45:58.642Z,88.21
2022-12-25T15:51:01.148Z,88.02
2022-12-25T15:56:04.526Z,88.38
2022-12-25T16:01:07.159Z,87.99
2022-12-25T16:06:14.780Z,86.93
2022-12-25T16:11:17.356Z,87.24
2022-12-25T16:16:19.897Z,87.37
2022-12-25T16:21:23.332Z,87.52
2022-12-25T16:26:27.936Z,86.26
2022-12-25T16:31:30.614Z,85.88
2022-12-25T16:36:34.224Z,85.59
2022-12-25T16:41:37.319Z,85.69
2022-12-25T16:46:40.698Z,84.84
2022-12-25T16:51:43.345Z,83.78
2022-12-25T16:56:45.872Z,83.60
2022-12-25T17:01:48.749Z,82.26
2022-12-25T17:06:52.944Z,81.46
2022-12-25T17:11:55.636Z,81.32
2022-12-25T17:16:58.217Z,81.52
2022-12-25T17:22:00.892Z,81.46
2022-12-25T17:27:04.201Z,81.47
2022-12-25T17:32:10.525Z,82.17
2022-12-25T17:37:13.011Z,81.23
2022-12-25T17:42:15.595Z,80.79
2022-12-25T17:47:19.214Z,80.94
2022-12-25T17:52:23.741Z,81.38
2022-12-25T17:57:26.342Z,81.17
2022-12-25T18:02:30.162Z,80.74
2022-12-25T18:07:33.056Z,80.40
2022-12-25T18:12:35.744Z,80.60
2022-12-25T18:17:38.823Z,80.12
2022-12-25T18:22:42.846Z,80.08
2022-12-25T18:27:48.433Z,79.62
2022-12-25T18:32:51.008Z,79.78
2022-12-25T18:37:53.532Z,79.83
2022-12-25T18:43:02.721Z,79.66
2022-12-25T18:48:07.722Z,79.97
2022-12-25T18:53:10.308Z,80.34
2022-12-25T18:58:12.848Z,80.41
2022-12-25T19:03:15.421Z,80.76
2022-12-25T19:08:17.917Z,81.59
2022-12-25T19:13:20.399Z,81.38
2022-12-25T19:18:23.013Z,81.80
2022-12-25T19:23:25.557Z,81.74
2022-12-25T19:28:28.037Z,82.13
2022-12-25T19:33:32.487Z,81.48
2022-12-25T19:38:35.143Z,81.37
2022-12-25T19:43:39.411Z,80.55
2022-12-25T19:48:42.573Z,80.39
2022-12-25T19:53:45.750Z,79.19
2022-12-25T19:58:49.445Z,78.78
2022-12-25T20:03:52.624Z,78.43
2022-12-25T20:09:01.864Z,77.53
2022-12-25T20:14:06.549Z,77.85
2022-12-25T20:19:11.726Z,77.60
2022-12-25T20:24:14.296Z,77.92
2022-12-25T20:29:16.855Z,78.04
2022-12-25T20:34:19.398Z,78.94
2022-12-25T20:39:21.937Z,79.13
2022-12-25T20:44:24.458Z,80.03
2022-12-25T20:49:32.547Z,80.99
2022-12-25T20:54:35.427Z,81.55
2022-12-25T20:59:38.081Z,81.87
2022-12-25T21:04:40.602Z,79.53
2022-12-25T21:09:46.692Z,79.06
2022-12-25T21:14:49.140Z,79.10
2022-12-25T21:19:52.509Z,78.84
2022-12-25T21:24:55.099Z,79.53
2022-12-25T21:29:59.316Z,80.04
2022-12-25T21:35:18.033Z,80.57
2022-12-25T21:40:20.475Z,81.01
2022-12-25T21:45:23.737Z,81.04
2022-12-25T21:50:44.893Z,81.37
2022-12-25T21:56:06.062Z,81.37
2022-12-25T22:01:10.988Z,81.77
2022-12-25T22:06:31.839Z,81.44
2022-12-25T22:11:55.965Z,81.03
2022-12-25T22:17:16.745Z,81.74
2022-12-25T22:22:22.361Z,81.49
2022-12-25T22:27:25.629Z,81.37
2022-12-25T22:32:29.064Z,82.13
2022-12-25T22:37:31.985Z,81.65
2022-12-25T22:42:34.568Z,80.30
2022-12-25T22:47:37.327Z,80.18
2022-12-25T22:52:39.837Z,79.63
2022-12-25T22:57:42.337Z,79.87
2022-12-25T23:02:46.120Z,78.85
2022-12-25T23:07:51.745Z,77.51
2022-12-25T23:13:12.658Z,77.70
2022-12-25T23:18:36.622Z,76.47
2022-12-25T23:23:57.575Z,76.63
2022-12-25T23:29:18.708Z,75.66
2022-12-25T23:34:21.984Z,75.38
2022-12-25T23:39:24.728Z,75.89
2022-12-25T23:44:30.207Z,75.37
2022-12-25T23:49:32.720Z,75.47
2022-12-25T23:54:35.423Z,75.06
2022-12-25T23:59:37.928Z,74.51
