createdAt,value
2019-03-09T00:13:11.382Z,7.60
2019-03-09T00:15:52.313Z,7.50
2019-03-09T00:18:32.883Z,7.50
2019-03-09T00:21:13.629Z,7.50
2019-03-09T00:23:59.047Z,7.50
2019-03-09T00:26:44.120Z,7.50
2019-03-09T00:29:43.745Z,7.50
2019-03-09T00:32:25.122Z,7.60
2019-03-09T00:35:05.326Z,7.60
2019-03-09T00:37:45.851Z,7.60
2019-03-09T00:40:26.699Z,7.60
2019-03-09T00:43:07.674Z,7.60
2019-03-09T00:45:48.543Z,7.60
2019-03-09T00:48:29.024Z,7.60
2019-03-09T00:51:10.068Z,7.60
2019-03-09T00:53:38.535Z,7.60
2019-03-09T00:56:26.388Z,7.60
2019-03-09T00:59:05.172Z,7.60
2019-03-09T01:01:52.952Z,7.70
2019-03-09T01:04:33.827Z,7.60
2019-03-09T01:07:14.438Z,7.60
2019-03-09T01:09:55.246Z,7.60
2019-03-09T01:12:36.171Z,7.60
2019-03-09T01:15:16.874Z,7.60
2019-03-09T01:17:57.681Z,7.70
2019-03-09T01:20:38.307Z,7.60
2019-03-09T01:23:18.983Z,7.70
2019-03-09T01:25:59.963Z,7.70
2019-03-09T01:28:40.724Z,7.70
2019-03-09T01:31:21.568Z,7.70
2019-03-09T01:34:02.032Z,7.70
2019-03-09T01:36:42.623Z,7.70
2019-03-09T01:39:23.343Z,7.80
2019-03-09T01:42:04.035Z,7.80
2019-03-09T01:44:44.882Z,7.80
2019-03-09T01:47:25.308Z,7.80
2019-03-09T01:50:05.901Z,7.90
2019-03-09T01:52:46.773Z,7.80
2019-03-09T01:55:27.216Z,7.90
2019-03-09T01:58:08.141Z,7.90
2019-03-09T02:00:49.077Z,7.90
2019-03-09T02:03:30.035Z,7.90
2019-03-09T02:06:11.185Z,7.90
2019-03-09T02:08:51.598Z,7.90
2019-03-09T02:11:32.403Z,7.90
2019-03-09T02:14:13.349Z,8.00
2019-03-09T02:16:54.119Z,8.00
2019-03-09T02:19:23.020Z,8.00
2019-03-09T02:22:11.188Z,8.10
2019-03-09T02:24:52.167Z,8.10
2019-03-09T02:27:33.244Z,8.10
2019-03-09T02:30:14.263Z,8.10
2019-03-09T02:32:55.134Z,8.20
2019-03-09T02:35:35.968Z,8.20
2019-03-09T02:40:59.527Z,8.30
2019-03-09T02:43:47.334Z,8.30
2019-03-09T02:46:28.279Z,8.30
2019-03-09T02:49:08.909Z,8.30
2019-03-09T02:51:49.985Z,8.30
2019-03-09T02:54:31.032Z,8.30
2019-03-09T02:56:59.474Z,8.30
2019-03-09T02:59:27.936Z,8.40
2019-03-09T03:02:35.177Z,8.40
2019-03-09T03:05:16.111Z,8.50
2019-03-09T03:07:56.722Z,8.50
2019-03-09T03:10:37.996Z,8.50
2019-03-09T03:13:18.984Z,8.60
2019-03-09T03:21:56.803Z,8.80
2019-03-09T03:24:37.560Z,8.70
2019-03-09T03:27:06.394Z,8.70
2019-03-09T03:29:54.485Z,8.70
2019-03-09T03:32:42.675Z,8.80
2019-03-09T03:35:23.594Z,8.80
2019-03-09T03:38:04.113Z,8.80
2019-03-09T03:40:44.836Z,8.80
2019-03-09T03:43:26.225Z,8.90
2019-03-09T03:46:07.195Z,9.00
2019-03-09T03:48:47.923Z,9.00
2019-03-09T03:51:28.748Z,9.00
2019-03-09T03:53:57.717Z,9.10
2019-03-09T03:56:47.353Z,9.10
2019-03-09T03:59:16.402Z,9.00
2019-03-09T04:02:04.548Z,9.10
2019-03-09T04:04:45.558Z,9.10
2019-03-09T04:07:26.347Z,9.10
2019-03-09T04:10:06.899Z,9.00
2019-03-09T04:12:48.034Z,9.00
2019-03-09T04:15:28.572Z,9.10
2019-03-09T04:18:09.461Z,9.20
2019-03-09T04:20:37.921Z,9.10
2019-03-09T04:23:25.798Z,9.10
2019-03-09T04:26:13.577Z,9.10
2019-03-09T04:28:54.172Z,9.10
2019-03-09T04:31:35.200Z,9.10
2019-03-09T04:34:16.245Z,9.10
2019-03-09T04:36:57.192Z,9.10
2019-03-09T04:39:37.981Z,9.00
2019-03-09T04:42:18.650Z,9.00
2019-03-09T04:44:59.638Z,8.90
2019-03-09T04:47:40.601Z,8.90
2019-03-09T04:50:21.489Z,8.90
2019-03-09T04:53:02.424Z,8.90
2019-03-09T04:55:43.393Z,8.90
2019-03-09T04:58:23.978Z,8.90
2019-03-09T05:01:04.771Z,8.80
2019-03-09T05:03:45.619Z,8.90
2019-03-09T05:06:26.216Z,8.90
2019-03-09T05:09:06.972Z,8.80
2019-03-09T05:11:47.819Z,8.80
2019-03-09T05:14:28.397Z,8.80
2019-03-09T05:17:09.245Z,8.70
2019-03-09T05:19:49.780Z,8.70
2019-03-09T05:22:30.357Z,8.70
2019-03-09T05:25:11.127Z,8.70
2019-03-09T05:27:52.125Z,8.80
2019-03-09T05:30:40.699Z,8.80
2019-03-09T05:33:20.953Z,8.80
2019-03-09T05:35:49.397Z,8.80
2019-03-09T05:38:29.601Z,8.90
2019-03-09T05:41:10.178Z,8.90
2019-03-09T05:43:51.255Z,8.90
2019-03-09T05:46:31.795Z,9.00
2019-03-09T05:49:12.606Z,9.00
2019-03-09T05:51:53.312Z,9.00
2019-03-09T05:54:34.257Z,9.10
2019-03-09T05:57:14.957Z,9.10
2019-03-09T05:59:55.907Z,9.00
2019-03-09T06:02:36.677Z,9.00
2019-03-09T06:05:17.505Z,8.90
2019-03-09T06:07:58.096Z,8.90
2019-03-09T06:10:38.924Z,8.90
2019-03-09T06:13:19.799Z,8.90
2019-03-09T06:16:00.570Z,8.90
2019-03-09T06:18:41.063Z,8.90
2019-03-09T06:21:21.907Z,8.80
2019-03-09T06:24:02.626Z,8.80
2019-03-09T06:26:43.388Z,8.80
2019-03-09T06:29:24.000Z,8.80
2019-03-09T06:32:04.577Z,8.90
2019-03-09T06:34:45.536Z,8.80
2019-03-09T06:37:25.948Z,8.90
2019-03-09T06:40:06.843Z,8.90
2019-03-09T06:42:47.835Z,8.90
2019-03-09T06:45:28.725Z,8.90
2019-03-09T06:48:09.185Z,9.00
2019-03-09T06:50:37.706Z,9.00
2019-03-09T06:53:25.510Z,9.00
2019-03-09T06:56:15.351Z,9.00
2019-03-09T06:58:55.776Z,9.00
2019-03-09T07:01:36.566Z,9.10
2019-03-09T07:04:17.101Z,9.10
2019-03-09T07:06:57.688Z,9.10
2019-03-09T07:09:38.233Z,9.20
2019-03-09T07:12:19.036Z,9.20
2019-03-09T07:14:59.928Z,9.30
2019-03-09T07:17:40.501Z,9.30
2019-03-09T07:20:21.078Z,9.30
2019-03-09T07:23:01.915Z,9.30
2019-03-09T07:25:42.624Z,9.30
2019-03-09T07:28:23.449Z,9.30
2019-03-09T07:31:04.277Z,9.40
2019-03-09T07:33:44.981Z,9.40
2019-03-09T07:36:25.542Z,9.40
2019-03-09T07:39:06.525Z,9.30
2019-03-09T07:41:47.285Z,9.30
2019-03-09T07:44:28.420Z,9.30
2019-03-09T07:46:56.951Z,9.40
2019-03-09T07:49:44.747Z,9.30
2019-03-09T07:55:46.393Z,9.40
2019-03-09T07:58:27.271Z,9.40
2019-03-09T08:01:08.219Z,9.40
2019-03-09T08:03:48.671Z,9.40
2019-03-09T08:06:29.467Z,9.40
2019-03-09T08:09:10.228Z,9.40
2019-03-09T08:11:50.989Z,9.40
2019-03-09T08:14:19.436Z,9.40
2019-03-09T08:17:07.314Z,9.40
2019-03-09T08:19:55.162Z,9.40
2019-03-09T08:22:35.687Z,9.50
2019-03-09T08:25:16.945Z,9.50
2019-03-09T08:27:57.606Z,9.60
2019-03-09T08:30:38.517Z,9.50
2019-03-09T08:33:19.375Z,9.50
2019-03-09T08:35:59.854Z,9.50
2019-03-09T08:38:40.767Z,9.60
2019-03-09T08:41:21.665Z,9.60
2019-03-09T08:44:02.691Z,9.60
2019-03-09T08:46:31.145Z,9.60
2019-03-09T08:49:18.944Z,9.60
2019-03-09T08:52:06.742Z,9.60
2019-03-09T08:54:47.177Z,9.60
2019-03-09T08:57:28.018Z,9.60
2019-03-09T09:00:08.880Z,9.50
2019-03-09T09:02:37.315Z,9.60
2019-03-09T09:05:25.156Z,9.60
2019-03-09T09:08:12.958Z,9.60
2019-03-09T09:10:53.931Z,9.60
2019-03-09T09:13:34.638Z,9.50
2019-03-09T09:16:03.142Z,9.50
2019-03-09T09:19:05.639Z,9.50
2019-03-09T09:21:32.984Z,9.60
2019-03-09T09:24:13.728Z,9.60
2019-03-09T09:26:56.711Z,9.60
2019-03-09T09:29:25.203Z,9.60
2019-03-09T09:32:13.008Z,9.70
2019-03-09T09:35:00.821Z,9.70
2019-03-09T09:37:48.628Z,9.80
2019-03-09T09:40:29.435Z,9.80
2019-03-09T09:43:10.334Z,9.80
2019-03-09T09:45:51.398Z,9.80
2019-03-09T09:48:32.167Z,9.90
2019-03-09T09:51:13.129Z,9.80
2019-03-09T09:53:53.561Z,9.90
2019-03-09T09:56:34.446Z,9.90
2019-03-09T09:59:14.976Z,9.90
2019-03-09T10:01:55.673Z,10.00
2019-03-09T10:04:36.348Z,10.10
2019-03-09T10:07:17.256Z,10.10
2019-03-09T10:09:58.177Z,10.00
2019-03-09T10:12:38.928Z,10.10
2019-03-09T10:15:19.790Z,10.10
2019-03-09T10:18:00.628Z,10.10
2019-03-09T10:20:41.513Z,10.20
2019-03-09T10:23:21.974Z,10.30
2019-03-09T10:26:02.262Z,10.50
2019-03-09T10:28:43.029Z,10.40
2019-03-09T10:31:25.692Z,10.40
2019-03-09T10:34:01.107Z,10.50
2019-03-09T10:36:41.746Z,10.50
2019-03-09T10:38:59.761Z,10.60
2019-03-09T10:41:47.573Z,10.60
2019-03-09T10:44:28.412Z,10.70
2019-03-09T10:47:09.148Z,10.60
2019-03-09T10:49:49.762Z,10.60
2019-03-09T10:52:30.494Z,10.60
2019-03-09T10:55:11.503Z,10.70
2019-03-09T10:57:53.485Z,10.70
2019-03-09T11:00:34.748Z,10.70
2019-03-09T11:03:15.707Z,10.90
2019-03-09T11:05:58.314Z,11.00
2019-03-09T11:08:39.171Z,11.10
2019-03-09T11:11:19.756Z,11.40
2019-03-09T11:14:00.876Z,11.20
2019-03-09T11:16:41.790Z,11.10
2019-03-09T11:19:22.543Z,11.10
2019-03-09T11:22:03.425Z,11.20
2019-03-09T11:24:44.198Z,11.20
2019-03-09T11:27:25.398Z,11.30
2019-03-09T11:30:06.448Z,11.30
2019-03-09T11:32:47.663Z,11.20
2019-03-09T11:35:28.529Z,11.10
2019-03-09T11:38:09.280Z,11.20
2019-03-09T11:40:57.374Z,11.20
2019-03-09T11:43:32.216Z,11.30
2019-03-09T11:46:00.763Z,11.50
2019-03-09T11:51:56.834Z,11.50
2019-03-09T11:54:37.263Z,11.50
2019-03-09T11:57:17.887Z,11.60
2019-03-09T11:59:46.352Z,11.80
2019-03-09T12:02:38.860Z,11.70
2019-03-09T12:05:23.804Z,11.70
2019-03-09T12:08:04.566Z,11.50
2019-03-09T12:10:33.212Z,11.40
2019-03-09T12:13:21.032Z,11.30
2019-03-09T12:16:08.821Z,11.30
2019-03-09T12:18:49.500Z,11.20
2019-03-09T12:21:30.163Z,10.90
2019-03-09T12:24:16.376Z,10.70
2019-03-09T12:29:36.016Z,10.90
2019-03-09T12:32:04.854Z,11.00
2019-03-09T12:34:52.741Z,10.90
2019-03-09T12:37:21.208Z,10.90
2019-03-09T12:40:28.346Z,10.80
2019-03-09T12:43:09.062Z,10.80
2019-03-09T12:45:49.729Z,11.00
2019-03-09T12:48:18.207Z,11.00
2019-03-09T12:50:46.858Z,11.00
2019-03-09T12:53:34.715Z,11.00
2019-03-09T12:56:22.596Z,11.10
2019-03-09T12:59:03.004Z,11.00
2019-03-09T13:01:43.637Z,11.00
2019-03-09T13:04:24.126Z,11.00
2019-03-09T13:07:04.678Z,10.90
2019-03-09T13:09:45.677Z,10.90
2019-03-09T13:12:26.336Z,10.90
2019-03-09T13:15:06.977Z,11.00
2019-03-09T13:17:47.532Z,10.90
2019-03-09T13:20:28.284Z,10.90
2019-03-09T13:23:09.115Z,11.00
2019-03-09T13:25:49.919Z,11.10
2019-03-09T13:28:18.535Z,11.00
2019-03-09T13:31:06.717Z,11.00
2019-03-09T13:33:54.576Z,11.10
2019-03-09T13:36:35.612Z,11.10
2019-03-09T13:39:16.762Z,11.10
2019-03-09T13:41:57.431Z,11.20
2019-03-09T13:44:38.238Z,11.20
2019-03-09T13:47:19.102Z,11.20
2019-03-09T13:50:00.106Z,11.20
2019-03-09T13:52:41.193Z,11.20
2019-03-09T13:55:21.868Z,11.20
2019-03-09T13:58:03.723Z,11.10
2019-03-09T14:00:44.648Z,11.10
2019-03-09T14:03:25.287Z,11.20
2019-03-09T14:06:06.126Z,11.20
2019-03-09T14:08:47.009Z,11.30
2019-03-09T14:11:27.888Z,11.40
2019-03-09T14:14:08.864Z,11.40
2019-03-09T14:16:37.481Z,11.40
2019-03-09T14:19:05.993Z,11.60
2019-03-09T14:21:53.863Z,11.50
2019-03-09T14:24:35.120Z,11.50
2019-03-09T14:27:17.165Z,11.30
2019-03-09T14:29:57.723Z,11.10
2019-03-09T14:32:38.542Z,11.00
2019-03-09T14:35:19.887Z,11.00
2019-03-09T14:38:00.748Z,11.20
2019-03-09T14:40:41.737Z,11.40
2019-03-09T14:43:23.186Z,11.50
2019-03-09T14:46:04.241Z,11.60
2019-03-09T14:48:32.836Z,11.60
2019-03-09T14:51:20.963Z,11.60
2019-03-09T14:54:01.235Z,11.70
2019-03-09T14:56:42.176Z,12.00
2019-03-09T14:59:23.335Z,12.10
2019-03-09T15:01:51.803Z,12.10
2019-03-09T15:04:20.288Z,12.10
2019-03-09T15:07:08.390Z,12.00
2019-03-09T15:09:56.503Z,11.90
2019-03-09T15:12:37.382Z,11.90
2019-03-09T15:15:18.453Z,11.80
2019-03-09T15:17:57.347Z,11.70
2019-03-09T15:20:45.177Z,11.00
2019-03-09T15:23:25.922Z,8.90
2019-03-09T15:26:07.070Z,8.10
2019-03-09T15:28:47.912Z,8.00
2019-03-09T15:31:28.960Z,7.80
2019-03-09T15:34:09.765Z,7.90
2019-03-09T15:36:50.708Z,7.90
2019-03-09T15:39:31.712Z,7.90
2019-03-09T15:42:12.700Z,8.10
2019-03-09T15:44:53.830Z,8.40
2019-03-09T15:47:34.593Z,8.50
2019-03-09T15:50:15.542Z,8.60
2019-03-09T15:52:56.012Z,8.70
2019-03-09T15:55:36.861Z,8.70
2019-03-09T15:58:17.711Z,8.70
2019-03-09T16:00:58.471Z,8.70
2019-03-09T16:03:39.572Z,8.90
2019-03-09T16:06:20.324Z,8.90
2019-03-09T16:08:48.782Z,8.90
2019-03-09T16:11:44.576Z,9.10
2019-03-09T16:14:26.172Z,9.10
2019-03-09T16:16:54.656Z,9.20
2019-03-09T16:19:42.451Z,9.40
2019-03-09T16:22:23.110Z,9.40
2019-03-09T16:25:03.674Z,9.50
2019-03-09T16:27:44.622Z,9.60
2019-03-09T16:30:25.585Z,9.70
2019-03-09T16:33:06.351Z,9.80
2019-03-09T16:35:47.354Z,9.80
2019-03-09T16:38:28.024Z,9.80
2019-03-09T16:41:08.881Z,9.90
2019-03-09T16:43:49.560Z,9.90
2019-03-09T16:46:18.100Z,9.90
2019-03-09T16:49:05.910Z,9.90
2019-03-09T16:51:34.377Z,9.80
2019-03-09T16:54:22.218Z,9.80
2019-03-09T16:57:10.108Z,9.80
2019-03-09T16:59:51.152Z,9.70
2019-03-09T17:02:31.923Z,9.70
2019-03-09T17:05:12.725Z,9.70
2019-03-09T17:07:53.546Z,9.70
2019-03-09T17:10:34.527Z,9.70
2019-03-09T17:13:15.276Z,9.80
2019-03-09T17:15:56.203Z,9.80
2019-03-09T17:18:36.765Z,9.80
2019-03-09T17:21:17.768Z,9.80
2019-03-09T17:23:58.687Z,9.70
2019-03-09T17:26:39.321Z,9.60
2019-03-09T17:29:20.213Z,9.70
2019-03-09T17:32:01.101Z,9.60
2019-03-09T17:34:41.637Z,9.50
2019-03-09T17:37:22.466Z,9.40
2019-03-09T17:39:51.024Z,9.40
2019-03-09T17:42:38.896Z,9.40
2019-03-09T17:45:27.505Z,9.40
2019-03-09T17:48:08.044Z,9.40
2019-03-09T17:50:48.751Z,9.50
2019-03-09T17:53:29.647Z,9.50
2019-03-09T17:56:10.322Z,9.40
2019-03-09T17:58:50.854Z,9.40
2019-03-09T18:01:31.981Z,9.50
2019-03-09T18:04:12.805Z,9.50
2019-03-09T18:06:53.899Z,9.50
2019-03-09T18:09:22.375Z,9.40
2019-03-09T18:12:10.237Z,9.40
2019-03-09T18:14:50.797Z,9.30
2019-03-09T18:17:31.344Z,9.20
2019-03-09T18:20:11.927Z,9.20
2019-03-09T18:22:52.929Z,9.20
2019-03-09T18:25:33.394Z,9.20
2019-03-09T18:28:13.964Z,9.20
2019-03-09T18:30:54.625Z,9.10
2019-03-09T18:33:35.338Z,9.00
2019-03-09T18:36:03.929Z,9.10
2019-03-09T18:38:51.754Z,9.20
2019-03-09T18:41:39.551Z,9.30
2019-03-09T18:44:20.442Z,9.20
2019-03-09T18:46:48.940Z,9.30
2019-03-09T18:49:36.730Z,9.30
2019-03-09T18:52:17.551Z,9.40
2019-03-09T18:54:58.348Z,9.40
2019-03-09T18:57:39.269Z,9.40
2019-03-09T19:00:20.172Z,9.30
2019-03-09T19:03:00.872Z,9.40
2019-03-09T19:05:41.770Z,9.40
2019-03-09T19:08:22.780Z,9.50
2019-03-09T19:20:13.447Z,9.40
2019-03-09T19:22:54.231Z,9.40
2019-03-09T19:25:35.157Z,9.50
2019-03-09T19:28:15.768Z,9.50
2019-03-09T19:30:56.456Z,9.50
2019-03-09T19:33:37.203Z,9.40
2019-03-09T19:36:18.069Z,9.40
2019-03-09T19:38:58.921Z,9.40
2019-03-09T19:41:39.930Z,9.40
2019-03-09T19:44:20.646Z,9.40
2019-03-09T19:47:01.489Z,9.40
2019-03-09T19:49:42.285Z,9.40
2019-03-09T19:52:23.071Z,9.40
2019-03-09T19:55:03.664Z,9.20
2019-03-09T19:57:44.637Z,9.10
2019-03-09T20:00:25.231Z,8.90
2019-03-09T20:03:05.987Z,8.90
2019-03-09T20:05:46.418Z,9.00
2019-03-09T20:08:27.095Z,8.90
2019-03-09T20:11:07.935Z,8.90
2019-03-09T20:13:48.346Z,8.90
2019-03-09T20:16:29.197Z,9.00
2019-03-09T20:19:10.010Z,9.10
2019-03-09T20:21:50.657Z,9.00
2019-03-09T20:24:31.495Z,9.00
2019-03-09T20:27:12.364Z,8.90
2019-03-09T20:29:53.098Z,8.80
2019-03-09T20:32:33.953Z,8.80
2019-03-09T20:35:14.437Z,8.90
2019-03-09T20:37:56.576Z,8.90
2019-03-09T20:40:37.512Z,8.90
2019-03-09T20:43:18.240Z,8.80
2019-03-09T20:45:58.846Z,8.80
2019-03-09T20:48:39.712Z,8.80
2019-03-09T20:51:20.652Z,8.60
2019-03-09T20:54:01.091Z,8.70
2019-03-09T20:56:41.886Z,8.70
2019-03-09T20:59:22.659Z,8.70
2019-03-09T21:02:03.668Z,8.70
2019-03-09T21:04:44.555Z,8.70
2019-03-09T21:07:25.314Z,8.70
2019-03-09T21:10:05.944Z,8.70
2019-03-09T21:12:46.887Z,8.80
2019-03-09T21:15:27.721Z,8.80
2019-03-09T21:18:08.750Z,8.80
2019-03-09T21:20:49.556Z,8.90
2019-03-09T21:23:30.160Z,8.80
2019-03-09T21:26:10.915Z,8.70
2019-03-09T21:28:51.688Z,8.80
2019-03-09T21:31:32.677Z,8.80
2019-03-09T21:34:13.512Z,8.80
2019-03-09T21:36:54.406Z,8.90
2019-03-09T21:39:35.172Z,8.80
2019-03-09T21:42:15.920Z,9.00
2019-03-09T21:44:56.780Z,9.00
2019-03-09T21:47:38.854Z,8.90
2019-03-09T21:50:19.446Z,9.00
2019-03-09T21:52:59.955Z,9.00
2019-03-09T21:55:40.898Z,9.10
2019-03-09T21:58:21.621Z,9.00
2019-03-09T22:01:02.659Z,9.00
2019-03-09T22:03:43.197Z,9.00
2019-03-09T22:06:23.817Z,9.10
2019-03-09T22:09:04.786Z,9.10
2019-03-09T22:11:45.177Z,9.00
2019-03-09T22:14:25.894Z,9.00
2019-03-09T22:17:06.958Z,8.80
2019-03-09T22:19:47.563Z,8.60
2019-03-09T22:22:28.317Z,8.50
2019-03-09T22:25:08.771Z,8.50
2019-03-09T22:27:49.214Z,8.50
2019-03-09T22:30:29.996Z,8.60
2019-03-09T22:33:10.712Z,8.60
2019-03-09T22:35:39.247Z,8.70
2019-03-09T22:38:27.119Z,8.60
2019-03-09T22:41:15.288Z,8.60
2019-03-09T22:43:44.015Z,8.50
2019-03-09T22:46:31.891Z,8.50
2019-03-09T22:49:19.894Z,8.40
2019-03-09T22:51:58.957Z,8.40
2019-03-09T22:54:46.942Z,8.30
2019-03-09T23:00:26.699Z,8.10
2019-03-09T23:03:07.475Z,8.00
2019-03-09T23:05:36.097Z,8.10
2019-03-09T23:08:23.915Z,8.00
2019-03-09T23:11:05.115Z,8.00
2019-03-09T23:13:46.028Z,7.90
2019-03-09T23:16:26.825Z,8.00
2019-03-09T23:19:07.664Z,8.00
2019-03-09T23:21:48.390Z,8.00
2019-03-09T23:24:29.286Z,8.00
2019-03-09T23:27:10.280Z,8.00
2019-03-09T23:29:50.975Z,8.10
2019-03-09T23:32:31.317Z,8.20
2019-03-09T23:35:12.460Z,8.10
2019-03-09T23:37:53.133Z,8.20
2019-03-09T23:40:33.606Z,8.20
2019-03-09T23:43:14.281Z,8.20
2019-03-09T23:45:54.867Z,8.10
2019-03-09T23:48:35.441Z,8.10
2019-03-09T23:51:16.115Z,8.20
2019-03-09T23:53:56.964Z,8.20
2019-03-09T23:56:37.658Z,8.20
2019-03-09T23:59:18.572Z,8.40
