createdAt,value
2019-01-27T00:00:09.945Z,0
2019-01-27T00:03:05.260Z,0
2019-01-27T00:03:46.112Z,0
2019-01-27T00:04:27.047Z,0
2019-01-27T00:05:07.626Z,0
2019-01-27T00:05:49.057Z,0
2019-01-27T00:06:29.675Z,0
2019-01-27T00:07:10.167Z,0
2019-01-27T00:07:50.794Z,0
2019-01-27T00:08:31.093Z,0
2019-01-27T00:09:11.496Z,0
2019-01-27T00:09:52.115Z,0
2019-01-27T00:10:32.591Z,0
2019-01-27T00:11:13.065Z,0
2019-01-27T00:11:53.489Z,0
2019-01-27T00:12:34.108Z,0
2019-01-27T00:13:15.292Z,0
2019-01-27T00:13:55.827Z,0
2019-01-27T00:14:36.151Z,0
2019-01-27T00:15:17.179Z,0
2019-01-27T00:15:57.548Z,0
2019-01-27T00:16:38.938Z,0
2019-01-27T00:17:19.497Z,0
2019-01-27T00:17:59.859Z,0
2019-01-27T00:18:41.535Z,0
2019-01-27T00:19:21.829Z,0
2019-01-27T00:20:02.308Z,0
2019-01-27T00:20:43.748Z,0
2019-01-27T00:21:24.183Z,0
2019-01-27T00:22:06.343Z,0
2019-01-27T00:22:46.634Z,0
2019-01-27T00:23:27.114Z,0
2019-01-27T00:24:07.533Z,0
2019-01-27T00:24:48.211Z,0
2019-01-27T00:25:29.034Z,0
2019-01-27T00:26:09.249Z,0
2019-01-27T00:26:50.054Z,0
2019-01-27T00:27:30.656Z,0
2019-01-27T00:28:13.181Z,0
2019-01-27T00:28:53.627Z,0
2019-01-27T00:29:38.692Z,0
2019-01-27T00:30:21.144Z,0
2019-01-27T00:31:02.791Z,0
2019-01-27T00:31:45.500Z,0
2019-01-27T00:34:19.179Z,0
2019-01-27T00:35:11.408Z,0
2019-01-27T00:36:03.758Z,0
2019-01-27T00:36:56.266Z,0
2019-01-27T00:37:49.468Z,0
2019-01-27T00:38:42.655Z,0
2019-01-27T00:39:35.307Z,0
2019-01-27T00:40:28.100Z,0
2019-01-27T00:41:22.195Z,0
2019-01-27T00:42:15.982Z,0
2019-01-27T00:43:10.487Z,0
2019-01-27T00:44:02.772Z,0
2019-01-27T00:44:55.085Z,0
2019-01-27T00:45:47.913Z,0
2019-01-27T00:46:42.069Z,0
2019-01-27T00:47:33.984Z,0
2019-01-27T00:48:26.187Z,0
2019-01-27T00:51:20.001Z,0
2019-01-27T00:52:12.309Z,0
2019-01-27T00:53:04.961Z,0
2019-01-27T00:53:57.381Z,0
2019-01-27T00:54:52.298Z,0
2019-01-27T00:55:44.636Z,0
2019-01-27T00:56:37.313Z,0
2019-01-27T00:57:30.900Z,0
2019-01-27T00:58:23.734Z,0
2019-01-27T00:59:16.313Z,0
2019-01-27T01:00:08.754Z,0
2019-01-27T01:01:01.832Z,0
2019-01-27T01:01:55.648Z,0
2019-01-27T01:02:47.906Z,0
2019-01-27T01:03:40.909Z,0
2019-01-27T01:04:33.826Z,0
2019-01-27T01:05:27.875Z,0
2019-01-27T01:06:20.295Z,0
2019-01-27T01:07:12.712Z,0
2019-01-27T01:08:09.882Z,0
2019-01-27T01:09:02.374Z,0
2019-01-27T01:09:54.509Z,0
2019-01-27T01:10:46.678Z,0
2019-01-27T01:11:39.223Z,0
2019-01-27T01:12:32.315Z,0
2019-01-27T01:13:25.524Z,0
2019-01-27T01:14:18.987Z,0
2019-01-27T01:15:11.325Z,0
2019-01-27T01:16:04.462Z,0
2019-01-27T01:16:57.529Z,0
2019-01-27T01:17:49.292Z,0
2019-01-27T01:18:43.612Z,0
2019-01-27T01:19:40.527Z,0
2019-01-27T01:20:33.690Z,0
2019-01-27T01:21:37.541Z,0
2019-01-27T01:22:29.719Z,0
2019-01-27T01:23:34.791Z,0
2019-01-27T01:24:34.977Z,0
2019-01-27T01:25:31.023Z,0
2019-01-27T01:26:24.354Z,0
2019-01-27T01:27:17.312Z,0
2019-01-27T01:28:24.675Z,0
2019-01-27T01:29:20.370Z,0
2019-01-27T01:30:12.710Z,0
2019-01-27T01:31:05.028Z,0
2019-01-27T01:31:57.794Z,0
2019-01-27T01:32:51.474Z,0
2019-01-27T01:34:02.322Z,0
2019-01-27T01:34:56.455Z,0
2019-01-27T01:35:55.877Z,0
2019-01-27T01:36:48.503Z,0
2019-01-27T01:37:42.236Z,0
2019-01-27T01:44:27.508Z,0
2019-01-27T01:45:20.410Z,0
2019-01-27T01:46:14.532Z,0
2019-01-27T01:47:06.954Z,0
2019-01-27T01:48:03.784Z,0
2019-01-27T01:49:15.009Z,0
2019-01-27T01:51:31.767Z,0
2019-01-27T01:52:12.139Z,0
2019-01-27T01:52:52.686Z,0
2019-01-27T01:53:33.131Z,0
2019-01-27T01:54:14.457Z,0
2019-01-27T01:54:54.781Z,0
2019-01-27T01:55:35.257Z,0
2019-01-27T01:56:15.677Z,0
2019-01-27T01:56:56.083Z,0
2019-01-27T01:57:36.712Z,0
2019-01-27T02:02:03.366Z,0
2019-01-27T02:02:55.773Z,0
2019-01-27T02:03:48.443Z,0
2019-01-27T02:04:40.966Z,0
2019-01-27T02:05:33.863Z,0
2019-01-27T02:06:26.599Z,0
2019-01-27T02:07:20.150Z,0
2019-01-27T02:08:18.693Z,0
2019-01-27T02:09:13.498Z,0
2019-01-27T02:10:09.378Z,0
2019-01-27T02:11:04.697Z,0
2019-01-27T02:11:58.354Z,0
2019-01-27T02:12:52.419Z,0
2019-01-27T02:13:46.210Z,0
2019-01-27T02:14:41.143Z,0
2019-01-27T02:15:33.476Z,0
2019-01-27T02:18:35.895Z,0
2019-01-27T02:19:28.285Z,0
2019-01-27T02:20:23.565Z,0
2019-01-27T02:21:15.636Z,0
2019-01-27T02:22:08.657Z,0
2019-01-27T02:23:01.763Z,0
2019-01-27T02:23:55.582Z,0
2019-01-27T02:24:47.691Z,0
2019-01-27T02:25:40.625Z,0
2019-01-27T02:26:36.000Z,0
2019-01-27T02:27:28.581Z,0
2019-01-27T02:28:20.939Z,0
2019-01-27T02:29:13.380Z,0
2019-01-27T02:30:05.547Z,0
2019-01-27T02:30:58.281Z,0
2019-01-27T02:31:54.277Z,0
2019-01-27T02:32:46.578Z,0
2019-01-27T02:33:39.665Z,0
2019-01-27T02:34:33.478Z,0
2019-01-27T02:35:27.345Z,0
2019-01-27T02:36:19.596Z,0
2019-01-27T02:37:11.706Z,0
2019-01-27T02:38:07.355Z,0
2019-01-27T02:39:00.754Z,0
2019-01-27T02:39:54.258Z,0
2019-01-27T02:40:48.525Z,0
2019-01-27T02:41:41.244Z,0
2019-01-27T02:42:33.775Z,0
2019-01-27T02:43:26.754Z,0
2019-01-27T02:44:21.167Z,0
2019-01-27T02:45:13.223Z,0
2019-01-27T02:46:06.558Z,0
2019-01-27T02:46:58.711Z,0
2019-01-27T02:47:56.812Z,0
2019-01-27T02:48:49.052Z,0
2019-01-27T02:49:41.391Z,0
2019-01-27T02:50:33.108Z,0
2019-01-27T02:51:26.683Z,0
2019-01-27T02:52:20.390Z,0
2019-01-27T02:53:12.355Z,0
2019-01-27T02:54:06.161Z,0
2019-01-27T02:54:59.275Z,0
2019-01-27T02:55:56.463Z,0
2019-01-27T02:56:48.493Z,0
2019-01-27T02:57:40.158Z,0
2019-01-27T02:58:23.340Z,0
2019-01-27T02:59:05.909Z,0
2019-01-27T02:59:47.177Z,0
2019-01-27T03:00:27.104Z,0
2019-01-27T03:01:08.254Z,0
2019-01-27T03:01:48.782Z,0
2019-01-27T03:02:29.512Z,0
2019-01-27T03:03:09.824Z,0
2019-01-27T03:03:52.282Z,0
2019-01-27T03:04:32.796Z,0
2019-01-27T03:05:13.849Z,0
2019-01-27T03:05:55.189Z,0
2019-01-27T03:06:38.291Z,0
2019-01-27T03:07:20.974Z,0
2019-01-27T03:08:02.410Z,0
2019-01-27T03:08:46.054Z,0
2019-01-27T03:09:26.943Z,0
2019-01-27T03:10:07.228Z,0
2019-01-27T03:10:49.976Z,0
2019-01-27T03:11:31.568Z,0
2019-01-27T03:12:12.272Z,0
2019-01-27T03:12:53.370Z,0
2019-01-27T03:13:36.644Z,0
2019-01-27T03:14:17.140Z,0
2019-01-27T03:14:58.050Z,0
2019-01-27T03:15:41.166Z,0
2019-01-27T03:16:22.244Z,0
2019-01-27T03:17:04.933Z,0
2019-01-27T03:17:45.664Z,0
2019-01-27T03:18:27.137Z,0
2019-01-27T03:19:09.245Z,0
2019-01-27T03:19:50.694Z,0
2019-01-27T03:20:34.396Z,0
2019-01-27T03:21:15.135Z,0
2019-01-27T03:21:56.612Z,0
2019-01-27T03:22:36.976Z,0
2019-01-27T03:23:18.035Z,0
2019-01-27T03:23:59.929Z,0
2019-01-27T03:24:42.893Z,0
2019-01-27T03:25:24.645Z,0
2019-01-27T03:26:05.305Z,0
2019-01-27T03:26:46.389Z,0
2019-01-27T03:27:27.997Z,0
2019-01-27T03:28:09.114Z,0
2019-01-27T03:28:49.700Z,0
2019-01-27T03:29:30.882Z,0
2019-01-27T03:30:14.915Z,0
2019-01-27T03:30:55.694Z,0
2019-01-27T03:31:36.267Z,0
2019-01-27T03:32:17.384Z,0
2019-01-27T03:32:59.683Z,0
2019-01-27T03:33:42.317Z,0
2019-01-27T03:34:23.466Z,0
2019-01-27T03:35:05.186Z,0
2019-01-27T03:35:47.691Z,0
2019-01-27T03:36:28.905Z,0
2019-01-27T03:37:09.784Z,0
2019-01-27T03:37:50.269Z,0
2019-01-27T03:38:31.701Z,0
2019-01-27T03:39:13.276Z,0
2019-01-27T03:39:55.147Z,0
2019-01-27T03:40:38.447Z,0
2019-01-27T03:41:18.609Z,0
2019-01-27T03:42:00.958Z,0
2019-01-27T03:42:41.940Z,0
2019-01-27T03:43:22.441Z,0
2019-01-27T03:44:03.043Z,0
2019-01-27T03:44:44.214Z,0
2019-01-27T03:45:25.191Z,0
2019-01-27T03:46:06.243Z,0
2019-01-27T03:46:47.860Z,0
2019-01-27T03:47:28.843Z,0
2019-01-27T03:48:09.183Z,0
2019-01-27T03:48:50.183Z,0
2019-01-27T03:49:30.989Z,0
2019-01-27T03:50:13.279Z,0
2019-01-27T03:50:54.579Z,0
2019-01-27T03:51:36.884Z,0
2019-01-27T03:52:18.554Z,0
2019-01-27T03:52:58.914Z,0
2019-01-27T03:53:40.691Z,0
2019-01-27T03:54:21.918Z,0
2019-01-27T03:55:03.553Z,0
2019-01-27T03:55:44.189Z,0
2019-01-27T03:56:25.065Z,0
2019-01-27T03:57:05.624Z,0
2019-01-27T03:57:46.403Z,0
2019-01-27T03:58:26.974Z,0
2019-01-27T03:59:07.420Z,0
2019-01-27T03:59:48.276Z,0
2019-01-27T04:00:29.272Z,0
2019-01-27T04:01:11.933Z,0
2019-01-27T04:01:52.403Z,0
2019-01-27T04:02:34.335Z,0
2019-01-27T04:03:14.959Z,0
2019-01-27T04:03:55.925Z,0
2019-01-27T04:04:36.477Z,0
2019-01-27T04:05:18.077Z,0
2019-01-27T04:05:58.382Z,0
2019-01-27T04:06:39.391Z,0
2019-01-27T04:07:21.427Z,0
2019-01-27T04:08:02.034Z,0
2019-01-27T04:08:42.686Z,0
2019-01-27T04:09:23.382Z,0
2019-01-27T04:10:04.006Z,0
2019-01-27T04:10:45.397Z,0
2019-01-27T04:11:28.884Z,0
2019-01-27T04:12:09.477Z,0
2019-01-27T04:12:51.024Z,0
2019-01-27T04:13:31.170Z,0
2019-01-27T04:14:13.310Z,0
2019-01-27T04:14:54.668Z,0
2019-01-27T04:15:36.384Z,0
2019-01-27T04:16:16.825Z,0
2019-01-27T04:16:58.138Z,0
2019-01-27T04:17:39.616Z,0
2019-01-27T04:18:21.203Z,0
2019-01-27T04:19:02.663Z,0
2019-01-27T04:19:44.677Z,0
2019-01-27T04:20:25.093Z,0
2019-01-27T04:21:07.484Z,0
2019-01-27T04:21:48.422Z,0
2019-01-27T04:22:30.010Z,0
2019-01-27T04:24:59.478Z,0
2019-01-27T04:25:43.726Z,0
2019-01-27T04:26:24.142Z,0
2019-01-27T04:27:04.542Z,0
2019-01-27T05:12:54.729Z,0
2019-01-27T05:17:51.822Z,0
2019-01-27T05:18:43.815Z,0
2019-01-27T05:19:34.507Z,0
2019-01-27T05:22:31.946Z,0
2019-01-27T05:25:50.729Z,0
2019-01-27T05:26:43.320Z,0
2019-01-27T05:27:36.350Z,0
2019-01-27T05:28:28.628Z,0
2019-01-27T05:29:20.849Z,0
2019-01-27T05:30:13.916Z,0
2019-01-27T05:31:07.248Z,0
2019-01-27T05:31:59.735Z,0
2019-01-27T05:32:53.532Z,0
2019-01-27T05:33:47.703Z,0
2019-01-27T05:34:40.358Z,0
2019-01-27T05:35:33.263Z,0
2019-01-27T05:36:25.755Z,0
2019-01-27T05:37:18.541Z,0
2019-01-27T05:38:11.070Z,0
2019-01-27T05:39:03.315Z,0
2019-01-27T05:39:55.664Z,0
2019-01-27T05:40:48.792Z,0
2019-01-27T05:41:41.192Z,0
2019-01-27T05:42:33.021Z,0
2019-01-27T05:43:25.722Z,0
2019-01-27T05:44:18.405Z,0
2019-01-27T05:45:10.908Z,0
2019-01-27T05:46:02.768Z,0
2019-01-27T05:46:55.439Z,0
2019-01-27T05:47:49.812Z,0
2019-01-27T05:48:42.063Z,0
2019-01-27T05:49:34.163Z,0
2019-01-27T05:50:29.384Z,0
2019-01-27T05:51:22.625Z,0
2019-01-27T05:52:15.773Z,0
2019-01-27T05:53:08.227Z,0
2019-01-27T05:54:00.707Z,0
2019-01-27T05:54:52.824Z,0
2019-01-27T05:55:45.352Z,0
2019-01-27T05:56:37.371Z,0
2019-01-27T05:57:29.793Z,0
2019-01-27T05:58:22.377Z,0
2019-01-27T05:59:16.657Z,0
2019-01-27T06:00:10.247Z,0
2019-01-27T06:01:02.899Z,0
2019-01-27T06:01:55.881Z,0
2019-01-27T06:02:48.598Z,0
2019-01-27T06:03:41.386Z,0
2019-01-27T06:04:33.676Z,0
2019-01-27T06:05:26.371Z,0
2019-01-27T06:06:18.688Z,0
2019-01-27T06:07:11.524Z,0
2019-01-27T06:08:03.870Z,0
2019-01-27T06:08:56.368Z,0
2019-01-27T06:09:48.973Z,0
2019-01-27T06:10:41.900Z,0
2019-01-27T06:11:33.858Z,0
2019-01-27T06:12:26.419Z,0
2019-01-27T06:13:18.953Z,0
2019-01-27T06:14:11.611Z,0
2019-01-27T06:15:03.871Z,0
2019-01-27T06:15:56.215Z,0
2019-01-27T06:16:48.788Z,0
2019-01-27T06:17:41.924Z,0
2019-01-27T06:18:34.380Z,0
2019-01-27T06:19:27.204Z,0
2019-01-27T06:20:20.309Z,0
2019-01-27T06:21:12.317Z,0
2019-01-27T06:22:04.544Z,0
2019-01-27T06:22:56.928Z,0
2019-01-27T06:23:49.296Z,0
2019-01-27T06:24:32.252Z,0
2019-01-27T06:25:12.834Z,0
2019-01-27T06:25:53.276Z,0
2019-01-27T06:26:35.015Z,0
2019-01-27T06:27:16.376Z,0
2019-01-27T06:27:58.047Z,0
2019-01-27T06:28:38.387Z,0
2019-01-27T06:29:20.352Z,0
2019-01-27T06:30:01.394Z,0
2019-01-27T06:30:43.224Z,0
2019-01-27T06:31:23.778Z,0
2019-01-27T06:32:05.331Z,0
2019-01-27T06:32:46.390Z,0
2019-01-27T06:33:27.180Z,0
2019-01-27T06:34:07.988Z,0
2019-01-27T06:34:48.652Z,0
2019-01-27T06:35:30.743Z,0
2019-01-27T06:36:11.590Z,0
2019-01-27T06:36:52.660Z,0
2019-01-27T06:37:33.843Z,0
2019-01-27T06:38:14.918Z,0
2019-01-27T06:38:55.598Z,0
2019-01-27T06:39:36.324Z,0
2019-01-27T06:40:16.769Z,0
2019-01-27T06:40:57.614Z,0
2019-01-27T06:41:38.921Z,0
2019-01-27T06:42:25.082Z,0
2019-01-27T06:43:05.531Z,0
2019-01-27T06:43:45.836Z,0
2019-01-27T06:44:26.464Z,0
2019-01-27T06:45:06.736Z,0
2019-01-27T06:45:47.291Z,0
2019-01-27T06:46:38.968Z,0
2019-01-27T06:47:19.186Z,0
2019-01-27T06:47:59.599Z,0
2019-01-27T06:48:39.969Z,0
2019-01-27T06:49:20.583Z,0
2019-01-27T06:50:01.715Z,0
2019-01-27T06:50:42.234Z,0
2019-01-27T06:51:24.238Z,0
2019-01-27T06:52:06.373Z,0
2019-01-27T06:52:48.365Z,0
2019-01-27T06:53:29.632Z,0
2019-01-27T06:56:03.050Z,0
2019-01-27T06:56:55.272Z,0
2019-01-27T06:57:47.600Z,0
2019-01-27T06:58:40.412Z,0
2019-01-27T06:59:34.014Z,0
2019-01-27T07:00:26.698Z,0
2019-01-27T07:01:21.470Z,0
2019-01-27T07:02:13.620Z,0
2019-01-27T07:03:06.095Z,0
2019-01-27T07:04:01.452Z,0
2019-01-27T07:04:58.280Z,0
2019-01-27T07:05:52.215Z,0
2019-01-27T07:06:45.717Z,0
2019-01-27T07:07:45.129Z,0
2019-01-27T07:08:38.620Z,0
2019-01-27T07:09:33.211Z,0
2019-01-27T07:10:28.704Z,0
2019-01-27T07:11:28.643Z,0
2019-01-27T07:12:21.129Z,0
2019-01-27T07:13:16.290Z,0
2019-01-27T07:14:10.194Z,0
2019-01-27T07:15:03.978Z,0
2019-01-27T07:15:57.185Z,0
2019-01-27T07:16:49.502Z,0
2019-01-27T07:17:43.166Z,0
2019-01-27T07:18:37.514Z,0
2019-01-27T07:19:30.398Z,0
2019-01-27T07:20:24.566Z,0
2019-01-27T07:21:22.184Z,0
2019-01-27T07:22:15.729Z,0
2019-01-27T07:23:12.314Z,0
2019-01-27T07:24:05.620Z,0
2019-01-27T07:24:58.953Z,0
2019-01-27T07:25:52.710Z,0
2019-01-27T07:26:49.920Z,0
2019-01-27T07:27:42.124Z,0
2019-01-27T07:28:38.245Z,0
2019-01-27T07:29:32.201Z,0
2019-01-27T07:30:25.893Z,0
2019-01-27T07:31:18.277Z,0
2019-01-27T07:32:11.300Z,0
2019-01-27T07:33:04.256Z,0
2019-01-27T07:33:58.217Z,0
2019-01-27T07:34:53.605Z,0
2019-01-27T07:35:47.557Z,0
2019-01-27T07:36:43.102Z,0
2019-01-27T07:37:37.945Z,0
2019-01-27T07:38:31.519Z,0
2019-01-27T07:39:28.607Z,0
2019-01-27T07:40:23.351Z,0
2019-01-27T07:41:22.639Z,0
2019-01-27T07:42:17.119Z,0
2019-01-27T07:43:12.310Z,0
2019-01-27T07:44:10.203Z,0
2019-01-27T07:45:03.889Z,0
2019-01-27T07:46:04.461Z,0
2019-01-27T07:47:02.207Z,0
2019-01-27T07:47:56.589Z,0
2019-01-27T07:49:11.490Z,0
2019-01-27T07:50:07.324Z,0
2019-01-27T07:51:03.680Z,0
2019-01-27T07:51:57.209Z,0
2019-01-27T07:52:52.703Z,0
2019-01-27T07:53:45.623Z,0
2019-01-27T07:54:39.549Z,5
2019-01-27T07:55:32.817Z,5
2019-01-27T07:56:24.982Z,15
2019-01-27T07:57:19.713Z,15
2019-01-27T07:58:13.840Z,15
2019-01-27T07:59:09.051Z,10
2019-01-27T08:00:02.311Z,10
2019-01-27T08:00:55.862Z,10
2019-01-27T08:01:49.108Z,10
2019-01-27T08:02:43.325Z,10
2019-01-27T08:03:36.232Z,15
2019-01-27T08:04:29.726Z,20
2019-01-27T08:05:23.716Z,25
2019-01-27T08:06:17.181Z,25
2019-01-27T08:07:09.698Z,20
2019-01-27T08:08:02.874Z,15
2019-01-27T08:08:57.056Z,15
2019-01-27T08:09:49.937Z,15
2019-01-27T08:10:42.199Z,15
2019-01-27T08:11:35.168Z,20
2019-01-27T08:12:28.696Z,20
2019-01-27T08:13:21.803Z,25
2019-01-27T08:14:14.297Z,25
2019-01-27T08:15:08.496Z,25
2019-01-27T08:16:01.149Z,25
2019-01-27T08:16:54.180Z,35
2019-01-27T08:18:02.026Z,35
2019-01-27T08:18:54.274Z,35
2019-01-27T08:19:46.934Z,35
2019-01-27T08:20:39.824Z,35
2019-01-27T08:21:32.478Z,40
2019-01-27T08:22:25.159Z,40
2019-01-27T08:23:20.431Z,40
2019-01-27T08:24:14.082Z,40
2019-01-27T08:27:17.186Z,30
2019-01-27T08:28:10.529Z,35
2019-01-27T08:31:16.926Z,30
2019-01-27T08:32:10.949Z,30
2019-01-27T08:33:05.890Z,25
2019-01-27T08:33:59.271Z,20
2019-01-27T08:34:52.256Z,20
2019-01-27T08:35:47.838Z,20
2019-01-27T08:36:42.073Z,20
2019-01-27T08:37:37.091Z,20
2019-01-27T08:38:32.656Z,15
2019-01-27T08:39:27.127Z,15
2019-01-27T08:40:20.990Z,15
2019-01-27T08:41:14.854Z,10
2019-01-27T08:42:09.702Z,10
2019-01-27T08:46:06.414Z,10
2019-01-27T08:47:01.298Z,10
2019-01-27T08:52:31.514Z,10
2019-01-27T08:53:15.847Z,10
2019-01-27T08:53:58.831Z,10
2019-01-27T08:54:46.278Z,5
2019-01-27T08:57:50.340Z,5
2019-01-27T08:58:43.412Z,5
2019-01-27T08:59:37.952Z,5
2019-01-27T09:00:30.529Z,5
2019-01-27T09:01:24.075Z,5
2019-01-27T09:02:17.426Z,5
2019-01-27T09:03:11.943Z,5
2019-01-27T09:04:07.866Z,5
2019-01-27T09:11:25.322Z,5
2019-01-27T09:12:18.026Z,5
2019-01-27T09:13:28.668Z,10
2019-01-27T09:14:20.910Z,10
2019-01-27T09:15:14.708Z,10
2019-01-27T09:16:11.209Z,10
2019-01-27T09:17:02.448Z,10
2019-01-27T09:17:54.625Z,10
2019-01-27T09:18:50.425Z,10
2019-01-27T09:19:42.945Z,10
2019-01-27T09:20:38.303Z,10
2019-01-27T09:21:33.172Z,10
2019-01-27T09:22:26.425Z,10
2019-01-27T09:23:24.475Z,10
2019-01-27T09:24:17.683Z,10
2019-01-27T09:25:09.654Z,10
2019-01-27T09:26:02.015Z,10
2019-01-27T09:26:57.626Z,10
2019-01-27T09:27:49.720Z,10
2019-01-27T09:28:42.682Z,10
2019-01-27T09:29:43.005Z,5
2019-01-27T09:30:35.426Z,5
2019-01-27T09:31:29.351Z,5
2019-01-27T09:32:22.303Z,5
2019-01-27T09:33:15.881Z,5
2019-01-27T09:34:13.104Z,10
2019-01-27T09:35:01.250Z,5
2019-01-27T09:35:55.234Z,5
2019-01-27T09:36:47.759Z,5
2019-01-27T09:37:46.389Z,5
2019-01-27T09:38:38.770Z,5
2019-01-27T09:39:34.572Z,5
2019-01-27T09:40:29.729Z,5
2019-01-27T09:41:22.820Z,5
2019-01-27T09:42:30.021Z,5
2019-01-27T09:45:06.931Z,5
2019-01-27T09:46:05.336Z,5
2019-01-27T09:46:56.444Z,5
2019-01-27T09:47:48.934Z,5
2019-01-27T09:48:43.978Z,5
2019-01-27T09:49:37.043Z,10
2019-01-27T09:50:32.139Z,10
2019-01-27T09:51:25.893Z,10
2019-01-27T09:52:17.942Z,10
2019-01-27T09:53:10.512Z,10
2019-01-27T09:54:04.589Z,10
2019-01-27T09:54:56.818Z,10
2019-01-27T09:55:50.867Z,10
2019-01-27T09:56:42.784Z,10
2019-01-27T09:57:39.080Z,10
2019-01-27T09:58:55.891Z,10
2019-01-27T10:00:04.800Z,10
2019-01-27T10:00:57.865Z,10
2019-01-27T10:01:59.667Z,10
2019-01-27T10:03:09.842Z,10
2019-01-27T10:06:47.415Z,10
2019-01-27T10:07:52.875Z,10
2019-01-27T10:08:48.490Z,10
2019-01-27T10:09:47.581Z,10
2019-01-27T10:10:42.539Z,10
2019-01-27T10:11:41.049Z,10
2019-01-27T10:19:09.245Z,10
2019-01-27T10:20:09.825Z,10
2019-01-27T10:21:06.331Z,10
2019-01-27T10:22:21.634Z,10
2019-01-27T10:23:14.380Z,10
2019-01-27T10:24:20.113Z,10
2019-01-27T10:25:19.529Z,15
2019-01-27T10:26:18.871Z,15
2019-01-27T10:27:14.852Z,15
2019-01-27T11:07:47.789Z,20
2019-01-27T11:08:40.998Z,20
2019-01-27T11:09:35.668Z,20
2019-01-27T11:11:40.914Z,20
2019-01-27T11:12:22.223Z,20
2019-01-27T11:13:06.742Z,20
2019-01-27T11:13:47.182Z,20
2019-01-27T11:14:32.600Z,20
2019-01-27T11:15:16.736Z,20
2019-01-27T11:15:57.186Z,20
2019-01-27T11:16:44.145Z,25
2019-01-27T11:17:24.894Z,25
2019-01-27T11:18:08.898Z,25
2019-01-27T11:22:11.437Z,25
2019-01-27T11:23:07.026Z,25
2019-01-27T11:26:02.260Z,25
2019-01-27T11:27:00.594Z,25
2019-01-27T11:39:03.023Z,20
2019-01-27T11:39:46.288Z,20
2019-01-27T11:40:28.351Z,25
2019-01-27T11:41:09.781Z,25
2019-01-27T11:41:51.336Z,20
2019-01-27T11:42:36.277Z,20
2019-01-27T11:43:16.887Z,25
2019-01-27T11:43:57.324Z,25
2019-01-27T11:44:41.401Z,25
2019-01-27T11:45:21.798Z,25
2019-01-27T11:46:02.169Z,25
2019-01-27T11:46:42.753Z,25
2019-01-27T11:47:25.155Z,25
2019-01-27T11:48:05.544Z,25
2019-01-27T11:48:45.947Z,25
2019-01-27T11:49:27.565Z,25
2019-01-27T11:50:13.222Z,25
2019-01-27T11:50:53.819Z,25
2019-01-27T11:55:39.764Z,25
2019-01-27T11:56:20.240Z,25
2019-01-27T11:57:01.015Z,30
2019-01-27T11:57:42.237Z,30
2019-01-27T11:58:22.624Z,30
2019-01-27T11:59:03.090Z,30
2019-01-27T11:59:44.457Z,30
2019-01-27T12:00:24.886Z,30
2019-01-27T12:01:05.700Z,30
2019-01-27T12:01:46.175Z,30
2019-01-27T12:02:26.555Z,30
2019-01-27T12:03:06.982Z,30
2019-01-27T12:03:47.381Z,30
2019-01-27T12:04:28.253Z,30
2019-01-27T12:05:09.561Z,30
2019-01-27T12:05:49.933Z,30
2019-01-27T12:06:30.459Z,30
2019-01-27T12:07:19.186Z,30
2019-01-27T12:07:59.206Z,35
2019-01-27T12:08:39.790Z,35
2019-01-27T12:09:20.174Z,35
2019-01-27T12:10:00.626Z,35
2019-01-27T12:10:40.982Z,40
2019-01-27T12:11:22.336Z,40
2019-01-27T12:12:03.868Z,40
2019-01-27T12:12:44.378Z,45
2019-01-27T12:13:24.829Z,45
2019-01-27T12:14:05.242Z,40
2019-01-27T12:14:46.621Z,40
2019-01-27T12:15:27.136Z,40
2019-01-27T12:16:07.457Z,40
2019-01-27T12:16:48.011Z,40
2019-01-27T12:17:28.452Z,45
2019-01-27T12:18:08.860Z,45
2019-01-27T12:18:49.865Z,45
2019-01-27T12:19:29.835Z,45
2019-01-27T12:20:11.187Z,45
2019-01-27T12:20:51.565Z,45
2019-01-27T12:21:31.941Z,45
2019-01-27T12:22:12.318Z,40
2019-01-27T12:22:52.663Z,40
2019-01-27T12:23:34.067Z,40
2019-01-27T12:24:15.534Z,40
2019-01-27T12:24:55.851Z,40
2019-01-27T12:25:36.306Z,35
2019-01-27T12:26:16.803Z,35
2019-01-27T12:26:57.143Z,35
2019-01-27T12:27:38.417Z,30
2019-01-27T12:28:19.718Z,30
2019-01-27T12:29:01.963Z,30
2019-01-27T12:29:42.452Z,30
2019-01-27T12:30:23.031Z,30
2019-01-27T12:31:03.433Z,30
2019-01-27T12:31:44.741Z,30
2019-01-27T12:32:25.100Z,30
2019-01-27T12:33:05.533Z,25
2019-01-27T12:33:46.209Z,25
2019-01-27T12:34:26.564Z,25
2019-01-27T12:35:07.030Z,25
2019-01-27T12:35:47.408Z,25
2019-01-27T12:36:27.868Z,25
2019-01-27T12:37:08.225Z,20
2019-01-27T12:37:48.624Z,20
2019-01-27T12:38:29.802Z,20
2019-01-27T12:39:11.228Z,20
2019-01-27T12:39:51.898Z,20
2019-01-27T12:40:32.206Z,20
2019-01-27T12:41:12.601Z,20
2019-01-27T12:41:53.023Z,15
2019-01-27T12:42:33.537Z,15
2019-01-27T12:43:13.921Z,15
2019-01-27T12:43:54.462Z,15
2019-01-27T12:44:34.798Z,15
2019-01-27T12:45:15.308Z,15
2019-01-27T12:45:55.748Z,10
2019-01-27T12:46:36.824Z,15
2019-01-27T12:47:17.397Z,15
2019-01-27T12:47:58.671Z,15
2019-01-27T12:48:39.153Z,15
2019-01-27T12:49:19.557Z,15
2019-01-27T12:50:00.881Z,15
2019-01-27T12:50:41.345Z,15
2019-01-27T12:51:21.805Z,20
2019-01-27T12:57:04.177Z,35
2019-01-27T12:59:48.304Z,40
2019-01-27T13:00:31.432Z,40
2019-01-27T13:01:11.844Z,40
2019-01-27T13:01:52.237Z,40
2019-01-27T13:02:34.077Z,40
2019-01-27T13:03:15.436Z,35
2019-01-27T13:03:58.389Z,30
2019-01-27T13:04:39.952Z,30
2019-01-27T13:05:21.979Z,30
2019-01-27T13:13:01.096Z,25
2019-01-27T13:13:42.901Z,25
2019-01-27T13:14:25.078Z,25
2019-01-27T13:15:05.538Z,25
2019-01-27T13:15:46.929Z,25
2019-01-27T13:16:29.244Z,25
2019-01-27T13:17:11.265Z,25
2019-01-27T13:17:53.768Z,25
2019-01-27T13:18:34.417Z,25
2019-01-27T13:19:15.048Z,25
2019-01-27T13:19:59.337Z,25
2019-01-27T13:20:39.991Z,25
2019-01-27T13:21:20.602Z,20
2019-01-27T13:22:01.051Z,20
2019-01-27T13:22:43.181Z,20
2019-01-27T13:23:23.745Z,20
2019-01-27T13:24:09.590Z,20
2019-01-27T13:24:52.363Z,20
2019-01-27T13:25:32.745Z,15
2019-01-27T13:26:13.113Z,15
2019-01-27T13:26:54.318Z,15
2019-01-27T13:27:34.754Z,15
2019-01-27T13:28:15.178Z,20
2019-01-27T13:28:59.790Z,20
2019-01-27T13:29:40.335Z,20
2019-01-27T13:30:20.837Z,20
2019-01-27T13:31:03.307Z,20
2019-01-27T13:31:47.223Z,20
2019-01-27T13:32:27.659Z,20
2019-01-27T13:46:09.846Z,10
2019-01-27T13:46:49.785Z,10
2019-01-27T13:47:31.580Z,10
2019-01-27T13:48:15.927Z,10
2019-01-27T13:48:59.275Z,10
2019-01-27T13:49:41.310Z,10
2019-01-27T13:50:23.373Z,5
2019-01-27T13:51:05.591Z,5
2019-01-27T13:51:46.050Z,5
2019-01-27T13:52:29.741Z,5
2019-01-27T13:53:10.161Z,5
2019-01-27T13:53:50.787Z,5
2019-01-27T13:54:31.217Z,5
2019-01-27T13:55:13.256Z,5
2019-01-27T13:55:53.714Z,5
2019-01-27T13:56:37.480Z,5
2019-01-27T13:57:17.833Z,5
2019-01-27T13:57:59.955Z,0
2019-01-27T13:58:41.262Z,0
2019-01-27T13:59:24.255Z,0
2019-01-27T14:00:08.778Z,0
2019-01-27T14:00:49.118Z,5
2019-01-27T14:01:30.624Z,5
2019-01-27T14:02:11.021Z,5
2019-01-27T14:02:53.271Z,5
2019-01-27T14:03:34.152Z,5
2019-01-27T14:04:14.599Z,0
2019-01-27T14:04:55.024Z,0
2019-01-27T14:05:35.417Z,0
2019-01-27T14:06:15.853Z,0
2019-01-27T14:06:56.380Z,0
2019-01-27T14:07:40.216Z,0
2019-01-27T14:08:22.536Z,0
2019-01-27T14:09:03.962Z,0
2019-01-27T14:09:48.294Z,0
2019-01-27T14:10:32.281Z,0
2019-01-27T14:11:14.461Z,5
2019-01-27T14:11:54.846Z,5
2019-01-27T14:12:39.253Z,5
2019-01-27T14:13:21.586Z,5
2019-01-27T14:14:01.972Z,5
2019-01-27T14:14:42.280Z,5
2019-01-27T14:15:22.737Z,5
2019-01-27T14:16:06.181Z,5
2019-01-27T14:16:48.751Z,5
2019-01-27T14:17:29.330Z,0
2019-01-27T14:18:10.674Z,0
2019-01-27T14:18:51.704Z,0
2019-01-27T14:19:33.908Z,0
2019-01-27T14:20:18.590Z,0
2019-01-27T14:21:00.875Z,0
2019-01-27T14:21:45.687Z,0
2019-01-27T14:22:28.213Z,0
2019-01-27T14:23:11.511Z,0
2019-01-27T14:23:53.841Z,0
2019-01-27T14:24:34.285Z,0
2019-01-27T14:25:14.695Z,5
2019-01-27T14:25:57.313Z,5
2019-01-27T14:26:37.682Z,5
2019-01-27T14:27:19.810Z,5
2019-01-27T14:28:00.528Z,5
2019-01-27T14:28:44.294Z,5
2019-01-27T14:29:25.632Z,5
2019-01-27T14:30:06.086Z,5
2019-01-27T14:30:50.856Z,5
2019-01-27T14:31:33.165Z,5
2019-01-27T14:32:21.717Z,5
2019-01-27T14:33:06.234Z,5
2019-01-27T14:33:47.613Z,5
2019-01-27T14:34:29.059Z,5
2019-01-27T14:35:09.489Z,5
2019-01-27T14:35:50.071Z,5
2019-01-27T14:36:32.241Z,5
2019-01-27T14:37:16.298Z,5
2019-01-27T14:37:57.625Z,5
2019-01-27T14:38:40.259Z,5
2019-01-27T14:39:36.699Z,5
2019-01-27T14:44:28.644Z,0
2019-01-27T14:45:11.856Z,0
2019-01-27T14:45:53.817Z,0
2019-01-27T14:46:35.172Z,0
2019-01-27T14:47:15.650Z,0
2019-01-27T14:47:58.023Z,0
2019-01-27T14:48:40.962Z,0
2019-01-27T14:49:24.907Z,0
2019-01-27T14:50:05.525Z,0
2019-01-27T14:50:49.427Z,0
2019-01-27T14:51:30.216Z,0
2019-01-27T14:52:14.570Z,0
2019-01-27T14:52:54.941Z,0
2019-01-27T14:53:42.900Z,0
2019-01-27T14:54:25.135Z,0