createdAt,value
2023-05-01T00:01:06.336Z,66.16
2023-05-01T00:03:36.125Z,66.66
2023-05-01T00:06:05.447Z,65.74
2023-05-01T00:08:34.996Z,66.74
2023-05-01T00:11:05.084Z,71.50
2023-05-01T00:13:32.586Z,68.47
2023-05-01T00:15:59.390Z,70.38
2023-05-01T00:18:44.752Z,71.99
2023-05-01T00:21:11.442Z,71.19
2023-05-01T00:23:38.086Z,71.04
2023-05-01T00:26:05.077Z,71.60
2023-05-01T00:28:31.777Z,73.39
2023-05-01T00:30:58.558Z,69.17
2023-05-01T00:33:26.387Z,70.54
2023-05-01T00:35:53.005Z,70.78
2023-05-01T00:38:19.697Z,71.49
2023-05-01T00:40:47.343Z,68.78
2023-05-01T00:43:14.358Z,71.21
2023-05-01T00:45:44.822Z,69.14
2023-05-01T00:48:13.330Z,73.71
2023-05-01T00:50:41.289Z,73.76
2023-05-01T00:53:28.339Z,73.93
2023-05-01T00:55:59.369Z,70.68
2023-05-01T00:58:25.948Z,69.29
2023-05-01T01:00:54.082Z,70.82
2023-05-01T01:03:21.372Z,70.85
2023-05-01T01:06:00.268Z,71.29
2023-05-01T01:08:43.754Z,70.74
2023-05-01T01:11:36.560Z,69.73
2023-05-01T01:14:19.535Z,74.58
2023-05-01T01:17:03.688Z,73.87
2023-05-01T01:19:50.657Z,71.23
2023-05-01T01:22:23.194Z,75.18
2023-05-01T01:25:15.579Z,72.50
2023-05-01T01:27:54.855Z,74.73
2023-05-01T01:30:31.468Z,71.29
2023-05-01T01:33:25.852Z,70.43
2023-05-01T01:35:58.710Z,70.28
2023-05-01T01:38:36.390Z,71.56
2023-05-01T01:41:27.771Z,74.46
2023-05-01T01:44:03.227Z,74.45
2023-05-01T01:46:36.365Z,73.88
2023-05-01T01:49:09.125Z,74.83
2023-05-01T01:51:40.784Z,71.42
2023-05-01T01:54:09.837Z,77.46
2023-05-01T01:56:40.613Z,74.97
2023-05-01T01:59:08.143Z,70.02
2023-05-01T02:01:39.516Z,72.12
2023-05-01T02:04:08.103Z,74.79
2023-05-01T02:06:56.552Z,80.23
2023-05-01T02:09:24.912Z,78.98
2023-05-01T02:11:56.063Z,80.00
2023-05-01T02:14:26.491Z,70.37
2023-05-01T02:16:54.247Z,71.51
2023-05-01T02:19:21.400Z,68.91
2023-05-01T02:21:52.150Z,76.93
2023-05-01T02:24:22.710Z,71.73
2023-05-01T02:26:59.733Z,77.03
2023-05-01T02:29:28.153Z,76.78
2023-05-01T02:31:55.391Z,75.34
2023-05-01T02:34:22.450Z,75.07
2023-05-01T02:36:49.399Z,77.14
2023-05-01T02:39:16.348Z,76.56
2023-05-01T02:41:46.150Z,76.28
2023-05-01T02:44:13.994Z,74.49
2023-05-01T02:46:45.103Z,74.72
2023-05-01T02:49:12.786Z,75.94
2023-05-01T02:51:41.400Z,75.79
2023-05-01T02:54:08.500Z,76.52
2023-05-01T02:56:55.624Z,79.63
2023-05-01T02:59:22.424Z,77.26
2023-05-01T03:02:07.800Z,78.67
2023-05-01T03:04:34.873Z,79.33
2023-05-01T03:07:01.699Z,76.72
2023-05-01T03:09:28.393Z,77.41
2023-05-01T03:12:13.531Z,80.22
2023-05-01T03:14:40.228Z,78.52
2023-05-01T03:17:13.298Z,76.20
2023-05-01T03:19:40.492Z,78.88
2023-05-01T03:22:09.411Z,75.23
2023-05-01T03:24:36.080Z,81.03
2023-05-01T03:27:03.643Z,82.54
2023-05-01T03:29:30.288Z,83.81
2023-05-01T03:31:57.925Z,76.56
2023-05-01T03:34:25.733Z,76.95
2023-05-01T03:36:52.297Z,80.54
2023-05-01T03:39:22.523Z,76.34
2023-05-01T03:41:49.107Z,73.75
2023-05-01T03:44:15.789Z,74.02
2023-05-01T03:46:42.522Z,75.00
2023-05-01T03:49:09.145Z,77.69
2023-05-01T03:51:35.748Z,76.07
2023-05-01T03:54:02.839Z,76.21
2023-05-01T03:56:35.562Z,77.43
2023-05-01T03:59:04.277Z,75.10
2023-05-01T04:01:33.653Z,75.78
2023-05-01T04:04:02.470Z,79.99
2023-05-01T04:06:29.819Z,78.02
2023-05-01T04:09:15.938Z,75.98
2023-05-01T04:11:42.523Z,76.11
2023-05-01T04:14:11.445Z,79.32
2023-05-01T04:16:38.227Z,77.69
2023-05-01T04:19:05.437Z,75.20
2023-05-01T04:21:32.147Z,76.89
2023-05-01T04:23:59.581Z,75.53
2023-05-01T04:26:26.911Z,74.85
2023-05-01T04:28:53.654Z,77.61
2023-05-01T04:31:20.407Z,71.77
2023-05-01T04:33:47.136Z,72.80
2023-05-01T04:36:13.856Z,70.80
2023-05-01T04:38:40.498Z,75.96
2023-05-01T04:41:07.153Z,76.40
2023-05-01T04:43:34.306Z,72.58
2023-05-01T04:46:01.099Z,72.05
2023-05-01T04:48:27.895Z,77.36
2023-05-01T04:50:55.467Z,75.27
2023-05-01T04:53:23.179Z,76.02
2023-05-01T04:55:50.467Z,77.88
2023-05-01T04:58:17.127Z,71.72
2023-05-01T05:00:43.868Z,72.84
2023-05-01T05:03:11.923Z,77.14
2023-05-01T05:05:38.746Z,73.45
2023-05-01T05:08:06.606Z,69.35
2023-05-01T05:10:33.501Z,70.83
2023-05-01T05:13:01.723Z,70.57
2023-05-01T05:15:29.472Z,71.60
2023-05-01T05:18:14.886Z,73.23
2023-05-01T05:20:41.617Z,69.10
2023-05-01T05:23:10.852Z,69.66
2023-05-01T05:25:38.193Z,71.18
2023-05-01T05:28:07.768Z,71.20
2023-05-01T05:30:34.542Z,70.62
2023-05-01T05:33:01.270Z,69.82
2023-05-01T05:35:30.032Z,70.13
2023-05-01T05:37:56.713Z,70.66
2023-05-01T05:40:23.644Z,69.06
2023-05-01T05:42:50.280Z,69.10
2023-05-01T05:45:16.923Z,70.55
2023-05-01T05:47:43.674Z,69.55
2023-05-01T05:50:10.667Z,70.62
2023-05-01T05:52:37.334Z,70.83
2023-05-01T05:55:04.880Z,69.19
2023-05-01T05:57:31.576Z,71.23
2023-05-01T05:59:58.497Z,69.73
2023-05-01T06:02:25.994Z,69.58
2023-05-01T06:04:52.649Z,70.07
2023-05-01T06:07:20.564Z,69.82
2023-05-01T06:09:47.206Z,69.61
2023-05-01T06:12:13.942Z,68.93
2023-05-01T06:14:44.453Z,71.51
2023-05-01T06:17:11.295Z,70.06
2023-05-01T06:19:38.771Z,70.21
2023-05-01T06:22:09.410Z,69.56
2023-05-01T06:24:36.924Z,69.04
2023-05-01T06:27:03.913Z,69.33
2023-05-01T06:29:31.112Z,70.18
2023-05-01T06:31:57.933Z,70.13
2023-05-01T06:34:26.015Z,71.18
2023-05-01T06:36:52.617Z,70.04
2023-05-01T06:39:25.000Z,70.36
2023-05-01T06:41:51.598Z,71.24
2023-05-01T06:44:21.109Z,69.97
2023-05-01T06:46:47.776Z,70.97
2023-05-01T06:49:15.352Z,70.22
2023-05-01T06:51:41.862Z,70.23
2023-05-01T06:54:28.078Z,71.95
2023-05-01T06:56:54.917Z,70.21
2023-05-01T06:59:22.347Z,68.77
2023-05-01T07:01:49.366Z,69.63
2023-05-01T07:04:16.455Z,71.45
2023-05-01T07:06:43.207Z,70.54
2023-05-01T07:09:11.852Z,69.21
2023-05-01T07:11:38.713Z,68.17
2023-05-01T07:14:05.404Z,69.04
2023-05-01T07:16:32.475Z,69.75
2023-05-01T07:18:59.058Z,69.04
2023-05-01T07:21:25.869Z,68.78
2023-05-01T07:23:52.588Z,67.73
2023-05-01T07:26:38.721Z,69.80
2023-05-01T07:29:05.659Z,67.29
2023-05-01T07:31:50.800Z,67.27
2023-05-01T07:34:18.277Z,67.21
2023-05-01T07:36:45.199Z,66.48
2023-05-01T07:39:12.220Z,65.98
2023-05-01T07:41:38.942Z,65.79
2023-05-01T07:44:05.862Z,65.44
2023-05-01T07:46:32.594Z,65.31
2023-05-01T07:48:59.513Z,64.74
2023-05-01T07:51:26.100Z,64.07
2023-05-01T07:53:54.491Z,63.11
2023-05-01T07:56:21.516Z,62.82
2023-05-01T07:58:48.518Z,62.40
2023-05-01T08:01:15.338Z,62.26
2023-05-01T08:04:00.820Z,56.70
2023-05-01T08:06:28.477Z,61.63
2023-05-01T08:09:14.565Z,60.21
2023-05-01T08:11:41.456Z,62.77
2023-05-01T08:14:09.305Z,60.68
2023-05-01T08:16:36.112Z,62.02
2023-05-01T08:19:03.148Z,61.97
2023-05-01T08:21:29.798Z,57.57
2023-05-01T08:23:58.108Z,57.35
2023-05-01T08:26:25.027Z,60.90
2023-05-01T08:28:53.290Z,59.33
2023-05-01T08:31:21.233Z,59.77
2023-05-01T08:33:55.073Z,58.44
2023-05-01T08:36:25.588Z,58.87
2023-05-01T08:38:52.175Z,60.43
2023-05-01T08:41:22.679Z,59.39
2023-05-01T08:43:50.132Z,58.80
2023-05-01T08:46:44.535Z,56.95
2023-05-01T08:49:17.318Z,58.48
2023-05-01T08:51:50.111Z,56.81
2023-05-01T08:54:19.916Z,56.63
2023-05-01T08:57:08.977Z,53.46
2023-05-01T08:59:38.536Z,58.18
2023-05-01T09:02:08.287Z,55.97
2023-05-01T09:04:41.489Z,57.59
2023-05-01T09:07:09.780Z,58.88
2023-05-01T09:09:37.294Z,56.93
2023-05-01T09:12:18.917Z,55.52
2023-05-01T09:14:45.654Z,57.21
2023-05-01T09:17:15.537Z,53.34
2023-05-01T09:19:42.628Z,50.97
2023-05-01T09:22:10.159Z,51.86
2023-05-01T09:24:38.142Z,52.27
2023-05-01T09:27:05.993Z,52.00
2023-05-01T09:29:37.706Z,51.94
2023-05-01T09:32:28.799Z,55.39
2023-05-01T09:35:10.260Z,56.00
2023-05-01T09:37:37.512Z,57.80
2023-05-01T09:40:10.988Z,56.65
2023-05-01T09:42:39.867Z,58.11
2023-05-01T09:45:26.765Z,49.80
2023-05-01T09:48:11.113Z,47.57
2023-05-01T09:50:39.412Z,56.78
2023-05-01T09:53:07.406Z,56.20
2023-05-01T09:55:34.947Z,50.10
2023-05-01T09:58:03.511Z,57.00
2023-05-01T10:00:30.324Z,57.86
2023-05-01T10:02:57.395Z,50.70
2023-05-01T10:05:24.770Z,57.51
2023-05-01T10:08:02.474Z,48.68
2023-05-01T10:10:29.552Z,50.73
2023-05-01T10:12:56.645Z,55.69
2023-05-01T10:15:26.607Z,57.66
2023-05-01T10:17:55.702Z,57.14
2023-05-01T10:20:22.517Z,57.91
2023-05-01T10:22:49.788Z,58.44
2023-05-01T10:25:35.675Z,50.97
2023-05-01T10:28:04.916Z,57.72
2023-05-01T10:30:32.537Z,56.27
2023-05-01T10:32:59.739Z,57.22
2023-05-01T10:35:48.505Z,55.35
2023-05-01T10:38:24.091Z,55.33
2023-05-01T10:40:52.229Z,57.34
2023-05-01T10:43:20.913Z,55.55
2023-05-01T10:45:49.189Z,56.14
2023-05-01T10:48:39.220Z,50.65
2023-05-01T10:51:12.491Z,55.19
2023-05-01T10:53:41.308Z,55.97
2023-05-01T10:56:26.983Z,53.51
2023-05-01T10:58:53.718Z,56.25
2023-05-01T11:01:42.409Z,48.68
2023-05-01T11:04:24.863Z,48.39
2023-05-01T11:07:22.922Z,46.82
2023-05-01T11:09:59.078Z,48.77
2023-05-01T11:12:48.547Z,51.23
2023-05-01T11:15:33.746Z,49.21
2023-05-01T11:18:02.109Z,52.85
2023-05-01T11:20:30.343Z,54.25
2023-05-01T11:22:57.959Z,54.38
2023-05-01T11:25:38.408Z,57.69
2023-05-01T11:28:06.884Z,52.62
2023-05-01T11:30:37.804Z,52.79
2023-05-01T11:33:05.822Z,52.89
2023-05-01T11:35:34.204Z,55.17
2023-05-01T11:38:00.849Z,47.76
2023-05-01T11:40:52.772Z,50.17
2023-05-01T11:43:28.600Z,53.81
2023-05-01T11:46:02.582Z,55.36
2023-05-01T11:48:30.405Z,48.90
2023-05-01T11:51:12.907Z,45.34
2023-05-01T11:53:39.608Z,52.47
2023-05-01T11:56:26.554Z,53.59
2023-05-01T11:58:59.199Z,54.53
2023-05-01T12:01:37.327Z,49.60
2023-05-01T12:04:08.980Z,52.01
2023-05-01T12:06:46.253Z,53.21
2023-05-01T12:09:25.454Z,44.75
2023-05-01T12:11:53.659Z,54.25
2023-05-01T12:14:21.912Z,52.82
2023-05-01T12:16:49.435Z,50.24
2023-05-01T12:19:21.702Z,53.88
2023-05-01T12:21:48.506Z,53.88
2023-05-01T12:24:34.109Z,47.44
2023-05-01T12:27:01.893Z,49.95
2023-05-01T12:29:48.266Z,43.29
2023-05-01T12:32:15.525Z,52.06
2023-05-01T12:34:43.492Z,53.43
2023-05-01T12:37:11.115Z,51.81
2023-05-01T12:39:40.488Z,49.22
2023-05-01T12:42:15.176Z,52.05
2023-05-01T12:44:47.629Z,53.57
2023-05-01T12:47:37.253Z,46.76
2023-05-01T12:50:05.046Z,52.46
2023-05-01T12:52:33.081Z,49.32
2023-05-01T12:55:08.695Z,52.69
2023-05-01T12:57:52.208Z,51.75
2023-05-01T13:00:19.328Z,54.37
2023-05-01T13:02:48.301Z,47.10
2023-05-01T13:05:17.027Z,53.78
2023-05-01T13:08:02.998Z,51.46
2023-05-01T13:10:31.503Z,52.01
2023-05-01T13:12:58.640Z,53.09
2023-05-01T13:15:25.849Z,55.55
2023-05-01T13:17:52.651Z,52.79
2023-05-01T13:20:30.272Z,52.13
2023-05-01T13:22:57.138Z,49.22
2023-05-01T13:25:24.965Z,52.35
2023-05-01T13:28:01.323Z,53.64
2023-05-01T13:30:33.187Z,50.89
2023-05-01T13:33:07.879Z,48.09
2023-05-01T13:35:35.733Z,51.80
2023-05-01T13:38:09.933Z,53.60
2023-05-01T13:40:36.734Z,51.81
2023-05-01T13:43:24.065Z,49.84
2023-05-01T13:46:13.956Z,48.72
2023-05-01T13:48:41.664Z,51.96
2023-05-01T13:51:10.164Z,48.66
2023-05-01T13:53:40.959Z,49.50
2023-05-01T13:56:11.484Z,47.54
2023-05-01T13:58:38.401Z,52.39
2023-05-01T14:01:15.253Z,47.84
2023-05-01T14:03:43.387Z,46.50
2023-05-01T14:06:17.236Z,47.48
2023-05-01T14:08:45.230Z,52.45
2023-05-01T14:11:12.529Z,50.94
2023-05-01T14:13:44.096Z,51.78
2023-05-01T14:16:18.248Z,51.54
2023-05-01T14:18:46.427Z,47.48
2023-05-01T14:21:18.800Z,50.98
2023-05-01T14:23:47.487Z,49.63
2023-05-01T14:26:24.158Z,46.01
2023-05-01T14:28:50.953Z,49.88
2023-05-01T14:31:40.034Z,43.78
2023-05-01T14:34:09.392Z,51.13
2023-05-01T14:36:37.513Z,45.59
2023-05-01T14:39:05.554Z,50.89
2023-05-01T14:41:40.904Z,51.69
2023-05-01T14:44:16.827Z,44.42
2023-05-01T14:46:47.305Z,50.66
2023-05-01T14:49:26.672Z,46.22
2023-05-01T14:51:54.289Z,50.13
2023-05-01T14:54:45.426Z,42.46
2023-05-01T14:57:12.961Z,49.53
2023-05-01T15:00:01.358Z,43.23
2023-05-01T15:02:28.783Z,43.82
2023-05-01T15:05:16.506Z,43.11
2023-05-01T15:07:46.687Z,48.82
2023-05-01T15:13:09.718Z,44.02
2023-05-01T15:15:36.364Z,48.58
2023-05-01T15:18:08.861Z,41.38
2023-05-01T15:20:36.324Z,42.37
2023-05-01T15:23:10.598Z,46.70
2023-05-01T15:25:37.548Z,49.22
2023-05-01T15:28:24.115Z,44.82
2023-05-01T15:30:53.618Z,49.79
2023-05-01T15:33:22.376Z,49.84
2023-05-01T15:35:52.949Z,50.13
2023-05-01T15:38:21.130Z,49.27
2023-05-01T15:40:50.120Z,49.60
2023-05-01T15:43:18.161Z,49.25
2023-05-01T15:45:45.981Z,50.37
2023-05-01T15:48:12.751Z,50.71
2023-05-01T15:50:41.349Z,51.26
2023-05-01T15:53:08.770Z,50.51
2023-05-01T15:55:35.599Z,51.31
2023-05-01T15:58:03.025Z,48.73
2023-05-01T16:00:32.993Z,48.82
2023-05-01T16:03:01.872Z,49.56
2023-05-01T16:05:37.379Z,49.04
2023-05-01T16:08:07.452Z,49.30
2023-05-01T16:10:37.639Z,52.07
2023-05-01T16:13:08.486Z,51.89
2023-05-01T16:15:38.104Z,52.65
2023-05-01T16:18:07.899Z,52.96
2023-05-01T16:20:39.504Z,54.02
2023-05-01T16:23:25.621Z,54.25
2023-05-01T16:25:52.448Z,54.61
2023-05-01T16:28:21.193Z,55.15
2023-05-01T16:30:47.922Z,55.61
2023-05-01T16:33:40.334Z,54.88
2023-05-01T16:36:10.249Z,55.80
2023-05-01T16:38:37.545Z,55.95
2023-05-01T16:41:04.238Z,56.44
2023-05-01T16:43:30.982Z,56.44
2023-05-01T16:46:08.519Z,56.40
2023-05-01T16:48:36.486Z,56.58
2023-05-01T16:51:06.295Z,56.55
2023-05-01T16:53:32.945Z,56.74
2023-05-01T16:55:59.580Z,56.61
2023-05-01T16:58:27.694Z,56.94
2023-05-01T17:00:57.028Z,57.38
2023-05-01T17:03:24.686Z,57.27
2023-05-01T17:05:51.509Z,57.33
2023-05-01T17:08:36.785Z,58.07
2023-05-01T17:11:06.745Z,58.17
2023-05-01T17:13:34.775Z,58.81
2023-05-01T17:16:01.547Z,58.16
2023-05-01T17:18:31.107Z,58.45
2023-05-01T17:20:57.746Z,58.70
2023-05-01T17:23:28.142Z,59.16
2023-05-01T17:25:56.236Z,58.48
2023-05-01T17:28:24.083Z,58.39
2023-05-01T17:30:50.799Z,59.12
2023-05-01T17:33:17.461Z,58.98
2023-05-01T17:35:44.835Z,59.32
2023-05-01T17:38:30.992Z,60.47
2023-05-01T17:40:57.627Z,58.63
2023-05-01T17:43:27.358Z,59.45
2023-05-01T17:45:54.418Z,60.10
2023-05-01T17:48:22.439Z,58.88
2023-05-01T17:50:49.152Z,61.28
2023-05-01T17:53:15.912Z,61.50
2023-05-01T17:55:42.548Z,61.19
2023-05-01T17:58:09.200Z,60.66
2023-05-01T18:00:56.280Z,62.99
2023-05-01T18:03:24.374Z,62.35
2023-05-01T18:05:52.050Z,61.38
2023-05-01T18:08:18.739Z,63.35
2023-05-01T18:10:46.767Z,62.45
2023-05-01T18:13:15.505Z,61.39
2023-05-01T18:16:00.961Z,62.16
2023-05-01T18:18:27.770Z,61.29
2023-05-01T18:20:55.955Z,61.04
2023-05-01T18:23:22.718Z,61.26
2023-05-01T18:26:08.276Z,61.18
2023-05-01T18:28:35.097Z,60.51
2023-05-01T18:31:02.010Z,60.20
2023-05-01T18:33:28.662Z,59.87
2023-05-01T18:35:55.954Z,60.14
2023-05-01T18:38:22.663Z,59.36
2023-05-01T18:40:50.298Z,59.77
2023-05-01T18:43:16.967Z,60.78
2023-05-01T18:45:43.531Z,61.35
2023-05-01T18:48:10.419Z,61.88
2023-05-01T18:50:41.242Z,60.50
2023-05-01T18:53:08.081Z,60.84
2023-05-01T18:55:53.805Z,63.28
2023-05-01T18:58:21.639Z,61.22
2023-05-01T19:00:50.170Z,61.08
2023-05-01T19:03:16.963Z,63.88
2023-05-01T19:05:43.781Z,63.79
2023-05-01T19:08:11.103Z,62.14
2023-05-01T19:10:37.815Z,62.76
2023-05-01T19:13:23.142Z,67.76
2023-05-01T19:15:49.796Z,67.72
2023-05-01T19:18:39.583Z,65.33
2023-05-01T19:21:06.351Z,63.62
2023-05-01T19:23:37.461Z,63.41
2023-05-01T19:26:06.455Z,64.95
2023-05-01T19:28:34.675Z,64.50
2023-05-01T19:31:01.886Z,65.97
2023-05-01T19:33:36.466Z,68.94
2023-05-01T19:36:04.572Z,65.59
2023-05-01T19:38:33.947Z,69.53
2023-05-01T19:41:00.902Z,66.33
2023-05-01T19:43:46.056Z,65.94
2023-05-01T19:46:12.712Z,64.96
2023-05-01T19:48:39.472Z,64.45
2023-05-01T19:51:28.169Z,69.88
2023-05-01T19:53:54.909Z,65.10
2023-05-01T19:56:24.951Z,67.82
2023-05-01T19:58:54.609Z,65.94
2023-05-01T20:01:21.576Z,64.87
2023-05-01T20:03:48.857Z,65.59
2023-05-01T20:06:15.598Z,65.66
2023-05-01T20:08:43.191Z,65.40
2023-05-01T20:11:10.002Z,66.82
2023-05-01T20:13:38.408Z,64.78
2023-05-01T20:16:05.368Z,66.24
2023-05-01T20:18:33.108Z,65.73
2023-05-01T20:20:59.743Z,64.39
2023-05-01T20:23:30.675Z,65.45
2023-05-01T20:25:57.396Z,66.03
2023-05-01T20:28:25.006Z,68.37
2023-05-01T20:30:51.707Z,70.78
2023-05-01T20:33:24.679Z,72.33
2023-05-01T20:35:51.413Z,75.86
2023-05-01T20:38:18.604Z,75.51
2023-05-01T20:40:47.109Z,77.81
2023-05-01T20:43:19.481Z,71.74
2023-05-01T20:45:46.314Z,70.96
2023-05-01T20:48:13.027Z,70.43
2023-05-01T20:50:42.035Z,80.55
2023-05-01T20:53:08.811Z,71.80
2023-05-01T20:55:35.496Z,79.35
2023-05-01T20:58:02.167Z,75.56
2023-05-01T21:00:29.151Z,79.85
2023-05-01T21:02:58.098Z,83.93
2023-05-01T21:05:44.064Z,84.43
2023-05-01T21:08:10.674Z,79.31
2023-05-01T21:10:39.556Z,83.89
2023-05-01T21:13:06.332Z,82.29
2023-05-01T21:15:55.100Z,84.93
2023-05-01T21:18:22.194Z,81.87
2023-05-01T21:20:51.228Z,87.28
2023-05-01T21:23:18.117Z,78.57
2023-05-01T21:25:45.185Z,86.43
2023-05-01T21:28:13.449Z,84.98
2023-05-01T21:30:42.352Z,79.47
2023-05-01T21:33:13.559Z,88.68
2023-05-01T21:35:45.726Z,76.72
2023-05-01T21:38:12.585Z,81.25
2023-05-01T21:41:01.490Z,82.60
2023-05-01T21:43:28.477Z,78.04
2023-05-01T21:46:15.610Z,84.63
2023-05-01T21:48:42.483Z,90.49
2023-05-01T21:51:09.380Z,77.37
2023-05-01T21:53:35.959Z,87.95
2023-05-01T21:56:03.268Z,79.93
2023-05-01T21:58:29.929Z,88.70
2023-05-01T22:00:56.625Z,79.38
2023-05-01T22:03:25.037Z,84.29
2023-05-01T22:05:55.824Z,87.97
2023-05-01T22:08:41.965Z,89.71
2023-05-01T22:11:08.718Z,89.47
2023-05-01T22:13:37.092Z,91.18
2023-05-01T22:16:03.859Z,83.20
2023-05-01T22:18:31.518Z,92.78
2023-05-01T22:20:59.256Z,84.88
2023-05-01T22:23:26.322Z,88.99
2023-05-01T22:25:59.813Z,83.27
2023-05-01T22:28:28.497Z,83.84
2023-05-01T22:30:55.328Z,81.33
2023-05-01T22:33:22.022Z,76.14
2023-05-01T22:35:48.792Z,75.71
2023-05-01T22:38:15.389Z,79.00
2023-05-01T22:40:41.994Z,82.40
2023-05-01T22:43:08.898Z,77.50
2023-05-01T22:45:36.440Z,81.40
2023-05-01T22:48:03.223Z,84.20
2023-05-01T22:50:35.752Z,83.00
2023-05-01T22:53:02.512Z,90.42
2023-05-01T22:55:30.954Z,86.73
2023-05-01T22:57:57.625Z,93.51
2023-05-01T23:00:25.515Z,98.35
2023-05-01T23:02:52.387Z,89.72
2023-05-01T23:05:19.245Z,88.28
2023-05-01T23:07:45.957Z,78.70
2023-05-01T23:10:12.672Z,84.68
2023-05-01T23:12:44.446Z,87.07
2023-05-01T23:15:14.212Z,95.69
2023-05-01T23:17:40.978Z,92.39
2023-05-01T23:20:09.618Z,85.59
2023-05-01T23:22:40.714Z,86.87
2023-05-01T23:25:13.669Z,85.37
2023-05-01T23:30:59.688Z,91.55
2023-05-01T23:33:37.833Z,96.99
2023-05-01T23:36:06.653Z,99.85
2023-05-01T23:38:33.429Z,91.83
2023-05-01T23:41:00.806Z,92.88
2023-05-01T23:43:27.727Z,93.15
2023-05-01T23:45:55.391Z,100.00
2023-05-01T23:48:22.065Z,97.45
2023-05-01T23:50:51.096Z,100.00
2023-05-01T23:53:17.744Z,100.00
2023-05-01T23:55:46.778Z,98.83
2023-05-01T23:58:13.753Z,100.00
