createdAt,value
2023-04-21T00:01:41.400Z,99.90
2023-04-21T00:04:09.936Z,99.90
2023-04-21T00:06:37.356Z,99.90
2023-04-21T00:09:05.455Z,99.90
2023-04-21T00:11:32.298Z,99.90
2023-04-21T00:13:59.163Z,99.90
2023-04-21T00:16:26.021Z,99.90
2023-04-21T00:18:52.863Z,99.90
2023-04-21T00:21:19.662Z,99.90
2023-04-21T00:23:47.439Z,99.90
2023-04-21T00:26:14.244Z,99.90
2023-04-21T00:28:41.103Z,99.90
2023-04-21T00:31:07.996Z,99.90
2023-04-21T00:33:34.801Z,99.90
2023-04-21T00:36:01.598Z,99.90
2023-04-21T00:38:28.390Z,99.90
2023-04-21T00:40:55.481Z,99.90
2023-04-21T00:43:22.300Z,99.90
2023-04-21T00:45:49.078Z,99.90
2023-04-21T00:48:16.240Z,99.90
2023-04-21T00:50:44.806Z,99.90
2023-04-21T00:53:13.010Z,99.90
2023-04-21T00:55:39.988Z,99.90
2023-04-21T00:58:07.340Z,99.90
2023-04-21T01:00:34.382Z,99.90
2023-04-21T01:03:01.963Z,99.90
2023-04-21T01:05:28.894Z,99.90
2023-04-21T01:07:55.682Z,99.90
2023-04-21T01:10:22.568Z,99.90
2023-04-21T01:12:49.646Z,99.90
2023-04-21T01:15:17.990Z,99.90
2023-04-21T01:17:45.464Z,99.90
2023-04-21T01:20:14.869Z,99.90
2023-04-21T01:22:42.625Z,99.90
2023-04-21T01:25:09.754Z,99.90
2023-04-21T01:27:36.864Z,99.90
2023-04-21T01:30:05.225Z,99.90
2023-04-21T01:32:32.252Z,99.90
2023-04-21T01:35:00.413Z,99.90
2023-04-21T01:37:30.894Z,99.90
2023-04-21T01:40:01.033Z,99.90
2023-04-21T01:42:29.661Z,99.90
2023-04-21T01:44:56.793Z,99.90
2023-04-21T01:47:24.753Z,99.90
2023-04-21T01:49:52.437Z,99.90
2023-04-21T01:52:19.521Z,99.90
2023-04-21T01:54:46.517Z,99.90
2023-04-21T01:57:13.465Z,99.90
2023-04-21T01:59:40.324Z,99.90
2023-04-21T02:02:07.333Z,99.90
2023-04-21T02:04:34.333Z,99.90
2023-04-21T02:07:01.500Z,99.90
2023-04-21T02:09:28.370Z,99.90
2023-04-21T02:11:57.241Z,99.90
2023-04-21T02:14:25.696Z,99.90
2023-04-21T02:16:52.907Z,99.90
2023-04-21T02:19:20.494Z,99.90
2023-04-21T02:21:47.692Z,99.90
2023-04-21T02:24:15.461Z,99.90
2023-04-21T02:26:42.403Z,99.90
2023-04-21T02:29:09.219Z,99.90
2023-04-21T02:31:46.097Z,99.90
2023-04-21T02:34:21.568Z,99.90
2023-04-21T02:36:48.547Z,99.90
2023-04-21T02:39:15.362Z,99.90
2023-04-21T02:41:44.261Z,99.90
2023-04-21T02:44:11.037Z,99.90
2023-04-21T02:46:41.193Z,99.90
2023-04-21T02:49:08.575Z,99.90
2023-04-21T02:51:35.384Z,99.90
2023-04-21T02:54:02.191Z,99.90
2023-04-21T02:56:29.007Z,99.90
2023-04-21T02:58:55.920Z,99.90
2023-04-21T03:01:22.782Z,99.90
2023-04-21T03:03:49.743Z,99.90
2023-04-21T03:06:16.574Z,99.90
2023-04-21T03:08:43.447Z,99.90
2023-04-21T03:11:10.201Z,99.90
2023-04-21T03:13:37.000Z,99.90
2023-04-21T03:16:04.077Z,99.90
2023-04-21T03:18:30.949Z,99.90
2023-04-21T03:21:01.521Z,99.90
2023-04-21T03:23:28.407Z,99.90
2023-04-21T03:25:55.280Z,99.90
2023-04-21T03:28:22.128Z,99.90
2023-04-21T03:30:49.129Z,99.90
2023-04-21T03:33:16.174Z,99.90
2023-04-21T03:35:43.091Z,99.90
2023-04-21T03:38:09.872Z,99.90
2023-04-21T03:40:37.147Z,99.90
2023-04-21T03:43:03.895Z,99.90
2023-04-21T03:45:30.692Z,99.90
2023-04-21T03:47:57.614Z,99.90
2023-04-21T03:50:24.433Z,99.90
2023-04-21T03:52:51.235Z,99.90
2023-04-21T03:55:18.155Z,99.90
2023-04-21T03:57:44.960Z,99.90
2023-04-21T04:00:12.792Z,99.90
2023-04-21T04:02:40.237Z,99.90
2023-04-21T04:05:07.745Z,99.90
2023-04-21T04:07:35.173Z,99.90
2023-04-21T04:10:02.022Z,99.90
2023-04-21T04:12:28.989Z,99.90
2023-04-21T04:14:55.732Z,99.90
2023-04-21T04:17:22.648Z,99.90
2023-04-21T04:19:49.477Z,99.90
2023-04-21T04:22:16.376Z,99.90
2023-04-21T04:24:45.135Z,99.90
2023-04-21T04:27:14.162Z,99.90
2023-04-21T04:29:41.259Z,99.90
2023-04-21T04:32:11.244Z,99.90
2023-04-21T04:34:39.188Z,99.90
2023-04-21T04:37:06.727Z,99.90
2023-04-21T04:39:33.688Z,99.90
2023-04-21T04:42:01.434Z,99.90
2023-04-21T04:44:28.498Z,99.90
2023-04-21T04:46:56.646Z,99.90
2023-04-21T04:49:24.228Z,99.90
2023-04-21T04:51:51.225Z,99.90
2023-04-21T04:54:18.297Z,99.90
2023-04-21T04:56:45.479Z,99.90
2023-04-21T04:59:12.474Z,99.90
2023-04-21T05:01:40.734Z,99.90
2023-04-21T05:04:08.153Z,99.90
2023-04-21T05:06:35.179Z,99.90
2023-04-21T05:09:02.646Z,99.90
2023-04-21T05:11:29.811Z,99.90
2023-04-21T05:13:56.739Z,99.90
2023-04-21T05:16:23.712Z,99.90
2023-04-21T05:18:53.865Z,99.90
2023-04-21T05:21:28.315Z,99.90
2023-04-21T05:23:59.488Z,99.90
2023-04-21T05:26:27.723Z,99.90
2023-04-21T05:28:58.920Z,99.90
2023-04-21T05:31:26.215Z,99.90
2023-04-21T05:33:53.437Z,99.90
2023-04-21T05:36:20.569Z,99.90
2023-04-21T05:38:47.520Z,99.90
2023-04-21T05:41:14.426Z,99.90
2023-04-21T05:43:41.284Z,99.90
2023-04-21T05:46:11.443Z,99.90
2023-04-21T05:48:38.409Z,99.90
2023-04-21T05:51:15.450Z,99.90
2023-04-21T05:53:44.153Z,99.90
2023-04-21T05:56:16.939Z,99.90
2023-04-21T05:58:44.099Z,99.90
2023-04-21T06:01:11.326Z,99.90
2023-04-21T06:03:38.313Z,99.90
2023-04-21T06:06:07.454Z,99.90
2023-04-21T06:08:34.247Z,99.90
2023-04-21T06:11:01.242Z,99.90
2023-04-21T06:13:28.169Z,99.90
2023-04-21T06:15:55.591Z,99.90
2023-04-21T06:18:22.586Z,99.90
2023-04-21T06:20:53.669Z,99.90
2023-04-21T06:23:21.670Z,99.90
2023-04-21T06:26:06.773Z,99.90
2023-04-21T06:28:34.917Z,99.90
2023-04-21T06:31:02.576Z,99.90
2023-04-21T06:33:30.216Z,99.90
2023-04-21T06:35:57.338Z,99.90
2023-04-21T06:38:24.276Z,99.90
2023-04-21T06:40:51.886Z,99.90
2023-04-21T06:43:19.445Z,99.90
2023-04-21T06:45:46.322Z,99.90
2023-04-21T06:48:13.195Z,99.90
2023-04-21T06:50:40.101Z,99.90
2023-04-21T06:53:13.183Z,99.90
2023-04-21T06:55:40.480Z,99.90
2023-04-21T06:58:07.378Z,99.90
2023-04-21T07:00:34.319Z,99.90
2023-04-21T07:03:01.315Z,99.90
2023-04-21T07:05:29.717Z,99.90
2023-04-21T07:07:59.826Z,99.90
2023-04-21T07:10:27.692Z,99.90
2023-04-21T07:12:57.682Z,99.90
2023-04-21T07:15:24.677Z,99.90
2023-04-21T07:17:51.588Z,99.90
2023-04-21T07:20:20.079Z,99.90
2023-04-21T07:22:47.937Z,99.90
2023-04-21T07:25:15.299Z,99.90
2023-04-21T07:27:42.142Z,99.90
2023-04-21T07:30:09.371Z,99.90
2023-04-21T07:32:38.673Z,99.90
2023-04-21T07:35:07.271Z,99.90
2023-04-21T07:37:34.164Z,99.90
2023-04-21T07:40:01.468Z,99.90
2023-04-21T07:42:28.385Z,99.90
2023-04-21T07:44:58.936Z,99.90
2023-04-21T07:47:25.830Z,99.90
2023-04-21T07:49:52.930Z,97.50
2023-04-21T07:52:20.252Z,95.30
2023-04-21T07:54:47.215Z,95.80
2023-04-21T07:57:14.777Z,97.00
2023-04-21T07:59:41.921Z,95.50
2023-04-21T08:02:09.041Z,95.60
2023-04-21T08:04:36.209Z,92.70
2023-04-21T08:07:03.194Z,86.30
2023-04-21T08:09:30.042Z,82.20
2023-04-21T08:11:58.077Z,76.60
2023-04-21T08:14:27.158Z,66.80
2023-04-21T08:16:57.442Z,62.40
2023-04-21T08:22:14.447Z,61.90
2023-04-21T08:24:41.282Z,59.50
2023-04-21T08:27:08.678Z,57.40
2023-04-21T08:29:35.585Z,55.70
2023-04-21T08:32:02.860Z,54.60
2023-04-21T08:34:29.984Z,53.90
2023-04-21T08:36:57.034Z,54.20
2023-04-21T08:39:24.398Z,54.30
2023-04-21T08:41:53.076Z,53.20
2023-04-21T08:47:33.636Z,52.70
2023-04-21T08:50:00.674Z,53.00
2023-04-21T08:52:27.523Z,51.70
2023-04-21T08:54:55.611Z,51.90
2023-04-21T08:57:22.671Z,50.70
2023-04-21T08:59:49.586Z,50.80
2023-04-21T09:02:19.033Z,52.90
2023-04-21T09:04:48.365Z,50.50
2023-04-21T09:07:36.937Z,50.10
2023-04-21T09:10:06.671Z,50.20
2023-04-21T09:12:40.846Z,50.50
2023-04-21T09:15:11.160Z,49.40
2023-04-21T09:17:38.732Z,51.50
2023-04-21T09:20:20.456Z,50.40
2023-04-21T09:22:49.841Z,48.60
2023-04-21T09:25:19.200Z,49.40
2023-04-21T09:27:47.028Z,50.00
2023-04-21T09:30:18.233Z,49.70
2023-04-21T09:32:45.064Z,49.90
2023-04-21T09:35:12.049Z,48.50
2023-04-21T09:37:43.098Z,48.40
2023-04-21T09:40:14.477Z,49.10
2023-04-21T09:42:44.903Z,48.00
2023-04-21T09:47:46.263Z,48.30
2023-04-21T09:50:13.590Z,48.40
2023-04-21T09:52:43.516Z,48.10
2023-04-21T09:55:13.913Z,47.20
2023-04-21T09:57:44.847Z,47.50
2023-04-21T10:00:13.618Z,46.80
2023-04-21T10:02:52.144Z,47.50
2023-04-21T10:05:19.061Z,49.40
2023-04-21T10:07:46.350Z,48.20
2023-04-21T10:10:27.326Z,44.90
2023-04-21T10:12:55.174Z,46.20
2023-04-21T10:15:35.808Z,47.20
2023-04-21T10:18:22.510Z,46.30
2023-04-21T10:21:03.217Z,45.90
2023-04-21T10:23:36.698Z,45.20
2023-04-21T10:26:26.172Z,44.00
2023-04-21T10:29:03.874Z,47.70
2023-04-21T10:31:32.047Z,46.50
2023-04-21T10:34:08.287Z,45.40
2023-04-21T10:36:42.251Z,45.40
2023-04-21T10:39:12.295Z,43.80
2023-04-21T10:41:39.422Z,44.80
2023-04-21T10:44:16.148Z,43.50
2023-04-21T10:46:49.495Z,44.30
2023-04-21T10:49:30.297Z,42.30
2023-04-21T10:52:00.251Z,42.70
2023-04-21T10:54:42.061Z,42.60
2023-04-21T10:57:11.655Z,44.10
2023-04-21T10:59:39.355Z,42.10
2023-04-21T11:02:07.934Z,43.90
2023-04-21T11:04:37.377Z,42.70
2023-04-21T11:07:08.339Z,40.80
2023-04-21T11:09:36.025Z,42.60
2023-04-21T11:12:08.596Z,42.00
2023-04-21T11:14:37.915Z,40.70
2023-04-21T11:17:10.479Z,42.60
2023-04-21T11:19:37.651Z,41.80
2023-04-21T11:22:05.231Z,41.80
2023-04-21T11:24:32.958Z,40.20
2023-04-21T11:27:04.118Z,39.20
2023-04-21T11:35:42.690Z,41.80
2023-04-21T11:55:37.236Z,37.30
2023-04-21T11:58:04.170Z,37.20
2023-04-21T12:00:32.402Z,37.10
2023-04-21T12:02:59.351Z,37.80
2023-04-21T12:05:36.199Z,39.80
2023-04-21T12:08:06.283Z,38.10
2023-04-21T12:10:33.206Z,38.60
2023-04-21T12:13:01.283Z,41.10
2023-04-21T12:15:30.482Z,38.10
2023-04-21T12:17:58.438Z,38.40
2023-04-21T12:20:28.375Z,37.90
2023-04-21T12:22:56.492Z,38.40
2023-04-21T12:25:24.651Z,38.50
2023-04-21T12:27:54.422Z,39.00
2023-04-21T12:30:22.477Z,38.70
2023-04-21T12:32:52.240Z,38.60
2023-04-21T12:35:19.331Z,36.20
2023-04-21T12:37:46.804Z,38.60
2023-04-21T12:40:13.709Z,39.40
2023-04-21T12:42:40.501Z,37.60
2023-04-21T12:45:08.023Z,39.00
2023-04-21T12:48:01.097Z,40.40
2023-04-21T12:50:27.976Z,39.00
2023-04-21T12:52:57.391Z,38.80
2023-04-21T12:55:28.071Z,38.40
2023-04-21T12:57:55.087Z,37.50
2023-04-21T13:00:22.171Z,37.40
2023-04-21T13:02:51.879Z,36.90
2023-04-21T13:05:19.029Z,38.20
2023-04-21T13:07:45.912Z,36.40
2023-04-21T13:10:13.717Z,37.10
2023-04-21T13:12:41.533Z,37.80
2023-04-21T13:15:09.471Z,37.40
2023-04-21T13:17:36.331Z,37.80
2023-04-21T13:20:04.607Z,38.30
2023-04-21T13:22:32.135Z,36.80
2023-04-21T13:24:59.303Z,38.10
2023-04-21T13:27:26.304Z,37.10
2023-04-21T13:29:54.304Z,38.50
2023-04-21T13:32:21.727Z,38.30
2023-04-21T13:34:48.587Z,37.70
2023-04-21T13:37:17.013Z,38.50
2023-04-21T13:39:43.849Z,38.10
2023-04-21T13:42:12.148Z,39.40
2023-04-21T13:44:39.469Z,38.40
2023-04-21T13:47:09.104Z,36.30
2023-04-21T13:49:37.104Z,35.50
2023-04-21T13:52:04.414Z,35.50
2023-04-21T13:54:31.528Z,34.80
2023-04-21T13:56:58.686Z,35.80
2023-04-21T13:59:25.949Z,36.90
2023-04-21T14:01:52.916Z,35.80
2023-04-21T14:04:21.344Z,36.90
2023-04-21T14:06:49.868Z,37.00
2023-04-21T14:09:16.747Z,34.80
2023-04-21T14:11:43.649Z,34.50
2023-04-21T14:14:10.648Z,36.00
2023-04-21T14:16:38.042Z,35.20
2023-04-21T14:19:05.050Z,34.80
2023-04-21T14:21:32.762Z,35.90
2023-04-21T14:23:59.646Z,36.80
2023-04-21T14:26:27.635Z,37.60
2023-04-21T14:28:59.619Z,36.40
2023-04-21T14:31:26.466Z,38.00
2023-04-21T14:33:53.292Z,36.90
2023-04-21T14:36:21.018Z,41.50
2023-04-21T14:38:48.185Z,36.50
2023-04-21T14:41:17.277Z,37.30
2023-04-21T14:43:49.071Z,38.30
2023-04-21T14:46:16.828Z,38.90
2023-04-21T14:48:44.757Z,41.20
2023-04-21T14:51:11.636Z,39.70
2023-04-21T14:53:38.613Z,39.30
2023-04-21T14:56:05.737Z,39.80
2023-04-21T14:58:33.702Z,40.40
2023-04-21T15:01:01.118Z,38.60
2023-04-21T15:03:29.153Z,38.60
2023-04-21T15:05:56.280Z,42.80
2023-04-21T15:08:23.988Z,42.30
2023-04-21T15:10:51.293Z,38.90
2023-04-21T15:13:18.206Z,39.90
2023-04-21T15:15:45.230Z,41.80
2023-04-21T15:18:12.169Z,40.40
2023-04-21T15:20:45.066Z,39.50
2023-04-21T15:23:13.014Z,39.10
2023-04-21T15:25:40.400Z,38.60
2023-04-21T15:28:07.670Z,39.40
2023-04-21T15:30:34.601Z,40.20
2023-04-21T15:33:01.587Z,40.70
2023-04-21T15:35:28.436Z,40.00
2023-04-21T15:37:55.297Z,41.00
2023-04-21T15:40:22.172Z,42.30
2023-04-21T15:42:49.017Z,43.50
2023-04-21T15:45:17.938Z,44.50
2023-04-21T15:47:45.050Z,44.40
2023-04-21T15:50:12.625Z,44.60
2023-04-21T15:52:43.215Z,44.10
2023-04-21T15:55:13.611Z,46.60
2023-04-21T15:57:40.465Z,46.50
2023-04-21T16:00:10.397Z,44.90
2023-04-21T16:02:37.788Z,45.70
2023-04-21T16:05:05.306Z,44.90
2023-04-21T16:07:32.329Z,46.00
2023-04-21T16:09:59.404Z,48.60
2023-04-21T16:12:26.431Z,48.00
2023-04-21T16:15:04.003Z,46.70
2023-04-21T16:17:43.599Z,47.70
2023-04-21T16:20:11.891Z,50.60
2023-04-21T16:22:38.903Z,49.50
2023-04-21T16:25:05.869Z,50.50
2023-04-21T16:27:32.865Z,50.30
2023-04-21T16:30:00.705Z,50.50
2023-04-21T16:32:27.983Z,51.30
2023-04-21T16:34:55.200Z,49.20
2023-04-21T16:37:23.416Z,50.70
2023-04-21T16:39:51.426Z,51.20
2023-04-21T16:42:18.326Z,50.70
2023-04-21T16:44:45.158Z,50.50
2023-04-21T16:47:12.084Z,50.20
2023-04-21T16:49:38.941Z,52.70
2023-04-21T16:52:05.836Z,51.80
2023-04-21T16:54:36.501Z,53.10
2023-04-21T16:57:03.554Z,52.60
2023-04-21T16:59:30.898Z,53.10
2023-04-21T17:01:59.799Z,52.70
2023-04-21T17:04:26.660Z,54.10
2023-04-21T17:06:53.731Z,53.40
2023-04-21T17:09:20.518Z,54.10
2023-04-21T17:11:48.112Z,54.10
2023-04-21T17:14:14.983Z,54.50
2023-04-21T17:16:42.096Z,54.50
2023-04-21T17:19:08.940Z,55.00
2023-04-21T17:21:35.917Z,55.70
2023-04-21T17:24:02.740Z,55.70
2023-04-21T17:26:29.539Z,55.70
2023-04-21T17:28:57.482Z,56.00
2023-04-21T17:31:24.359Z,56.50
2023-04-21T17:33:53.316Z,57.10
2023-04-21T17:36:20.489Z,57.00
2023-04-21T17:38:47.541Z,57.30
2023-04-21T17:41:14.347Z,56.80
2023-04-21T17:43:41.163Z,57.40
2023-04-21T17:46:08.411Z,58.20
2023-04-21T17:48:35.280Z,58.60
2023-04-21T17:51:02.175Z,58.80
2023-04-21T17:53:29.040Z,59.30
2023-04-21T17:55:56.574Z,58.60
2023-04-21T17:58:25.327Z,59.10
2023-04-21T18:00:52.634Z,59.60
2023-04-21T18:03:19.717Z,59.30
2023-04-21T18:05:46.848Z,59.80
2023-04-21T18:08:14.647Z,59.90
2023-04-21T18:10:42.022Z,60.20
2023-04-21T18:13:09.138Z,60.60
2023-04-21T18:15:36.210Z,61.20
2023-04-21T18:18:03.186Z,60.80
2023-04-21T18:20:30.123Z,61.10
2023-04-21T18:22:56.986Z,61.20
2023-04-21T18:25:40.857Z,61.50
2023-04-21T18:28:11.052Z,63.20
2023-04-21T18:30:41.291Z,62.70
2023-04-21T18:33:09.248Z,62.90
2023-04-21T18:35:36.360Z,63.50
2023-04-21T18:38:04.491Z,63.70
2023-04-21T18:40:33.530Z,63.70
2023-04-21T18:43:07.266Z,63.20
2023-04-21T18:45:34.314Z,64.10
2023-04-21T18:48:01.226Z,64.00
2023-04-21T18:50:28.832Z,63.70
2023-04-21T18:52:55.751Z,64.40
2023-04-21T18:55:22.644Z,66.50
2023-04-21T18:57:49.565Z,66.00
2023-04-21T19:00:16.885Z,66.60
2023-04-21T19:02:48.512Z,66.20
2023-04-21T19:05:16.419Z,65.90
2023-04-21T19:07:47.787Z,67.80
2023-04-21T19:10:14.918Z,67.50
2023-04-21T19:12:41.822Z,66.90
2023-04-21T19:15:09.230Z,66.60
2023-04-21T19:17:36.051Z,66.30
2023-04-21T19:20:03.024Z,68.30
2023-04-21T19:22:31.981Z,68.40
2023-04-21T19:24:58.990Z,68.70
2023-04-21T19:27:25.823Z,69.80
2023-04-21T19:29:52.707Z,67.40
2023-04-21T19:32:19.611Z,68.00
2023-04-21T19:34:46.519Z,70.40
2023-04-21T19:37:15.176Z,71.40
2023-04-21T19:39:42.503Z,72.30
2023-04-21T19:42:09.321Z,73.40
2023-04-21T19:44:36.635Z,71.50
2023-04-21T19:47:03.585Z,71.60
2023-04-21T19:49:30.566Z,72.30
2023-04-21T19:51:57.372Z,72.50
2023-04-21T19:54:24.213Z,72.10
2023-04-21T19:56:51.013Z,73.00
2023-04-21T19:59:29.243Z,73.10
2023-04-21T20:01:57.183Z,74.20
2023-04-21T20:04:24.286Z,75.20
2023-04-21T20:06:52.104Z,76.10
2023-04-21T20:09:19.106Z,75.70
2023-04-21T20:11:45.990Z,76.50
2023-04-21T20:14:17.252Z,76.30
2023-04-21T20:16:46.219Z,76.20
2023-04-21T20:19:13.348Z,76.90
2023-04-21T20:21:44.123Z,76.40
2023-04-21T20:24:11.069Z,75.50
2023-04-21T20:26:38.041Z,76.60
2023-04-21T20:29:04.915Z,76.30
2023-04-21T20:31:31.883Z,78.00
2023-04-21T20:33:59.970Z,80.30
2023-04-21T20:36:27.609Z,82.20
2023-04-21T20:38:57.081Z,83.00
2023-04-21T20:41:24.205Z,83.30
2023-04-21T20:43:50.991Z,83.00
2023-04-21T20:46:18.569Z,84.40
2023-04-21T20:48:45.636Z,84.00
2023-04-21T20:51:13.583Z,85.40
2023-04-21T20:53:40.507Z,84.90
2023-04-21T20:56:08.537Z,85.80
2023-04-21T20:58:36.167Z,86.10
2023-04-21T21:01:03.121Z,85.70
2023-04-21T21:03:30.794Z,85.70
2023-04-21T21:05:57.845Z,84.80
2023-04-21T21:08:26.016Z,84.80
2023-04-21T21:10:53.068Z,85.40
2023-04-21T21:13:20.835Z,85.20
2023-04-21T21:15:47.777Z,86.70
2023-04-21T21:18:14.652Z,86.60
2023-04-21T21:20:41.521Z,88.20
2023-04-21T21:23:08.341Z,89.40
2023-04-21T21:25:35.244Z,90.10
2023-04-21T21:28:02.023Z,90.00
2023-04-21T21:30:28.859Z,90.10
2023-04-21T21:32:56.034Z,90.70
2023-04-21T21:35:23.160Z,90.40
2023-04-21T21:37:50.277Z,90.50
2023-04-21T21:40:20.707Z,91.60
2023-04-21T21:42:47.828Z,92.70
2023-04-21T21:45:14.688Z,92.10
2023-04-21T21:47:49.967Z,92.50
2023-04-21T21:50:17.316Z,93.10
2023-04-21T21:52:52.753Z,94.70
2023-04-21T21:55:19.637Z,95.20
2023-04-21T21:57:46.440Z,95.30
2023-04-21T22:00:14.250Z,95.40
2023-04-21T22:02:42.642Z,95.50
2023-04-21T22:05:10.241Z,95.90
2023-04-21T22:07:37.574Z,95.80
2023-04-21T22:10:04.614Z,96.40
2023-04-21T22:12:35.159Z,96.60
2023-04-21T22:15:02.692Z,97.40
2023-04-21T22:17:30.004Z,98.10
2023-04-21T22:20:07.821Z,98.90
2023-04-21T22:22:35.753Z,99.50
2023-04-21T22:25:02.744Z,99.30
2023-04-21T22:27:31.368Z,99.30
2023-04-21T22:30:00.586Z,99.60
2023-04-21T22:32:29.701Z,99.80
2023-04-21T22:34:56.835Z,99.90
2023-04-21T22:37:24.371Z,99.90
2023-04-21T22:39:51.298Z,99.90
2023-04-21T22:42:18.766Z,99.90
2023-04-21T22:44:45.745Z,99.90
2023-04-21T22:47:12.887Z,99.90
2023-04-21T22:49:40.183Z,99.90
2023-04-21T22:52:07.214Z,99.90
2023-04-21T22:54:33.991Z,99.90
2023-04-21T22:57:02.376Z,99.90
2023-04-21T22:59:29.361Z,99.90
2023-04-21T23:01:56.212Z,99.90
2023-04-21T23:04:23.086Z,99.90
2023-04-21T23:06:49.923Z,99.90
2023-04-21T23:09:16.720Z,99.90
2023-04-21T23:11:43.574Z,99.90
2023-04-21T23:14:10.605Z,99.90
2023-04-21T23:16:37.480Z,99.90
2023-04-21T23:19:04.403Z,99.90
2023-04-21T23:21:31.706Z,99.90
2023-04-21T23:23:58.475Z,99.90
2023-04-21T23:26:26.390Z,99.90
2023-04-21T23:28:53.166Z,99.90
2023-04-21T23:31:20.000Z,99.90
2023-04-21T23:33:46.845Z,99.90
2023-04-21T23:36:13.658Z,99.90
2023-04-21T23:38:40.423Z,99.90
2023-04-21T23:41:07.200Z,99.90
2023-04-21T23:43:34.655Z,99.90
2023-04-21T23:46:01.632Z,99.90
2023-04-21T23:48:28.419Z,99.90
2023-04-21T23:50:55.444Z,99.90
2023-04-21T23:53:22.274Z,99.90
2023-04-21T23:55:49.204Z,99.90
2023-04-21T23:58:15.966Z,99.90
