createdAt,value
2019-04-20T00:09:10.552Z,97251.08
2019-04-20T00:11:45.973Z,97249.37
2019-04-20T00:14:27.706Z,97247.84
2019-04-20T00:19:35.499Z,97251.48
2019-04-20T00:22:18.786Z,97256.52
2019-04-20T00:25:20.902Z,97250.20
2019-04-20T00:28:25.208Z,97242.45
2019-04-20T00:30:57.262Z,97243.15
2019-04-20T00:33:25.767Z,97239.70
2019-04-20T00:38:13.906Z,97239.48
2019-04-20T00:43:21.201Z,97233.41
2019-04-20T00:45:53.773Z,97238.70
2019-04-20T00:48:28.417Z,97232.52
2019-04-20T00:51:24.977Z,97229.39
2019-04-20T00:59:31.594Z,97230.72
2019-04-20T01:02:11.386Z,97225.27
2019-04-20T01:04:37.853Z,97226.75
2019-04-20T01:07:21.818Z,97227.87
2019-04-20T01:09:58.358Z,97224.39
2019-04-20T01:12:30.338Z,97227.87
2019-04-20T01:15:02.937Z,97227.27
2019-04-20T01:17:27.083Z,97226.54
2019-04-20T01:19:55.527Z,97231.70
2019-04-20T01:22:27.293Z,97227.42
2019-04-20T01:24:55.008Z,97228.27
2019-04-20T01:27:49.933Z,97231.42
2019-04-20T01:30:35.297Z,97228.98
2019-04-20T01:35:46.369Z,97222.71
2019-04-20T01:38:16.690Z,97224.94
2019-04-20T01:40:31.616Z,97228.41
2019-04-20T01:43:20.591Z,97225.77
2019-04-20T01:46:15.690Z,97231.44
2019-04-20T01:49:06.931Z,97239.67
2019-04-20T01:51:59.777Z,97234.70
2019-04-20T01:57:21.066Z,97233.73
2019-04-20T02:02:45.566Z,97239.48
2019-04-20T02:05:32.763Z,97237.58
2019-04-20T02:10:41.632Z,97243.20
2019-04-20T02:13:06.265Z,97240.38
2019-04-20T02:15:58.965Z,97240.83
2019-04-20T02:24:12.589Z,97244.17
2019-04-20T02:26:40.969Z,97246.05
2019-04-20T02:30:01.789Z,97246.52
2019-04-20T02:32:36.634Z,97244.67
2019-04-20T02:43:15.330Z,97238.66
2019-04-20T02:48:01.441Z,97243.70
2019-04-20T02:55:31.352Z,97248.50
2019-04-20T02:58:15.250Z,97251.27
2019-04-20T03:02:46.238Z,97247.44
2019-04-20T03:05:15.180Z,97243.98
2019-04-20T03:07:53.398Z,97245.64
2019-04-20T03:10:26.612Z,97242.52
2019-04-20T03:12:52.185Z,97242.95
2019-04-20T03:15:31.408Z,97237.48
2019-04-20T03:17:52.439Z,97237.45
2019-04-20T03:21:09.737Z,97240.19
2019-04-20T03:23:45.842Z,97246.75
2019-04-20T03:29:12.834Z,97243.89
2019-04-20T03:32:26.876Z,97241.59
2019-04-20T03:34:54.915Z,97245.59
2019-04-20T03:37:06.870Z,97243.97
2019-04-20T03:39:28.473Z,97247.63
2019-04-20T03:41:46.958Z,97244.25
2019-04-20T03:44:17.378Z,97250.45
2019-04-20T03:46:47.879Z,97249.90
2019-04-20T03:52:43.011Z,97248.31
2019-04-20T03:55:34.191Z,97254.41
2019-04-20T04:01:58.216Z,97265.17
2019-04-20T04:04:25.426Z,97263.42
2019-04-20T04:06:56.173Z,97260.72
2019-04-20T04:09:33.109Z,97259.00
2019-04-20T04:12:03.741Z,97261.46
2019-04-20T04:16:57.921Z,97263.63
2019-04-20T04:22:13.834Z,97262.64
2019-04-20T04:27:18.663Z,97267.41
2019-04-20T04:29:51.246Z,97270.53
2019-04-20T04:32:37.210Z,97270.04
2019-04-20T04:34:48.672Z,97269.05
2019-04-20T04:40:01.069Z,97274.30
2019-04-20T04:42:28.217Z,97280.31
2019-04-20T04:44:48.456Z,97281.14
2019-04-20T04:47:10.526Z,97284.32
2019-04-20T04:49:42.629Z,97291.11
2019-04-20T04:52:14.415Z,97289.98
2019-04-20T04:54:47.477Z,97292.83
2019-04-20T04:59:42.659Z,97300.90
2019-04-20T05:06:01.387Z,97301.13
2019-04-20T05:08:25.300Z,97305.72
2019-04-20T05:13:43.903Z,97301.89
2019-04-20T05:16:19.324Z,97303.95
2019-04-20T05:19:00.561Z,97308.03
2019-04-20T05:24:41.390Z,97302.43
2019-04-20T05:27:36.320Z,97309.38
2019-04-20T05:32:31.395Z,97301.56
2019-04-20T05:38:09.339Z,97300.29
2019-04-20T05:49:18.574Z,97316.26
2019-04-20T05:54:23.301Z,97312.45
2019-04-20T05:56:47.731Z,97322.77
2019-04-20T05:59:47.347Z,97313.39
2019-04-20T06:05:05.628Z,97316.01
2019-04-20T06:07:50.601Z,97314.08
2019-04-20T06:10:20.771Z,97319.45
2019-04-20T06:12:45.854Z,97316.30
2019-04-20T06:15:40.732Z,97320.84
2019-04-20T06:18:24.155Z,97320.62
2019-04-20T06:27:16.109Z,97324.72
2019-04-20T06:29:56.050Z,97329.98
2019-04-20T06:34:53.563Z,97331.44
2019-04-20T06:37:24.431Z,97330.50
2019-04-20T06:40:00.393Z,97328.89
2019-04-20T06:42:17.609Z,97333.08
2019-04-20T06:44:53.629Z,97332.45
2019-04-20T06:47:24.860Z,97321.55
2019-04-20T06:49:52.985Z,97323.10
2019-04-20T06:52:36.777Z,97322.97
2019-04-20T07:01:20.989Z,97325.56
2019-04-20T07:06:34.301Z,97321.13
2019-04-20T07:11:44.276Z,97313.34
2019-04-20T07:13:59.413Z,97314.00
2019-04-20T07:16:57.354Z,97313.68
2019-04-20T07:27:45.113Z,97310.67
2019-04-20T07:32:53.777Z,97318.11
2019-04-20T07:35:17.421Z,97311.14
2019-04-20T07:40:40.151Z,97315.08
2019-04-20T07:43:02.791Z,97315.91
2019-04-20T07:48:11.426Z,97310.70
2019-04-20T07:50:31.785Z,97304.84
2019-04-20T07:52:58.658Z,97313.14
2019-04-20T07:57:58.058Z,97306.88
2019-04-20T08:01:23.790Z,97309.86
2019-04-20T08:04:08.059Z,97313.00
2019-04-20T08:17:30.407Z,97308.30
2019-04-20T08:19:47.287Z,97307.88
2019-04-20T08:22:21.857Z,97306.48
2019-04-20T08:24:42.852Z,97314.23
2019-04-20T08:32:48.141Z,97309.61
2019-04-20T08:35:39.759Z,97308.86
2019-04-20T08:38:39.484Z,97310.84
2019-04-20T08:41:17.030Z,97311.53
2019-04-20T08:44:32.402Z,97315.08
2019-04-20T08:47:09.997Z,97311.48
2019-04-20T08:49:29.560Z,97301.25
2019-04-20T08:54:43.114Z,97302.37
2019-04-20T08:57:17.893Z,97299.58
2019-04-20T09:08:44.812Z,97291.86
2019-04-20T09:12:04.550Z,97287.78
2019-04-20T09:14:34.835Z,97285.59
2019-04-20T09:22:57.689Z,97274.74
2019-04-20T09:26:10.205Z,97281.55
2019-04-20T09:28:56.702Z,97280.92
2019-04-20T09:37:24.673Z,97276.41
2019-04-20T09:40:31.181Z,97271.42
2019-04-20T09:51:16.935Z,97263.72
2019-04-20T09:53:39.223Z,97259.22
2019-04-20T09:56:32.421Z,97254.70
2019-04-20T09:59:08.209Z,97253.59
2019-04-20T10:01:43.656Z,97250.81
2019-04-20T10:04:05.975Z,97244.88
2019-04-20T10:06:53.622Z,97244.50
2019-04-20T10:09:30.596Z,97243.99
2019-04-20T10:15:04.113Z,97240.66
2019-04-20T10:17:49.972Z,97234.66
2019-04-20T10:20:27.630Z,97228.94
2019-04-20T10:22:50.884Z,97228.02
2019-04-20T10:25:20.571Z,97226.95
2019-04-20T10:27:51.518Z,97224.72
2019-04-20T10:31:00.256Z,97226.02
2019-04-20T10:36:23.593Z,97215.73
2019-04-20T10:38:52.676Z,97209.35
2019-04-20T10:41:36.006Z,97210.59
2019-04-20T10:44:04.947Z,97204.13
2019-04-20T10:46:33.380Z,97201.16
2019-04-20T10:49:04.323Z,97207.87
2019-04-20T10:51:31.894Z,97196.21
2019-04-20T10:54:00.440Z,97196.28
2019-04-20T10:56:31.655Z,97193.66
2019-04-20T11:01:54.117Z,97191.67
2019-04-20T11:07:16.680Z,97189.51
2019-04-20T11:09:47.102Z,97188.33
2019-04-20T11:12:16.878Z,97191.91
2019-04-20T11:14:45.771Z,97183.22
2019-04-20T11:20:10.193Z,97186.16
2019-04-20T11:22:38.589Z,97184.70
2019-04-20T11:25:08.293Z,97179.58
2019-04-20T11:30:52.176Z,97179.93
2019-04-20T11:35:55.065Z,97169.78
2019-04-20T11:38:44.902Z,97168.98
2019-04-20T11:41:23.212Z,97177.09
2019-04-20T11:43:44.498Z,97169.34
2019-04-20T11:46:25.046Z,97172.05
2019-04-20T11:48:53.378Z,97171.30
2019-04-20T11:51:21.778Z,97166.42
2019-04-20T11:53:50.279Z,97162.58
2019-04-20T11:56:24.043Z,97162.09
2019-04-20T11:58:49.124Z,97158.65
2019-04-20T12:01:49.221Z,97154.14
2019-04-20T12:07:38.188Z,97150.92
2019-04-20T12:10:51.363Z,97140.05
2019-04-20T12:13:58.649Z,97139.25
2019-04-20T12:16:27.865Z,97140.59
2019-04-20T12:18:57.828Z,97135.59
2019-04-20T12:24:20.512Z,97128.69
2019-04-20T12:26:48.998Z,97128.08
2019-04-20T12:29:19.530Z,97134.11
2019-04-20T12:31:51.062Z,97127.77
2019-04-20T12:34:20.381Z,97122.10
2019-04-20T12:36:49.506Z,97120.17
2019-04-20T12:41:56.759Z,97116.84
2019-04-20T12:44:21.941Z,97110.73
2019-04-20T12:46:50.278Z,97113.28
2019-04-20T12:49:19.876Z,97117.23
2019-04-20T12:51:55.580Z,97113.49
2019-04-20T12:54:41.150Z,97103.45
2019-04-20T12:59:45.225Z,97104.95
2019-04-20T13:02:51.960Z,97103.13
2019-04-20T13:06:01.694Z,97100.45
2019-04-20T13:08:53.840Z,97095.78
2019-04-20T13:11:50.765Z,97089.96
2019-04-20T13:14:50.585Z,97094.30
2019-04-20T13:17:19.992Z,97083.18
2019-04-20T13:19:49.337Z,97075.75
2019-04-20T13:22:18.999Z,97081.20
2019-04-20T13:24:49.234Z,97078.34
2019-04-20T13:27:18.704Z,97070.59
2019-04-20T13:29:50.806Z,97070.83
2019-04-20T13:32:18.349Z,97067.34
2019-04-20T13:34:46.733Z,97061.11
2019-04-20T13:37:36.825Z,97055.34
2019-04-20T13:40:44.394Z,97057.53
2019-04-20T13:43:14.075Z,97058.55
2019-04-20T13:45:43.050Z,97051.91
2019-04-20T13:48:31.042Z,97052.23
2019-04-20T13:51:21.028Z,97049.57
2019-04-20T13:53:51.048Z,97045.05
2019-04-20T14:02:08.848Z,97038.02
2019-04-20T14:10:13.451Z,97033.07
2019-04-20T14:12:53.352Z,97019.77
2019-04-20T14:15:53.307Z,97021.70
2019-04-20T14:18:22.888Z,97021.95
2019-04-20T14:20:52.274Z,97023.19
2019-04-20T14:26:14.691Z,97009.23
2019-04-20T14:31:17.820Z,97005.27
2019-04-20T14:36:21.109Z,97003.66
2019-04-20T14:38:51.946Z,97001.74
2019-04-20T14:41:22.273Z,96996.39
2019-04-20T14:43:51.264Z,96996.69
2019-04-20T14:46:21.284Z,96998.37
2019-04-20T14:48:49.679Z,96990.55
2019-04-20T14:51:19.403Z,96991.14
2019-04-20T14:54:01.403Z,96987.88
2019-04-20T14:56:29.815Z,96991.66
2019-04-20T14:59:17.863Z,96976.64
2019-04-20T15:04:54.887Z,96971.16
2019-04-20T15:07:24.717Z,96972.56
2019-04-20T15:09:55.113Z,96974.98
2019-04-20T15:14:58.862Z,96969.29
2019-04-20T15:17:47.736Z,96963.32
2019-04-20T15:20:35.818Z,96961.14
2019-04-20T15:25:44.222Z,96957.27
2019-04-20T15:28:14.539Z,96953.63
2019-04-20T15:30:44.479Z,96946.02
2019-04-20T15:35:48.344Z,96942.50
2019-04-20T15:38:18.144Z,96947.67
2019-04-20T15:40:46.951Z,96947.38
2019-04-20T15:43:20.640Z,96943.06
2019-04-20T15:45:47.554Z,96944.19
2019-04-20T15:48:57.758Z,96942.31
2019-04-20T15:51:27.983Z,96945.28
2019-04-20T15:53:57.762Z,96944.73
2019-04-20T15:56:28.988Z,96937.89
2019-04-20T15:58:58.734Z,96932.39
2019-04-20T16:04:50.604Z,96926.45
2019-04-20T16:07:08.426Z,96931.30
2019-04-20T16:09:37.818Z,96927.17
2019-04-20T16:14:41.764Z,96929.87
2019-04-20T16:19:54.259Z,96922.23
2019-04-20T16:35:42.490Z,96911.84
2019-04-20T16:38:11.347Z,96912.31
2019-04-20T16:40:39.812Z,96913.23
2019-04-20T16:46:03.428Z,96910.16
2019-04-20T16:48:33.566Z,96903.30
2019-04-20T16:51:02.979Z,96905.90
2019-04-20T16:53:32.963Z,96908.16
2019-04-20T16:56:04.047Z,96910.66
2019-04-20T16:58:33.502Z,96903.17
2019-04-20T17:03:51.295Z,96894.85
2019-04-20T17:09:15.826Z,96900.75
2019-04-20T17:11:45.616Z,96897.05
2019-04-20T17:14:14.820Z,96899.09
2019-04-20T17:19:19.645Z,96894.17
2019-04-20T17:21:48.846Z,96893.33
2019-04-20T17:27:26.728Z,96893.75
2019-04-20T17:35:52.534Z,96898.30
2019-04-20T17:38:10.839Z,96905.58
2019-04-20T17:41:01.621Z,96905.53
2019-04-20T17:43:20.129Z,96906.08
2019-04-20T17:45:50.376Z,96904.20
2019-04-20T17:48:23.275Z,96906.67
2019-04-20T17:51:07.351Z,96912.58
2019-04-20T17:53:39.420Z,96908.04
2019-04-20T17:56:03.237Z,96905.87
2019-04-20T17:58:33.553Z,96901.50
2019-04-20T18:01:31.435Z,96902.88
2019-04-20T18:06:52.597Z,96908.64
2019-04-20T18:09:34.906Z,96906.22
2019-04-20T18:11:46.400Z,96909.49
2019-04-20T18:14:30.464Z,96910.85
2019-04-20T18:17:13.857Z,96907.52
2019-04-20T18:19:49.142Z,96899.77
2019-04-20T18:26:17.097Z,96904.70
2019-04-20T18:28:32.552Z,96909.54
2019-04-20T18:31:09.051Z,96911.70
2019-04-20T18:36:32.216Z,96916.92
2019-04-20T18:39:02.379Z,96914.48
2019-04-20T18:41:35.362Z,96919.13
2019-04-20T18:43:59.210Z,96922.41
2019-04-20T18:46:49.869Z,96922.23
2019-04-20T18:49:16.781Z,96921.41
2019-04-20T18:51:28.083Z,96922.75
2019-04-20T18:54:07.234Z,96927.13
2019-04-20T18:56:33.034Z,96915.41
2019-04-20T18:58:56.981Z,96923.69
2019-04-20T19:01:46.681Z,96927.66
2019-04-20T19:06:49.930Z,96929.61
2019-04-20T19:12:00.324Z,96929.27
2019-04-20T19:14:48.900Z,96931.63
2019-04-20T19:17:45.104Z,96935.62
2019-04-20T19:20:24.804Z,96943.84
2019-04-20T19:23:33.787Z,96938.34
2019-04-20T19:26:08.450Z,96940.50
2019-04-20T19:28:39.249Z,96937.53
2019-04-20T19:31:15.703Z,96943.41
2019-04-20T19:36:19.842Z,96941.12
2019-04-20T19:41:25.063Z,96942.66
2019-04-20T19:43:53.086Z,96942.57
2019-04-20T19:46:50.673Z,96947.41
2019-04-20T19:49:32.927Z,96949.42
2019-04-20T19:52:18.975Z,96949.81
2019-04-20T19:54:42.990Z,96946.98
2019-04-20T19:59:34.766Z,96945.85
2019-04-20T20:04:32.191Z,96953.58
2019-04-20T20:09:41.829Z,96951.42
2019-04-20T20:17:54.200Z,96959.41
2019-04-20T20:21:03.983Z,96956.44
2019-04-20T20:23:16.437Z,96952.81
2019-04-20T20:25:49.229Z,96949.67
2019-04-20T20:28:27.118Z,96960.91
2019-04-20T20:30:56.824Z,96966.80
2019-04-20T20:33:35.243Z,96966.92
2019-04-20T20:35:53.714Z,96970.88
2019-04-20T20:38:36.878Z,96967.13
2019-04-20T20:40:58.827Z,96968.27
2019-04-20T20:43:22.674Z,96966.94
2019-04-20T20:46:03.590Z,96970.80
2019-04-20T20:48:33.992Z,96972.27
2019-04-20T20:51:03.799Z,96966.61
2019-04-20T20:53:27.240Z,96969.86
2019-04-20T20:55:55.254Z,96973.16
2019-04-20T20:58:27.485Z,96968.95
2019-04-20T21:00:58.533Z,96966.97
2019-04-20T21:03:27.106Z,96972.08
2019-04-20T21:05:47.468Z,96971.68
2019-04-20T21:08:15.859Z,96975.75
2019-04-20T21:10:45.810Z,96972.88
2019-04-20T21:15:53.905Z,96976.03
2019-04-20T21:18:39.091Z,96967.94
2019-04-20T21:21:21.980Z,96973.40
2019-04-20T21:23:49.284Z,96973.68
2019-04-20T21:26:12.673Z,96974.01
2019-04-20T21:29:29.291Z,96975.78
2019-04-20T21:31:57.407Z,96978.32
2019-04-20T21:34:20.557Z,96972.05
2019-04-20T21:37:30.670Z,96970.77
2019-04-20T21:40:07.926Z,96977.30
2019-04-20T21:42:39.629Z,96968.41
2019-04-20T21:45:08.200Z,96973.56
2019-04-20T21:47:34.854Z,96970.77
2019-04-20T21:50:17.372Z,96969.78
2019-04-20T21:55:45.908Z,96960.77
2019-04-20T21:58:19.317Z,96971.50
2019-04-20T22:03:54.342Z,96957.66
2019-04-20T22:06:24.445Z,96963.33
2019-04-20T22:08:59.345Z,96968.66
2019-04-20T22:11:24.123Z,96961.66
2019-04-20T22:13:53.370Z,96961.41
2019-04-20T22:16:25.597Z,96961.19
2019-04-20T22:19:09.103Z,96962.22
2019-04-20T22:21:35.583Z,96958.91
2019-04-20T22:24:06.740Z,96958.00
2019-04-20T22:26:30.739Z,96959.68
2019-04-20T22:28:54.165Z,96956.41
2019-04-20T22:31:24.410Z,96953.91
2019-04-20T22:33:54.381Z,96947.46
2019-04-20T22:36:31.221Z,96947.98
2019-04-20T22:39:13.852Z,96951.50
2019-04-20T22:42:23.566Z,96947.64
2019-04-20T22:47:31.837Z,96942.70
2019-04-20T22:50:15.236Z,96933.66
2019-04-20T22:52:42.821Z,96937.33
2019-04-20T22:55:19.900Z,96939.67
2019-04-20T23:00:08.335Z,96930.86
2019-04-20T23:05:46.989Z,96925.97
2019-04-20T23:08:36.503Z,96922.66
2019-04-20T23:11:09.327Z,96920.88
2019-04-20T23:13:41.255Z,96927.58
2019-04-20T23:18:40.300Z,96928.14
2019-04-20T23:21:12.643Z,96926.64
2019-04-20T23:23:41.501Z,96927.30
2019-04-20T23:26:11.236Z,96919.29
2019-04-20T23:29:02.446Z,96914.81
2019-04-20T23:31:55.091Z,96911.67
2019-04-20T23:36:53.005Z,96913.63
2019-04-20T23:39:23.352Z,96910.69
2019-04-20T23:41:57.098Z,96912.21
2019-04-20T23:44:45.827Z,96916.05
2019-04-20T23:47:30.248Z,96908.65
2019-04-20T23:53:06.779Z,96901.28
2019-04-20T23:55:18.978Z,96900.14
2019-04-20T23:57:56.215Z,96899.37
