createdAt,value
2022-10-17T00:01:00.777Z,100168.06
2022-10-17T00:03:28.287Z,100169.13
2022-10-17T00:05:58.316Z,100167.78
2022-10-17T00:08:25.897Z,100176.63
2022-10-17T00:10:58.451Z,100171.28
2022-10-17T00:13:26.303Z,100176.50
2022-10-17T00:15:53.530Z,100178.50
2022-10-17T00:18:21.102Z,100179.00
2022-10-17T00:20:48.345Z,100177.41
2022-10-17T00:23:17.897Z,100180.22
2022-10-17T00:25:45.196Z,100179.69
2022-10-17T00:28:13.217Z,100184.22
2022-10-17T00:30:40.941Z,100181.94
2022-10-17T00:33:08.133Z,100178.72
2022-10-17T00:35:35.326Z,100176.44
2022-10-17T00:38:02.474Z,100180.19
2022-10-17T00:40:31.192Z,100169.84
2022-10-17T00:42:58.429Z,100172.78
2022-10-17T00:45:27.693Z,100166.34
2022-10-17T00:47:58.806Z,100167.41
2022-10-17T00:50:26.699Z,100170.88
2022-10-17T00:52:55.825Z,100167.00
2022-10-17T00:55:25.608Z,100175.53
2022-10-17T00:57:54.370Z,100172.59
2022-10-17T01:00:22.010Z,100182.06
2022-10-17T01:02:49.358Z,100180.72
2022-10-17T01:05:18.995Z,100186.19
2022-10-17T01:07:48.346Z,100184.03
2022-10-17T01:10:16.702Z,100180.81
2022-10-17T01:13:06.882Z,100172.66
2022-10-17T01:15:44.273Z,100173.69
2022-10-17T01:18:20.630Z,100173.94
2022-10-17T01:21:09.798Z,100175.25
2022-10-17T01:24:02.270Z,100182.22
2022-10-17T01:26:41.638Z,100176.03
2022-10-17T01:29:31.066Z,100177.06
2022-10-17T01:32:03.220Z,100186.44
2022-10-17T01:34:36.110Z,100178.13
2022-10-17T01:37:09.985Z,100174.09
2022-10-17T01:39:47.693Z,100178.38
2022-10-17T01:42:20.112Z,100177.59
2022-10-17T01:44:54.211Z,100184.38
2022-10-17T01:47:27.973Z,100181.03
2022-10-17T01:49:59.518Z,100188.00
2022-10-17T01:52:30.549Z,100195.75
2022-10-17T01:55:05.158Z,100188.25
2022-10-17T01:57:37.125Z,100198.41
2022-10-17T02:00:09.230Z,100193.56
2022-10-17T02:02:42.394Z,100191.38
2022-10-17T02:05:10.472Z,100194.69
2022-10-17T02:07:37.666Z,100181.88
2022-10-17T02:10:12.147Z,100192.03
2022-10-17T02:12:49.711Z,100196.28
2022-10-17T02:15:41.885Z,100200.91
2022-10-17T02:18:25.177Z,100203.28
2022-10-17T02:20:57.304Z,100207.69
2022-10-17T02:23:35.647Z,100211.50
2022-10-17T02:26:09.924Z,100214.31
2022-10-17T02:28:43.227Z,100209.47
2022-10-17T02:31:15.508Z,100219.03
2022-10-17T02:33:51.235Z,100216.75
2022-10-17T02:36:23.539Z,100225.16
2022-10-17T02:38:52.758Z,100225.06
2022-10-17T02:41:21.863Z,100226.22
2022-10-17T02:43:51.100Z,100229.00
2022-10-17T02:46:21.997Z,100233.25
2022-10-17T02:48:55.458Z,100231.66
2022-10-17T02:51:30.076Z,100234.31
2022-10-17T02:54:05.255Z,100242.03
2022-10-17T02:56:41.133Z,100236.31
2022-10-17T02:59:11.762Z,100238.03
2022-10-17T03:01:39.086Z,100250.72
2022-10-17T03:04:10.303Z,100244.81
2022-10-17T03:06:38.238Z,100247.34
2022-10-17T03:09:06.505Z,100249.09
2022-10-17T03:11:33.918Z,100240.78
2022-10-17T03:14:01.433Z,100253.38
2022-10-17T03:16:29.162Z,100245.28
2022-10-17T03:18:56.805Z,100245.28
2022-10-17T03:21:25.910Z,100249.22
2022-10-17T03:23:53.120Z,100250.38
2022-10-17T03:26:22.620Z,100248.09
2022-10-17T03:28:53.489Z,100262.28
2022-10-17T03:31:22.722Z,100260.88
2022-10-17T03:33:51.090Z,100267.81
2022-10-17T03:36:19.758Z,100263.31
2022-10-17T03:38:49.407Z,100267.72
2022-10-17T03:41:18.013Z,100261.25
2022-10-17T03:43:45.176Z,100265.53
2022-10-17T03:46:12.747Z,100275.78
2022-10-17T03:48:40.182Z,100274.19
2022-10-17T03:51:09.651Z,100268.41
2022-10-17T03:53:45.290Z,100273.50
2022-10-17T03:56:16.442Z,100276.03
2022-10-17T03:58:45.742Z,100268.75
2022-10-17T04:01:16.165Z,100283.03
2022-10-17T04:03:43.792Z,100286.63
2022-10-17T04:06:12.436Z,100277.41
2022-10-17T04:08:42.883Z,100284.53
2022-10-17T04:11:19.963Z,100277.19
2022-10-17T04:13:53.027Z,100279.72
2022-10-17T04:16:20.279Z,100273.84
2022-10-17T04:18:56.243Z,100284.09
2022-10-17T04:21:27.376Z,100283.75
2022-10-17T04:23:55.469Z,100285.69
2022-10-17T04:26:38.898Z,100284.78
2022-10-17T04:29:06.098Z,100281.44
2022-10-17T04:31:33.528Z,100281.56
2022-10-17T04:34:17.358Z,100293.41
2022-10-17T04:36:44.804Z,100287.66
2022-10-17T04:41:48.039Z,100298.72
2022-10-17T04:44:15.966Z,100308.06
2022-10-17T04:46:49.022Z,100311.16
2022-10-17T04:49:16.253Z,100308.50
2022-10-17T04:51:45.644Z,100316.72
2022-10-17T04:54:23.625Z,100317.06
2022-10-17T04:56:59.678Z,100323.28
2022-10-17T04:59:29.012Z,100330.75
2022-10-17T05:02:08.704Z,100334.06
2022-10-17T05:04:37.918Z,100331.28
2022-10-17T05:07:06.391Z,100341.09
2022-10-17T05:09:56.473Z,100344.47
2022-10-17T05:12:25.191Z,100336.38
2022-10-17T05:14:53.831Z,100336.72
2022-10-17T05:17:23.797Z,100340.91
2022-10-17T05:19:50.962Z,100341.66
2022-10-17T05:22:18.451Z,100344.28
2022-10-17T05:24:45.966Z,100342.75
2022-10-17T05:27:14.064Z,100331.75
2022-10-17T05:29:42.694Z,100350.69
2022-10-17T05:32:17.259Z,100346.81
2022-10-17T05:34:45.063Z,100360.94
2022-10-17T05:37:12.431Z,100341.28
2022-10-17T05:39:42.661Z,100358.06
2022-10-17T05:42:10.582Z,100352.75
2022-10-17T05:44:39.306Z,100362.81
2022-10-17T05:47:09.793Z,100362.44
2022-10-17T05:49:47.372Z,100364.47
2022-10-17T05:52:18.243Z,100374.13
2022-10-17T05:54:59.554Z,100365.19
2022-10-17T05:57:27.806Z,100363.47
2022-10-17T05:59:56.231Z,100371.03
2022-10-17T06:02:25.057Z,100367.78
2022-10-17T06:04:52.498Z,100367.50
2022-10-17T06:07:21.764Z,100368.81
2022-10-17T06:09:49.420Z,100375.09
2022-10-17T06:12:16.957Z,100387.09
2022-10-17T06:14:44.993Z,100376.66
2022-10-17T06:17:16.267Z,100380.28
2022-10-17T06:19:46.112Z,100382.22
2022-10-17T06:22:15.285Z,100392.94
2022-10-17T06:24:43.110Z,100393.44
2022-10-17T06:27:12.277Z,100389.44
2022-10-17T06:29:41.277Z,100385.66
2022-10-17T06:32:12.591Z,100385.53
2022-10-17T06:34:44.861Z,100386.00
2022-10-17T06:37:12.240Z,100380.78
2022-10-17T06:39:41.063Z,100381.50
2022-10-17T06:42:13.180Z,100384.53
2022-10-17T06:45:10.547Z,100382.91
2022-10-17T06:47:38.143Z,100389.09
2022-10-17T06:50:26.958Z,100391.16
2022-10-17T06:53:20.473Z,100392.53
2022-10-17T06:56:10.954Z,100386.06
2022-10-17T06:58:49.567Z,100391.41
2022-10-17T07:01:31.759Z,100383.84
2022-10-17T07:04:00.739Z,100389.28
2022-10-17T07:06:31.322Z,100387.28
2022-10-17T07:09:03.426Z,100396.22
2022-10-17T07:11:30.938Z,100389.09
2022-10-17T07:13:58.136Z,100389.91
2022-10-17T07:16:25.762Z,100396.03
2022-10-17T07:19:01.816Z,100397.16
2022-10-17T07:21:39.016Z,100394.06
2022-10-17T07:24:07.929Z,100389.50
2022-10-17T07:26:35.454Z,100390.75
2022-10-17T07:29:02.672Z,100397.88
2022-10-17T07:31:52.082Z,100397.47
2022-10-17T07:34:19.576Z,100395.19
2022-10-17T07:36:48.105Z,100392.09
2022-10-17T07:39:16.003Z,100387.84
2022-10-17T07:41:43.119Z,100388.88
2022-10-17T07:44:11.619Z,100386.34
2022-10-17T07:46:45.743Z,100388.94
2022-10-17T07:49:13.803Z,100388.78
2022-10-17T07:51:42.026Z,100386.78
2022-10-17T07:54:10.830Z,100387.03
2022-10-17T07:56:38.334Z,100385.31
2022-10-17T07:59:08.448Z,100390.06
2022-10-17T08:01:37.219Z,100379.41
2022-10-17T08:04:04.719Z,100386.00
2022-10-17T08:06:31.942Z,100376.44
2022-10-17T08:08:59.652Z,100380.63
2022-10-17T08:11:28.381Z,100375.91
2022-10-17T08:13:56.247Z,100363.75
2022-10-17T08:16:23.527Z,100357.13
2022-10-17T08:18:50.698Z,100350.91
2022-10-17T08:21:18.030Z,100358.13
2022-10-17T08:23:45.207Z,100355.81
2022-10-17T08:26:16.722Z,100356.22
2022-10-17T08:28:45.834Z,100353.41
2022-10-17T08:31:15.005Z,100355.28
2022-10-17T08:33:42.836Z,100353.59
2022-10-17T08:36:12.341Z,100347.88
2022-10-17T08:38:43.167Z,100350.91
2022-10-17T08:41:38.874Z,100353.28
2022-10-17T08:44:14.991Z,100357.25
2022-10-17T08:46:45.433Z,100357.53
2022-10-17T08:49:34.623Z,100356.53
2022-10-17T08:52:07.419Z,100352.03
2022-10-17T08:54:42.080Z,100352.28
2022-10-17T08:57:13.490Z,100352.28
2022-10-17T08:59:43.088Z,100357.72
2022-10-17T09:02:30.156Z,100364.19
2022-10-17T09:05:26.421Z,100354.81
2022-10-17T09:08:02.413Z,100365.81
2022-10-17T09:10:42.650Z,100360.84
2022-10-17T09:13:19.571Z,100359.59
2022-10-17T09:16:04.875Z,100352.13
2022-10-17T09:18:35.622Z,100350.91
2022-10-17T09:21:11.489Z,100358.50
2022-10-17T09:23:43.983Z,100353.25
2022-10-17T09:26:12.477Z,100356.19
2022-10-17T09:28:41.927Z,100344.03
2022-10-17T09:31:19.063Z,100345.88
2022-10-17T09:33:54.371Z,100346.53
2022-10-17T09:36:25.900Z,100346.09
2022-10-17T09:38:55.405Z,100338.50
2022-10-17T09:41:44.350Z,100347.34
2022-10-17T09:44:18.482Z,100333.81
2022-10-17T09:47:00.549Z,100337.66
2022-10-17T09:49:33.023Z,100335.72
2022-10-17T09:52:01.492Z,100327.13
2022-10-17T09:54:43.456Z,100328.78
2022-10-17T09:57:12.947Z,100323.06
2022-10-17T09:59:41.935Z,100322.19
2022-10-17T10:02:18.462Z,100327.53
2022-10-17T10:05:09.554Z,100327.06
2022-10-17T10:07:38.882Z,100323.50
2022-10-17T10:10:22.590Z,100317.69
2022-10-17T10:13:04.192Z,100318.53
2022-10-17T10:15:34.695Z,100316.69
2022-10-17T10:18:04.436Z,100323.25
2022-10-17T10:20:35.124Z,100315.88
2022-10-17T10:23:15.121Z,100310.63
2022-10-17T10:26:02.610Z,100309.28
2022-10-17T10:28:32.128Z,100311.41
2022-10-17T10:31:02.540Z,100314.00
2022-10-17T10:33:36.168Z,100300.56
2022-10-17T10:36:07.880Z,100299.72
2022-10-17T10:38:39.655Z,100287.63
2022-10-17T10:41:08.363Z,100294.72
2022-10-17T10:43:38.338Z,100295.00
2022-10-17T10:46:15.785Z,100297.63
2022-10-17T10:48:51.580Z,100287.25
2022-10-17T10:51:24.051Z,100290.88
2022-10-17T10:53:56.118Z,100286.66
2022-10-17T10:56:28.466Z,100283.59
2022-10-17T10:59:00.562Z,100276.31
2022-10-17T11:01:33.226Z,100282.34
2022-10-17T11:04:27.513Z,100275.50
2022-10-17T11:07:00.906Z,100271.88
2022-10-17T11:09:37.043Z,100273.97
2022-10-17T11:12:10.952Z,100266.84
2022-10-17T11:14:44.597Z,100261.88
2022-10-17T11:17:22.081Z,100260.56
2022-10-17T11:20:02.966Z,100258.69
2022-10-17T11:22:33.190Z,100256.34
2022-10-17T11:25:05.434Z,100259.81
2022-10-17T11:27:34.601Z,100252.78
2022-10-17T11:30:03.810Z,100253.03
2022-10-17T11:32:37.550Z,100251.44
2022-10-17T11:35:14.994Z,100247.25
2022-10-17T11:37:49.012Z,100247.25
2022-10-17T11:40:23.466Z,100245.16
2022-10-17T11:42:58.145Z,100240.41
2022-10-17T11:45:30.562Z,100234.09
2022-10-17T11:48:05.037Z,100232.53
2022-10-17T11:53:28.942Z,100224.63
2022-10-17T11:55:59.439Z,100219.91
2022-10-17T11:58:35.901Z,100220.44
2022-10-17T12:01:16.511Z,100220.16
2022-10-17T12:03:57.703Z,100219.38
2022-10-17T12:06:37.707Z,100215.19
2022-10-17T12:09:12.048Z,100209.94
2022-10-17T12:11:50.838Z,100213.63
2022-10-17T12:14:46.822Z,100213.59
2022-10-17T12:17:29.486Z,100212.81
2022-10-17T12:20:25.384Z,100214.13
2022-10-17T12:22:54.935Z,100210.47
2022-10-17T12:25:24.466Z,100205.22
2022-10-17T12:28:11.610Z,100212.56
2022-10-17T12:30:51.615Z,100214.66
2022-10-17T12:33:23.894Z,100211.00
2022-10-17T12:36:11.747Z,100220.97
2022-10-17T12:38:40.604Z,100225.72
2022-10-17T12:41:07.993Z,100223.56
2022-10-17T12:43:46.925Z,100221.72
2022-10-17T12:46:45.326Z,100221.47
2022-10-17T12:49:38.641Z,100220.44
2022-10-17T12:52:29.741Z,100219.38
2022-10-17T12:55:14.893Z,100223.53
2022-10-17T12:57:56.639Z,100217.16
2022-10-17T13:00:33.729Z,100209.00
2022-10-17T13:03:13.094Z,100211.31
2022-10-17T13:05:47.320Z,100215.25
2022-10-17T13:08:16.819Z,100219.63
2022-10-17T13:10:51.557Z,100218.16
2022-10-17T13:13:22.938Z,100216.28
2022-10-17T13:15:52.113Z,100220.97
2022-10-17T13:18:22.877Z,100222.09
2022-10-17T13:21:02.439Z,100214.72
2022-10-17T13:23:34.599Z,100217.34
2022-10-17T13:26:14.769Z,100215.28
2022-10-17T13:28:42.835Z,100209.28
2022-10-17T13:31:28.875Z,100217.91
2022-10-17T13:33:58.210Z,100215.81
2022-10-17T13:36:26.610Z,100214.72
2022-10-17T13:38:54.266Z,100232.72
2022-10-17T13:41:41.782Z,100221.31
2022-10-17T13:44:14.270Z,100219.41
2022-10-17T13:46:42.004Z,100217.94
2022-10-17T13:49:23.313Z,100223.31
2022-10-17T13:51:55.366Z,100215.13
2022-10-17T13:54:38.359Z,100216.84
2022-10-17T13:57:17.870Z,100215.22
2022-10-17T13:59:50.498Z,100214.63
2022-10-17T14:02:20.941Z,100215.91
2022-10-17T14:05:16.076Z,100218.78
2022-10-17T14:08:11.858Z,100224.19
2022-10-17T14:10:39.763Z,100225.84
2022-10-17T14:13:19.059Z,100230.66
2022-10-17T14:15:47.077Z,100228.88
2022-10-17T14:18:20.894Z,100225.34
2022-10-17T14:23:39.586Z,100233.31
2022-10-17T14:26:10.691Z,100235.56
2022-10-17T14:28:41.552Z,100229.69
2022-10-17T14:31:20.064Z,100229.31
2022-10-17T14:33:50.845Z,100236.19
2022-10-17T14:36:20.402Z,100243.06
2022-10-17T14:38:50.501Z,100230.09
2022-10-17T14:41:41.995Z,100242.88
2022-10-17T14:44:19.742Z,100242.84
2022-10-17T14:46:50.936Z,100241.22
2022-10-17T14:49:25.351Z,100245.78
2022-10-17T14:52:27.530Z,100236.22
2022-10-17T14:54:55.845Z,100239.78
2022-10-17T14:57:27.392Z,100251.25
2022-10-17T14:59:57.310Z,100244.66
2022-10-17T15:02:25.252Z,100246.91
2022-10-17T15:04:52.986Z,100240.78
2022-10-17T15:07:21.453Z,100249.84
2022-10-17T15:09:50.741Z,100248.47
2022-10-17T15:12:20.793Z,100252.28
2022-10-17T15:14:48.620Z,100252.44
2022-10-17T15:17:20.995Z,100260.66
2022-10-17T15:19:51.677Z,100265.44
2022-10-17T15:22:19.723Z,100265.81
2022-10-17T15:24:47.029Z,100266.56
2022-10-17T15:27:16.541Z,100263.53
2022-10-17T15:29:44.191Z,100264.47
2022-10-17T15:32:11.927Z,100271.59
2022-10-17T15:34:40.936Z,100275.31
2022-10-17T15:37:16.717Z,100281.09
2022-10-17T15:39:45.383Z,100282.75
2022-10-17T15:42:12.869Z,100286.88
2022-10-17T15:44:44.020Z,100284.16
2022-10-17T15:47:21.209Z,100286.78
2022-10-17T15:49:49.959Z,100286.66
2022-10-17T15:52:17.263Z,100296.34
2022-10-17T15:54:44.736Z,100297.19
2022-10-17T15:57:17.536Z,100299.06
2022-10-17T15:59:47.161Z,100300.91
2022-10-17T16:02:14.865Z,100301.97
2022-10-17T16:04:42.565Z,100310.94
2022-10-17T16:07:11.374Z,100312.34
2022-10-17T16:09:38.958Z,100316.97
2022-10-17T16:12:10.764Z,100319.16
2022-10-17T16:14:38.367Z,100315.00
2022-10-17T16:17:05.741Z,100320.78
2022-10-17T16:19:33.087Z,100324.94
2022-10-17T16:22:04.558Z,100330.53
2022-10-17T16:24:33.698Z,100326.75
2022-10-17T16:27:01.148Z,100323.72
2022-10-17T16:29:28.448Z,100331.84
2022-10-17T16:31:56.149Z,100335.41
2022-10-17T16:34:24.064Z,100337.38
2022-10-17T16:36:51.277Z,100342.13
2022-10-17T16:39:18.566Z,100342.09
2022-10-17T16:41:47.239Z,100343.06
2022-10-17T16:44:14.808Z,100343.41
2022-10-17T16:46:42.404Z,100345.19
2022-10-17T16:49:10.132Z,100347.75
2022-10-17T16:51:37.528Z,100347.91
2022-10-17T16:54:04.880Z,100347.84
2022-10-17T16:56:33.025Z,100347.66
2022-10-17T16:59:02.174Z,100349.97
2022-10-17T17:01:29.574Z,100360.72
2022-10-17T17:03:57.198Z,100352.50
2022-10-17T17:06:26.804Z,100347.91
2022-10-17T17:08:54.451Z,100350.28
2022-10-17T17:11:24.133Z,100359.56
2022-10-17T17:13:51.564Z,100351.16
2022-10-17T17:16:22.758Z,100347.75
2022-10-17T17:18:54.318Z,100359.81
2022-10-17T17:21:21.770Z,100366.69
2022-10-17T17:23:49.073Z,100350.72
2022-10-17T17:26:18.448Z,100358.59
2022-10-17T17:28:46.272Z,100361.28
2022-10-17T17:31:15.884Z,100356.09
2022-10-17T17:33:46.823Z,100355.00
2022-10-17T17:36:20.021Z,100367.44
2022-10-17T17:38:47.703Z,100364.78
2022-10-17T17:41:16.446Z,100353.78
2022-10-17T17:43:45.287Z,100362.97
2022-10-17T17:46:13.201Z,100357.94
2022-10-17T17:48:41.582Z,100357.59
2022-10-17T17:51:12.568Z,100366.03
2022-10-17T17:53:40.221Z,100367.28
2022-10-17T17:56:10.211Z,100370.28
2022-10-17T17:58:37.774Z,100364.59
2022-10-17T18:01:11.344Z,100364.25
2022-10-17T18:03:41.188Z,100366.63
2022-10-17T18:06:10.199Z,100369.28
2022-10-17T18:08:37.417Z,100375.16
2022-10-17T18:11:04.902Z,100380.72
2022-10-17T18:13:32.274Z,100380.31
2022-10-17T18:16:01.200Z,100376.41
2022-10-17T18:18:29.874Z,100383.53
2022-10-17T18:21:00.871Z,100388.91
2022-10-17T18:23:29.535Z,100382.03
2022-10-17T18:25:58.038Z,100390.44
2022-10-17T18:28:25.446Z,100380.97
2022-10-17T18:30:53.110Z,100389.06
2022-10-17T18:33:20.694Z,100388.56
2022-10-17T18:35:47.933Z,100387.47
2022-10-17T18:38:15.119Z,100397.94
2022-10-17T18:40:46.078Z,100392.16
2022-10-17T18:43:16.072Z,100393.28
2022-10-17T18:45:43.370Z,100394.75
2022-10-17T18:48:10.647Z,100395.25
2022-10-17T18:50:39.083Z,100390.81
2022-10-17T18:53:06.464Z,100387.09
2022-10-17T18:55:33.648Z,100396.94
2022-10-17T18:58:02.373Z,100390.69
2022-10-17T19:00:30.697Z,100399.69
2022-10-17T19:02:57.986Z,100404.50
2022-10-17T19:05:25.294Z,100401.94
2022-10-17T19:07:52.650Z,100399.41
2022-10-17T19:10:19.901Z,100400.53
2022-10-17T19:12:47.051Z,100406.03
2022-10-17T19:15:15.853Z,100415.50
2022-10-17T19:17:43.370Z,100409.09
2022-10-17T19:20:11.061Z,100410.69
2022-10-17T19:22:38.379Z,100414.88
2022-10-17T19:25:06.333Z,100400.72
2022-10-17T19:27:33.737Z,100408.44
2022-10-17T19:30:01.098Z,100410.19
2022-10-17T19:32:29.785Z,100407.94
2022-10-17T19:34:57.178Z,100412.41
2022-10-17T19:37:24.877Z,100416.56
2022-10-17T19:39:52.018Z,100411.72
2022-10-17T19:42:19.367Z,100407.38
2022-10-17T19:44:46.508Z,100418.09
2022-10-17T19:47:13.954Z,100416.97
2022-10-17T19:49:46.468Z,100419.50
2022-10-17T19:52:16.311Z,100423.28
2022-10-17T19:54:43.399Z,100413.97
2022-10-17T19:57:10.810Z,100417.94
2022-10-17T19:59:38.161Z,100420.00
2022-10-17T20:02:05.585Z,100430.69
2022-10-17T20:04:33.047Z,100429.56
2022-10-17T20:07:01.946Z,100426.97
2022-10-17T20:09:29.199Z,100425.81
2022-10-17T20:11:56.490Z,100425.81
2022-10-17T20:14:24.037Z,100423.41
2022-10-17T20:16:52.454Z,100426.56
2022-10-17T20:19:20.386Z,100417.72
2022-10-17T20:21:47.880Z,100419.63
2022-10-17T20:24:16.969Z,100420.09
2022-10-17T20:26:45.173Z,100415.41
2022-10-17T20:29:15.911Z,100417.63
2022-10-17T20:31:44.772Z,100409.59
2022-10-17T20:34:13.873Z,100415.81
2022-10-17T20:36:41.491Z,100423.28
2022-10-17T20:39:11.045Z,100415.69
2022-10-17T20:41:39.954Z,100419.78
2022-10-17T20:44:07.676Z,100419.59
2022-10-17T20:46:37.319Z,100430.41
2022-10-17T20:49:07.384Z,100422.69
2022-10-17T20:51:34.719Z,100432.38
2022-10-17T20:54:03.042Z,100429.31
2022-10-17T20:56:32.980Z,100429.75
2022-10-17T20:59:02.984Z,100438.38
2022-10-17T21:01:32.527Z,100423.63
2022-10-17T21:04:10.584Z,100416.53
2022-10-17T21:06:43.626Z,100424.47
2022-10-17T21:09:10.807Z,100421.25
2022-10-17T21:11:38.073Z,100419.00
2022-10-17T21:14:07.889Z,100415.09
2022-10-17T21:16:36.939Z,100418.28
2022-10-17T21:19:05.273Z,100426.78
2022-10-17T21:21:34.245Z,100422.25
2022-10-17T21:24:03.293Z,100419.97
2022-10-17T21:26:33.026Z,100424.41
2022-10-17T21:29:05.543Z,100424.81
2022-10-17T21:31:35.712Z,100419.34
2022-10-17T21:34:06.956Z,100423.25
2022-10-17T21:36:34.413Z,100428.53
2022-10-17T21:39:01.952Z,100422.75
2022-10-17T21:41:30.332Z,100424.94
2022-10-17T21:44:00.002Z,100427.75
2022-10-17T21:46:27.558Z,100422.78
2022-10-17T21:48:56.286Z,100424.94
2022-10-17T21:51:25.367Z,100416.09
2022-10-17T21:53:53.871Z,100421.50
2022-10-17T21:56:23.240Z,100417.75
2022-10-17T21:58:51.820Z,100408.75
2022-10-17T22:01:22.236Z,100410.94
2022-10-17T22:03:51.049Z,100413.63
2022-10-17T22:09:12.541Z,100410.16
2022-10-17T22:11:40.019Z,100413.13
2022-10-17T22:14:13.033Z,100416.78
2022-10-17T22:16:40.825Z,100416.38
2022-10-17T22:19:08.923Z,100408.19
2022-10-17T22:21:37.729Z,100411.81
2022-10-17T22:24:08.280Z,100408.72
2022-10-17T22:26:37.546Z,100407.53
2022-10-17T22:29:06.239Z,100414.91
2022-10-17T22:31:34.106Z,100410.25
2022-10-17T22:34:01.256Z,100404.09
2022-10-17T22:36:28.585Z,100411.19
2022-10-17T22:38:57.555Z,100402.06
2022-10-17T22:41:24.631Z,100404.63
2022-10-17T22:43:51.901Z,100408.38
2022-10-17T22:46:19.038Z,100406.09
2022-10-17T22:48:46.298Z,100408.66
2022-10-17T22:51:14.044Z,100404.78
2022-10-17T22:53:41.658Z,100404.09
2022-10-17T22:56:13.427Z,100399.00
2022-10-17T22:58:40.836Z,100391.34
2022-10-17T23:01:09.332Z,100398.03
2022-10-17T23:03:36.746Z,100399.81
2022-10-17T23:06:04.345Z,100397.66
2022-10-17T23:08:31.685Z,100409.06
2022-10-17T23:10:59.359Z,100400.88
2022-10-17T23:13:28.169Z,100394.44
2022-10-17T23:15:57.226Z,100402.34
2022-10-17T23:18:25.893Z,100399.28
2022-10-17T23:20:53.309Z,100391.06
2022-10-17T23:23:21.281Z,100399.25
2022-10-17T23:25:49.588Z,100396.03
2022-10-17T23:28:17.427Z,100393.88
2022-10-17T23:30:46.164Z,100390.66
2022-10-17T23:33:13.919Z,100397.66
2022-10-17T23:35:41.917Z,100393.34
2022-10-17T23:38:09.825Z,100387.31
2022-10-17T23:40:37.311Z,100396.00
2022-10-17T23:43:04.969Z,100384.59
2022-10-17T23:45:35.969Z,100385.03
2022-10-17T23:48:06.037Z,100397.47
2022-10-17T23:50:33.252Z,100390.91
2022-10-17T23:53:00.518Z,100387.66
2022-10-17T23:55:28.071Z,100382.06
2022-10-17T23:57:55.391Z,100389.00
