createdAt,value
2022-09-17T00:01:21.538Z,6.40
2022-09-17T00:05:25.459Z,5.40
2022-09-17T00:09:02.914Z,5.10
2022-09-17T00:12:47.584Z,10.50
2022-09-17T00:16:41.268Z,6.00
2022-09-17T00:20:35.712Z,6.40
2022-09-17T00:24:38.839Z,6.70
2022-09-17T00:28:32.455Z,5.60
2022-09-17T00:32:21.216Z,10.50
2022-09-17T00:36:24.959Z,8.30
2022-09-17T00:39:50.092Z,4.30
2022-09-17T00:43:33.431Z,8.80
2022-09-17T00:47:01.719Z,6.40
2022-09-17T00:50:51.217Z,6.60
2022-09-17T00:54:54.957Z,6.60
2022-09-17T00:58:51.361Z,9.20
2022-09-17T01:02:25.487Z,4.00
2022-09-17T01:06:28.175Z,6.60
2022-09-17T01:10:35.666Z,7.20
2022-09-17T01:14:32.831Z,7.30
2022-09-17T01:18:57.949Z,6.70
2022-09-17T01:22:54.978Z,4.60
2022-09-17T01:27:00.479Z,12.90
2022-09-17T01:31:24.627Z,8.70
2022-09-17T01:35:02.366Z,4.70
2022-09-17T01:38:53.483Z,8.40
2022-09-17T01:42:39.784Z,5.30
2022-09-17T01:45:53.468Z,4.80
2022-09-17T01:49:44.566Z,5.60
2022-09-17T01:53:38.424Z,4.80
2022-09-17T01:57:22.232Z,6.00
2022-09-17T02:04:44.068Z,11.50
2022-09-17T02:08:30.321Z,11.10
2022-09-17T02:12:16.715Z,6.30
2022-09-17T02:16:07.410Z,6.20
2022-09-17T02:19:36.851Z,6.40
2022-09-17T02:23:09.012Z,6.50
2022-09-17T02:27:12.779Z,6.60
2022-09-17T02:31:06.536Z,6.30
2022-09-17T02:35:03.202Z,3.50
2022-09-17T02:38:48.145Z,4.70
2022-09-17T02:42:52.194Z,5.20
2022-09-17T02:51:02.459Z,11.40
2022-09-17T02:55:06.530Z,5.00
2022-09-17T02:59:25.874Z,3.00
2022-09-17T03:03:19.881Z,8.90
2022-09-17T03:07:17.703Z,2.80
2022-09-17T03:11:13.890Z,3.80
2022-09-17T03:14:42.427Z,4.00
2022-09-17T03:18:35.358Z,5.90
2022-09-17T03:22:39.154Z,4.60
2022-09-17T03:26:11.664Z,6.60
2022-09-17T03:29:38.169Z,4.30
2022-09-17T03:33:33.845Z,5.20
2022-09-17T03:37:03.422Z,4.50
2022-09-17T03:41:00.025Z,2.90
2022-09-17T03:44:53.951Z,5.00
2022-09-17T03:52:40.796Z,2.70
2022-09-17T03:56:26.121Z,3.70
2022-09-17T04:00:12.066Z,4.80
2022-09-17T04:03:48.285Z,6.10
2022-09-17T04:07:41.993Z,4.00
2022-09-17T04:11:46.031Z,5.00
2022-09-17T04:15:42.759Z,8.00
2022-09-17T04:19:46.671Z,8.40
2022-09-17T04:23:42.175Z,6.30
2022-09-17T04:27:45.809Z,7.90
2022-09-17T04:31:39.700Z,8.30
2022-09-17T04:35:15.424Z,6.10
2022-09-17T04:39:13.040Z,6.80
2022-09-17T04:43:06.797Z,7.00
2022-09-17T04:47:03.272Z,6.10
2022-09-17T04:50:56.052Z,4.50
2022-09-17T04:54:42.653Z,7.00
2022-09-17T04:58:44.363Z,4.30
2022-09-17T05:02:48.133Z,6.00
2022-09-17T05:06:41.864Z,6.10
2022-09-17T05:14:11.792Z,4.60
2022-09-17T05:17:57.679Z,6.00
2022-09-17T05:21:34.906Z,4.70
2022-09-17T05:25:39.714Z,3.70
2022-09-17T05:32:42.529Z,4.80
2022-09-17T05:36:36.157Z,3.20
2022-09-17T05:40:01.857Z,3.30
2022-09-17T05:43:55.907Z,2.10
2022-09-17T05:47:50.813Z,3.50
2022-09-17T05:51:44.430Z,4.30
2022-09-17T05:55:48.391Z,2.60
2022-09-17T05:59:00.431Z,3.10
2022-09-17T06:02:40.939Z,5.20
2022-09-17T06:05:58.293Z,2.80
2022-09-17T06:09:46.645Z,3.10
2022-09-17T06:13:40.299Z,3.90
2022-09-17T06:17:33.999Z,5.80
2022-09-17T06:21:34.969Z,3.50
2022-09-17T06:24:59.866Z,5.10
2022-09-17T06:28:47.161Z,4.20
2022-09-17T06:32:23.150Z,4.20
2022-09-17T06:36:13.958Z,7.40
2022-09-17T06:39:40.573Z,6.80
2022-09-17T06:43:14.227Z,7.60
2022-09-17T06:47:18.025Z,7.40
2022-09-17T06:50:56.984Z,8.20
2022-09-17T06:55:00.853Z,7.90
2022-09-17T06:59:02.569Z,12.10
2022-09-17T07:02:21.633Z,6.70
2022-09-17T07:05:32.255Z,11.10
2022-09-17T07:08:47.016Z,8.80
2022-09-17T07:12:31.688Z,9.20
2022-09-17T07:15:50.172Z,12.80
2022-09-17T07:19:29.991Z,11.40
2022-09-17T07:23:03.906Z,17.80
2022-09-17T07:26:59.407Z,9.90
2022-09-17T07:30:52.085Z,11.60
2022-09-17T07:34:18.373Z,12.30
2022-09-17T07:37:21.490Z,13.40
2022-09-17T07:40:33.367Z,13.30
2022-09-17T07:44:07.917Z,12.40
2022-09-17T07:48:02.719Z,13.60
2022-09-17T07:51:13.053Z,10.90
2022-09-17T07:54:43.245Z,10.60
2022-09-17T07:58:28.076Z,12.90
2022-09-17T08:02:04.447Z,13.60
2022-09-17T08:05:37.070Z,12.90
2022-09-17T08:09:32.831Z,10.40
2022-09-17T08:13:31.686Z,12.50
2022-09-17T08:17:35.434Z,11.50
2022-09-17T08:21:27.096Z,17.40
2022-09-17T08:25:20.028Z,12.70
2022-09-17T08:29:16.121Z,16.20
2022-09-17T08:33:00.949Z,14.30
2022-09-17T08:37:04.800Z,16.20
2022-09-17T08:40:52.187Z,14.70
2022-09-17T08:44:39.271Z,16.80
2022-09-17T08:48:42.996Z,12.20
2022-09-17T08:53:17.481Z,15.30
2022-09-17T08:57:09.981Z,14.90
2022-09-17T09:01:19.843Z,14.80
2022-09-17T09:05:42.168Z,9.50
2022-09-17T09:09:26.679Z,9.30
2022-09-17T09:13:23.215Z,11.50
2022-09-17T09:17:07.286Z,13.90
2022-09-17T09:21:17.060Z,7.20
2022-09-17T09:25:17.838Z,9.90
2022-09-17T09:29:05.879Z,7.50
2022-09-17T09:32:36.602Z,5.60
2022-09-17T09:35:42.376Z,9.30
2022-09-17T09:39:32.452Z,4.20
2022-09-17T09:42:56.009Z,8.80
2022-09-17T09:46:29.517Z,4.90
2022-09-17T09:50:16.309Z,7.50
2022-09-17T09:54:17.540Z,6.40
2022-09-17T09:57:32.527Z,3.90
2022-09-17T10:01:15.158Z,4.70
2022-09-17T10:04:41.731Z,4.30
2022-09-17T10:08:16.679Z,4.60
2022-09-17T10:11:45.794Z,2.00
2022-09-17T10:14:59.241Z,3.40
2022-09-17T10:18:37.498Z,2.90
2022-09-17T10:22:31.549Z,7.40
2022-09-17T10:26:03.926Z,3.10
2022-09-17T10:29:18.487Z,1.80
2022-09-17T10:32:40.715Z,4.10
2022-09-17T10:35:37.767Z,4.00
2022-09-17T10:39:09.133Z,4.80
2022-09-17T10:42:15.925Z,3.70
2022-09-17T10:45:33.667Z,2.90
2022-09-17T10:49:04.081Z,6.00
2022-09-17T10:52:45.316Z,4.20
2022-09-17T10:56:03.306Z,5.10
2022-09-17T10:59:29.954Z,2.70
2022-09-17T11:03:05.710Z,3.80
2022-09-17T11:06:44.311Z,4.60
2022-09-17T11:10:19.720Z,10.60
2022-09-17T11:13:34.617Z,3.20
2022-09-17T11:16:56.562Z,3.80
2022-09-17T11:20:45.549Z,2.00
2022-09-17T11:24:37.490Z,3.80
2022-09-17T11:28:40.287Z,0.80
2022-09-17T11:32:27.807Z,5.60
2022-09-17T11:36:04.451Z,4.30
2022-09-17T11:39:26.604Z,5.00
2022-09-17T11:43:01.113Z,2.10
2022-09-17T11:46:48.713Z,1.30
2022-09-17T11:50:12.328Z,2.20
2022-09-17T11:53:49.412Z,3.40
2022-09-17T11:57:14.763Z,3.30
2022-09-17T12:00:38.982Z,2.40
2022-09-17T12:04:34.280Z,3.40
2022-09-17T12:08:14.822Z,1.70
2022-09-17T12:11:46.131Z,5.30
2022-09-17T12:14:59.750Z,2.10
2022-09-17T12:19:07.805Z,2.30
2022-09-17T12:23:02.593Z,3.30
2022-09-17T12:30:20.652Z,5.20
2022-09-17T12:33:37.948Z,3.40
2022-09-17T12:37:13.973Z,3.20
2022-09-17T12:41:11.174Z,4.00
2022-09-17T12:45:37.595Z,2.40
2022-09-17T12:49:20.835Z,2.60
2022-09-17T12:53:19.558Z,2.00
2022-09-17T12:57:00.329Z,1.30
2022-09-17T13:00:46.907Z,8.20
2022-09-17T13:04:49.936Z,3.10
2022-09-17T13:08:17.759Z,4.90
2022-09-17T13:11:47.147Z,2.30
2022-09-17T13:18:59.573Z,5.70
2022-09-17T13:22:24.689Z,3.40
2022-09-17T13:26:01.733Z,7.70
2022-09-17T13:29:37.405Z,5.70
2022-09-17T13:33:15.755Z,5.90
2022-09-17T13:36:34.536Z,6.90
2022-09-17T13:40:04.549Z,6.10
2022-09-17T13:43:13.972Z,4.10
2022-09-17T13:46:30.428Z,7.10
2022-09-17T13:50:08.422Z,4.40
2022-09-17T13:53:35.001Z,4.20
2022-09-17T13:57:18.836Z,2.50
2022-09-17T14:00:53.281Z,4.40
2022-09-17T14:04:08.478Z,7.20
2022-09-17T14:08:03.640Z,4.50
2022-09-17T14:11:52.002Z,4.70
2022-09-17T14:15:23.367Z,2.10
2022-09-17T14:18:59.567Z,7.80
2022-09-17T14:22:24.062Z,5.30
2022-09-17T14:26:30.377Z,5.90
2022-09-17T14:30:13.607Z,5.70
2022-09-17T14:33:34.143Z,6.40
2022-09-17T14:36:45.977Z,8.10
2022-09-17T14:40:32.023Z,6.90
2022-09-17T14:44:13.113Z,7.80
2022-09-17T14:47:55.185Z,10.60
2022-09-17T14:51:28.349Z,6.40
2022-09-17T14:54:57.275Z,10.30
2022-09-17T14:59:13.134Z,3.20
2022-09-17T15:02:52.481Z,7.90
2022-09-17T15:06:20.075Z,6.30
2022-09-17T15:09:39.108Z,8.80
2022-09-17T15:13:25.294Z,4.40
2022-09-17T15:16:58.025Z,8.50
2022-09-17T15:20:34.416Z,10.20
2022-09-17T15:23:55.551Z,11.60
2022-09-17T15:27:31.564Z,9.80
2022-09-17T15:30:56.179Z,7.70
2022-09-17T15:34:52.660Z,13.70
2022-09-17T15:38:42.587Z,5.40
2022-09-17T15:42:28.675Z,9.30
2022-09-17T15:46:14.393Z,12.50
2022-09-17T15:50:05.378Z,12.60
2022-09-17T15:53:41.915Z,10.60
2022-09-17T15:57:21.365Z,13.80
2022-09-17T16:00:59.916Z,10.40
2022-09-17T16:04:54.758Z,13.20
2022-09-17T16:08:13.108Z,10.80
2022-09-17T16:12:12.454Z,10.60
2022-09-17T16:15:48.914Z,8.60
2022-09-17T16:19:52.691Z,18.10
2022-09-17T16:27:34.010Z,12.30
2022-09-17T16:30:54.481Z,9.40
2022-09-17T16:34:48.183Z,16.80
2022-09-17T16:38:25.874Z,9.00
2022-09-17T16:42:20.682Z,9.20
2022-09-17T16:49:37.489Z,7.60
2022-09-17T16:53:40.847Z,11.90
2022-09-17T16:57:44.609Z,7.90
2022-09-17T17:01:28.503Z,11.90
2022-09-17T17:05:32.327Z,10.10
2022-09-17T17:09:24.914Z,15.60
2022-09-17T17:13:28.663Z,14.30
2022-09-17T17:17:12.408Z,11.20
2022-09-17T17:20:45.681Z,10.80
2022-09-17T17:24:48.154Z,11.80
2022-09-17T17:28:35.810Z,15.90
2022-09-17T17:32:10.199Z,11.50
2022-09-17T17:36:08.976Z,12.20
2022-09-17T17:40:12.772Z,12.60
2022-09-17T17:47:50.361Z,13.00
2022-09-17T17:51:29.082Z,12.00
2022-09-17T17:55:22.699Z,11.40
2022-09-17T17:59:06.329Z,14.70
2022-09-17T18:02:37.386Z,15.70
2022-09-17T18:06:34.928Z,10.10
2022-09-17T18:10:12.405Z,11.10
2022-09-17T18:13:57.399Z,10.90
2022-09-17T18:17:45.936Z,13.10
2022-09-17T18:21:26.056Z,10.70
2022-09-17T18:25:01.107Z,7.90
2022-09-17T18:28:38.058Z,10.70
2022-09-17T18:32:08.478Z,9.90
2022-09-17T18:35:55.942Z,6.90
2022-09-17T18:39:58.049Z,7.80
2022-09-17T18:43:31.266Z,8.30
2022-09-17T18:46:51.599Z,8.60
2022-09-17T18:50:54.533Z,4.80
2022-09-17T18:54:32.956Z,8.90
2022-09-17T18:58:12.521Z,12.80
2022-09-17T19:01:50.560Z,11.50
2022-09-17T19:05:16.265Z,7.30
2022-09-17T19:09:22.814Z,17.70
2022-09-17T19:13:09.033Z,14.70
2022-09-17T19:17:03.919Z,14.80
2022-09-17T19:20:42.153Z,18.00
2022-09-17T19:24:45.957Z,15.00
2022-09-17T19:28:22.801Z,9.90
2022-09-17T19:32:25.583Z,13.70
2022-09-17T19:35:57.104Z,13.40
2022-09-17T19:39:40.961Z,11.70
2022-09-17T19:43:12.795Z,9.50
2022-09-17T19:47:00.425Z,10.40
2022-09-17T19:50:56.966Z,13.60
2022-09-17T19:54:36.409Z,23.40
2022-09-17T19:58:07.539Z,31.60
2022-09-17T20:02:04.216Z,23.00
2022-09-17T20:05:41.809Z,14.60
2022-09-17T20:09:18.910Z,12.00
2022-09-17T20:12:52.886Z,9.20
2022-09-17T20:16:39.170Z,16.70
2022-09-17T20:20:12.239Z,12.40
2022-09-17T20:23:54.775Z,17.20
2022-09-17T20:27:39.674Z,14.00
2022-09-17T20:31:40.068Z,8.70
2022-09-17T20:35:43.943Z,12.60
2022-09-17T20:39:35.524Z,14.00
2022-09-17T20:43:11.247Z,7.40
2022-09-17T20:47:02.045Z,8.70
2022-09-17T20:50:56.065Z,13.80
2022-09-17T20:54:59.804Z,8.00
2022-09-17T20:58:46.184Z,9.20
2022-09-17T21:02:26.647Z,12.40
2022-09-17T21:06:30.344Z,11.50
2022-09-17T21:10:34.026Z,9.90
2022-09-17T21:14:27.550Z,11.50
2022-09-17T21:18:00.747Z,13.80
2022-09-17T21:21:54.655Z,10.90
2022-09-17T21:29:00.989Z,11.80
2022-09-17T21:32:26.021Z,9.90
2022-09-17T21:36:17.483Z,12.40
2022-09-17T21:40:13.902Z,10.30
2022-09-17T21:44:04.305Z,7.90
2022-09-17T21:48:01.969Z,7.70
2022-09-17T21:52:05.743Z,9.30
2022-09-17T21:55:43.863Z,11.20
2022-09-17T21:59:32.773Z,5.60
2022-09-17T22:03:24.088Z,6.80
2022-09-17T22:07:27.784Z,12.60
2022-09-17T22:11:05.142Z,11.60
2022-09-17T22:15:11.216Z,8.40
2022-09-17T22:18:51.105Z,10.30
2022-09-17T22:22:22.347Z,8.20
2022-09-17T22:25:58.540Z,11.00
2022-09-17T22:29:30.251Z,6.70
2022-09-17T22:33:28.024Z,9.00
2022-09-17T22:37:12.801Z,7.90
2022-09-17T22:40:56.450Z,6.00
2022-09-17T22:44:32.474Z,8.10
2022-09-17T22:48:34.826Z,10.70
2022-09-17T22:52:37.566Z,9.40
2022-09-17T22:56:33.455Z,9.70
2022-09-17T23:00:02.467Z,9.40
2022-09-17T23:03:36.915Z,10.00
2022-09-17T23:07:13.817Z,10.10
2022-09-17T23:10:57.722Z,6.90
2022-09-17T23:15:01.619Z,9.20
2022-09-17T23:18:46.329Z,7.50
2022-09-17T23:22:34.937Z,10.20
2022-09-17T23:26:37.526Z,9.70
2022-09-17T23:30:41.220Z,10.40
2022-09-17T23:34:37.662Z,8.30
2022-09-17T23:38:17.951Z,5.30
2022-09-17T23:42:10.633Z,7.50
2022-09-17T23:45:42.527Z,6.20
2022-09-17T23:49:45.092Z,6.70
2022-09-17T23:53:48.888Z,5.70
2022-09-17T23:57:18.827Z,7.00
