createdAt,value
2023-05-23T00:01:06.192Z,100.00
2023-05-23T00:03:37.707Z,100.00
2023-05-23T00:06:08.265Z,100.00
2023-05-23T00:08:38.348Z,100.00
2023-05-23T00:11:12.966Z,100.00
2023-05-23T00:13:53.346Z,100.00
2023-05-23T00:16:23.890Z,100.00
2023-05-23T00:18:54.658Z,100.00
2023-05-23T00:21:25.567Z,100.00
2023-05-23T00:23:56.856Z,100.00
2023-05-23T00:26:32.871Z,100.00
2023-05-23T00:29:03.522Z,100.00
2023-05-23T00:31:34.236Z,100.00
2023-05-23T00:34:10.232Z,100.00
2023-05-23T00:36:44.059Z,100.00
2023-05-23T00:39:29.788Z,100.00
2023-05-23T00:42:05.334Z,100.00
2023-05-23T00:44:38.299Z,100.00
2023-05-23T00:47:09.926Z,100.00
2023-05-23T00:49:44.501Z,100.00
2023-05-23T00:52:20.841Z,100.00
2023-05-23T00:55:04.679Z,100.00
2023-05-23T00:57:43.630Z,100.00
2023-05-23T01:00:20.299Z,100.00
2023-05-23T01:02:52.673Z,100.00
2023-05-23T01:08:13.155Z,100.00
2023-05-23T01:11:00.032Z,100.00
2023-05-23T01:14:00.948Z,100.00
2023-05-23T01:17:04.818Z,100.00
2023-05-23T01:20:07.498Z,100.00
2023-05-23T01:23:08.588Z,100.00
2023-05-23T01:26:29.183Z,100.00
2023-05-23T01:29:13.237Z,100.00
2023-05-23T01:31:47.377Z,100.00
2023-05-23T01:34:22.060Z,100.00
2023-05-23T01:37:02.762Z,100.00
2023-05-23T01:39:34.064Z,100.00
2023-05-23T01:42:18.635Z,100.00
2023-05-23T01:45:05.230Z,100.00
2023-05-23T01:47:37.197Z,100.00
2023-05-23T01:50:20.610Z,100.00
2023-05-23T01:52:54.597Z,100.00
2023-05-23T01:55:33.840Z,100.00
2023-05-23T01:58:17.534Z,100.00
2023-05-23T02:00:56.815Z,100.00
2023-05-23T02:03:37.063Z,100.00
2023-05-23T02:06:17.075Z,100.00
2023-05-23T02:08:50.875Z,100.00
2023-05-23T02:11:26.975Z,100.00
2023-05-23T02:14:10.629Z,100.00
2023-05-23T02:16:50.476Z,100.00
2023-05-23T02:19:25.374Z,100.00
2023-05-23T02:22:01.021Z,100.00
2023-05-23T02:24:46.476Z,100.00
2023-05-23T02:27:18.218Z,100.00
2023-05-23T02:29:52.827Z,100.00
2023-05-23T02:32:27.624Z,100.00
2023-05-23T02:34:58.381Z,100.00
2023-05-23T02:37:30.368Z,100.00
2023-05-23T02:40:07.243Z,100.00
2023-05-23T02:42:44.196Z,100.00
2023-05-23T02:45:15.261Z,100.00
2023-05-23T02:47:47.363Z,100.00
2023-05-23T02:50:26.458Z,100.00
2023-05-23T02:53:00.395Z,100.00
2023-05-23T02:55:36.295Z,100.00
2023-05-23T02:58:06.174Z,100.00
2023-05-23T03:00:37.066Z,100.00
2023-05-23T03:03:12.039Z,100.00
2023-05-23T03:05:43.624Z,100.00
2023-05-23T03:08:20.698Z,100.00
2023-05-23T03:10:54.138Z,100.00
2023-05-23T03:13:27.914Z,100.00
2023-05-23T03:16:11.453Z,100.00
2023-05-23T03:18:43.524Z,100.00
2023-05-23T03:21:15.635Z,100.00
2023-05-23T03:23:58.274Z,100.00
2023-05-23T03:26:40.481Z,100.00
2023-05-23T03:29:11.789Z,100.00
2023-05-23T03:31:49.335Z,100.00
2023-05-23T03:34:34.068Z,100.00
2023-05-23T03:37:04.690Z,100.00
2023-05-23T03:39:36.878Z,100.00
2023-05-23T03:42:06.838Z,100.00
2023-05-23T03:44:37.339Z,100.00
2023-05-23T03:47:14.100Z,100.00
2023-05-23T03:49:54.943Z,100.00
2023-05-23T03:52:43.647Z,100.00
2023-05-23T03:55:17.618Z,100.00
2023-05-23T03:57:47.946Z,100.00
2023-05-23T04:00:19.558Z,100.00
2023-05-23T04:03:00.181Z,100.00
2023-05-23T04:05:33.947Z,100.00
2023-05-23T04:08:07.725Z,100.00
2023-05-23T04:10:44.893Z,100.00
2023-05-23T04:13:36.331Z,100.00
2023-05-23T04:16:11.636Z,100.00
2023-05-23T04:18:53.956Z,100.00
2023-05-23T04:21:28.013Z,100.00
2023-05-23T04:24:19.001Z,100.00
2023-05-23T04:26:48.117Z,100.00
2023-05-23T04:29:28.738Z,100.00
2023-05-23T04:31:58.829Z,100.00
2023-05-23T04:34:37.624Z,100.00
2023-05-23T04:37:15.683Z,100.00
2023-05-23T04:39:46.043Z,100.00
2023-05-23T04:42:40.021Z,100.00
2023-05-23T04:45:35.001Z,100.00
2023-05-23T04:51:12.807Z,100.00
2023-05-23T04:54:28.057Z,100.00
2023-05-23T04:57:03.090Z,100.00
2023-05-23T04:59:50.738Z,100.00
2023-05-23T05:02:24.653Z,100.00
2023-05-23T05:04:57.465Z,100.00
2023-05-23T05:07:32.606Z,100.00
2023-05-23T05:10:07.709Z,100.00
2023-05-23T05:12:41.307Z,100.00
2023-05-23T05:15:12.570Z,100.00
2023-05-23T05:17:50.313Z,100.00
2023-05-23T05:20:27.614Z,100.00
2023-05-23T05:23:01.907Z,100.00
2023-05-23T05:25:36.537Z,100.00
2023-05-23T05:28:20.357Z,100.00
2023-05-23T05:31:08.305Z,100.00
2023-05-23T05:33:45.269Z,100.00
2023-05-23T05:36:20.521Z,100.00
2023-05-23T05:39:06.777Z,100.00
2023-05-23T05:41:49.081Z,100.00
2023-05-23T05:44:33.974Z,100.00
2023-05-23T05:47:04.609Z,100.00
2023-05-23T05:49:38.651Z,100.00
2023-05-23T05:52:09.736Z,100.00
2023-05-23T05:54:41.661Z,100.00
2023-05-23T05:57:15.068Z,100.00
2023-05-23T05:59:50.524Z,100.00
2023-05-23T06:05:07.963Z,100.00
2023-05-23T06:07:45.545Z,100.00
2023-05-23T06:10:17.012Z,100.00
2023-05-23T06:13:06.411Z,100.00
2023-05-23T06:15:43.817Z,100.00
2023-05-23T06:18:24.801Z,100.00
2023-05-23T06:21:14.776Z,100.00
2023-05-23T06:23:50.742Z,100.00
2023-05-23T06:26:21.489Z,100.00
2023-05-23T06:28:50.940Z,100.00
2023-05-23T06:31:22.398Z,100.00
2023-05-23T06:33:52.048Z,100.00
2023-05-23T06:36:23.284Z,100.00
2023-05-23T06:38:56.236Z,100.00
2023-05-23T06:41:29.726Z,100.00
2023-05-23T06:44:03.267Z,100.00
2023-05-23T06:46:34.378Z,100.00
2023-05-23T06:49:15.085Z,100.00
2023-05-23T06:52:03.523Z,100.00
2023-05-23T06:54:40.034Z,100.00
2023-05-23T06:57:15.330Z,100.00
2023-05-23T06:59:50.000Z,100.00
2023-05-23T07:02:26.716Z,100.00
2023-05-23T07:05:00.387Z,100.00
2023-05-23T07:08:05.126Z,100.00
2023-05-23T07:10:37.473Z,100.00
2023-05-23T07:13:25.353Z,100.00
2023-05-23T07:15:58.958Z,100.00
2023-05-23T07:18:31.918Z,100.00
2023-05-23T07:23:51.465Z,100.00
2023-05-23T07:26:34.681Z,100.00
2023-05-23T07:29:08.346Z,100.00
2023-05-23T07:31:40.367Z,100.00
2023-05-23T07:34:22.132Z,100.00
2023-05-23T07:37:00.194Z,100.00
2023-05-23T07:39:41.139Z,100.00
2023-05-23T07:42:11.745Z,100.00
2023-05-23T07:44:47.582Z,100.00
2023-05-23T07:47:18.266Z,100.00
2023-05-23T07:49:47.967Z,100.00
2023-05-23T07:52:25.140Z,100.00
2023-05-23T07:55:01.179Z,100.00
2023-05-23T07:57:32.016Z,100.00
2023-05-23T08:00:03.514Z,100.00
2023-05-23T08:02:53.992Z,100.00
2023-05-23T08:05:30.842Z,100.00
2023-05-23T08:08:10.066Z,100.00
2023-05-23T08:10:44.718Z,100.00
2023-05-23T08:13:25.156Z,100.00
2023-05-23T08:16:19.167Z,100.00
2023-05-23T08:21:44.830Z,100.00
2023-05-23T08:24:23.536Z,100.00
2023-05-23T08:26:59.529Z,100.00
2023-05-23T08:29:35.899Z,100.00
2023-05-23T08:32:06.668Z,100.00
2023-05-23T08:34:48.913Z,100.00
2023-05-23T08:37:30.058Z,100.00
2023-05-23T08:40:07.492Z,100.00
2023-05-23T08:45:40.082Z,100.00
2023-05-23T08:48:26.502Z,100.00
2023-05-23T08:51:09.320Z,100.00
2023-05-23T08:53:47.408Z,100.00
2023-05-23T08:56:28.567Z,100.00
2023-05-23T08:59:05.027Z,100.00
2023-05-23T09:01:39.856Z,100.00
2023-05-23T09:04:18.212Z,100.00
2023-05-23T09:06:55.700Z,100.00
2023-05-23T09:09:26.988Z,100.00
2023-05-23T09:12:02.586Z,100.00
2023-05-23T09:14:39.240Z,100.00
2023-05-23T09:17:19.063Z,100.00
2023-05-23T09:22:50.397Z,100.00
2023-05-23T09:25:26.541Z,100.00
2023-05-23T09:28:02.676Z,100.00
2023-05-23T09:30:36.051Z,100.00
2023-05-23T09:33:07.754Z,100.00
2023-05-23T09:38:34.447Z,100.00
2023-05-23T09:41:16.771Z,100.00
2023-05-23T09:43:58.659Z,100.00
2023-05-23T09:46:30.415Z,100.00
2023-05-23T09:49:01.264Z,100.00
2023-05-23T09:51:42.676Z,100.00
2023-05-23T09:54:13.596Z,100.00
2023-05-23T09:56:53.162Z,100.00
2023-05-23T09:59:31.085Z,100.00
2023-05-23T10:02:15.507Z,100.00
2023-05-23T10:04:55.162Z,100.00
2023-05-23T10:07:28.520Z,100.00
2023-05-23T10:10:15.108Z,100.00
2023-05-23T10:13:05.153Z,100.00
2023-05-23T10:15:43.126Z,100.00
2023-05-23T10:18:25.265Z,100.00
2023-05-23T10:21:03.940Z,100.00
2023-05-23T10:23:34.871Z,100.00
2023-05-23T10:26:08.488Z,100.00
2023-05-23T10:28:54.817Z,100.00
2023-05-23T10:31:36.373Z,100.00
2023-05-23T10:34:24.444Z,100.00
2023-05-23T10:37:14.244Z,100.00
2023-05-23T10:40:03.711Z,100.00
2023-05-23T10:42:57.704Z,100.00
2023-05-23T10:45:30.414Z,100.00
2023-05-23T10:48:05.899Z,100.00
2023-05-23T10:50:39.819Z,100.00
2023-05-23T10:53:14.149Z,100.00
2023-05-23T10:55:58.597Z,100.00
2023-05-23T10:58:33.381Z,100.00
2023-05-23T11:01:04.029Z,100.00
2023-05-23T11:03:56.211Z,100.00
2023-05-23T11:06:49.718Z,100.00
2023-05-23T11:09:24.502Z,100.00
2023-05-23T11:12:00.510Z,100.00
2023-05-23T11:15:00.105Z,100.00
2023-05-23T11:20:23.587Z,100.00
2023-05-23T11:23:15.702Z,100.00
2023-05-23T11:26:05.448Z,100.00
2023-05-23T11:28:59.138Z,100.00
2023-05-23T11:31:42.552Z,100.00
2023-05-23T11:34:14.162Z,100.00
2023-05-23T11:36:43.609Z,100.00
2023-05-23T11:39:14.361Z,100.00
2023-05-23T11:41:46.977Z,100.00
2023-05-23T11:44:17.169Z,100.00
2023-05-23T11:47:03.783Z,100.00
2023-05-23T11:49:36.819Z,100.00
2023-05-23T11:52:14.385Z,100.00
2023-05-23T11:54:55.304Z,100.00
2023-05-23T11:57:35.210Z,100.00
2023-05-23T12:00:06.994Z,100.00
2023-05-23T12:02:52.255Z,85.31
2023-05-23T12:05:31.478Z,100.00
2023-05-23T12:08:03.390Z,86.65
2023-05-23T12:10:41.702Z,97.32
2023-05-23T12:13:21.061Z,100.00
2023-05-23T12:15:57.468Z,100.00
2023-05-23T12:18:37.762Z,100.00
2023-05-23T12:21:21.658Z,100.00
2023-05-23T12:24:07.171Z,88.44
2023-05-23T12:26:52.039Z,100.00
2023-05-23T12:29:42.219Z,100.00
2023-05-23T12:32:16.318Z,100.00
2023-05-23T12:34:54.332Z,100.00
2023-05-23T12:37:27.831Z,100.00
2023-05-23T12:39:59.096Z,100.00
2023-05-23T12:42:32.606Z,98.99
2023-05-23T12:47:47.729Z,94.56
2023-05-23T12:50:19.848Z,70.84
2023-05-23T12:52:53.361Z,55.55
2023-05-23T12:55:23.201Z,57.23
2023-05-23T12:57:50.990Z,60.29
2023-05-23T13:00:39.153Z,49.09
2023-05-23T13:03:10.673Z,50.63
2023-05-23T13:05:40.565Z,48.78
2023-05-23T13:08:15.249Z,54.96
2023-05-23T13:13:30.629Z,52.10
2023-05-23T13:16:04.965Z,46.93
2023-05-23T13:18:33.433Z,47.69
2023-05-23T13:21:05.082Z,62.41
2023-05-23T13:23:45.751Z,85.17
2023-05-23T13:26:15.711Z,100.00
2023-05-23T13:28:53.863Z,100.00
2023-05-23T13:31:25.168Z,66.22
2023-05-23T13:33:54.413Z,68.70
2023-05-23T13:39:11.558Z,74.71
2023-05-23T13:44:25.548Z,78.60
2023-05-23T13:47:00.207Z,71.75
2023-05-23T13:49:33.016Z,80.32
2023-05-23T13:52:23.278Z,77.49
2023-05-23T13:54:54.303Z,89.14
2023-05-23T13:57:32.648Z,98.43
2023-05-23T14:00:03.167Z,80.40
2023-05-23T14:02:55.588Z,81.66
2023-05-23T14:05:29.697Z,90.74
2023-05-23T14:08:02.521Z,84.76
2023-05-23T14:10:33.965Z,85.03
2023-05-23T14:13:09.021Z,76.39
2023-05-23T14:15:41.626Z,88.84
2023-05-23T14:18:19.949Z,100.00
2023-05-23T14:20:51.501Z,100.00
2023-05-23T14:23:20.853Z,100.00
2023-05-23T14:25:49.070Z,100.00
2023-05-23T14:31:09.282Z,100.00
2023-05-23T14:33:39.938Z,100.00
2023-05-23T14:36:14.173Z,100.00
2023-05-23T14:38:49.462Z,100.00
2023-05-23T14:41:23.554Z,100.00
2023-05-23T14:43:57.228Z,100.00
2023-05-23T14:46:28.575Z,100.00
2023-05-23T14:49:06.480Z,100.00
2023-05-23T14:51:48.575Z,100.00
2023-05-23T14:54:20.953Z,100.00
2023-05-23T14:56:54.223Z,100.00
2023-05-23T14:59:38.009Z,100.00
2023-05-23T15:02:09.655Z,100.00
2023-05-23T15:07:32.737Z,100.00
2023-05-23T15:10:05.229Z,100.00
2023-05-23T15:12:38.744Z,100.00
2023-05-23T15:15:13.255Z,100.00
2023-05-23T15:17:46.207Z,100.00
2023-05-23T15:20:25.246Z,100.00
2023-05-23T15:23:05.118Z,100.00
2023-05-23T15:25:49.338Z,100.00
2023-05-23T15:28:24.358Z,100.00
2023-05-23T15:31:00.271Z,100.00
2023-05-23T15:33:37.747Z,100.00
2023-05-23T15:36:08.546Z,100.00
2023-05-23T15:38:39.222Z,100.00
2023-05-23T15:41:10.825Z,100.00
2023-05-23T15:43:43.609Z,100.00
2023-05-23T15:46:14.087Z,100.00
2023-05-23T15:48:54.578Z,100.00
2023-05-23T15:51:25.049Z,100.00
2023-05-23T15:56:25.448Z,100.00
2023-05-23T15:59:01.506Z,100.00
2023-05-23T16:01:36.265Z,100.00
2023-05-23T16:04:10.681Z,100.00
2023-05-23T16:06:44.969Z,100.00
2023-05-23T16:09:21.220Z,100.00
2023-05-23T16:11:52.233Z,100.00
2023-05-23T16:14:22.326Z,100.00
2023-05-23T16:16:53.981Z,100.00
2023-05-23T16:19:35.392Z,100.00
2023-05-23T16:22:05.660Z,100.00
2023-05-23T16:24:34.957Z,100.00
2023-05-23T16:27:04.565Z,100.00
2023-05-23T16:29:37.935Z,100.00
2023-05-23T16:34:54.367Z,100.00
2023-05-23T16:37:34.002Z,100.00
2023-05-23T16:40:13.004Z,100.00
2023-05-23T16:42:43.400Z,100.00
2023-05-23T16:45:11.327Z,100.00
2023-05-23T16:47:49.754Z,100.00
2023-05-23T16:50:20.584Z,100.00
2023-05-23T16:55:40.452Z,100.00
2023-05-23T16:58:15.172Z,100.00
2023-05-23T17:00:45.555Z,100.00
2023-05-23T17:03:17.371Z,100.00
2023-05-23T17:05:50.900Z,100.00
2023-05-23T17:08:23.848Z,100.00
2023-05-23T17:10:57.348Z,100.00
2023-05-23T17:13:33.132Z,100.00
2023-05-23T17:16:03.628Z,100.00
2023-05-23T17:18:43.732Z,100.00
2023-05-23T17:21:17.106Z,100.00
2023-05-23T17:23:48.966Z,100.00
2023-05-23T17:26:20.091Z,100.00
2023-05-23T17:28:51.103Z,100.00
2023-05-23T17:31:21.161Z,100.00
2023-05-23T17:33:51.701Z,100.00
2023-05-23T17:36:25.475Z,100.00
2023-05-23T17:39:04.040Z,100.00
2023-05-23T17:44:18.751Z,100.00
2023-05-23T17:46:47.960Z,100.00
2023-05-23T17:49:18.570Z,100.00
2023-05-23T17:51:50.189Z,100.00
2023-05-23T17:54:18.826Z,100.00
2023-05-23T17:56:49.990Z,100.00
2023-05-23T17:59:21.580Z,100.00
2023-05-23T18:01:58.093Z,100.00
2023-05-23T18:07:34.169Z,100.00
2023-05-23T18:10:03.749Z,100.00
2023-05-23T18:12:47.028Z,100.00
2023-05-23T18:15:17.959Z,100.00
2023-05-23T18:18:00.972Z,100.00
2023-05-23T18:20:34.184Z,100.00
2023-05-23T18:23:08.429Z,100.00
2023-05-23T18:25:37.323Z,100.00
2023-05-23T18:28:11.303Z,100.00
2023-05-23T18:31:01.657Z,100.00
2023-05-23T18:33:31.505Z,100.00
2023-05-23T18:36:05.473Z,100.00
2023-05-23T18:38:36.365Z,100.00
2023-05-23T18:41:13.928Z,100.00
2023-05-23T18:43:44.631Z,100.00
2023-05-23T18:46:21.570Z,100.00
2023-05-23T18:48:55.514Z,100.00
2023-05-23T18:51:30.019Z,100.00
2023-05-23T18:54:07.314Z,100.00
2023-05-23T18:56:53.190Z,100.00
2023-05-23T18:59:36.750Z,100.00
2023-05-23T19:02:07.182Z,100.00
2023-05-23T19:04:38.993Z,100.00
2023-05-23T19:07:21.318Z,100.00
2023-05-23T19:09:58.822Z,100.00
2023-05-23T19:12:34.743Z,100.00
2023-05-23T19:15:21.583Z,100.00
2023-05-23T19:17:56.523Z,100.00
2023-05-23T19:20:26.403Z,100.00
2023-05-23T19:23:00.346Z,100.00
2023-05-23T19:28:19.413Z,100.00
2023-05-23T19:30:48.521Z,100.00
2023-05-23T19:33:24.026Z,100.00
2023-05-23T19:35:54.989Z,100.00
2023-05-23T19:38:25.618Z,100.00
2023-05-23T19:40:55.588Z,100.00
2023-05-23T19:43:27.307Z,100.00
2023-05-23T19:45:59.638Z,100.00
2023-05-23T19:48:30.236Z,100.00
2023-05-23T19:50:59.609Z,100.00
2023-05-23T19:53:30.570Z,100.00
2023-05-23T19:56:05.977Z,100.00
2023-05-23T19:58:38.048Z,100.00
2023-05-23T20:01:08.268Z,100.00
2023-05-23T20:03:38.838Z,100.00
2023-05-23T20:06:17.307Z,100.00
2023-05-23T20:08:47.688Z,100.00
2023-05-23T20:11:17.559Z,100.00
2023-05-23T20:13:50.147Z,100.00
2023-05-23T20:16:28.274Z,100.00
2023-05-23T20:19:01.251Z,100.00
2023-05-23T20:21:41.888Z,100.00
2023-05-23T20:24:21.626Z,100.00
2023-05-23T20:26:50.126Z,100.00
2023-05-23T20:29:18.441Z,100.00
2023-05-23T20:31:53.130Z,100.00
2023-05-23T20:34:34.601Z,100.00
2023-05-23T20:37:07.470Z,100.00
2023-05-23T20:39:41.294Z,100.00
2023-05-23T20:42:11.812Z,100.00
2023-05-23T20:44:43.019Z,100.00
2023-05-23T20:47:13.078Z,100.00
2023-05-23T20:49:44.895Z,100.00
2023-05-23T20:52:15.302Z,100.00
2023-05-23T20:54:52.246Z,100.00
2023-05-23T20:57:29.135Z,100.00
2023-05-23T21:00:00.602Z,100.00
2023-05-23T21:02:32.581Z,100.00
2023-05-23T21:05:03.773Z,100.00
2023-05-23T21:07:36.492Z,100.00
2023-05-23T21:10:07.616Z,100.00
2023-05-23T21:12:53.303Z,100.00
2023-05-23T21:15:27.728Z,100.00
2023-05-23T21:18:01.063Z,100.00
2023-05-23T21:20:39.092Z,100.00
2023-05-23T21:23:14.680Z,100.00
2023-05-23T21:26:00.366Z,100.00
2023-05-23T21:28:31.568Z,100.00
2023-05-23T21:31:03.421Z,100.00
2023-05-23T21:33:47.205Z,100.00
2023-05-23T21:36:20.790Z,100.00
2023-05-23T21:38:49.521Z,100.00
2023-05-23T21:41:27.853Z,100.00
2023-05-23T21:44:10.059Z,100.00
2023-05-23T21:46:43.273Z,100.00
2023-05-23T21:49:17.472Z,100.00
2023-05-23T21:51:55.675Z,100.00
2023-05-23T21:54:29.478Z,100.00
2023-05-23T21:56:58.702Z,100.00
2023-05-23T21:59:38.843Z,100.00
2023-05-23T22:02:13.508Z,100.00
2023-05-23T22:07:32.521Z,100.00
2023-05-23T22:10:02.752Z,100.00
2023-05-23T22:12:32.453Z,100.00
2023-05-23T22:15:02.817Z,100.00
2023-05-23T22:17:37.360Z,100.00
2023-05-23T22:20:08.828Z,100.00
2023-05-23T22:22:40.602Z,100.00
2023-05-23T22:25:12.886Z,100.00
2023-05-23T22:27:46.665Z,100.00
2023-05-23T22:30:15.922Z,100.00
2023-05-23T22:32:49.677Z,100.00
2023-05-23T22:35:18.545Z,100.00
2023-05-23T22:37:53.013Z,100.00
2023-05-23T22:40:23.735Z,100.00
2023-05-23T22:42:57.407Z,100.00
2023-05-23T22:48:11.552Z,100.00
2023-05-23T22:50:47.165Z,100.00
2023-05-23T22:53:17.677Z,100.00
2023-05-23T22:55:48.909Z,100.00
2023-05-23T22:58:18.397Z,100.00
2023-05-23T23:00:49.103Z,100.00
2023-05-23T23:03:22.848Z,100.00
2023-05-23T23:05:57.246Z,100.00
2023-05-23T23:08:30.705Z,100.00
2023-05-23T23:11:01.574Z,100.00
2023-05-23T23:13:29.932Z,100.00
2023-05-23T23:16:04.664Z,100.00
2023-05-23T23:18:32.674Z,100.00
2023-05-23T23:21:05.710Z,100.00
2023-05-23T23:23:38.263Z,100.00
2023-05-23T23:26:12.312Z,100.00
2023-05-23T23:28:45.982Z,100.00
2023-05-23T23:31:17.070Z,100.00
2023-05-23T23:33:51.224Z,100.00
2023-05-23T23:36:22.105Z,100.00
2023-05-23T23:38:56.024Z,100.00
2023-05-23T23:41:29.244Z,100.00
2023-05-23T23:43:59.792Z,100.00
2023-05-23T23:46:31.119Z,100.00
2023-05-23T23:49:07.498Z,100.00
2023-05-23T23:51:37.910Z,100.00
2023-05-23T23:54:08.119Z,100.00
2023-05-23T23:56:38.993Z,100.00
2023-05-23T23:59:12.413Z,100.00
