createdAt,value
2018-08-13T00:00:25.026Z,0.00
2018-08-13T00:01:25.018Z,0.00
2018-08-13T00:02:24.921Z,0.00
2018-08-13T00:03:24.874Z,0.00
2018-08-13T00:04:24.838Z,0.00
2018-08-13T00:05:24.840Z,0.00
2018-08-13T00:06:24.784Z,0.00
2018-08-13T00:07:24.771Z,0.00
2018-08-13T00:08:24.741Z,0.00
2018-08-13T00:09:24.712Z,0.00
2018-08-13T00:10:24.782Z,0.00
2018-08-13T00:11:24.686Z,0.00
2018-08-13T00:12:24.669Z,0.00
2018-08-13T00:13:24.661Z,0.00
2018-08-13T00:14:24.693Z,0.00
2018-08-13T00:15:24.727Z,0.00
2018-08-13T00:16:24.624Z,0.00
2018-08-13T00:17:24.705Z,0.00
2018-08-13T00:18:24.730Z,0.00
2018-08-13T00:19:24.697Z,0.00
2018-08-13T00:20:24.593Z,0.00
2018-08-13T00:21:24.425Z,0.00
2018-08-13T00:22:24.636Z,0.00
2018-08-13T00:23:24.372Z,0.00
2018-08-13T00:24:24.345Z,0.00
2018-08-13T00:25:24.329Z,0.00
2018-08-13T00:26:49.048Z,0.00
2018-08-13T00:28:23.113Z,0.00
2018-08-13T00:29:22.989Z,0.00
2018-08-13T00:31:20.595Z,0.00
2018-08-13T00:32:21.169Z,0.00
2018-08-13T00:34:21.154Z,0.00
2018-08-13T00:35:21.442Z,0.00
2018-08-13T00:37:18.119Z,0.00
2018-08-13T00:38:18.376Z,0.00
2018-08-13T00:40:15.781Z,0.00
2018-08-13T00:41:15.787Z,0.00
2018-08-13T00:43:16.277Z,0.00
2018-08-13T00:44:16.725Z,0.00
2018-08-13T00:46:24.541Z,0.00
2018-08-13T00:49:30.081Z,0.00
2018-08-13T00:50:28.969Z,0.00
2018-08-13T00:52:27.375Z,0.00
2018-08-13T00:53:26.868Z,0.00
2018-08-13T00:55:39.499Z,0.00
2018-08-13T00:56:39.181Z,0.00
2018-08-13T00:58:44.376Z,0.00
2018-08-13T00:59:44.022Z,0.00
2018-08-13T01:01:39.668Z,0.00
2018-08-13T01:02:39.775Z,0.00
2018-08-13T01:04:46.107Z,0.00
2018-08-13T01:05:44.728Z,0.00
2018-08-13T01:07:38.241Z,0.00
2018-08-13T01:08:38.733Z,0.00
2018-08-13T01:10:41.527Z,0.00
2018-08-13T01:11:40.572Z,0.00
2018-08-13T01:12:40.453Z,0.00
2018-08-13T01:13:40.374Z,0.00
2018-08-13T01:14:40.392Z,0.00
2018-08-13T01:15:40.765Z,0.00
2018-08-13T01:16:40.247Z,0.00
2018-08-13T01:17:40.036Z,0.00
2018-08-13T01:18:51.328Z,0.00
2018-08-13T01:19:41.833Z,0.00
2018-08-13T01:20:40.686Z,0.00
2018-08-13T01:21:40.375Z,0.00
2018-08-13T01:22:39.961Z,0.00
2018-08-13T01:23:39.877Z,0.00
2018-08-13T01:24:39.729Z,0.00
2018-08-13T01:25:39.712Z,0.00
2018-08-13T01:26:39.690Z,0.00
2018-08-13T01:27:39.684Z,0.00
2018-08-13T01:28:39.612Z,0.00
2018-08-13T01:29:39.672Z,0.00
2018-08-13T01:30:39.565Z,0.00
2018-08-13T01:31:39.540Z,0.00
2018-08-13T01:32:39.543Z,0.00
2018-08-13T01:33:39.492Z,0.00
2018-08-13T01:34:40.167Z,0.00
2018-08-13T01:35:39.464Z,0.00
2018-08-13T01:36:39.421Z,0.00
2018-08-13T01:37:39.409Z,0.00
2018-08-13T01:38:39.379Z,0.00
2018-08-13T01:39:39.437Z,0.00
2018-08-13T01:40:39.419Z,0.00
2018-08-13T01:41:39.325Z,0.00
2018-08-13T01:42:39.273Z,0.00
2018-08-13T01:43:39.269Z,0.00
2018-08-13T01:44:39.229Z,0.00
2018-08-13T01:45:39.295Z,0.00
2018-08-13T01:46:39.162Z,0.00
2018-08-13T01:47:39.219Z,0.00
2018-08-13T01:48:39.124Z,0.00
2018-08-13T01:49:39.185Z,0.00
2018-08-13T01:50:39.075Z,0.00
2018-08-13T01:51:39.098Z,0.00
2018-08-13T01:52:39.023Z,0.00
2018-08-13T01:53:38.985Z,0.00
2018-08-13T01:54:38.973Z,0.00
2018-08-13T01:55:38.944Z,0.00
2018-08-13T01:56:38.923Z,0.00
2018-08-13T01:57:38.910Z,0.00
2018-08-13T01:58:38.864Z,0.00
2018-08-13T01:59:38.885Z,0.00
2018-08-13T02:00:38.833Z,0.00
2018-08-13T02:03:53.235Z,0.00
2018-08-13T02:04:53.282Z,0.00
2018-08-13T02:06:46.254Z,0.00
2018-08-13T02:07:46.684Z,0.00
2018-08-13T02:09:44.288Z,0.00
2018-08-13T02:10:43.954Z,0.00
2018-08-13T02:12:49.417Z,0.00
2018-08-13T02:13:49.650Z,0.00
2018-08-13T02:15:53.707Z,0.00
2018-08-13T02:16:53.215Z,0.00
2018-08-13T02:18:53.421Z,0.00
2018-08-13T02:19:53.521Z,0.00
2018-08-13T02:21:58.207Z,0.00
2018-08-13T02:22:58.003Z,0.00
2018-08-13T02:25:02.799Z,0.00
2018-08-13T02:26:02.845Z,0.00
2018-08-13T02:27:03.000Z,0.00
2018-08-13T02:28:02.457Z,0.00
2018-08-13T02:29:02.406Z,0.00
2018-08-13T02:30:02.249Z,0.00
2018-08-13T02:31:02.261Z,0.00
2018-08-13T02:32:02.343Z,0.00
2018-08-13T02:33:02.295Z,0.00
2018-08-13T02:34:02.196Z,0.00
2018-08-13T02:35:02.206Z,0.00
2018-08-13T02:36:02.268Z,0.00
2018-08-13T02:37:02.064Z,0.00
2018-08-13T02:38:02.041Z,0.00
2018-08-13T02:39:02.058Z,0.00
2018-08-13T02:40:01.989Z,0.00
2018-08-13T02:41:03.945Z,0.00
2018-08-13T02:42:01.967Z,0.00
2018-08-13T02:43:01.944Z,0.00
2018-08-13T02:44:01.897Z,0.00
2018-08-13T02:45:01.983Z,0.00
2018-08-13T02:46:01.930Z,0.00
2018-08-13T02:47:01.823Z,0.00
2018-08-13T02:48:01.798Z,0.00
2018-08-13T02:49:20.511Z,0.00
2018-08-13T02:51:39.658Z,0.00
2018-08-13T02:52:13.043Z,0.00
2018-08-13T02:53:13.318Z,0.00
2018-08-13T02:54:12.481Z,0.00
2018-08-13T02:55:12.658Z,0.00
2018-08-13T02:56:12.270Z,0.00
2018-08-13T02:57:12.132Z,0.00
2018-08-13T02:58:12.137Z,0.00
2018-08-13T02:59:12.125Z,0.00
2018-08-13T03:00:12.052Z,0.00
2018-08-13T03:01:12.028Z,0.00
2018-08-13T03:02:12.022Z,0.00
2018-08-13T03:03:12.045Z,0.00
2018-08-13T03:04:11.954Z,0.00
2018-08-13T03:05:11.932Z,0.00
2018-08-13T03:06:12.025Z,0.00
2018-08-13T03:07:11.894Z,0.00
2018-08-13T03:08:12.012Z,0.00
2018-08-13T03:09:11.891Z,0.00
2018-08-13T03:10:11.808Z,0.00
2018-08-13T03:11:11.786Z,0.00
2018-08-13T03:12:11.844Z,0.00
2018-08-13T03:13:11.735Z,0.00
2018-08-13T03:14:11.705Z,0.00
2018-08-13T03:15:11.684Z,0.00
2018-08-13T03:16:11.683Z,0.00
2018-08-13T03:17:11.638Z,0.00
2018-08-13T03:18:11.617Z,0.00
2018-08-13T03:19:11.619Z,0.00
2018-08-13T03:20:11.751Z,0.00
2018-08-13T03:21:14.243Z,0.00
2018-08-13T03:22:11.530Z,0.00
2018-08-13T03:23:11.486Z,0.00
2018-08-13T03:24:11.464Z,0.00
2018-08-13T03:25:11.499Z,0.00
2018-08-13T03:26:11.412Z,0.00
2018-08-13T03:27:11.400Z,0.00
2018-08-13T03:28:11.482Z,0.00
2018-08-13T03:29:11.380Z,0.00
2018-08-13T03:30:11.309Z,0.00
2018-08-13T03:31:11.414Z,0.00
2018-08-13T03:32:11.306Z,0.00
2018-08-13T03:33:11.250Z,0.00
2018-08-13T03:34:11.215Z,0.00
2018-08-13T03:35:11.183Z,0.00
2018-08-13T03:36:11.159Z,0.00
2018-08-13T03:37:11.142Z,0.00
2018-08-13T03:38:11.140Z,0.00
2018-08-13T03:39:11.083Z,0.00
2018-08-13T03:40:11.087Z,0.00
2018-08-13T03:41:11.036Z,0.00
2018-08-13T03:42:23.471Z,0.00
2018-08-13T03:44:06.426Z,0.00
2018-08-13T03:45:05.849Z,0.00
2018-08-13T03:47:27.330Z,0.00
2018-08-13T03:48:09.281Z,0.00
2018-08-13T03:50:22.822Z,0.00
2018-08-13T03:51:22.628Z,0.00
2018-08-13T03:52:22.467Z,0.00
2018-08-13T03:53:21.927Z,0.00
2018-08-13T03:54:21.926Z,0.00
2018-08-13T03:55:21.597Z,0.00
2018-08-13T03:56:21.510Z,0.00
2018-08-13T03:57:21.585Z,0.00
2018-08-13T03:58:21.482Z,0.00
2018-08-13T03:59:21.493Z,0.00
2018-08-13T04:00:21.523Z,0.00
2018-08-13T04:01:21.574Z,0.00
2018-08-13T04:02:21.459Z,0.00
2018-08-13T04:03:21.349Z,0.00
2018-08-13T04:04:21.307Z,0.00
2018-08-13T04:05:21.426Z,0.00
2018-08-13T04:06:21.433Z,0.00
2018-08-13T04:07:24.164Z,0.00
2018-08-13T04:08:21.394Z,0.00
2018-08-13T04:09:22.356Z,0.00
2018-08-13T04:10:21.381Z,0.00
2018-08-13T04:11:21.368Z,0.00
2018-08-13T04:12:21.225Z,0.00
2018-08-13T04:13:21.302Z,0.00
2018-08-13T04:14:21.273Z,0.00
2018-08-13T04:15:21.132Z,0.00
2018-08-13T04:16:21.129Z,0.00
2018-08-13T04:17:21.090Z,0.00
2018-08-13T04:18:21.105Z,0.00
2018-08-13T04:19:21.238Z,0.00
2018-08-13T04:20:21.013Z,0.00
2018-08-13T04:21:21.412Z,0.00
2018-08-13T04:22:21.055Z,0.00
2018-08-13T04:23:20.899Z,0.00
2018-08-13T04:24:40.101Z,0.00
2018-08-13T04:26:21.755Z,0.00
2018-08-13T04:29:54.868Z,0.00
2018-08-13T04:30:54.762Z,0.00
2018-08-13T04:32:51.583Z,5.63
2018-08-13T04:33:50.799Z,5.63
2018-08-13T04:35:50.904Z,5.63
2018-08-13T04:36:52.098Z,5.63
2018-08-13T04:37:51.330Z,11.25
2018-08-13T04:38:51.493Z,11.25
2018-08-13T04:40:03.968Z,11.25
2018-08-13T04:40:52.721Z,11.25
2018-08-13T04:41:51.111Z,11.25
2018-08-13T04:42:50.705Z,11.25
2018-08-13T04:43:50.987Z,11.25
2018-08-13T04:44:49.500Z,11.25
2018-08-13T04:45:50.012Z,16.88
2018-08-13T04:46:49.912Z,16.88
2018-08-13T04:47:49.429Z,16.88
2018-08-13T04:48:49.897Z,16.88
2018-08-13T04:50:12.978Z,16.88
2018-08-13T04:51:46.312Z,16.88
2018-08-13T04:52:46.985Z,16.88
2018-08-13T04:54:50.752Z,16.88
2018-08-13T04:55:49.532Z,16.88
2018-08-13T04:57:50.312Z,16.88
2018-08-13T04:58:50.259Z,22.50
2018-08-13T05:00:54.134Z,22.50
2018-08-13T05:01:53.478Z,22.50
2018-08-13T05:04:00.050Z,28.13
2018-08-13T05:05:00.373Z,28.13
2018-08-13T05:07:04.699Z,33.75
2018-08-13T05:08:05.899Z,33.75
2018-08-13T05:10:09.202Z,39.38
2018-08-13T05:11:09.487Z,39.38
2018-08-13T05:13:15.226Z,50.63
2018-08-13T05:14:15.157Z,56.25
2018-08-13T05:16:31.467Z,67.50
2018-08-13T05:17:11.525Z,73.13
2018-08-13T05:19:15.893Z,78.75
2018-08-13T05:20:16.347Z,78.75
2018-08-13T05:22:17.002Z,73.13
2018-08-13T05:23:17.609Z,67.50
2018-08-13T05:25:17.920Z,67.50
