createdAt,value
2016-10-03T00:00:49.900Z,0
2016-10-03T00:01:49.858Z,0
2016-10-03T00:02:49.824Z,0
2016-10-03T00:03:49.193Z,0
2016-10-03T00:04:49.445Z,0
2016-10-03T00:05:49.404Z,0
2016-10-03T00:06:49.674Z,0
2016-10-03T00:07:49.634Z,0
2016-10-03T00:08:49.594Z,0
2016-10-03T00:09:49.555Z,0
2016-10-03T00:10:49.516Z,0
2016-10-03T00:11:49.176Z,0
2016-10-03T00:12:48.836Z,0
2016-10-03T00:13:49.404Z,0
2016-10-03T00:14:49.062Z,0
2016-10-03T00:15:49.025Z,0
2016-10-03T00:16:48.999Z,0
2016-10-03T00:17:49.253Z,0
2016-10-03T00:18:49.211Z,0
2016-10-03T00:19:48.568Z,0
2016-10-03T00:20:48.527Z,0
2016-10-03T00:21:49.100Z,0
2016-10-03T00:22:49.065Z,0
2016-10-03T00:23:49.019Z,0
2016-10-03T00:24:48.674Z,0
2016-10-03T00:25:48.340Z,0
2016-10-03T00:26:48.613Z,0
2016-10-03T00:27:48.867Z,0
2016-10-03T00:28:48.833Z,0
2016-10-03T00:29:48.797Z,0
2016-10-03T00:30:48.762Z,0
2016-10-03T00:31:48.407Z,0
2016-10-03T00:32:48.371Z,0
2016-10-03T00:33:48.639Z,0
2016-10-03T00:34:48.600Z,0
2016-10-03T00:35:48.560Z,0
2016-10-03T00:36:48.223Z,0
2016-10-03T00:37:48.488Z,0
2016-10-03T00:38:48.139Z,0
2016-10-03T00:39:48.404Z,0
2016-10-03T00:40:48.065Z,0
2016-10-03T00:41:48.028Z,0
2016-10-03T00:42:47.990Z,0
2016-10-03T00:43:47.949Z,0
2016-10-03T00:44:48.226Z,0
2016-10-03T00:45:48.176Z,0
2016-10-03T00:46:48.134Z,0
2016-10-03T00:47:47.799Z,0
2016-10-03T00:48:48.068Z,0
2016-10-03T00:49:48.026Z,0
2016-10-03T00:50:47.378Z,0
2016-10-03T00:51:47.945Z,0
2016-10-03T00:52:47.604Z,0
2016-10-03T00:53:47.567Z,0
2016-10-03T00:54:46.936Z,0
2016-10-03T00:55:47.795Z,0
2016-10-03T00:56:47.458Z,0
2016-10-03T00:57:47.718Z,0
2016-10-03T00:58:47.376Z,0
2016-10-03T00:59:47.641Z,0
2016-10-03T01:00:47.306Z,0
2016-10-03T01:01:47.267Z,0
2016-10-03T01:02:47.523Z,0
2016-10-03T01:03:47.291Z,0
2016-10-03T01:04:46.844Z,0
2016-10-03T01:05:47.413Z,0
2016-10-03T01:06:47.370Z,0
2016-10-03T01:07:47.033Z,0
2016-10-03T01:08:47.299Z,0
2016-10-03T01:09:47.272Z,0
2016-10-03T01:10:46.927Z,0
2016-10-03T01:11:47.183Z,0
2016-10-03T01:12:46.542Z,0
2016-10-03T01:13:47.104Z,0
2016-10-03T01:14:47.066Z,0
2016-10-03T01:15:47.047Z,0
2016-10-03T01:16:46.994Z,0
2016-10-03T01:17:46.665Z,0
2016-10-03T01:18:46.610Z,0
2016-10-03T01:19:46.878Z,0
2016-10-03T01:20:46.839Z,0
2016-10-03T01:21:46.806Z,0
2016-10-03T01:22:46.164Z,0
2016-10-03T01:23:46.723Z,0
2016-10-03T01:24:46.086Z,0
2016-10-03T01:25:46.349Z,0
2016-10-03T01:26:46.616Z,0
2016-10-03T01:27:46.269Z,0
2016-10-03T01:28:46.232Z,0
2016-10-03T01:29:46.502Z,0
2016-10-03T01:30:46.159Z,0
2016-10-03T01:31:46.419Z,0
2016-10-03T01:32:46.079Z,0
2016-10-03T01:33:46.345Z,0
2016-10-03T01:34:46.004Z,0
2016-10-03T01:35:45.663Z,0
2016-10-03T01:36:46.227Z,0
2016-10-03T01:37:46.188Z,0
2016-10-03T01:38:46.153Z,0
2016-10-03T01:39:46.114Z,0
2016-10-03T01:40:46.076Z,0
2016-10-03T01:41:46.035Z,0
2016-10-03T01:42:45.999Z,0
2016-10-03T01:43:45.663Z,0
2016-10-03T01:44:45.619Z,0
2016-10-03T01:45:45.884Z,0
2016-10-03T01:46:45.840Z,0
2016-10-03T01:47:45.814Z,0
2016-10-03T01:48:45.766Z,0
2016-10-03T01:49:45.126Z,0
2016-10-03T01:50:45.085Z,0
2016-10-03T01:51:45.359Z,0
2016-10-03T01:52:45.615Z,0
2016-10-03T01:53:45.271Z,0
2016-10-03T01:54:45.243Z,0
2016-10-03T01:55:45.497Z,0
2016-10-03T01:56:45.459Z,0
2016-10-03T01:57:45.122Z,0
2016-10-03T01:58:45.378Z,0
2016-10-03T01:59:45.040Z,0
2016-10-03T02:00:45.005Z,0
2016-10-03T02:01:44.669Z,0
2016-10-03T02:02:44.624Z,0
2016-10-03T02:03:44.886Z,0
2016-10-03T02:04:45.171Z,0
2016-10-03T02:05:45.110Z,0
2016-10-03T02:06:44.771Z,0
2016-10-03T02:07:44.739Z,0
2016-10-03T02:08:44.393Z,0
2016-10-03T02:09:44.358Z,0
2016-10-03T02:10:44.620Z,0
2016-10-03T02:11:44.890Z,0
2016-10-03T02:12:44.546Z,0
2016-10-03T02:13:44.802Z,0
2016-10-03T02:14:44.765Z,0
2016-10-03T02:15:44.130Z,0
2016-10-03T02:16:44.692Z,0
2016-10-03T02:17:44.657Z,0
2016-10-03T02:18:44.314Z,0
2016-10-03T02:19:44.591Z,0
2016-10-03T02:20:44.542Z,0
2016-10-03T02:21:44.202Z,0
2016-10-03T02:22:44.463Z,0
2016-10-03T02:23:44.427Z,0
2016-10-03T02:24:44.391Z,0
2016-10-03T02:25:44.347Z,0
2016-10-03T02:26:44.311Z,0
2016-10-03T02:27:43.987Z,0
2016-10-03T02:28:44.239Z,0
2016-10-03T02:29:44.201Z,0
2016-10-03T02:30:44.158Z,0
2016-10-03T02:31:43.519Z,0
2016-10-03T02:32:44.084Z,0
2016-10-03T02:33:43.753Z,0
2016-10-03T02:34:43.406Z,0
2016-10-03T02:35:43.969Z,0
2016-10-03T02:36:43.939Z,0
2016-10-03T02:37:43.607Z,0
2016-10-03T02:38:43.859Z,0
2016-10-03T02:39:43.521Z,0
2016-10-03T02:40:43.481Z,0
2016-10-03T02:41:43.743Z,0
2016-10-03T02:42:43.400Z,0
2016-10-03T02:43:43.369Z,0
2016-10-03T02:44:43.330Z,0
2016-10-03T02:45:42.991Z,0
2016-10-03T02:46:42.953Z,0
2016-10-03T02:47:43.514Z,0
2016-10-03T02:48:43.177Z,0
2016-10-03T02:49:43.179Z,0
2016-10-03T02:50:43.102Z,0
2016-10-03T02:51:42.768Z,0
2016-10-03T02:52:43.328Z,0
2016-10-03T02:53:43.290Z,0
2016-10-03T02:54:42.959Z,0
2016-10-03T02:55:43.224Z,0
2016-10-03T02:56:42.587Z,0
2016-10-03T02:57:43.139Z,0
2016-10-03T02:58:42.512Z,0
2016-10-03T02:59:43.072Z,0
2016-10-03T03:00:42.733Z,0
2016-10-03T03:01:42.694Z,0
2016-10-03T03:02:42.957Z,0
2016-10-03T03:03:42.925Z,0
2016-10-03T03:04:42.875Z,0
2016-10-03T03:05:42.845Z,0
2016-10-03T03:06:42.499Z,0
2016-10-03T03:07:42.766Z,0
2016-10-03T03:08:42.732Z,0
2016-10-03T03:09:42.705Z,0
2016-10-03T03:10:42.663Z,0
2016-10-03T03:11:42.631Z,0
2016-10-03T03:12:42.286Z,0
2016-10-03T03:13:42.245Z,0
2016-10-03T03:14:42.510Z,0
2016-10-03T03:15:42.471Z,0
2016-10-03T03:16:42.136Z,0
2016-10-03T03:17:41.801Z,0
2016-10-03T03:18:42.361Z,0
2016-10-03T03:19:42.323Z,0
2016-10-03T03:20:41.978Z,0
2016-10-03T03:21:41.955Z,0
2016-10-03T03:22:42.219Z,0
2016-10-03T03:23:42.173Z,0
2016-10-03T03:24:41.835Z,0
2016-10-03T03:25:41.798Z,0
2016-10-03T03:26:42.064Z,0
2016-10-03T03:27:41.429Z,0
2016-10-03T03:28:41.991Z,0
2016-10-03T03:29:41.656Z,0
2016-10-03T03:30:41.925Z,0
2016-10-03T03:31:41.883Z,0
2016-10-03T03:32:41.538Z,0
2016-10-03T03:33:41.801Z,0
2016-10-03T03:34:41.459Z,0
2016-10-03T03:35:41.731Z,0
2016-10-03T03:36:41.686Z,0
2016-10-03T03:37:41.364Z,0
2016-10-03T03:38:41.322Z,0
2016-10-03T03:39:41.586Z,0
2016-10-03T03:40:41.549Z,0
2016-10-03T03:41:41.202Z,0
2016-10-03T03:42:41.470Z,0
2016-10-03T03:43:40.517Z,0
2016-10-03T03:44:41.394Z,0
2016-10-03T03:45:41.047Z,0
2016-10-03T03:46:41.020Z,0
2016-10-03T03:47:40.980Z,0
2016-10-03T03:48:40.946Z,0
2016-10-03T03:49:41.212Z,0
2016-10-03T03:50:40.868Z,0
2016-10-03T03:51:40.846Z,0
2016-10-03T03:52:40.795Z,0
2016-10-03T03:53:41.074Z,0
2016-10-03T03:54:41.019Z,0
2016-10-03T03:55:40.988Z,0
2016-10-03T03:56:40.653Z,0
2016-10-03T03:57:40.615Z,0
2016-10-03T03:58:40.877Z,0
2016-10-03T03:59:40.837Z,0
2016-10-03T04:00:40.501Z,0
2016-10-03T04:01:40.764Z,0
2016-10-03T04:02:40.445Z,0
2016-10-03T04:03:40.393Z,0
2016-10-03T04:04:40.658Z,0
2016-10-03T04:05:40.615Z,0
2016-10-03T04:06:40.595Z,0
2016-10-03T04:07:40.540Z,0
2016-10-03T04:08:40.509Z,0
2016-10-03T04:09:40.473Z,0
2016-10-03T04:10:40.128Z,0
2016-10-03T04:11:40.401Z,0
2016-10-03T04:12:40.058Z,0
2016-10-03T04:13:40.036Z,0
2016-10-03T04:14:40.285Z,0
2016-10-03T04:15:39.945Z,0
2016-10-03T04:16:39.911Z,0
2016-10-03T04:17:40.173Z,0
2016-10-03T04:18:39.837Z,0
2016-10-03T04:19:39.492Z,0
2016-10-03T04:20:39.768Z,0
2016-10-03T04:21:39.424Z,0
2016-10-03T04:22:39.992Z,0
2016-10-03T04:23:39.955Z,0
2016-10-03T04:24:39.613Z,0
2016-10-03T04:25:39.879Z,0
2016-10-03T04:26:39.544Z,0
2016-10-03T04:27:39.507Z,0
2016-10-03T04:28:39.775Z,0
2016-10-03T04:29:39.732Z,0
2016-10-03T04:30:39.402Z,0
2016-10-03T04:31:39.360Z,0
2016-10-03T04:32:39.639Z,0
2016-10-03T04:33:39.588Z,0
2016-10-03T04:34:39.550Z,0
2016-10-03T04:35:39.513Z,0
2016-10-03T04:36:39.179Z,0
2016-10-03T04:37:38.830Z,0
2016-10-03T04:38:39.404Z,0
2016-10-03T04:39:39.085Z,0
2016-10-03T04:40:39.331Z,0
2016-10-03T04:41:38.991Z,0
2016-10-03T04:42:39.254Z,0
2016-10-03T04:43:39.222Z,0
2016-10-03T04:44:38.573Z,0
2016-10-03T04:45:38.541Z,0
2016-10-03T04:46:38.803Z,0
2016-10-03T04:47:38.771Z,0
2016-10-03T04:48:38.732Z,0
2016-10-03T04:49:38.395Z,0
2016-10-03T04:50:38.665Z,0
2016-10-03T04:51:38.931Z,0
2016-10-03T04:52:38.889Z,0
2016-10-03T04:53:38.247Z,0
2016-10-03T04:54:38.509Z,0
2016-10-03T04:55:38.477Z,0
2016-10-03T04:56:38.441Z,0
2016-10-03T04:57:38.727Z,0
2016-10-03T04:58:38.669Z,0
2016-10-03T04:59:38.029Z,0
2016-10-03T05:00:38.597Z,0
2016-10-03T05:01:37.655Z,4
2016-10-03T05:02:38.219Z,4
2016-10-03T05:03:38.487Z,0
2016-10-03T05:04:38.147Z,4
2016-10-03T05:05:38.410Z,8
2016-10-03T05:06:38.071Z,8
2016-10-03T05:07:38.036Z,8
2016-10-03T05:08:38.318Z,8
2016-10-03T05:09:38.267Z,12
2016-10-03T05:10:37.926Z,16
2016-10-03T05:11:37.886Z,16
2016-10-03T05:12:38.153Z,20
2016-10-03T05:13:38.109Z,20
2016-10-03T05:14:37.785Z,24
2016-10-03T05:15:37.454Z,28
2016-10-03T05:16:37.711Z,32
2016-10-03T05:17:37.969Z,36
2016-10-03T05:18:37.645Z,44
2016-10-03T05:19:37.901Z,56
2016-10-03T05:20:37.560Z,64
2016-10-03T05:21:37.831Z,68
2016-10-03T05:23:37.451Z,80
2016-10-03T05:24:37.113Z,84
2016-10-03T05:25:37.687Z,92
2016-10-03T05:26:37.650Z,100
2016-10-03T05:27:37.299Z,112
2016-10-03T05:28:37.572Z,120
2016-10-03T05:29:37.532Z,124
2016-10-03T05:30:37.491Z,132
2016-10-03T05:31:37.156Z,144
2016-10-03T05:32:37.429Z,152
2016-10-03T05:33:37.402Z,168
2016-10-03T05:34:37.355Z,184
2016-10-03T05:35:37.317Z,196
2016-10-03T05:36:36.977Z,208
2016-10-03T05:37:36.639Z,216
2016-10-03T05:38:36.901Z,224
2016-10-03T05:39:37.168Z,232
2016-10-03T05:40:37.128Z,248
2016-10-03T05:41:37.098Z,260
2016-10-03T05:42:36.454Z,276
2016-10-03T05:43:37.022Z,300
2016-10-03T05:44:36.698Z,320
2016-10-03T05:45:36.648Z,344
2016-10-03T05:46:36.303Z,368
2016-10-03T05:47:36.576Z,388
2016-10-03T05:48:36.534Z,408
2016-10-03T05:49:36.797Z,428
2016-10-03T05:50:36.767Z,448
2016-10-03T05:51:36.421Z,472
2016-10-03T05:52:36.694Z,500
2016-10-03T05:53:36.346Z,536
2016-10-03T05:54:36.621Z,564
2016-10-03T05:55:36.277Z,608
2016-10-03T05:56:36.249Z,664
2016-10-03T05:57:36.509Z,744
2016-10-03T05:58:36.182Z,848
2016-10-03T05:59:35.832Z,940
2016-10-03T06:00:35.795Z,1024
2016-10-03T06:01:36.371Z,1092
2016-10-03T06:02:36.319Z,1132
2016-10-03T06:03:36.288Z,1144
2016-10-03T06:04:35.947Z,1148
2016-10-03T06:05:36.221Z,1164
2016-10-03T06:06:36.183Z,1184
2016-10-03T06:07:35.840Z,1240
2016-10-03T06:08:36.107Z,1340
2016-10-03T06:09:35.765Z,1448
2016-10-03T06:10:35.429Z,1584
2016-10-03T06:11:35.696Z,1744
2016-10-03T06:12:35.961Z,1892
2016-10-03T06:13:35.619Z,1984
2016-10-03T06:14:35.581Z,2048
2016-10-03T06:15:35.246Z,2100
2016-10-03T06:16:35.205Z,2132
2016-10-03T06:17:35.475Z,2132
2016-10-03T06:18:35.436Z,2108
2016-10-03T06:19:35.398Z,2060
2016-10-03T06:20:35.660Z,2020
2016-10-03T06:21:35.633Z,1984
2016-10-03T06:22:34.993Z,1984
2016-10-03T06:23:35.554Z,2032
2016-10-03T06:24:35.222Z,2144
2016-10-03T06:25:35.481Z,2340
2016-10-03T06:26:34.843Z,2604
2016-10-03T06:27:35.411Z,2792
2016-10-03T06:28:35.374Z,2896
2016-10-03T06:29:35.033Z,2960
2016-10-03T06:30:35.000Z,2960
2016-10-03T06:31:35.273Z,2824
2016-10-03T06:32:34.932Z,2668
2016-10-03T06:33:35.193Z,2524
2016-10-03T06:34:34.244Z,2396
2016-10-03T06:35:35.124Z,2328
2016-10-03T06:36:35.082Z,2340
2016-10-03T06:37:34.747Z,2404
2016-10-03T06:38:34.709Z,2496
2016-10-03T06:39:34.369Z,2648
2016-10-03T06:40:34.934Z,2928
2016-10-03T06:41:34.905Z,3384
2016-10-03T06:42:34.867Z,4060
2016-10-03T06:43:34.826Z,5232
2016-10-03T06:44:34.491Z,6844
2016-10-03T06:45:34.757Z,8512
2016-10-03T06:46:34.427Z,9868
2016-10-03T06:47:34.680Z,10880
2016-10-03T06:48:34.340Z,11304
2016-10-03T06:49:34.311Z,11944
2016-10-03T06:50:33.966Z,14072
2016-10-03T06:51:34.544Z,15360
2016-10-03T06:52:34.497Z,14748
2016-10-03T06:53:34.162Z,20992
2016-10-03T06:54:34.424Z,22592
2016-10-03T06:55:34.085Z,31584
2016-10-03T06:56:34.052Z,23552
2016-10-03T06:57:34.013Z,19072
2016-10-03T06:58:34.286Z,18368
2016-10-03T06:59:34.244Z,16736
2016-10-03T07:00:33.909Z,14324
2016-10-03T07:01:33.876Z,15100
2016-10-03T07:02:34.141Z,13092
2016-10-03T07:03:34.106Z,12408
2016-10-03T07:04:34.078Z,13188
2016-10-03T07:05:33.741Z,19584
2016-10-03T07:06:33.703Z,15524
2016-10-03T07:07:33.689Z,15900
2016-10-03T07:08:33.633Z,19456
2016-10-03T07:09:33.904Z,20800
2016-10-03T07:10:33.568Z,20224
2016-10-03T07:11:33.835Z,15496
2016-10-03T07:12:33.802Z,15548
2016-10-03T07:13:33.770Z,17504
2016-10-03T07:14:33.436Z,17824
2016-10-03T07:15:33.703Z,17536
2016-10-03T07:16:33.365Z,16896
2016-10-03T07:17:33.653Z,17120
2016-10-03T07:18:33.605Z,15900
2016-10-03T07:19:32.967Z,16360
2016-10-03T07:20:33.234Z,19360
2016-10-03T07:21:33.516Z,20416
2016-10-03T07:22:33.469Z,24704
2016-10-03T07:23:33.149Z,17280
2016-10-03T07:24:33.102Z,17504
2016-10-03T07:25:32.777Z,19008
2016-10-03T07:26:33.041Z,23328
2016-10-03T07:27:33.009Z,24704
2016-10-03T07:28:33.279Z,16960
2016-10-03T07:29:33.248Z,15732
2016-10-03T07:30:32.913Z,15560
2016-10-03T07:31:32.901Z,15208
2016-10-03T07:32:32.847Z,12924
2016-10-03T07:33:33.126Z,13900
2016-10-03T07:34:32.187Z,14732
2016-10-03T07:35:32.756Z,17056
2016-10-03T07:36:33.034Z,21184
2016-10-03T07:37:32.698Z,22240
2016-10-03T07:38:32.377Z,15872
2016-10-03T07:39:32.639Z,15124
2016-10-03T07:40:32.910Z,17152
2016-10-03T07:41:32.586Z,24416
2016-10-03T07:42:32.247Z,33408
2016-10-03T07:43:32.821Z,28608
2016-10-03T07:44:32.488Z,23968
2016-10-03T07:45:32.458Z,24032
2016-10-03T07:46:32.731Z,23040
2016-10-03T07:47:32.699Z,23456
2016-10-03T07:48:32.669Z,19744
2016-10-03T07:49:32.074Z,29728
2016-10-03T07:50:32.313Z,18496
2016-10-03T07:51:32.596Z,15344
2016-10-03T07:52:32.252Z,24224
2016-10-03T07:53:32.530Z,29088
2016-10-03T07:54:32.193Z,62208
2016-10-03T07:55:32.165Z,59424
2016-10-03T07:56:32.444Z,61344
2016-10-03T07:57:31.804Z,58976
2016-10-03T07:58:32.391Z,20992
2016-10-03T07:59:32.355Z,16540
2016-10-03T08:00:31.725Z,28416
2016-10-03T08:01:32.000Z,50944
2016-10-03T08:02:31.972Z,68832
2016-10-03T08:03:32.247Z,71968
2016-10-03T08:04:32.217Z,74784
2016-10-03T08:05:31.885Z,74944
2016-10-03T08:06:31.858Z,73056
2016-10-03T08:07:31.852Z,75296
2016-10-03T08:08:32.104Z,74784
2016-10-03T08:09:31.781Z,77504
2016-10-03T08:10:31.757Z,79328
2016-10-03T08:11:31.737Z,77664
2016-10-03T08:12:31.707Z,77088
2016-10-03T08:13:31.986Z,78976
2016-10-03T08:14:31.962Z,68384
2016-10-03T08:15:31.628Z,64928
2016-10-03T08:16:31.663Z,76320
2016-10-03T08:17:31.582Z,33856
2016-10-03T08:18:31.567Z,36736
2016-10-03T08:19:31.237Z,73536
2016-10-03T08:20:31.820Z,36288
2016-10-03T08:21:31.492Z,53728
2016-10-03T08:22:31.164Z,77696
2016-10-03T08:23:31.445Z,76736
2016-10-03T08:24:31.719Z,47648
2016-10-03T08:25:31.401Z,76192
2016-10-03T08:26:31.676Z,83552
2016-10-03T08:27:31.059Z,75552
2016-10-03T08:28:31.339Z,80768
2016-10-03T08:29:31.608Z,86304
2016-10-03T08:30:31.296Z,83840
2016-10-03T08:31:31.565Z,87808
2016-10-03T08:32:31.239Z,86272
2016-10-03T08:34:31.500Z,74176
2016-10-03T08:35:31.174Z,80192
2016-10-03T08:36:31.161Z,86976
2016-10-03T08:37:31.433Z,86016
2016-10-03T08:38:31.104Z,84320
2016-10-03T08:39:31.391Z,87712
2016-10-03T08:40:31.063Z,78080
2016-10-03T08:41:31.048Z,88000
2016-10-03T08:42:31.320Z,86624
2016-10-03T08:43:31.013Z,83968
2016-10-03T08:44:30.382Z,91232
2016-10-03T08:45:31.264Z,92768
2016-10-03T08:46:30.944Z,96000
2016-10-03T08:47:30.926Z,93984
2016-10-03T08:48:30.902Z,90528
2016-10-03T08:49:31.183Z,56416
2016-10-03T08:50:30.863Z,68960
2016-10-03T08:51:30.834Z,52768
2016-10-03T08:52:31.123Z,44576
2016-10-03T08:53:31.154Z,42080
2016-10-03T08:54:30.780Z,49632
2016-10-03T08:55:30.762Z,45504
2016-10-03T08:56:30.437Z,36384
2016-10-03T08:57:31.021Z,39360
2016-10-03T08:58:30.696Z,34560
2016-10-03T08:59:30.976Z,35040
2016-10-03T09:00:30.958Z,31200
2016-10-03T09:01:30.633Z,35904
2016-10-03T09:02:30.612Z,51776
2016-10-03T09:03:30.897Z,107424
2016-10-03T09:04:30.570Z,32064
2016-10-03T09:05:30.862Z,88256
2016-10-03T09:06:30.532Z,33312
2016-10-03T09:07:30.207Z,30176
2016-10-03T09:08:30.481Z,44640
2016-10-03T09:09:30.758Z,30816
2016-10-03T09:10:30.133Z,39104
2016-10-03T09:11:30.111Z,56576
2016-10-03T09:12:30.701Z,56864
2016-10-03T09:13:30.671Z,37440
2016-10-03T09:14:30.344Z,69952
2016-10-03T09:15:30.624Z,34144
2016-10-03T09:16:30.600Z,30752
2016-10-03T09:17:30.274Z,45696
2016-10-03T09:18:30.255Z,34720
2016-10-03T09:19:29.950Z,31968
2016-10-03T09:20:30.506Z,34304
2016-10-03T09:21:29.891Z,30048
2016-10-03T09:22:30.173Z,23520
2016-10-03T09:23:30.445Z,22944
2016-10-03T09:24:30.116Z,22016
2016-10-03T09:25:30.098Z,26464
2016-10-03T09:26:30.363Z,39232
2016-10-03T09:27:30.345Z,22560
2016-10-03T09:28:30.334Z,24576
2016-10-03T09:29:30.295Z,48352
2016-10-03T09:30:30.269Z,43584
2016-10-03T09:31:30.243Z,107712
2016-10-03T09:32:29.917Z,83072
2016-10-03T09:33:29.901Z,105824
2016-10-03T09:34:29.567Z,33056
2016-10-03T09:35:29.846Z,39872
2016-10-03T09:36:29.823Z,59008
2016-10-03T09:37:29.814Z,69088
2016-10-03T09:38:30.077Z,51328
2016-10-03T09:39:29.747Z,104192
2016-10-03T09:40:30.028Z,79392
2016-10-03T09:41:30.033Z,98976
2016-10-03T09:42:29.981Z,110208
2016-10-03T09:43:29.951Z,105088
2016-10-03T09:44:29.930Z,119168
2016-10-03T09:45:29.912Z,31424
2016-10-03T09:46:29.318Z,41440
2016-10-03T09:47:29.565Z,22560
2016-10-03T09:48:29.538Z,21280
2016-10-03T09:49:29.820Z,20576
2016-10-03T09:50:29.796Z,30400
2016-10-03T09:51:29.774Z,22976
2016-10-03T09:52:29.749Z,19392
2016-10-03T09:53:29.803Z,16960
2016-10-03T09:54:29.412Z,15292
2016-10-03T09:55:29.080Z,13156
2016-10-03T09:56:29.362Z,11912
2016-10-03T09:57:29.032Z,11148
2016-10-03T09:58:29.012Z,9912
2016-10-03T09:59:29.286Z,8752
2016-10-03T10:00:29.268Z,8224
2016-10-03T10:01:29.542Z,8128
2016-10-03T10:02:29.513Z,8028
2016-10-03T10:03:29.489Z,8016
2016-10-03T10:04:29.168Z,8688
2016-10-03T10:05:29.137Z,8816
2016-10-03T10:06:29.122Z,7408
2016-10-03T10:07:29.102Z,6876
2016-10-03T10:08:29.360Z,6728
2016-10-03T10:09:29.045Z,6704
2016-10-03T10:10:29.310Z,7092
2016-10-03T10:11:28.981Z,7912
2016-10-03T10:12:28.959Z,8868
2016-10-03T10:13:29.231Z,9508
2016-10-03T10:14:29.209Z,10412
2016-10-03T10:15:28.875Z,10408
2016-10-03T10:16:28.544Z,9924
2016-10-03T10:17:28.517Z,10056
2016-10-03T10:18:28.499Z,10120
2016-10-03T10:19:29.074Z,9736
2016-10-03T10:20:29.051Z,9584
2016-10-03T10:21:29.018Z,9464
2016-10-03T10:22:28.379Z,9620
2016-10-03T10:23:28.687Z,11348
2016-10-03T10:24:28.631Z,13456
2016-10-03T10:25:28.598Z,22912
2016-10-03T10:26:28.612Z,22752
2016-10-03T10:27:28.836Z,28608
2016-10-03T10:28:28.525Z,28672
2016-10-03T10:29:28.784Z,25472
2016-10-03T10:30:28.143Z,30208
2016-10-03T10:31:28.726Z,25600
2016-10-03T10:32:28.394Z,25088
2016-10-03T10:33:28.677Z,24416
2016-10-03T10:34:28.638Z,22176
2016-10-03T10:35:28.300Z,20672
2016-10-03T10:36:27.681Z,18880
2016-10-03T10:37:28.250Z,16468
2016-10-03T10:38:28.228Z,15156
2016-10-03T10:39:28.196Z,16464
2016-10-03T10:40:28.169Z,18624
2016-10-03T10:41:28.442Z,31968
2016-10-03T10:42:28.411Z,26304
2016-10-03T10:43:28.386Z,32128
2016-10-03T10:44:27.771Z,68000
2016-10-03T10:45:28.027Z,21984
2016-10-03T10:46:28.006Z,21248
2016-10-03T10:47:27.686Z,21472
2016-10-03T10:48:28.248Z,21952
2016-10-03T10:49:28.221Z,27840
2016-10-03T10:50:27.901Z,99648
2016-10-03T10:51:28.170Z,33888
2016-10-03T10:52:27.530Z,42240
2016-10-03T10:53:27.809Z,38848
2016-10-03T10:54:28.084Z,86496
2016-10-03T10:55:27.754Z,80448
2016-10-03T10:56:27.427Z,78272
2016-10-03T10:57:27.395Z,79296
2016-10-03T10:58:27.986Z,78144
2016-10-03T10:59:27.645Z,78752
2016-10-03T11:00:27.325Z,60480
2016-10-03T11:01:27.894Z,35616
2016-10-03T11:02:27.576Z,31552
2016-10-03T11:03:27.541Z,21952
2016-10-03T11:04:27.541Z,25792
2016-10-03T11:05:27.196Z,33568
2016-10-03T11:06:27.778Z,18496
2016-10-03T11:07:27.747Z,35200
2016-10-03T11:08:27.423Z,17792
2016-10-03T11:09:27.090Z,15060
2016-10-03T11:10:27.675Z,16276
2016-10-03T11:11:27.647Z,16232
2016-10-03T11:12:27.322Z,16108
2016-10-03T11:13:27.597Z,15192
2016-10-03T11:14:26.971Z,14784
2016-10-03T11:15:27.553Z,14028
2016-10-03T11:16:27.218Z,12688
2016-10-03T11:17:26.893Z,12212
2016-10-03T11:18:27.475Z,12252
2016-10-03T11:19:26.846Z,14104
2016-10-03T11:20:27.119Z,15260
2016-10-03T11:21:27.097Z,14392
2016-10-03T11:22:27.387Z,13084
2016-10-03T11:23:27.041Z,12036
2016-10-03T11:24:27.319Z,11460
2016-10-03T11:25:27.292Z,11000
2016-10-03T11:26:26.656Z,10636
2016-10-03T11:27:27.237Z,10492
2016-10-03T11:28:26.915Z,9788
2016-10-03T11:29:27.174Z,8960
2016-10-03T11:30:26.855Z,8496
2016-10-03T11:31:26.827Z,8304
2016-10-03T11:32:26.509Z,8072
2016-10-03T11:33:26.771Z,8028
2016-10-03T11:34:27.055Z,8260
2016-10-03T11:35:26.724Z,8392
2016-10-03T11:36:26.990Z,8508
2016-10-03T11:37:26.960Z,8908
2016-10-03T11:38:26.941Z,11028
2016-10-03T11:39:26.905Z,13960
2016-10-03T11:40:26.880Z,14900
2016-10-03T11:41:26.865Z,16704
2016-10-03T11:42:26.509Z,17152
2016-10-03T11:43:26.186Z,16252
2016-10-03T11:44:26.769Z,16768
2016-10-03T11:45:26.122Z,16328
2016-10-03T11:46:26.400Z,15420
2016-10-03T11:47:26.674Z,14120
2016-10-03T11:48:26.337Z,12972
2016-10-03T11:49:26.016Z,11900
2016-10-03T11:50:26.009Z,11008
2016-10-03T11:51:26.549Z,10412
2016-10-03T11:52:26.525Z,9592
2016-10-03T11:53:26.194Z,8628
2016-10-03T11:54:26.466Z,8060
2016-10-03T11:55:25.832Z,7952
2016-10-03T11:56:26.108Z,8628
2016-10-03T11:57:25.777Z,9072
2016-10-03T11:58:26.042Z,9392
2016-10-03T11:59:26.016Z,8856
2016-10-03T12:00:25.690Z,8364
2016-10-03T12:01:26.266Z,8740
2016-10-03T12:03:25.598Z,7184
2016-10-03T12:04:26.177Z,6836
2016-10-03T12:05:26.142Z,6920
2016-10-03T12:06:25.508Z,6596
2016-10-03T12:07:25.777Z,6632
2016-10-03T12:08:25.755Z,6892
2016-10-03T12:09:26.023Z,6988
2016-10-03T12:10:25.695Z,7048
2016-10-03T12:11:25.368Z,7160
2016-10-03T12:12:25.935Z,6940
2016-10-03T12:13:25.907Z,6588
2016-10-03T12:14:25.876Z,6380
2016-10-03T12:15:25.848Z,6240
2016-10-03T12:16:25.513Z,6200
2016-10-03T12:17:25.180Z,6324
2016-10-03T12:18:25.761Z,6624
2016-10-03T12:19:25.726Z,6936
2016-10-03T12:20:25.696Z,7400
2016-10-03T12:21:25.470Z,7444
2016-10-03T12:22:25.036Z,7484
2016-10-03T12:23:25.606Z,7416
2016-10-03T12:24:25.580Z,6916
2016-10-03T12:25:24.940Z,6776
2016-10-03T12:26:25.212Z,6496
2016-10-03T12:27:24.883Z,5928
2016-10-03T12:28:24.846Z,5544
2016-10-03T12:29:25.425Z,5296
2016-10-03T12:30:25.096Z,5208
2016-10-03T12:31:24.763Z,5216
2016-10-03T12:32:24.726Z,5324
2016-10-03T12:33:25.003Z,5236
2016-10-03T12:34:25.297Z,5164
2016-10-03T12:35:24.946Z,5048
2016-10-03T12:36:24.614Z,4996
2016-10-03T12:37:24.882Z,5036
2016-10-03T12:38:25.157Z,5076
2016-10-03T12:39:24.830Z,5124
2016-10-03T12:40:24.801Z,5048
2016-10-03T12:41:24.764Z,5508
2016-10-03T12:42:25.034Z,6420
2016-10-03T12:43:24.702Z,7304
2016-10-03T12:44:24.968Z,7636
2016-10-03T12:45:24.338Z,7272
2016-10-03T12:46:24.603Z,6912
2016-10-03T12:47:24.884Z,6936
2016-10-03T12:48:24.839Z,6880
2016-10-03T12:49:24.523Z,6540
2016-10-03T12:50:24.494Z,6348
2016-10-03T12:51:24.765Z,6244
2016-10-03T12:52:24.118Z,6128
2016-10-03T12:53:24.687Z,6120
2016-10-03T12:54:24.379Z,6192
2016-10-03T12:55:24.326Z,6236
2016-10-03T12:56:24.608Z,6416
2016-10-03T12:57:24.575Z,6332
2016-10-03T12:58:23.931Z,6200
2016-10-03T12:59:24.200Z,5916
2016-10-03T13:00:24.475Z,5680
2016-10-03T13:01:24.455Z,5524
2016-10-03T13:02:24.414Z,5680
2016-10-03T13:03:24.397Z,5908
2016-10-03T13:04:23.750Z,5860
2016-10-03T13:05:24.326Z,5860
2016-10-03T13:06:24.300Z,6216
2016-10-03T13:07:23.957Z,6720
2016-10-03T13:08:24.288Z,6440
2016-10-03T13:09:23.909Z,6192
2016-10-03T13:10:23.891Z,6072
2016-10-03T13:11:23.833Z,6064
2016-10-03T13:12:23.802Z,6068
2016-10-03T13:13:23.770Z,5956
2016-10-03T13:14:24.051Z,6008
2016-10-03T13:15:23.404Z,6296
2016-10-03T13:16:23.986Z,6616
2016-10-03T13:17:23.959Z,6856
2016-10-03T13:18:23.616Z,7380
2016-10-03T13:19:23.281Z,8164
2016-10-03T13:20:23.562Z,8484
2016-10-03T13:21:23.825Z,8884
2016-10-03T13:22:23.797Z,8852
2016-10-03T13:23:23.766Z,8340
2016-10-03T13:24:23.435Z,8260
2016-10-03T13:25:23.710Z,8616
2016-10-03T13:26:23.374Z,8636
2016-10-03T13:27:23.039Z,8980
2016-10-03T13:28:23.016Z,8716
2016-10-03T13:29:23.283Z,8776
2016-10-03T13:30:23.257Z,8568
2016-10-03T13:31:22.911Z,8348
2016-10-03T13:32:23.492Z,8024
2016-10-03T13:33:22.856Z,7676
2016-10-03T13:34:23.430Z,7704
2016-10-03T13:35:23.398Z,7388
2016-10-03T13:36:22.764Z,7336
2016-10-03T13:37:23.038Z,7628
2016-10-03T13:38:22.702Z,8412
2016-10-03T13:39:23.280Z,8944
2016-10-03T13:40:23.250Z,8816
2016-10-03T13:41:22.620Z,8176
2016-10-03T13:42:22.893Z,7632
2016-10-03T13:43:22.847Z,7340
2016-10-03T13:44:22.525Z,6892
2016-10-03T13:45:22.788Z,6216