createdAt,value
2022-08-26T00:01:45.220Z,16.45
2022-08-26T00:04:12.702Z,16.42
2022-08-26T00:06:42.532Z,16.36
2022-08-26T00:09:16.124Z,16.46
2022-08-26T00:11:44.874Z,16.34
2022-08-26T00:14:14.032Z,16.41
2022-08-26T00:16:47.507Z,16.43
2022-08-26T00:19:15.741Z,16.28
2022-08-26T00:21:42.464Z,16.42
2022-08-26T00:24:09.275Z,16.41
2022-08-26T00:26:36.384Z,16.35
2022-08-26T00:29:03.827Z,16.30
2022-08-26T00:31:32.097Z,16.25
2022-08-26T00:33:59.577Z,16.01
2022-08-26T00:36:29.843Z,16.04
2022-08-26T00:38:57.905Z,16.27
2022-08-26T00:41:24.728Z,16.16
2022-08-26T00:43:53.270Z,16.15
2022-08-26T00:46:28.947Z,16.00
2022-08-26T00:49:03.704Z,16.15
2022-08-26T00:51:31.307Z,16.05
2022-08-26T00:54:04.101Z,16.03
2022-08-26T00:56:38.315Z,16.03
2022-08-26T00:59:09.894Z,16.05
2022-08-26T01:01:38.682Z,15.80
2022-08-26T01:04:06.032Z,15.76
2022-08-26T01:06:32.868Z,16.04
2022-08-26T01:09:00.196Z,15.94
2022-08-26T01:11:27.837Z,15.69
2022-08-26T01:13:57.923Z,15.70
2022-08-26T01:16:25.844Z,15.72
2022-08-26T01:18:56.686Z,15.75
2022-08-26T01:21:32.371Z,15.86
2022-08-26T01:24:00.193Z,15.91
2022-08-26T01:26:34.045Z,15.91
2022-08-26T01:29:04.973Z,15.82
2022-08-26T01:31:37.886Z,15.91
2022-08-26T01:34:26.354Z,15.99
2022-08-26T01:36:58.803Z,15.96
2022-08-26T01:39:25.800Z,15.93
2022-08-26T01:41:57.088Z,15.83
2022-08-26T01:44:28.283Z,15.93
2022-08-26T01:47:00.078Z,15.74
2022-08-26T01:49:28.038Z,15.81
2022-08-26T01:51:59.458Z,15.81
2022-08-26T01:54:26.954Z,16.10
2022-08-26T01:56:54.427Z,16.02
2022-08-26T01:59:24.175Z,16.01
2022-08-26T02:01:52.744Z,15.99
2022-08-26T02:04:33.350Z,16.02
2022-08-26T02:07:04.375Z,15.88
2022-08-26T02:09:31.795Z,15.89
2022-08-26T02:12:05.934Z,15.95
2022-08-26T02:14:43.776Z,15.82
2022-08-26T02:17:11.292Z,15.97
2022-08-26T02:19:42.065Z,15.76
2022-08-26T02:22:16.301Z,15.85
2022-08-26T02:24:51.960Z,15.82
2022-08-26T02:27:25.382Z,15.58
2022-08-26T02:30:04.125Z,15.83
2022-08-26T02:32:32.206Z,15.65
2022-08-26T02:34:58.975Z,15.76
2022-08-26T02:37:29.977Z,15.76
2022-08-26T02:39:56.954Z,15.71
2022-08-26T02:42:23.963Z,15.73
2022-08-26T02:44:52.025Z,15.64
2022-08-26T02:47:18.813Z,15.66
2022-08-26T02:49:47.437Z,15.45
2022-08-26T02:52:14.852Z,15.70
2022-08-26T02:54:41.748Z,15.72
2022-08-26T02:57:08.715Z,15.45
2022-08-26T02:59:36.254Z,15.65
2022-08-26T03:02:04.010Z,15.57
2022-08-26T03:04:33.323Z,15.78
2022-08-26T03:07:00.436Z,15.69
2022-08-26T03:09:27.429Z,15.60
2022-08-26T03:11:55.572Z,15.61
2022-08-26T03:14:24.091Z,15.72
2022-08-26T03:16:54.092Z,15.64
2022-08-26T03:19:23.963Z,15.54
2022-08-26T03:21:52.805Z,15.48
2022-08-26T03:24:25.933Z,15.34
2022-08-26T03:26:53.212Z,15.49
2022-08-26T03:29:39.656Z,15.71
2022-08-26T03:32:06.947Z,15.74
2022-08-26T03:34:33.926Z,15.66
2022-08-26T03:37:01.076Z,15.79
2022-08-26T03:39:28.010Z,15.71
2022-08-26T03:41:58.996Z,15.72
2022-08-26T03:44:26.665Z,15.81
2022-08-26T03:46:54.625Z,15.74
2022-08-26T03:49:22.017Z,15.78
2022-08-26T03:51:48.798Z,15.69
2022-08-26T03:54:16.998Z,15.81
2022-08-26T03:56:43.829Z,15.70
2022-08-26T03:59:13.883Z,15.56
2022-08-26T04:01:40.816Z,15.73
2022-08-26T04:04:07.703Z,15.62
2022-08-26T04:06:39.928Z,15.66
2022-08-26T04:09:10.499Z,15.72
2022-08-26T04:11:39.520Z,15.75
2022-08-26T04:14:10.234Z,15.60
2022-08-26T04:16:37.392Z,15.59
2022-08-26T04:19:06.706Z,15.64
2022-08-26T04:21:34.506Z,15.70
2022-08-26T04:24:03.569Z,15.58
2022-08-26T04:26:39.538Z,15.74
2022-08-26T04:29:16.467Z,15.55
2022-08-26T04:31:43.398Z,15.60
2022-08-26T04:34:11.284Z,15.51
2022-08-26T04:36:42.106Z,15.66
2022-08-26T04:39:12.300Z,15.65
2022-08-26T04:41:39.759Z,15.59
2022-08-26T04:44:07.914Z,15.64
2022-08-26T04:46:35.421Z,15.63
2022-08-26T04:49:08.496Z,15.66
2022-08-26T04:51:36.523Z,15.66
2022-08-26T04:54:06.976Z,15.84
2022-08-26T04:56:37.744Z,15.71
2022-08-26T04:59:08.268Z,15.79
2022-08-26T05:01:50.077Z,15.55
2022-08-26T05:04:19.274Z,15.80
2022-08-26T05:06:50.085Z,15.77
2022-08-26T05:09:18.762Z,15.81
2022-08-26T05:11:48.632Z,15.95
2022-08-26T05:14:20.049Z,16.04
2022-08-26T05:16:47.774Z,15.95
2022-08-26T05:19:17.248Z,16.09
2022-08-26T05:21:47.147Z,16.05
2022-08-26T05:24:14.348Z,16.09
2022-08-26T05:26:41.306Z,16.20
2022-08-26T05:29:08.170Z,16.09
2022-08-26T05:31:36.091Z,16.25
2022-08-26T05:34:04.787Z,16.25
2022-08-26T05:36:34.131Z,16.34
2022-08-26T05:39:03.502Z,16.47
2022-08-26T05:41:36.431Z,16.51
2022-08-26T05:44:07.329Z,16.46
2022-08-26T05:46:36.031Z,16.56
2022-08-26T05:49:04.600Z,16.67
2022-08-26T05:51:32.793Z,16.73
2022-08-26T05:54:05.734Z,16.76
2022-08-26T05:56:33.093Z,16.77
2022-08-26T05:59:02.404Z,16.78
2022-08-26T06:01:31.459Z,16.91
2022-08-26T06:04:03.794Z,16.83
2022-08-26T06:06:33.632Z,17.02
2022-08-26T06:09:04.024Z,16.98
2022-08-26T06:11:32.661Z,17.01
2022-08-26T06:14:04.232Z,17.29
2022-08-26T06:16:34.872Z,17.57
2022-08-26T06:19:03.643Z,17.82
2022-08-26T06:21:40.240Z,17.92
2022-08-26T06:24:30.385Z,18.20
2022-08-26T06:27:05.280Z,18.43
2022-08-26T06:29:34.307Z,18.66
2022-08-26T06:32:04.039Z,18.93
2022-08-26T06:34:31.066Z,18.49
2022-08-26T06:37:02.438Z,19.22
2022-08-26T06:39:30.851Z,19.45
2022-08-26T06:41:59.138Z,19.43
2022-08-26T06:44:26.951Z,19.64
2022-08-26T06:46:54.012Z,19.69
2022-08-26T06:49:26.887Z,19.94
2022-08-26T06:51:55.526Z,20.18
2022-08-26T06:54:22.483Z,20.42
2022-08-26T06:56:49.666Z,20.78
2022-08-26T06:59:16.533Z,20.97
2022-08-26T07:01:45.293Z,21.07
2022-08-26T07:04:15.660Z,20.90
2022-08-26T07:06:47.193Z,21.11
2022-08-26T07:09:14.259Z,20.98
2022-08-26T07:11:41.633Z,21.33
2022-08-26T07:14:09.153Z,21.39
2022-08-26T07:16:36.136Z,21.61
2022-08-26T07:19:11.067Z,21.86
2022-08-26T07:21:41.837Z,22.19
2022-08-26T07:24:11.022Z,22.29
2022-08-26T07:26:39.045Z,22.28
2022-08-26T07:29:12.621Z,22.35
2022-08-26T07:31:42.712Z,22.43
2022-08-26T07:34:11.031Z,22.47
2022-08-26T07:36:37.897Z,22.51
2022-08-26T07:39:05.604Z,22.72
2022-08-26T07:41:32.378Z,22.92
2022-08-26T07:43:59.499Z,23.07
2022-08-26T07:46:27.121Z,23.28
2022-08-26T07:48:57.923Z,23.20
2022-08-26T07:51:25.716Z,23.63
2022-08-26T07:53:53.658Z,23.75
2022-08-26T07:56:23.446Z,23.84
2022-08-26T07:58:58.253Z,23.95
2022-08-26T08:01:26.206Z,24.02
2022-08-26T08:03:54.346Z,24.03
2022-08-26T08:06:27.338Z,24.38
2022-08-26T08:08:54.918Z,24.64
2022-08-26T08:11:22.191Z,24.73
2022-08-26T08:13:56.596Z,24.77
2022-08-26T08:16:28.514Z,25.01
2022-08-26T08:18:59.246Z,25.18
2022-08-26T08:21:27.970Z,25.35
2022-08-26T08:23:57.243Z,25.36
2022-08-26T08:26:25.739Z,25.84
2022-08-26T08:28:57.123Z,26.01
2022-08-26T08:34:14.292Z,26.39
2022-08-26T08:36:41.058Z,26.43
2022-08-26T08:39:08.631Z,26.69
2022-08-26T08:41:55.906Z,27.00
2022-08-26T08:46:58.924Z,27.62
2022-08-26T08:49:29.225Z,27.83
2022-08-26T08:52:02.314Z,28.08
2022-08-26T08:54:32.243Z,28.22
2022-08-26T08:57:12.706Z,28.52
2022-08-26T08:59:53.849Z,28.43
2022-08-26T09:02:54.312Z,28.38
2022-08-26T09:05:25.704Z,28.40
2022-08-26T09:07:54.299Z,28.64
2022-08-26T09:10:24.817Z,28.99
2022-08-26T09:12:52.785Z,28.95
2022-08-26T09:15:28.582Z,29.17
2022-08-26T09:18:05.966Z,29.45
2022-08-26T09:20:56.165Z,28.75
2022-08-26T09:23:23.235Z,28.76
2022-08-26T09:26:00.150Z,28.99
2022-08-26T09:28:30.275Z,28.99
2022-08-26T09:31:11.460Z,29.42
2022-08-26T09:33:40.309Z,29.89
2022-08-26T09:36:22.361Z,29.95
2022-08-26T09:38:51.387Z,29.77
2022-08-26T09:41:33.268Z,29.82
2022-08-26T09:44:14.541Z,30.23
2022-08-26T09:47:06.655Z,29.91
2022-08-26T09:49:37.150Z,30.26
2022-08-26T09:52:14.894Z,30.32
2022-08-26T09:54:46.048Z,30.54
2022-08-26T09:57:27.797Z,30.61
2022-08-26T09:59:55.935Z,30.56
2022-08-26T10:02:32.125Z,30.68
2022-08-26T10:05:09.235Z,30.70
2022-08-26T10:07:41.533Z,31.14
2022-08-26T10:10:13.126Z,31.59
2022-08-26T10:12:49.576Z,31.31
2022-08-26T10:15:19.084Z,31.21
2022-08-26T10:18:20.723Z,30.76
2022-08-26T10:20:57.773Z,31.22
2022-08-26T10:23:27.661Z,31.06
2022-08-26T10:26:16.203Z,31.09
2022-08-26T10:28:51.206Z,31.18
2022-08-26T10:31:48.544Z,31.49
2022-08-26T10:34:21.220Z,31.54
2022-08-26T10:37:14.546Z,31.51
2022-08-26T10:39:58.672Z,31.16
2022-08-26T10:42:40.533Z,32.11
2022-08-26T10:45:15.324Z,31.86
2022-08-26T10:47:57.587Z,31.62
2022-08-26T10:50:30.844Z,31.94
2022-08-26T10:53:02.589Z,31.38
2022-08-26T10:55:40.945Z,31.47
2022-08-26T10:58:27.537Z,31.76
2022-08-26T11:01:43.404Z,32.34
2022-08-26T11:04:29.097Z,32.41
2022-08-26T11:07:33.060Z,32.50
2022-08-26T11:10:20.976Z,32.49
2022-08-26T11:13:03.866Z,32.60
2022-08-26T11:15:31.076Z,32.34
2022-08-26T11:18:01.259Z,32.12
2022-08-26T11:20:28.060Z,32.45
2022-08-26T11:22:56.465Z,32.62
2022-08-26T11:25:30.201Z,33.04
2022-08-26T11:28:07.238Z,33.14
2022-08-26T11:30:42.816Z,33.08
2022-08-26T11:33:11.863Z,33.77
2022-08-26T11:35:38.857Z,34.02
2022-08-26T11:38:18.597Z,33.31
2022-08-26T11:40:57.277Z,32.96
2022-08-26T11:43:29.837Z,31.93
2022-08-26T11:46:05.919Z,32.37
2022-08-26T11:48:37.284Z,32.49
2022-08-26T11:51:11.269Z,32.97
2022-08-26T11:53:41.214Z,33.44
2022-08-26T11:56:17.585Z,33.86
2022-08-26T11:58:47.043Z,34.32
2022-08-26T12:01:28.009Z,34.58
2022-08-26T12:03:59.959Z,34.43
2022-08-26T12:06:37.708Z,34.35
2022-08-26T12:09:20.463Z,34.33
2022-08-26T12:11:47.324Z,33.99
2022-08-26T12:14:24.411Z,34.36
2022-08-26T12:16:54.161Z,33.59
2022-08-26T12:19:27.726Z,34.31
2022-08-26T12:22:02.734Z,34.02
2022-08-26T12:24:30.203Z,33.98
2022-08-26T12:27:13.123Z,34.20
2022-08-26T12:29:40.088Z,34.30
2022-08-26T12:32:18.419Z,33.69
2022-08-26T12:34:49.164Z,33.25
2022-08-26T12:37:16.377Z,33.51
2022-08-26T12:39:46.104Z,33.41
2022-08-26T12:42:13.003Z,33.22
2022-08-26T12:44:53.854Z,33.10
2022-08-26T12:47:43.569Z,32.93
2022-08-26T12:50:19.394Z,33.41
2022-08-26T12:53:03.228Z,33.40
2022-08-26T12:55:33.135Z,32.68
2022-08-26T12:58:18.528Z,32.90
2022-08-26T13:01:04.854Z,33.05
2022-08-26T13:03:37.883Z,33.50
2022-08-26T13:06:22.882Z,33.79
2022-08-26T13:09:00.139Z,33.68
2022-08-26T13:11:31.814Z,33.63
2022-08-26T13:14:07.061Z,34.38
2022-08-26T13:16:35.450Z,34.71
2022-08-26T13:19:10.474Z,34.93
2022-08-26T13:21:48.014Z,35.00
2022-08-26T13:24:25.077Z,34.07
2022-08-26T13:26:52.142Z,35.05
2022-08-26T13:29:19.525Z,34.10
2022-08-26T13:31:48.054Z,34.11
2022-08-26T13:34:19.323Z,34.58
2022-08-26T13:36:50.986Z,34.55
2022-08-26T13:39:18.693Z,34.55
2022-08-26T13:41:46.340Z,34.31
2022-08-26T13:44:13.639Z,34.84
2022-08-26T13:46:40.847Z,35.11
2022-08-26T13:49:07.986Z,35.17
2022-08-26T13:51:35.307Z,35.20
2022-08-26T13:54:02.051Z,35.13
2022-08-26T13:56:30.046Z,35.36
2022-08-26T13:59:01.366Z,35.32
2022-08-26T14:01:30.957Z,34.97
2022-08-26T14:03:58.603Z,34.52
2022-08-26T14:06:25.732Z,34.83
2022-08-26T14:08:52.728Z,35.10
2022-08-26T14:11:19.745Z,35.21
2022-08-26T14:13:46.551Z,35.22
2022-08-26T14:16:23.731Z,35.52
2022-08-26T14:18:51.099Z,35.29
2022-08-26T14:21:18.653Z,35.14
2022-08-26T14:23:45.497Z,34.33
2022-08-26T14:26:28.769Z,34.88
2022-08-26T14:28:58.334Z,35.01
2022-08-26T14:31:27.218Z,35.25
2022-08-26T14:33:57.173Z,35.11
2022-08-26T14:36:32.494Z,34.79
2022-08-26T14:39:05.037Z,34.97
2022-08-26T14:41:33.664Z,34.76
2022-08-26T14:44:04.039Z,34.70
2022-08-26T14:46:34.490Z,34.23
2022-08-26T14:49:03.591Z,34.50
2022-08-26T14:51:32.524Z,34.81
2022-08-26T14:54:14.543Z,34.58
2022-08-26T14:56:49.046Z,34.59
2022-08-26T14:59:20.448Z,34.55
2022-08-26T15:01:47.471Z,33.83
2022-08-26T15:04:15.235Z,33.60
2022-08-26T15:06:42.175Z,33.67
2022-08-26T15:09:09.204Z,33.83
2022-08-26T15:11:36.455Z,33.56
2022-08-26T15:14:03.384Z,33.41
2022-08-26T15:16:30.404Z,33.23
2022-08-26T15:18:57.941Z,32.98
2022-08-26T15:21:26.186Z,33.42
2022-08-26T15:23:54.777Z,33.43
2022-08-26T15:26:22.366Z,32.94
2022-08-26T15:28:49.897Z,32.89
2022-08-26T15:31:17.817Z,33.29
2022-08-26T15:33:45.828Z,33.10
2022-08-26T15:36:12.623Z,33.08
2022-08-26T15:38:42.574Z,33.10
2022-08-26T15:41:10.384Z,32.90
2022-08-26T15:43:38.269Z,32.69
2022-08-26T15:46:11.195Z,32.47
2022-08-26T15:48:38.723Z,32.44
2022-08-26T15:51:06.914Z,32.31
2022-08-26T15:53:34.945Z,32.39
2022-08-26T15:56:02.273Z,32.51
2022-08-26T15:58:29.882Z,31.86
2022-08-26T16:00:57.572Z,31.58
2022-08-26T16:03:24.871Z,31.61
2022-08-26T16:05:52.044Z,31.78
2022-08-26T16:08:19.203Z,31.53
2022-08-26T16:10:50.278Z,31.26
2022-08-26T16:13:20.089Z,31.13
2022-08-26T16:15:48.447Z,31.04
2022-08-26T16:18:16.382Z,30.51
2022-08-26T16:21:06.573Z,30.54
2022-08-26T16:23:39.525Z,30.48
2022-08-26T16:26:14.433Z,30.01
2022-08-26T16:28:41.284Z,30.02
2022-08-26T16:31:11.038Z,29.96
2022-08-26T16:33:38.428Z,30.01
2022-08-26T16:36:06.066Z,29.47
2022-08-26T16:38:35.638Z,29.35
2022-08-26T16:41:02.562Z,29.04
2022-08-26T16:43:29.367Z,28.72
2022-08-26T16:45:56.597Z,28.47
2022-08-26T16:48:23.888Z,28.38
2022-08-26T16:50:51.659Z,27.85
2022-08-26T16:53:19.167Z,27.86
2022-08-26T16:55:47.526Z,27.61
2022-08-26T16:58:15.130Z,27.13
2022-08-26T17:00:42.529Z,26.65
2022-08-26T17:03:10.244Z,26.49
2022-08-26T17:05:37.583Z,26.58
2022-08-26T17:08:05.231Z,26.55
2022-08-26T17:10:32.998Z,26.33
2022-08-26T17:13:00.440Z,26.16
2022-08-26T17:15:27.398Z,26.09
2022-08-26T17:17:55.163Z,25.90
2022-08-26T17:20:23.814Z,25.64
2022-08-26T17:22:52.748Z,25.69
2022-08-26T17:25:26.404Z,25.60
2022-08-26T17:27:53.299Z,25.13
2022-08-26T17:30:21.666Z,25.11
2022-08-26T17:32:48.925Z,25.08
2022-08-26T17:35:17.022Z,24.78
2022-08-26T17:37:44.045Z,24.60
2022-08-26T17:40:15.804Z,24.40
2022-08-26T17:42:42.650Z,24.25
2022-08-26T17:45:11.143Z,23.98
2022-08-26T17:47:40.993Z,23.83
2022-08-26T17:50:11.025Z,23.81
2022-08-26T17:52:38.103Z,23.82
2022-08-26T17:55:06.937Z,23.72
2022-08-26T17:57:37.358Z,23.50
2022-08-26T18:00:13.195Z,23.38
2022-08-26T18:02:40.994Z,23.29
2022-08-26T18:05:11.874Z,23.44
2022-08-26T18:07:44.037Z,23.19
2022-08-26T18:10:13.490Z,23.01
2022-08-26T18:12:41.092Z,23.02
2022-08-26T18:15:09.522Z,22.85
2022-08-26T18:17:36.958Z,22.70
2022-08-26T18:20:04.086Z,22.77
2022-08-26T18:22:30.833Z,22.84
2022-08-26T18:24:58.880Z,22.78
2022-08-26T18:27:26.696Z,22.65
2022-08-26T18:29:53.494Z,22.46
2022-08-26T18:32:20.244Z,22.62
2022-08-26T18:34:47.163Z,22.74
2022-08-26T18:37:14.168Z,22.79
2022-08-26T18:39:41.833Z,22.73
2022-08-26T18:42:09.170Z,22.84
2022-08-26T18:44:36.013Z,22.88
2022-08-26T18:47:02.843Z,22.66
2022-08-26T18:49:29.682Z,22.48
2022-08-26T18:51:57.136Z,22.62
2022-08-26T18:54:24.061Z,22.50
2022-08-26T18:56:51.575Z,22.60
2022-08-26T18:59:18.723Z,22.66
2022-08-26T19:01:47.679Z,22.80
2022-08-26T19:04:18.644Z,22.76
2022-08-26T19:06:50.701Z,22.84
2022-08-26T19:09:20.952Z,22.77
2022-08-26T19:11:49.756Z,22.66
2022-08-26T19:14:23.202Z,22.65
2022-08-26T19:16:53.095Z,22.75
2022-08-26T19:19:24.301Z,22.68
2022-08-26T19:21:53.045Z,22.75
2022-08-26T19:24:20.993Z,22.75
2022-08-26T19:26:57.593Z,22.75
2022-08-26T19:29:30.377Z,22.60
2022-08-26T19:32:00.941Z,22.59
2022-08-26T19:34:28.556Z,22.49
2022-08-26T19:36:57.497Z,22.48
2022-08-26T19:39:27.191Z,22.63
2022-08-26T19:41:54.326Z,22.45
2022-08-26T19:44:42.648Z,22.37
2022-08-26T19:47:11.738Z,22.33
2022-08-26T19:49:39.457Z,22.19
2022-08-26T19:52:07.235Z,22.16
2022-08-26T19:54:36.024Z,22.23
2022-08-26T19:57:03.991Z,22.21
2022-08-26T19:59:33.776Z,21.99
2022-08-26T20:02:01.959Z,21.88
2022-08-26T20:04:31.857Z,21.98
2022-08-26T20:07:00.869Z,22.35
2022-08-26T20:09:33.257Z,21.98
2022-08-26T20:12:01.564Z,22.27
2022-08-26T20:14:30.256Z,21.99
2022-08-26T20:16:57.630Z,21.89
2022-08-26T20:19:44.505Z,21.43
2022-08-26T20:22:17.434Z,21.76
2022-08-26T20:24:45.906Z,21.65
2022-08-26T20:27:13.654Z,21.71
2022-08-26T20:29:41.097Z,21.79
2022-08-26T20:32:08.221Z,21.79
2022-08-26T20:34:36.384Z,21.62
2022-08-26T20:37:04.400Z,21.70
2022-08-26T20:39:31.867Z,21.76
2022-08-26T20:42:02.062Z,21.64
2022-08-26T20:44:29.675Z,21.62
2022-08-26T20:46:56.878Z,21.31
2022-08-26T20:49:23.874Z,21.39
2022-08-26T20:51:51.795Z,21.30
2022-08-26T20:54:23.934Z,21.16
2022-08-26T20:56:56.611Z,21.21
2022-08-26T20:59:24.948Z,21.35
2022-08-26T21:01:51.983Z,20.93
2022-08-26T21:04:23.005Z,20.83
2022-08-26T21:06:52.790Z,20.96
2022-08-26T21:09:22.314Z,21.07
2022-08-26T21:11:49.424Z,21.06
2022-08-26T21:14:17.367Z,21.02
2022-08-26T21:16:45.943Z,20.87
2022-08-26T21:19:17.705Z,20.70
2022-08-26T21:21:45.943Z,20.60
2022-08-26T21:24:13.597Z,20.72
2022-08-26T21:26:40.524Z,20.65
2022-08-26T21:29:10.061Z,20.52
2022-08-26T21:31:37.272Z,20.57
2022-08-26T21:34:05.785Z,20.44
2022-08-26T21:36:32.733Z,19.95
2022-08-26T21:39:00.381Z,19.95
2022-08-26T21:41:28.303Z,20.26
2022-08-26T21:43:59.353Z,20.21
2022-08-26T21:46:29.604Z,20.41
2022-08-26T21:48:59.392Z,20.33
2022-08-26T21:51:29.679Z,20.23
2022-08-26T21:53:57.944Z,20.34
2022-08-26T21:56:27.673Z,20.27
2022-08-26T21:58:56.377Z,20.06
2022-08-26T22:01:25.986Z,20.01
2022-08-26T22:03:52.860Z,19.95
2022-08-26T22:06:25.447Z,19.94
2022-08-26T22:08:53.224Z,20.00
2022-08-26T22:11:21.082Z,20.11
2022-08-26T22:13:49.506Z,19.96
2022-08-26T22:16:16.917Z,19.85
2022-08-26T22:18:45.033Z,19.69
2022-08-26T22:21:19.055Z,19.86
2022-08-26T22:23:47.102Z,19.86
2022-08-26T22:26:20.517Z,19.81
2022-08-26T22:28:55.637Z,19.84
2022-08-26T22:31:28.210Z,19.92
2022-08-26T22:34:06.723Z,19.68
2022-08-26T22:36:33.564Z,19.82
2022-08-26T22:39:01.149Z,19.70
2022-08-26T22:41:28.014Z,19.41
2022-08-26T22:43:54.778Z,19.37
2022-08-26T22:46:25.103Z,19.54
2022-08-26T22:48:53.962Z,19.72
2022-08-26T22:51:21.616Z,19.55
2022-08-26T22:53:48.508Z,19.44
2022-08-26T22:56:18.413Z,19.45
2022-08-26T22:58:45.756Z,19.36
2022-08-26T23:03:31.349Z,19.56
2022-08-26T23:05:58.508Z,19.35
2022-08-26T23:08:25.977Z,19.67
2022-08-26T23:10:52.724Z,19.70
2022-08-26T23:13:20.107Z,19.44
2022-08-26T23:15:47.304Z,19.26
2022-08-26T23:18:15.327Z,19.17
2022-08-26T23:20:42.545Z,19.54
2022-08-26T23:23:09.687Z,19.51
2022-08-26T23:25:36.504Z,19.34
2022-08-26T23:28:04.202Z,19.35
2022-08-26T23:30:33.261Z,19.60
2022-08-26T23:33:01.092Z,19.42
2022-08-26T23:35:28.832Z,19.25
2022-08-26T23:37:57.867Z,19.33
2022-08-26T23:40:33.081Z,19.42
2022-08-26T23:43:03.668Z,19.38
2022-08-26T23:45:32.065Z,19.42
2022-08-26T23:47:59.437Z,19.42
2022-08-26T23:50:49.225Z,19.31
2022-08-26T23:53:22.430Z,19.19
2022-08-26T23:55:51.639Z,19.33
2022-08-26T23:58:20.453Z,19.20
