createdAt,value
2023-03-23T00:00:01.283Z,85.08
2023-03-23T00:05:02.605Z,85.03
2023-03-23T00:10:00.756Z,84.60
2023-03-23T00:15:01.437Z,84.34
2023-03-23T00:20:01.945Z,84.08
2023-03-23T00:25:00.519Z,84.37
2023-03-23T00:30:01.112Z,84.57
2023-03-23T00:35:00.474Z,84.84
2023-03-23T00:40:00.513Z,85.83
2023-03-23T00:45:00.495Z,86.07
2023-03-23T00:50:00.467Z,86.19
2023-03-23T00:55:00.451Z,85.82
2023-03-23T01:00:05.480Z,85.44
2023-03-23T01:05:00.713Z,84.31
2023-03-23T01:10:00.525Z,84.05
2023-03-23T01:15:00.514Z,84.23
2023-03-23T01:20:00.650Z,84.50
2023-03-23T01:25:00.504Z,84.42
2023-03-23T01:30:00.709Z,84.76
2023-03-23T01:35:00.449Z,85.02
2023-03-23T01:40:00.462Z,85.12
2023-03-23T01:45:20.378Z,84.63
2023-03-23T01:50:00.525Z,85.00
2023-03-23T01:55:00.820Z,85.15
2023-03-23T02:00:05.906Z,85.45
2023-03-23T02:05:04.554Z,85.46
2023-03-23T02:10:00.487Z,85.18
2023-03-23T02:15:01.074Z,85.16
2023-03-23T02:20:20.356Z,85.34
2023-03-23T02:25:12.123Z,85.33
2023-03-23T02:30:09.817Z,84.98
2023-03-23T02:35:04.735Z,84.37
2023-03-23T02:40:06.501Z,83.92
2023-03-23T02:45:05.253Z,83.20
2023-03-23T02:50:02.630Z,82.96
2023-03-23T02:55:01.994Z,82.87
2023-03-23T03:00:01.254Z,81.76
2023-03-23T03:05:12.418Z,81.80
2023-03-23T03:10:06.273Z,80.88
2023-03-23T03:15:12.831Z,80.96
2023-03-23T03:20:04.262Z,80.88
2023-03-23T03:25:01.483Z,81.14
2023-03-23T03:30:06.535Z,81.12
2023-03-23T03:35:01.676Z,81.05
2023-03-23T03:40:00.468Z,80.88
2023-03-23T03:45:00.509Z,80.59
2023-03-23T03:50:00.791Z,80.24
2023-03-23T03:55:00.822Z,80.43
2023-03-23T04:00:02.738Z,80.35
2023-03-23T04:05:00.490Z,79.95
2023-03-23T04:10:00.509Z,80.08
2023-03-23T04:15:06.397Z,79.61
2023-03-23T04:20:00.631Z,79.16
2023-03-23T04:25:01.270Z,78.64
2023-03-23T04:30:00.538Z,78.35
2023-03-23T04:35:12.819Z,78.23
2023-03-23T04:40:00.526Z,78.45
2023-03-23T04:45:00.752Z,77.94
2023-03-23T04:50:00.477Z,78.02
2023-03-23T04:55:00.470Z,77.65
2023-03-23T05:00:02.982Z,77.57
2023-03-23T05:05:00.484Z,77.50
2023-03-23T05:10:00.516Z,77.77
2023-03-23T05:15:00.668Z,78.05
2023-03-23T05:20:01.653Z,78.22
2023-03-23T05:25:00.584Z,78.02
2023-03-23T05:30:00.579Z,78.24
2023-03-23T05:35:01.205Z,78.67
2023-03-23T05:40:00.691Z,78.49
2023-03-23T05:45:01.066Z,78.45
2023-03-23T05:50:00.712Z,78.36
2023-03-23T05:55:00.790Z,78.55
2023-03-23T06:00:01.582Z,78.42
2023-03-23T06:05:00.439Z,78.00
2023-03-23T06:10:00.484Z,77.94
2023-03-23T06:15:00.617Z,78.05
2023-03-23T06:20:00.463Z,78.60
2023-03-23T06:25:00.461Z,78.23
2023-03-23T06:30:01.410Z,78.53
2023-03-23T06:35:00.484Z,78.29
2023-03-23T06:40:00.888Z,78.88
2023-03-23T06:45:01.326Z,79.20
2023-03-23T06:50:00.509Z,79.03
2023-03-23T06:55:00.461Z,79.31
2023-03-23T07:00:02.117Z,79.55
2023-03-23T07:05:00.486Z,79.39
2023-03-23T07:10:00.477Z,79.67
2023-03-23T07:15:00.477Z,80.40
2023-03-23T07:20:00.800Z,80.41
2023-03-23T07:25:00.468Z,80.55
2023-03-23T07:30:00.592Z,80.92
2023-03-23T07:35:00.515Z,81.68
2023-03-23T07:40:00.452Z,83.49
2023-03-23T07:45:00.490Z,84.33
2023-03-23T07:50:00.490Z,85.88
2023-03-23T07:55:01.235Z,86.18
2023-03-23T08:00:01.526Z,86.62
2023-03-23T08:05:00.473Z,86.18
2023-03-23T08:10:00.812Z,86.72
2023-03-23T08:15:00.501Z,87.68
2023-03-23T08:20:01.434Z,86.65
2023-03-23T08:25:00.484Z,86.07
2023-03-23T08:30:00.688Z,84.59
2023-03-23T08:35:00.541Z,84.41
2023-03-23T08:40:00.815Z,84.60
2023-03-23T08:45:00.598Z,83.52
2023-03-23T08:50:01.755Z,83.48
2023-03-23T08:55:00.460Z,82.87
2023-03-23T09:00:01.195Z,82.06
2023-03-23T09:05:00.513Z,78.33
2023-03-23T09:10:00.530Z,77.13
2023-03-23T09:15:00.655Z,75.00
2023-03-23T09:20:00.488Z,72.17
2023-03-23T09:25:00.470Z,73.60
2023-03-23T09:30:00.458Z,73.25
2023-03-23T09:35:01.194Z,71.71
2023-03-23T09:40:06.891Z,67.03
2023-03-23T09:45:02.471Z,64.78
2023-03-23T09:50:08.538Z,63.90
2023-03-23T09:55:00.520Z,60.98
2023-03-23T10:00:11.571Z,60.12
2023-03-23T10:05:20.366Z,60.50
2023-03-23T10:10:01.918Z,61.70
2023-03-23T10:15:06.575Z,61.00
2023-03-23T10:20:13.696Z,60.68
2023-03-23T10:25:10.410Z,60.66
2023-03-23T10:30:10.424Z,60.09
2023-03-23T10:35:06.726Z,59.22
2023-03-23T10:40:02.500Z,56.91
2023-03-23T10:45:16.852Z,56.95
2023-03-23T10:50:04.106Z,57.11
2023-03-23T10:55:04.372Z,56.12
2023-03-23T11:00:05.286Z,59.40
2023-03-23T11:05:09.410Z,59.22
2023-03-23T11:10:08.051Z,60.55
2023-03-23T11:15:20.368Z,60.13
2023-03-23T11:20:10.496Z,59.64
2023-03-23T11:25:03.883Z,59.98
2023-03-23T11:30:09.807Z,58.23
2023-03-23T11:35:15.981Z,59.42
2023-03-23T11:40:12.497Z,60.10
2023-03-23T11:45:13.758Z,60.51
2023-03-23T11:50:10.040Z,60.60
2023-03-23T11:55:13.805Z,59.81
2023-03-23T12:00:01.068Z,60.63
2023-03-23T12:05:20.353Z,63.18
2023-03-23T12:10:10.831Z,66.10
2023-03-23T12:15:11.466Z,69.34
2023-03-23T12:20:17.210Z,73.98
2023-03-23T12:25:20.363Z,74.41
2023-03-23T12:30:14.912Z,76.90
2023-03-23T12:35:11.794Z,76.33
2023-03-23T12:40:20.374Z,74.50
2023-03-23T12:45:14.122Z,71.63
2023-03-23T12:50:09.702Z,70.60
2023-03-23T12:55:10.401Z,71.85
2023-03-23T13:00:13.873Z,71.61
2023-03-23T13:05:09.497Z,69.18
2023-03-23T13:10:08.615Z,69.14
2023-03-23T13:15:20.377Z,68.37
2023-03-23T13:20:20.356Z,66.29
2023-03-23T13:25:06.411Z,65.72
2023-03-23T13:30:00.892Z,67.31
2023-03-23T13:35:02.523Z,67.39
2023-03-23T13:40:11.747Z,69.10
2023-03-23T13:45:20.375Z,68.97
2023-03-23T13:50:05.426Z,70.89
2023-03-23T13:55:20.358Z,71.19
2023-03-23T14:00:11.962Z,70.39
2023-03-23T14:05:10.177Z,67.44
2023-03-23T14:10:05.799Z,67.03
2023-03-23T14:15:03.081Z,66.63
2023-03-23T14:20:01.027Z,65.51
2023-03-23T14:25:02.622Z,63.90
2023-03-23T14:30:03.982Z,62.47
2023-03-23T14:35:08.464Z,60.02
2023-03-23T14:40:00.913Z,60.97
2023-03-23T14:45:03.330Z,59.21
2023-03-23T14:50:03.749Z,60.16
2023-03-23T14:55:12.026Z,59.48
2023-03-23T15:00:01.235Z,59.73
2023-03-23T15:05:08.902Z,59.05
2023-03-23T15:10:01.534Z,58.11
2023-03-23T15:15:05.335Z,59.65
2023-03-23T15:20:09.716Z,59.08
2023-03-23T15:25:12.624Z,59.74
2023-03-23T15:30:13.885Z,61.56
2023-03-23T15:35:12.508Z,61.45
2023-03-23T15:40:00.760Z,62.80
2023-03-23T15:45:10.412Z,63.23
2023-03-23T15:50:10.621Z,61.73
2023-03-23T15:55:00.548Z,61.74
2023-03-23T16:00:01.225Z,61.33
2023-03-23T16:05:00.502Z,61.71
2023-03-23T16:10:00.534Z,60.15
2023-03-23T16:15:00.471Z,61.21
2023-03-23T16:20:00.700Z,62.38
2023-03-23T16:25:00.457Z,62.21
2023-03-23T16:30:04.300Z,62.14
2023-03-23T16:35:00.543Z,62.49
2023-03-23T16:40:01.189Z,62.44
2023-03-23T16:45:00.485Z,62.82
2023-03-23T16:50:00.941Z,62.84
2023-03-23T16:55:00.482Z,63.12
2023-03-23T17:00:01.125Z,63.66
2023-03-23T17:05:00.727Z,64.31
2023-03-23T17:10:00.482Z,65.03
2023-03-23T17:15:01.334Z,65.65
2023-03-23T17:20:00.795Z,65.95
2023-03-23T17:25:00.510Z,66.54
2023-03-23T17:30:00.750Z,67.11
2023-03-23T17:35:00.469Z,68.21
2023-03-23T17:40:00.960Z,69.05
2023-03-23T17:45:00.538Z,69.35
2023-03-23T17:50:00.627Z,69.62
2023-03-23T17:55:00.874Z,70.04
2023-03-23T18:00:02.094Z,70.69
2023-03-23T18:05:00.677Z,71.31
2023-03-23T18:10:00.825Z,71.68
2023-03-23T18:15:00.507Z,73.14
2023-03-23T18:20:00.601Z,72.75
2023-03-23T18:25:00.537Z,74.46
2023-03-23T18:30:00.645Z,75.06
2023-03-23T18:35:00.509Z,74.89
2023-03-23T18:40:00.940Z,75.54
2023-03-23T18:45:00.484Z,76.00
2023-03-23T18:50:00.468Z,76.31
2023-03-23T18:55:00.881Z,76.38
2023-03-23T19:00:01.389Z,76.70
2023-03-23T19:05:00.581Z,77.18
2023-03-23T19:10:00.489Z,77.27
2023-03-23T19:15:00.568Z,77.63
2023-03-23T19:20:01.585Z,77.16
2023-03-23T19:25:00.480Z,76.76
2023-03-23T19:30:00.750Z,77.04
2023-03-23T19:35:00.567Z,76.93
2023-03-23T19:40:09.475Z,76.67
2023-03-23T19:45:00.473Z,76.78
2023-03-23T19:50:00.526Z,76.97
2023-03-23T19:55:00.492Z,77.21
2023-03-23T20:00:03.188Z,77.83
2023-03-23T20:05:00.497Z,77.86
2023-03-23T20:10:00.569Z,78.14
2023-03-23T20:15:01.062Z,78.86
2023-03-23T20:20:01.660Z,80.20
2023-03-23T20:25:01.247Z,80.87
2023-03-23T20:30:03.941Z,81.30
2023-03-23T20:35:01.937Z,82.29
2023-03-23T20:40:01.375Z,82.92
2023-03-23T20:45:01.254Z,82.95
2023-03-23T20:50:00.606Z,83.65
2023-03-23T20:55:00.552Z,84.71
2023-03-23T21:00:01.328Z,85.28
2023-03-23T21:05:00.551Z,85.86
2023-03-23T21:10:00.792Z,85.25
2023-03-23T21:15:00.519Z,86.17
2023-03-23T21:20:00.556Z,86.56
2023-03-23T21:25:00.462Z,86.38
2023-03-23T21:30:02.327Z,85.68
2023-03-23T21:35:00.468Z,86.10
2023-03-23T21:40:00.854Z,86.00
2023-03-23T21:45:00.479Z,85.99
2023-03-23T21:50:00.963Z,85.29
2023-03-23T21:55:01.419Z,85.57
2023-03-23T22:00:04.485Z,85.30
2023-03-23T22:05:00.673Z,85.52
2023-03-23T22:10:00.740Z,86.05
2023-03-23T22:15:00.683Z,86.83
2023-03-23T22:20:00.520Z,87.46
2023-03-23T22:25:00.535Z,86.73
2023-03-23T22:30:00.725Z,87.56
2023-03-23T22:35:00.524Z,87.50
2023-03-23T22:40:00.474Z,88.23
2023-03-23T22:45:00.596Z,88.45
2023-03-23T22:50:00.919Z,89.03
2023-03-23T22:55:00.490Z,88.63
2023-03-23T23:00:04.461Z,89.47
2023-03-23T23:05:00.457Z,89.93
2023-03-23T23:10:01.328Z,89.46
2023-03-23T23:15:01.457Z,90.64
2023-03-23T23:20:01.055Z,90.80
2023-03-23T23:25:00.502Z,90.23
2023-03-23T23:30:00.543Z,90.85
2023-03-23T23:35:00.976Z,90.22
2023-03-23T23:40:00.507Z,90.54
2023-03-23T23:45:00.963Z,91.02
2023-03-23T23:50:00.552Z,91.24
2023-03-23T23:55:00.666Z,91.44
