createdAt,value
2023-05-18T00:00:18.801Z,4.00
2023-05-18T00:02:47.835Z,4.20
2023-05-18T00:05:17.451Z,4.10
2023-05-18T00:10:12.769Z,4.00
2023-05-18T00:12:39.465Z,4.10
2023-05-18T00:15:06.850Z,4.50
2023-05-18T00:17:33.786Z,3.90
2023-05-18T00:20:00.833Z,4.40
2023-05-18T00:22:27.569Z,4.40
2023-05-18T00:24:54.332Z,4.50
2023-05-18T00:27:21.071Z,4.50
2023-05-18T00:29:47.975Z,4.00
2023-05-18T00:32:14.824Z,4.00
2023-05-18T00:34:41.761Z,3.70
2023-05-18T00:37:08.584Z,4.20
2023-05-18T00:39:35.301Z,3.90
2023-05-18T00:42:03.087Z,4.00
2023-05-18T00:44:30.079Z,4.10
2023-05-18T00:46:56.935Z,4.30
2023-05-18T00:49:23.667Z,4.30
2023-05-18T00:51:50.725Z,4.90
2023-05-18T00:54:18.823Z,4.70
2023-05-18T00:56:46.179Z,5.00
2023-05-18T00:59:13.319Z,5.00
2023-05-18T01:01:43.175Z,4.80
2023-05-18T01:04:13.531Z,4.70
2023-05-18T01:06:41.670Z,4.80
2023-05-18T01:09:11.664Z,5.30
2023-05-18T01:11:57.030Z,4.70
2023-05-18T01:14:39.052Z,4.60
2023-05-18T01:17:43.095Z,4.70
2023-05-18T01:20:24.087Z,5.30
2023-05-18T01:23:33.267Z,5.10
2023-05-18T01:26:36.952Z,4.80
2023-05-18T01:29:06.028Z,4.70
2023-05-18T01:31:33.353Z,4.70
2023-05-18T01:34:02.547Z,4.90
2023-05-18T01:36:30.988Z,4.30
2023-05-18T01:39:00.984Z,4.10
2023-05-18T01:41:28.895Z,4.40
2023-05-18T01:44:08.576Z,4.50
2023-05-18T01:47:01.299Z,4.70
2023-05-18T01:49:40.043Z,4.40
2023-05-18T01:52:09.020Z,4.40
2023-05-18T01:54:36.873Z,4.50
2023-05-18T01:57:06.625Z,4.20
2023-05-18T01:59:34.142Z,4.10
2023-05-18T02:02:01.045Z,4.50
2023-05-18T02:04:28.072Z,4.80
2023-05-18T02:06:55.417Z,4.80
2023-05-18T02:09:22.592Z,4.50
2023-05-18T02:11:50.620Z,3.90
2023-05-18T02:14:17.627Z,4.50
2023-05-18T02:16:52.196Z,4.30
2023-05-18T02:19:21.555Z,3.90
2023-05-18T02:21:48.464Z,4.00
2023-05-18T02:24:17.311Z,3.90
2023-05-18T02:26:44.104Z,3.70
2023-05-18T02:29:13.885Z,4.00
2023-05-18T02:31:41.204Z,3.80
2023-05-18T02:34:08.574Z,4.20
2023-05-18T02:36:42.218Z,4.20
2023-05-18T02:39:10.063Z,4.30
2023-05-18T02:41:37.150Z,4.30
2023-05-18T02:44:04.484Z,4.60
2023-05-18T02:46:32.040Z,4.70
2023-05-18T02:48:58.987Z,4.90
2023-05-18T02:51:26.056Z,4.50
2023-05-18T02:53:53.828Z,5.20
2023-05-18T02:56:21.296Z,4.60
2023-05-18T02:58:58.011Z,5.20
2023-05-18T03:01:30.114Z,5.10
2023-05-18T03:03:57.023Z,5.30
2023-05-18T03:06:25.887Z,5.50
2023-05-18T03:08:56.698Z,5.40
2023-05-18T03:11:29.502Z,5.70
2023-05-18T03:13:56.445Z,6.00
2023-05-18T03:16:27.796Z,6.30
2023-05-18T03:18:55.289Z,6.30
2023-05-18T03:21:22.656Z,6.10
2023-05-18T03:23:49.528Z,6.50
2023-05-18T03:26:17.575Z,6.50
2023-05-18T03:28:44.566Z,6.40
2023-05-18T03:31:12.297Z,6.30
2023-05-18T03:33:39.075Z,6.90
2023-05-18T03:36:08.521Z,6.60
2023-05-18T03:38:35.365Z,7.30
2023-05-18T03:41:05.261Z,6.80
2023-05-18T03:43:32.774Z,6.50
2023-05-18T03:46:00.815Z,6.80
2023-05-18T03:48:27.902Z,6.70
2023-05-18T03:50:55.001Z,6.50
2023-05-18T03:53:22.709Z,6.30
2023-05-18T03:55:51.019Z,6.50
2023-05-18T03:58:20.658Z,6.20
2023-05-18T04:00:48.824Z,7.00
2023-05-18T04:03:17.276Z,6.30
2023-05-18T04:05:44.277Z,6.50
2023-05-18T04:08:13.870Z,7.20
2023-05-18T04:10:42.592Z,6.50
2023-05-18T04:13:09.385Z,7.00
2023-05-18T04:15:37.458Z,7.10
2023-05-18T04:18:04.313Z,6.80
2023-05-18T04:20:31.610Z,6.80
2023-05-18T04:22:58.408Z,7.30
2023-05-18T04:25:28.266Z,6.00
2023-05-18T04:27:55.739Z,6.80
2023-05-18T04:30:26.246Z,6.90
2023-05-18T04:32:54.182Z,6.40
2023-05-18T04:35:21.193Z,6.20
2023-05-18T04:37:48.173Z,6.70
2023-05-18T04:40:17.728Z,6.00
2023-05-18T04:42:46.973Z,6.30
2023-05-18T04:45:22.295Z,6.50
2023-05-18T04:47:53.029Z,6.40
2023-05-18T04:50:20.974Z,6.70
2023-05-18T04:52:48.181Z,6.30
2023-05-18T04:55:22.401Z,7.00
2023-05-18T04:57:50.195Z,7.00
2023-05-18T05:00:18.025Z,6.80
2023-05-18T05:02:45.792Z,7.60
2023-05-18T05:05:13.037Z,6.70
2023-05-18T05:07:40.182Z,6.50
2023-05-18T05:10:09.172Z,6.60
2023-05-18T05:12:37.409Z,5.60
2023-05-18T05:15:06.438Z,6.20
2023-05-18T05:17:33.627Z,5.30
2023-05-18T05:20:00.505Z,6.10
2023-05-18T05:22:28.261Z,5.80
2023-05-18T05:24:55.263Z,6.20
2023-05-18T05:27:25.610Z,6.00
2023-05-18T05:29:52.446Z,5.90
2023-05-18T05:32:19.156Z,5.90
2023-05-18T05:34:47.471Z,5.70
2023-05-18T05:37:15.754Z,5.00
2023-05-18T05:39:42.489Z,5.10
2023-05-18T05:42:09.753Z,4.90
2023-05-18T05:44:38.757Z,4.30
2023-05-18T05:47:06.733Z,4.20
2023-05-18T05:49:34.267Z,4.20
2023-05-18T05:52:02.601Z,4.10
2023-05-18T05:54:29.853Z,3.90
2023-05-18T05:56:56.950Z,4.10
2023-05-18T05:59:24.167Z,4.50
2023-05-18T06:01:50.990Z,3.90
2023-05-18T06:04:17.962Z,4.00
2023-05-18T06:06:44.926Z,3.90
2023-05-18T06:09:12.331Z,4.50
2023-05-18T06:11:39.044Z,4.00
2023-05-18T06:14:06.104Z,3.60
2023-05-18T06:16:34.492Z,3.70
2023-05-18T06:19:01.349Z,4.30
2023-05-18T06:21:29.263Z,3.90
2023-05-18T06:23:56.752Z,5.30
2023-05-18T06:26:46.244Z,4.80
2023-05-18T06:29:36.463Z,3.80
2023-05-18T06:32:20.637Z,3.90
2023-05-18T06:34:53.267Z,3.90
2023-05-18T06:37:21.332Z,4.20
2023-05-18T06:39:48.218Z,5.90
2023-05-18T06:42:15.052Z,5.80
2023-05-18T06:44:50.842Z,4.70
2023-05-18T06:47:19.217Z,4.40
2023-05-18T06:49:47.079Z,4.30
2023-05-18T06:52:14.759Z,4.10
2023-05-18T06:54:43.085Z,4.60
2023-05-18T06:57:10.287Z,4.00
2023-05-18T06:59:37.991Z,4.00
2023-05-18T07:02:05.532Z,3.90
2023-05-18T07:04:32.458Z,3.80
2023-05-18T07:06:59.372Z,3.50
2023-05-18T07:09:26.122Z,3.50
2023-05-18T07:11:53.499Z,3.70
2023-05-18T07:14:20.351Z,3.20
2023-05-18T07:16:47.541Z,3.60
2023-05-18T07:19:14.431Z,3.80
2023-05-18T07:21:41.655Z,3.10
2023-05-18T07:24:08.469Z,3.20
2023-05-18T07:26:35.299Z,3.90
2023-05-18T07:29:02.058Z,3.70
2023-05-18T07:31:29.081Z,3.40
2023-05-18T07:33:56.729Z,4.40
2023-05-18T07:36:24.983Z,3.90
2023-05-18T07:38:56.105Z,5.10
2023-05-18T07:41:23.114Z,3.20
2023-05-18T07:43:50.571Z,3.20
2023-05-18T07:46:18.002Z,4.90
2023-05-18T07:48:44.754Z,3.10
2023-05-18T07:51:11.898Z,3.30
2023-05-18T07:53:40.293Z,3.20
2023-05-18T07:56:07.986Z,3.00
2023-05-18T07:58:35.546Z,2.90
2023-05-18T08:01:02.282Z,3.00
2023-05-18T08:03:29.156Z,2.90
2023-05-18T08:05:56.337Z,2.80
2023-05-18T08:08:23.885Z,3.30
2023-05-18T08:10:51.845Z,3.30
2023-05-18T08:13:18.599Z,2.60
2023-05-18T08:15:49.007Z,2.60
2023-05-18T08:18:21.919Z,2.30
2023-05-18T08:20:48.996Z,2.20
2023-05-18T08:23:15.579Z,2.10
2023-05-18T08:25:42.197Z,2.00
2023-05-18T08:28:08.927Z,2.40
2023-05-18T08:30:36.252Z,2.10
2023-05-18T08:33:03.421Z,2.20
2023-05-18T08:35:32.465Z,1.90
2023-05-18T08:37:59.956Z,1.70
2023-05-18T08:40:32.550Z,3.80
2023-05-18T08:43:07.582Z,2.70
2023-05-18T08:45:46.430Z,2.60
2023-05-18T08:48:13.456Z,2.70
2023-05-18T08:50:41.278Z,2.80
2023-05-18T08:53:09.224Z,3.10
2023-05-18T08:55:36.542Z,2.60
2023-05-18T08:58:04.421Z,2.10
2023-05-18T09:00:32.260Z,2.30
2023-05-18T09:03:00.372Z,2.60
2023-05-18T09:05:27.185Z,3.00
2023-05-18T09:07:54.357Z,2.90
2023-05-18T09:10:21.347Z,2.70
2023-05-18T09:12:48.180Z,2.80
2023-05-18T09:15:15.522Z,3.10
2023-05-18T09:17:42.694Z,3.90
2023-05-18T09:20:09.742Z,4.00
2023-05-18T09:22:39.658Z,4.90
2023-05-18T09:25:10.152Z,5.90
2023-05-18T09:27:37.721Z,4.00
2023-05-18T09:30:07.197Z,2.10
2023-05-18T09:32:35.687Z,1.80
2023-05-18T09:35:06.397Z,1.70
2023-05-18T09:37:33.554Z,1.50
2023-05-18T09:40:01.584Z,1.90
2023-05-18T09:42:42.528Z,1.90
2023-05-18T09:45:19.293Z,2.20
2023-05-18T09:47:46.330Z,2.50
2023-05-18T09:50:12.996Z,2.20
2023-05-18T09:52:44.140Z,1.80
2023-05-18T09:57:02.338Z,2.20
2023-05-18T09:59:37.426Z,2.20
2023-05-18T10:02:09.937Z,2.30
2023-05-18T10:04:43.482Z,2.40
2023-05-18T10:07:12.568Z,2.20
2023-05-18T10:09:41.134Z,2.30
2023-05-18T10:12:15.844Z,2.00
2023-05-18T10:14:44.216Z,2.40
2023-05-18T10:17:16.790Z,2.20
2023-05-18T10:19:44.974Z,2.30
2023-05-18T10:22:11.866Z,2.50
2023-05-18T10:24:39.420Z,2.60
2023-05-18T10:27:08.024Z,2.70
2023-05-18T10:29:38.328Z,2.70
2023-05-18T10:34:34.937Z,2.40
2023-05-18T10:37:04.286Z,2.80
2023-05-18T10:39:31.976Z,1.80
2023-05-18T10:41:58.782Z,2.70
2023-05-18T10:44:25.938Z,2.60
2023-05-18T10:46:53.461Z,2.20
2023-05-18T10:49:23.768Z,2.60
2023-05-18T10:51:52.857Z,3.10
2023-05-18T10:54:19.750Z,2.80
2023-05-18T10:56:50.555Z,2.70
2023-05-18T10:59:18.700Z,2.90
2023-05-18T11:01:46.520Z,2.60
2023-05-18T11:04:13.453Z,2.70
2023-05-18T11:06:41.135Z,3.00
2023-05-18T11:09:08.054Z,2.70
2023-05-18T11:11:55.967Z,3.00
2023-05-18T11:14:27.550Z,3.00
2023-05-18T11:16:56.184Z,2.80
2023-05-18T11:19:29.140Z,2.70
2023-05-18T11:21:56.056Z,5.80
2023-05-18T11:24:23.840Z,4.10
2023-05-18T11:26:54.500Z,3.10
2023-05-18T11:29:57.693Z,7.20
2023-05-18T11:32:36.538Z,8.70
2023-05-18T11:35:08.895Z,8.40
2023-05-18T11:37:38.926Z,6.10
2023-05-18T11:42:37.911Z,4.10
2023-05-18T11:45:08.570Z,3.60
2023-05-18T11:47:40.649Z,2.90
2023-05-18T11:50:11.848Z,2.70
2023-05-18T11:52:47.049Z,2.80
2023-05-18T11:55:16.539Z,3.30
2023-05-18T11:57:45.643Z,3.70
2023-05-18T12:00:13.960Z,3.30
2023-05-18T12:02:45.692Z,3.70
2023-05-18T12:05:13.818Z,2.70
2023-05-18T12:07:40.938Z,2.80
2023-05-18T12:10:09.949Z,3.30
2023-05-18T12:12:37.054Z,3.40
2023-05-18T12:15:06.405Z,3.60
2023-05-18T12:17:40.743Z,3.20
2023-05-18T12:20:12.349Z,2.90
2023-05-18T12:22:40.187Z,3.10
2023-05-18T12:25:08.146Z,2.90
2023-05-18T12:27:43.978Z,3.30
2023-05-18T12:30:21.087Z,3.50
2023-05-18T12:32:52.699Z,3.30
2023-05-18T12:35:26.378Z,3.00
2023-05-18T12:37:55.668Z,3.80
2023-05-18T12:40:22.824Z,3.80
2023-05-18T12:42:54.044Z,3.40
2023-05-18T12:45:23.248Z,4.40
2023-05-18T12:47:54.793Z,4.00
2023-05-18T12:50:22.816Z,4.10
2023-05-18T12:52:50.104Z,3.60
2023-05-18T12:55:25.266Z,3.10
2023-05-18T12:58:21.002Z,3.30
2023-05-18T13:00:48.319Z,3.40
2023-05-18T13:03:20.504Z,3.30
2023-05-18T13:06:06.323Z,3.80
2023-05-18T13:08:34.062Z,3.70
2023-05-18T13:11:12.900Z,3.90
2023-05-18T13:14:04.709Z,3.70
2023-05-18T13:16:35.270Z,3.30
2023-05-18T13:19:03.860Z,3.60
2023-05-18T13:21:30.991Z,3.60
2023-05-18T13:23:57.838Z,3.80
2023-05-18T13:26:25.032Z,3.20
2023-05-18T13:28:52.998Z,3.20
2023-05-18T13:31:19.814Z,3.00
2023-05-18T13:33:47.157Z,3.20
2023-05-18T13:36:14.172Z,3.10
2023-05-18T13:38:41.625Z,3.30
2023-05-18T13:41:10.224Z,3.00
2023-05-18T13:43:37.141Z,3.40
2023-05-18T13:46:04.019Z,3.20
2023-05-18T13:48:31.113Z,2.60
2023-05-18T13:50:57.949Z,2.90
2023-05-18T13:53:26.223Z,2.80
2023-05-18T13:55:53.008Z,2.70
2023-05-18T13:58:19.854Z,2.80
2023-05-18T14:00:46.879Z,3.80
2023-05-18T14:03:15.544Z,2.80
2023-05-18T14:05:42.956Z,2.50
2023-05-18T14:08:09.781Z,2.80
2023-05-18T14:10:36.830Z,2.30
2023-05-18T14:13:03.633Z,2.70
2023-05-18T14:15:30.596Z,2.50
2023-05-18T14:17:57.528Z,2.90
2023-05-18T14:20:24.404Z,2.90
2023-05-18T14:22:51.378Z,2.90
2023-05-18T14:25:18.424Z,3.30
2023-05-18T14:27:45.254Z,3.00
2023-05-18T14:30:12.277Z,3.00
2023-05-18T14:32:39.303Z,3.10
2023-05-18T14:35:07.128Z,3.00
2023-05-18T14:37:34.286Z,2.80
2023-05-18T14:40:01.100Z,3.40
2023-05-18T14:42:27.933Z,2.90
2023-05-18T14:44:54.883Z,3.00
2023-05-18T14:47:22.642Z,2.90
2023-05-18T14:49:49.454Z,2.70
2023-05-18T14:52:16.289Z,3.00
2023-05-18T14:54:43.082Z,3.00
2023-05-18T14:57:10.011Z,2.60
2023-05-18T14:59:37.112Z,2.70
2023-05-18T15:02:04.155Z,2.90
2023-05-18T15:04:31.072Z,2.90
2023-05-18T15:06:57.936Z,3.10
2023-05-18T15:09:26.722Z,2.90
2023-05-18T15:11:54.087Z,3.30
2023-05-18T15:14:21.120Z,3.40
2023-05-18T15:16:48.108Z,3.10
2023-05-18T15:19:15.165Z,3.10
2023-05-18T15:21:44.475Z,2.80
2023-05-18T15:24:11.423Z,2.50
2023-05-18T15:26:38.217Z,2.60
2023-05-18T15:29:05.122Z,3.10
2023-05-18T15:31:33.190Z,3.10
2023-05-18T15:34:00.514Z,3.00
2023-05-18T15:36:27.322Z,2.90
2023-05-18T15:38:54.330Z,2.80
2023-05-18T15:41:22.188Z,3.30
2023-05-18T15:43:49.190Z,3.60
2023-05-18T15:46:16.309Z,3.50
2023-05-18T15:48:43.609Z,3.10
2023-05-18T15:51:10.739Z,2.80
2023-05-18T15:53:37.639Z,3.20
2023-05-18T15:56:04.666Z,2.90
2023-05-18T15:58:31.423Z,2.90
2023-05-18T16:00:58.247Z,3.10
2023-05-18T16:03:25.152Z,3.00
2023-05-18T16:05:52.116Z,3.10
2023-05-18T16:08:20.583Z,2.80
2023-05-18T16:10:47.399Z,3.20
2023-05-18T16:13:14.821Z,3.30
2023-05-18T16:15:41.772Z,2.90
2023-05-18T16:18:08.716Z,3.00
2023-05-18T16:20:35.743Z,3.30
2023-05-18T16:23:02.638Z,3.20
2023-05-18T16:25:29.548Z,3.20
2023-05-18T16:27:56.533Z,3.40
2023-05-18T16:30:23.413Z,3.20
2023-05-18T16:32:50.325Z,3.40
2023-05-18T16:35:17.229Z,3.20
2023-05-18T16:37:44.084Z,3.20
2023-05-18T16:40:11.562Z,3.10
2023-05-18T16:42:38.526Z,4.30
2023-05-18T16:45:05.565Z,3.40
2023-05-18T16:47:32.882Z,3.50
2023-05-18T16:50:00.481Z,3.40
2023-05-18T16:52:28.520Z,3.40
2023-05-18T16:54:55.582Z,3.70
2023-05-18T16:57:22.499Z,3.40
2023-05-18T16:59:49.659Z,4.00
2023-05-18T17:02:18.049Z,3.70
2023-05-18T17:04:49.718Z,4.30
2023-05-18T17:07:16.892Z,3.80
2023-05-18T17:09:44.112Z,4.40
2023-05-18T17:12:11.456Z,4.40
2023-05-18T17:14:38.443Z,4.30
2023-05-18T17:17:05.955Z,4.40
2023-05-18T17:19:35.141Z,4.20
2023-05-18T17:22:03.515Z,4.50
2023-05-18T17:24:30.919Z,4.80
2023-05-18T17:26:58.114Z,4.80
2023-05-18T17:29:25.435Z,4.90
2023-05-18T17:31:52.205Z,4.50
2023-05-18T17:34:19.121Z,7.10
2023-05-18T17:36:45.906Z,5.70
2023-05-18T17:39:13.308Z,5.30
2023-05-18T17:41:40.122Z,6.10
2023-05-18T17:44:07.158Z,6.20
2023-05-18T17:46:34.146Z,5.80
2023-05-18T17:49:05.027Z,6.30
2023-05-18T17:51:31.997Z,6.40
2023-05-18T17:53:58.918Z,6.60
2023-05-18T17:56:28.275Z,6.70
2023-05-18T17:58:55.518Z,6.60
2023-05-18T18:01:22.513Z,6.60
2023-05-18T18:03:49.628Z,6.30
2023-05-18T18:06:22.381Z,6.60
2023-05-18T18:08:50.505Z,6.10
2023-05-18T18:11:17.516Z,6.50
2023-05-18T18:13:44.317Z,7.20
2023-05-18T18:16:11.410Z,6.60
2023-05-18T18:18:39.287Z,6.40
2023-05-18T18:21:06.847Z,6.70
2023-05-18T18:23:34.708Z,7.00
2023-05-18T18:26:01.633Z,6.70
2023-05-18T18:28:29.457Z,6.10
2023-05-18T18:30:57.109Z,7.00
2023-05-18T18:33:26.076Z,6.20
2023-05-18T18:35:54.082Z,6.40
2023-05-18T18:38:21.199Z,5.90
2023-05-18T18:40:48.051Z,6.60
2023-05-18T18:43:14.923Z,6.70
2023-05-18T18:45:41.984Z,6.10
2023-05-18T18:48:09.131Z,7.10
2023-05-18T18:50:36.113Z,7.40
2023-05-18T18:53:02.929Z,7.20
2023-05-18T18:55:30.062Z,7.20
2023-05-18T18:57:59.568Z,7.50
2023-05-18T19:00:26.738Z,8.00
2023-05-18T19:02:53.670Z,8.10
2023-05-18T19:05:23.357Z,8.90
2023-05-18T19:07:55.093Z,8.60
2023-05-18T19:10:22.974Z,8.30
2023-05-18T19:12:49.967Z,7.80
2023-05-18T19:15:17.078Z,7.20
2023-05-18T19:17:45.847Z,8.00
2023-05-18T19:20:12.803Z,8.10
2023-05-18T19:22:40.470Z,7.70
2023-05-18T19:25:07.727Z,7.50
2023-05-18T19:27:34.593Z,7.30
2023-05-18T19:30:04.061Z,7.50
2023-05-18T19:32:31.776Z,7.90
2023-05-18T19:34:58.662Z,8.30
2023-05-18T19:37:25.464Z,7.60
2023-05-18T19:39:52.348Z,8.30
2023-05-18T19:42:19.128Z,8.50
2023-05-18T19:44:45.905Z,8.50
2023-05-18T19:47:12.706Z,8.40
2023-05-18T19:49:39.494Z,8.90
2023-05-18T19:52:08.401Z,8.90
2023-05-18T19:54:36.191Z,8.70
2023-05-18T19:57:03.634Z,8.40
2023-05-18T19:59:30.433Z,9.00
2023-05-18T20:02:00.564Z,9.30
2023-05-18T20:04:28.483Z,9.20
2023-05-18T20:06:59.604Z,8.80
2023-05-18T20:09:27.599Z,8.50
2023-05-18T20:11:56.210Z,8.70
2023-05-18T20:14:23.778Z,8.50
2023-05-18T20:16:52.312Z,8.80
2023-05-18T20:19:19.579Z,8.30
2023-05-18T20:21:50.060Z,8.40
2023-05-18T20:26:43.881Z,7.60
2023-05-18T20:29:10.991Z,7.90
2023-05-18T20:31:37.955Z,8.80
2023-05-18T20:34:06.342Z,9.00
2023-05-18T20:36:33.259Z,9.20
2023-05-18T20:39:00.277Z,8.50
2023-05-18T20:41:28.496Z,8.90
2023-05-18T20:43:55.955Z,9.00
2023-05-18T20:46:24.822Z,8.60
2023-05-18T20:48:55.433Z,8.70
2023-05-18T20:51:23.462Z,8.80
2023-05-18T20:53:50.771Z,9.20
2023-05-18T20:56:18.271Z,9.30
2023-05-18T20:58:48.562Z,8.70
2023-05-18T21:01:19.034Z,9.20
2023-05-18T21:03:47.960Z,8.90
2023-05-18T21:06:14.932Z,8.90
2023-05-18T21:08:42.506Z,8.40
2023-05-18T21:11:09.973Z,8.30
2023-05-18T21:13:37.277Z,7.70
2023-05-18T21:16:06.867Z,8.20
2023-05-18T21:18:34.788Z,7.80
2023-05-18T21:21:02.217Z,8.50
2023-05-18T21:23:29.083Z,7.20
2023-05-18T21:25:56.882Z,8.10
2023-05-18T21:28:26.579Z,8.10
2023-05-18T21:30:54.187Z,7.60
2023-05-18T21:33:21.539Z,7.80
2023-05-18T21:35:48.470Z,7.60
2023-05-18T21:38:17.043Z,7.90
2023-05-18T21:40:44.343Z,7.60
2023-05-18T21:43:11.283Z,7.60
2023-05-18T21:45:38.843Z,6.80
2023-05-18T21:48:06.128Z,6.90
2023-05-18T21:50:35.153Z,7.10
2023-05-18T21:53:03.443Z,6.40
2023-05-18T21:55:31.410Z,6.50
2023-05-18T21:57:58.213Z,6.30
2023-05-18T22:00:25.075Z,5.60
2023-05-18T22:02:52.620Z,5.40
2023-05-18T22:05:19.478Z,5.30
2023-05-18T22:07:46.442Z,5.30
2023-05-18T22:10:13.453Z,6.20
2023-05-18T22:13:46.303Z,5.20
2023-05-18T22:16:13.090Z,5.10
2023-05-18T22:18:39.927Z,6.00
2023-05-18T22:21:06.867Z,5.20
2023-05-18T22:23:33.796Z,5.60
2023-05-18T22:26:00.580Z,6.00
2023-05-18T22:28:27.468Z,5.80
2023-05-18T22:30:54.324Z,5.30
2023-05-18T22:33:21.399Z,6.30
2023-05-18T22:35:48.380Z,5.80
2023-05-18T22:38:15.792Z,5.50
2023-05-18T22:40:43.091Z,5.60
2023-05-18T22:43:09.948Z,6.00
2023-05-18T22:45:36.852Z,6.00
2023-05-18T22:48:04.219Z,5.70
2023-05-18T22:50:31.268Z,6.30
2023-05-18T22:52:58.910Z,5.80
2023-05-18T22:55:25.804Z,5.90
2023-05-18T22:57:52.712Z,5.80
2023-05-18T23:00:19.790Z,5.80
2023-05-18T23:02:46.691Z,5.80
2023-05-18T23:05:13.792Z,6.20
2023-05-18T23:07:41.926Z,6.20
2023-05-18T23:10:11.334Z,6.30
2023-05-18T23:12:38.470Z,6.10
2023-05-18T23:15:06.032Z,6.40
2023-05-18T23:17:33.419Z,5.90
2023-05-18T23:20:02.966Z,7.10
2023-05-18T23:22:29.708Z,6.20
2023-05-18T23:24:56.499Z,6.30
2023-05-18T23:27:23.272Z,6.70
2023-05-18T23:29:50.044Z,6.40
2023-05-18T23:32:16.824Z,6.40
2023-05-18T23:34:44.471Z,6.60
2023-05-18T23:37:11.500Z,6.40
2023-05-18T23:39:40.881Z,6.60
2023-05-18T23:42:08.255Z,6.20
2023-05-18T23:44:35.450Z,5.90
2023-05-18T23:47:02.501Z,6.30
2023-05-18T23:49:29.923Z,6.50
2023-05-18T23:51:59.152Z,6.30
2023-05-18T23:54:26.141Z,6.70
2023-05-18T23:56:53.185Z,6.70
2023-05-18T23:59:20.133Z,6.70
