createdAt,value
2019-04-16T00:00:02.339Z,99.90
2019-04-16T00:02:53.571Z,99.90
2019-04-16T00:05:29.166Z,99.90
2019-04-16T00:08:26.518Z,99.90
2019-04-16T00:10:57.280Z,99.90
2019-04-16T00:13:35.530Z,99.90
2019-04-16T00:16:07.577Z,99.90
2019-04-16T00:18:40.149Z,99.90
2019-04-16T00:21:46.371Z,99.90
2019-04-16T00:24:29.075Z,99.90
2019-04-16T00:27:01.190Z,99.90
2019-04-16T00:29:33.771Z,99.90
2019-04-16T00:32:21.320Z,99.90
2019-04-16T00:34:53.800Z,99.90
2019-04-16T00:37:26.032Z,99.90
2019-04-16T00:39:57.722Z,99.90
2019-04-16T00:42:28.889Z,99.90
2019-04-16T00:45:00.993Z,99.90
2019-04-16T00:47:32.552Z,99.90
2019-04-16T00:50:05.081Z,99.90
2019-04-16T00:52:37.614Z,99.90
2019-04-16T00:55:13.643Z,99.90
2019-04-16T00:57:43.225Z,99.90
2019-04-16T01:00:15.496Z,99.90
2019-04-16T01:02:49.836Z,99.90
2019-04-16T01:05:21.678Z,99.90
2019-04-16T01:07:53.919Z,99.90
2019-04-16T01:10:26.118Z,99.90
2019-04-16T01:12:58.788Z,99.90
2019-04-16T01:15:32.066Z,99.90
2019-04-16T01:18:04.794Z,99.90
2019-04-16T01:20:36.657Z,99.90
2019-04-16T01:23:08.484Z,99.90
2019-04-16T01:25:40.067Z,99.90
2019-04-16T01:28:15.391Z,99.90
2019-04-16T01:31:17.848Z,99.90
2019-04-16T01:34:06.734Z,99.90
2019-04-16T01:37:02.790Z,99.90
2019-04-16T01:39:36.170Z,99.90
2019-04-16T01:42:08.162Z,99.90
2019-04-16T01:44:39.873Z,99.90
2019-04-16T01:47:11.767Z,99.90
2019-04-16T01:49:43.416Z,99.90
2019-04-16T01:52:18.676Z,99.90
2019-04-16T01:54:47.871Z,99.90
2019-04-16T01:57:19.635Z,99.90
2019-04-16T01:59:51.356Z,99.90
2019-04-16T02:02:22.993Z,99.90
2019-04-16T02:04:54.575Z,99.90
2019-04-16T02:07:27.960Z,99.90
2019-04-16T02:09:59.133Z,99.90
2019-04-16T02:12:30.315Z,99.90
2019-04-16T02:15:02.633Z,99.90
2019-04-16T02:17:34.172Z,99.90
2019-04-16T02:20:07.288Z,99.90
2019-04-16T02:22:39.169Z,99.90
2019-04-16T02:25:10.998Z,99.90
2019-04-16T02:27:42.858Z,99.90
2019-04-16T02:30:14.454Z,99.90
2019-04-16T02:32:46.218Z,99.90
2019-04-16T02:35:18.451Z,99.90
2019-04-16T02:37:50.953Z,99.90
2019-04-16T02:40:23.039Z,99.90
2019-04-16T02:42:54.908Z,99.90
2019-04-16T02:45:27.669Z,99.90
2019-04-16T02:48:00.360Z,99.90
2019-04-16T02:50:42.183Z,99.90
2019-04-16T02:53:31.937Z,99.90
2019-04-16T02:56:20.356Z,99.90
2019-04-16T02:59:11.871Z,99.90
2019-04-16T03:01:58.390Z,99.90
2019-04-16T03:04:36.549Z,99.90
2019-04-16T03:07:09.608Z,99.90
2019-04-16T03:09:41.116Z,99.90
2019-04-16T03:12:13.628Z,99.90
2019-04-16T03:14:45.003Z,99.90
2019-04-16T03:17:42.730Z,99.90
2019-04-16T03:20:15.515Z,99.90
2019-04-16T03:22:47.315Z,99.90
2019-04-16T03:25:19.310Z,99.90
2019-04-16T03:27:54.035Z,99.90
2019-04-16T03:30:24.566Z,99.90
2019-04-16T03:32:56.528Z,99.90
2019-04-16T03:35:28.133Z,99.90
2019-04-16T03:38:01.599Z,99.90
2019-04-16T03:40:32.230Z,99.90
2019-04-16T03:43:04.484Z,99.90
2019-04-16T03:45:37.583Z,99.90
2019-04-16T03:48:10.574Z,99.90
2019-04-16T03:50:41.913Z,99.90
2019-04-16T03:53:16.651Z,99.90
2019-04-16T03:55:46.320Z,99.90
2019-04-16T03:58:17.551Z,99.90
2019-04-16T04:00:49.361Z,99.90
2019-04-16T04:03:25.896Z,99.90
2019-04-16T04:05:57.875Z,99.90
2019-04-16T04:08:29.858Z,99.90
2019-04-16T04:11:02.780Z,99.90
2019-04-16T04:13:34.642Z,99.90
2019-04-16T04:16:06.618Z,99.90
2019-04-16T04:18:42.932Z,99.90
2019-04-16T04:21:12.734Z,99.90
2019-04-16T04:23:44.269Z,99.90
2019-04-16T04:26:16.002Z,99.90
2019-04-16T04:28:48.644Z,99.90
2019-04-16T04:31:20.240Z,99.90
2019-04-16T04:33:52.244Z,99.90
2019-04-16T04:36:27.096Z,99.90
2019-04-16T04:38:56.813Z,99.90
2019-04-16T04:41:30.195Z,99.90
2019-04-16T04:44:04.340Z,99.90
2019-04-16T04:46:36.530Z,99.90
2019-04-16T04:49:08.490Z,99.90
2019-04-16T04:51:43.490Z,99.90
2019-04-16T04:54:14.519Z,99.90
2019-04-16T04:56:46.195Z,99.90
2019-04-16T04:59:18.760Z,99.90
2019-04-16T05:01:50.061Z,99.90
2019-04-16T05:04:31.539Z,99.90
2019-04-16T05:07:04.936Z,99.90
2019-04-16T05:09:36.928Z,99.90
2019-04-16T05:12:09.549Z,99.90
2019-04-16T05:14:57.485Z,99.90
2019-04-16T05:17:28.290Z,99.90
2019-04-16T05:20:00.417Z,99.90
2019-04-16T05:22:33.191Z,99.90
2019-04-16T05:25:05.982Z,99.90
2019-04-16T05:27:41.259Z,99.90
2019-04-16T05:30:11.449Z,99.90
2019-04-16T05:32:42.844Z,99.90
2019-04-16T05:35:14.591Z,99.90
2019-04-16T05:37:48.608Z,99.90
2019-04-16T05:40:20.122Z,99.90
2019-04-16T05:42:52.713Z,99.90
2019-04-16T05:45:24.075Z,99.90
2019-04-16T05:47:55.631Z,99.90
2019-04-16T05:50:29.750Z,99.90
2019-04-16T05:53:01.521Z,99.90
2019-04-16T05:55:50.918Z,99.90
2019-04-16T05:58:23.139Z,99.90
2019-04-16T06:01:05.964Z,99.90
2019-04-16T06:03:38.010Z,99.90
2019-04-16T06:06:10.437Z,99.90
2019-04-16T06:08:41.849Z,99.90
2019-04-16T06:11:29.214Z,99.90
2019-04-16T06:14:05.685Z,99.90
2019-04-16T06:16:45.577Z,99.90
2019-04-16T06:19:34.034Z,99.90
2019-04-16T06:22:28.158Z,99.90
2019-04-16T06:25:15.881Z,97.80
2019-04-16T06:28:09.749Z,97.40
2019-04-16T06:31:05.058Z,95.20
2019-04-16T06:33:49.232Z,93.80
2019-04-16T06:36:49.371Z,91.90
2019-04-16T06:39:54.733Z,90.50
2019-04-16T06:42:38.486Z,86.40
2019-04-16T06:45:36.484Z,80.60
2019-04-16T06:48:13.156Z,79.00
2019-04-16T06:51:11.695Z,75.30
2019-04-16T06:54:07.479Z,72.00
2019-04-16T06:57:00.256Z,71.50
2019-04-16T07:00:07.289Z,69.30
2019-04-16T07:03:02.481Z,67.30
2019-04-16T07:05:38.374Z,66.00
2019-04-16T07:08:19.550Z,62.70
2019-04-16T07:10:57.751Z,61.60
2019-04-16T07:13:29.151Z,59.10
2019-04-16T07:16:01.197Z,57.20
2019-04-16T07:18:35.486Z,56.80
2019-04-16T07:21:05.180Z,55.30
2019-04-16T07:23:37.129Z,53.70
2019-04-16T07:26:13.583Z,55.00
2019-04-16T07:28:46.614Z,54.70
2019-04-16T07:31:33.340Z,53.70
2019-04-16T07:34:15.215Z,51.80
2019-04-16T07:37:08.481Z,52.10
2019-04-16T07:40:11.159Z,51.60
2019-04-16T07:43:17.733Z,51.50
2019-04-16T07:46:02.640Z,51.30
2019-04-16T07:48:58.999Z,50.20
2019-04-16T07:52:06.962Z,51.00
2019-04-16T07:54:55.192Z,51.50
2019-04-16T07:57:27.148Z,50.30
2019-04-16T07:59:58.896Z,49.00
2019-04-16T08:02:30.600Z,49.40
2019-04-16T08:05:07.730Z,49.50
2019-04-16T08:07:37.109Z,48.90
2019-04-16T08:10:09.474Z,47.20
2019-04-16T08:12:43.753Z,46.80
2019-04-16T08:15:15.677Z,46.20
2019-04-16T08:17:48.805Z,44.90
2019-04-16T08:20:21.227Z,43.80
2019-04-16T08:22:55.385Z,44.60
2019-04-16T08:25:33.497Z,44.40
2019-04-16T08:28:06.822Z,43.20
2019-04-16T08:30:39.438Z,43.20
2019-04-16T08:33:11.833Z,42.10
2019-04-16T08:35:45.883Z,42.80
2019-04-16T08:38:17.634Z,42.40
2019-04-16T08:40:49.966Z,42.30
2019-04-16T08:43:22.511Z,42.70
2019-04-16T08:45:54.663Z,41.40
2019-04-16T08:48:26.614Z,40.30
2019-04-16T08:50:59.757Z,40.80
2019-04-16T08:53:31.560Z,40.00
2019-04-16T08:56:04.397Z,40.70
2019-04-16T08:58:38.429Z,40.80
2019-04-16T09:01:11.914Z,41.10
2019-04-16T09:03:43.199Z,41.30
2019-04-16T09:06:14.837Z,41.30
2019-04-16T09:08:55.170Z,40.40
2019-04-16T09:11:28.460Z,40.50
2019-04-16T09:14:02.634Z,39.90
2019-04-16T09:16:36.359Z,39.50
2019-04-16T09:19:13.871Z,39.20
2019-04-16T09:21:45.696Z,38.10
2019-04-16T09:24:40.489Z,38.20
2019-04-16T09:27:40.876Z,37.10
2019-04-16T09:30:26.520Z,37.10
2019-04-16T09:33:15.018Z,37.30
2019-04-16T09:35:57.916Z,38.10
2019-04-16T09:38:45.122Z,37.10
2019-04-16T09:41:39.930Z,36.10
2019-04-16T09:44:12.840Z,36.80
2019-04-16T09:46:52.534Z,36.10
2019-04-16T09:49:18.479Z,35.90
2019-04-16T09:51:51.073Z,36.20
2019-04-16T09:54:23.432Z,36.60
2019-04-16T09:56:56.745Z,36.50
2019-04-16T09:59:35.216Z,36.70
2019-04-16T10:02:15.994Z,36.10
2019-04-16T10:04:47.426Z,35.60
2019-04-16T10:07:19.390Z,36.20
2019-04-16T10:09:51.461Z,35.70
2019-04-16T10:12:24.192Z,35.40
2019-04-16T10:14:55.963Z,35.50
2019-04-16T10:17:27.711Z,35.40
2019-04-16T10:19:59.321Z,34.70
2019-04-16T10:22:30.914Z,34.50
2019-04-16T10:25:12.855Z,35.20
2019-04-16T10:27:46.988Z,35.30
2019-04-16T10:30:25.810Z,34.70
2019-04-16T10:32:58.016Z,35.50
2019-04-16T10:35:29.818Z,35.00
2019-04-16T10:38:05.995Z,33.90
2019-04-16T10:40:42.709Z,33.80
2019-04-16T10:43:24.451Z,33.90
2019-04-16T10:46:20.019Z,34.70
2019-04-16T10:49:16.126Z,34.90
2019-04-16T10:52:09.949Z,34.10
2019-04-16T10:54:53.650Z,34.60
2019-04-16T10:57:56.550Z,33.50
2019-04-16T11:00:59.386Z,33.70
2019-04-16T11:03:49.385Z,33.80
2019-04-16T11:06:39.766Z,33.00
2019-04-16T11:09:11.761Z,33.20
2019-04-16T11:11:43.520Z,32.60
2019-04-16T11:14:16.283Z,33.00
2019-04-16T11:16:52.028Z,33.60
2019-04-16T11:19:23.775Z,32.50
2019-04-16T11:21:59.945Z,32.90
2019-04-16T11:24:30.992Z,31.70
2019-04-16T11:27:02.634Z,32.10
2019-04-16T11:29:34.270Z,31.90
2019-04-16T11:32:06.228Z,31.30
2019-04-16T11:34:37.620Z,32.40
2019-04-16T11:37:09.710Z,32.20
2019-04-16T11:39:42.480Z,32.30
2019-04-16T11:42:15.024Z,31.50
2019-04-16T11:44:50.155Z,31.50
2019-04-16T11:47:21.058Z,31.80
2019-04-16T11:49:52.455Z,32.10
2019-04-16T11:52:24.196Z,31.50
2019-04-16T11:54:56.420Z,32.20
2019-04-16T11:57:29.419Z,32.10
2019-04-16T12:00:07.609Z,33.20
2019-04-16T12:02:44.208Z,33.00
2019-04-16T12:05:25.934Z,32.30
2019-04-16T12:08:18.035Z,31.40
2019-04-16T12:11:08.781Z,32.00
2019-04-16T12:14:10.270Z,31.00
2019-04-16T12:16:55.425Z,32.00
2019-04-16T12:19:55.466Z,31.70
2019-04-16T12:22:34.567Z,31.20
2019-04-16T12:25:29.250Z,31.40
2019-04-16T12:28:24.066Z,31.30
2019-04-16T12:31:16.711Z,32.00
2019-04-16T12:33:57.254Z,30.70
2019-04-16T12:36:47.537Z,31.40
2019-04-16T12:39:48.109Z,31.30
2019-04-16T12:42:46.025Z,31.40
2019-04-16T12:45:26.752Z,31.30
2019-04-16T12:48:02.590Z,31.80
2019-04-16T12:50:41.301Z,30.70
2019-04-16T12:53:40.184Z,31.50
2019-04-16T12:56:29.789Z,31.30
2019-04-16T12:59:23.434Z,31.00
2019-04-16T13:02:01.112Z,31.70
2019-04-16T13:04:45.655Z,30.80
2019-04-16T13:07:21.727Z,31.50
2019-04-16T13:10:12.325Z,32.40
2019-04-16T13:13:01.407Z,31.30
2019-04-16T13:15:50.859Z,31.70
2019-04-16T13:18:35.609Z,31.30
2019-04-16T13:21:24.891Z,31.20
2019-04-16T13:24:07.431Z,31.00
2019-04-16T13:26:43.473Z,30.60
2019-04-16T13:29:17.369Z,31.70
2019-04-16T13:31:49.198Z,30.70
2019-04-16T13:34:20.062Z,31.00
2019-04-16T13:36:51.985Z,30.90
2019-04-16T13:40:07.305Z,30.90
2019-04-16T13:42:38.583Z,31.10
2019-04-16T13:45:30.030Z,30.60
2019-04-16T13:48:16.112Z,30.50
2019-04-16T13:50:41.070Z,30.00
2019-04-16T13:53:39.873Z,30.00
2019-04-16T13:56:39.761Z,30.20
2019-04-16T13:59:22.198Z,30.10
2019-04-16T14:02:04.347Z,30.90
2019-04-16T14:04:37.153Z,30.50
2019-04-16T14:07:08.825Z,30.30
2019-04-16T14:09:39.837Z,30.70
2019-04-16T14:12:11.222Z,30.80
2019-04-16T14:14:42.051Z,31.00
2019-04-16T14:17:17.700Z,30.70
2019-04-16T14:19:47.144Z,32.20
2019-04-16T14:22:21.652Z,31.50
2019-04-16T14:24:51.511Z,30.60
2019-04-16T14:27:22.925Z,30.40
2019-04-16T14:29:54.554Z,30.40
2019-04-16T14:32:26.389Z,30.90
2019-04-16T14:35:00.732Z,30.60
2019-04-16T14:37:32.942Z,30.80
2019-04-16T14:40:24.958Z,31.70
2019-04-16T14:42:57.692Z,30.10
2019-04-16T14:45:53.505Z,31.80
2019-04-16T14:48:10.346Z,31.30
2019-04-16T14:50:42.188Z,31.30
2019-04-16T14:53:18.325Z,31.80
2019-04-16T14:56:00.533Z,32.40
2019-04-16T14:58:51.060Z,31.20
2019-04-16T15:01:46.906Z,32.00
2019-04-16T15:04:34.030Z,31.90
2019-04-16T15:07:33.592Z,31.90
2019-04-16T15:10:23.111Z,32.40
2019-04-16T15:13:14.262Z,32.80
2019-04-16T15:16:06.156Z,32.20
2019-04-16T15:18:44.924Z,32.30
2019-04-16T15:21:33.895Z,32.10
2019-04-16T15:24:24.179Z,32.30
2019-04-16T15:27:13.746Z,32.50
2019-04-16T15:30:13.244Z,32.50
2019-04-16T15:33:12.407Z,33.10
2019-04-16T15:35:52.095Z,32.50
2019-04-16T15:38:42.217Z,33.10
2019-04-16T15:41:32.685Z,33.50
2019-04-16T15:44:11.987Z,32.50
2019-04-16T15:47:13.371Z,33.20
2019-04-16T15:49:57.467Z,33.40
2019-04-16T15:52:48.927Z,33.30
2019-04-16T15:55:39.231Z,34.00
2019-04-16T15:58:41.592Z,33.20
2019-04-16T16:01:50.029Z,34.30
2019-04-16T16:04:34.619Z,35.20
2019-04-16T16:07:13.300Z,35.70
2019-04-16T16:10:15.670Z,37.20
2019-04-16T16:12:46.862Z,37.70
2019-04-16T16:15:18.265Z,38.10
2019-04-16T16:17:49.220Z,38.30
2019-04-16T16:20:21.209Z,38.80
2019-04-16T16:22:54.606Z,38.70
2019-04-16T16:25:28.009Z,38.40
2019-04-16T16:27:59.448Z,39.30
2019-04-16T16:30:32.305Z,39.30
2019-04-16T16:33:04.709Z,39.30
2019-04-16T16:35:36.641Z,40.90
2019-04-16T16:38:08.002Z,39.30
2019-04-16T16:40:40.060Z,40.00
2019-04-16T16:43:14.200Z,40.20
2019-04-16T16:46:07.533Z,40.40
2019-04-16T16:48:39.705Z,40.60
2019-04-16T16:51:14.827Z,40.40
2019-04-16T16:54:03.462Z,41.00
2019-04-16T16:56:56.167Z,41.40
2019-04-16T16:59:39.831Z,42.30
2019-04-16T17:02:42.875Z,41.70
2019-04-16T17:05:20.823Z,42.20
2019-04-16T17:07:53.676Z,42.50
2019-04-16T17:10:27.398Z,41.80
2019-04-16T17:12:59.010Z,41.90
2019-04-16T17:15:30.920Z,42.20
2019-04-16T17:18:02.519Z,42.70
2019-04-16T17:20:35.149Z,42.50
2019-04-16T17:23:07.502Z,42.60
2019-04-16T17:25:40.231Z,42.70
2019-04-16T17:28:11.654Z,43.00
2019-04-16T17:30:43.591Z,43.90
2019-04-16T17:33:16.782Z,43.60
2019-04-16T17:35:48.946Z,43.90
2019-04-16T17:38:20.067Z,44.10
2019-04-16T17:41:03.443Z,43.70
2019-04-16T17:44:00.644Z,44.40
2019-04-16T17:46:47.239Z,44.60
2019-04-16T17:49:50.070Z,44.50
2019-04-16T17:52:42.879Z,44.80
2019-04-16T17:55:37.702Z,45.80
2019-04-16T17:58:24.244Z,45.70
2019-04-16T18:01:27.747Z,46.40
2019-04-16T18:04:17.860Z,46.30
2019-04-16T18:07:14.079Z,47.00
2019-04-16T18:10:01.515Z,47.60
2019-04-16T18:12:55.242Z,47.90
2019-04-16T18:16:01.757Z,48.00
2019-04-16T18:18:44.462Z,48.30
2019-04-16T18:21:44.305Z,48.90
2019-04-16T18:24:34.583Z,48.80
2019-04-16T18:27:34.289Z,49.30
2019-04-16T18:30:25.069Z,50.20
2019-04-16T18:33:19.603Z,49.80
2019-04-16T18:36:02.199Z,49.70
2019-04-16T18:39:05.325Z,50.20
2019-04-16T18:41:45.071Z,50.00
2019-04-16T18:44:36.572Z,50.70
2019-04-16T18:47:30.128Z,50.40
2019-04-16T18:50:05.403Z,50.50
2019-04-16T18:52:39.151Z,50.80
2019-04-16T18:55:11.718Z,50.90
2019-04-16T18:57:45.347Z,50.90
2019-04-16T19:00:35.421Z,51.10
2019-04-16T19:03:07.583Z,51.60
2019-04-16T19:05:40.845Z,51.60
2019-04-16T19:08:14.771Z,52.00
2019-04-16T19:10:47.829Z,52.10
2019-04-16T19:13:20.806Z,52.00
2019-04-16T19:15:54.237Z,52.20
2019-04-16T19:18:29.098Z,52.40
2019-04-16T19:21:04.494Z,52.40
2019-04-16T19:23:38.942Z,53.40
2019-04-16T19:26:12.690Z,52.30
2019-04-16T19:28:49.850Z,53.10
2019-04-16T19:31:23.820Z,53.00
2019-04-16T19:34:01.767Z,52.90
2019-04-16T19:36:36.779Z,52.70
2019-04-16T19:39:14.204Z,52.80
2019-04-16T19:41:45.629Z,53.40
2019-04-16T19:44:23.927Z,52.80
2019-04-16T19:46:58.017Z,53.00
2019-04-16T19:49:31.128Z,53.20
2019-04-16T19:52:04.040Z,53.30
2019-04-16T19:54:38.640Z,53.10
2019-04-16T19:57:12.137Z,53.20
2019-04-16T19:59:46.662Z,54.10
2019-04-16T20:02:20.330Z,54.20
2019-04-16T20:04:54.217Z,54.00
2019-04-16T20:07:26.787Z,53.40
2019-04-16T20:10:01.274Z,53.50
2019-04-16T20:12:34.571Z,54.30
2019-04-16T20:15:09.416Z,54.00
2019-04-16T20:17:41.948Z,54.00
2019-04-16T20:20:14.473Z,53.80
2019-04-16T20:22:48.508Z,53.90
2019-04-16T20:25:22.204Z,54.60
2019-04-16T20:27:54.010Z,53.70
2019-04-16T20:30:25.312Z,55.20
2019-04-16T20:32:56.245Z,56.20
2019-04-16T20:35:27.831Z,56.10
2019-04-16T20:37:58.735Z,55.20
2019-04-16T20:40:30.450Z,56.30
2019-04-16T20:43:02.287Z,55.20
2019-04-16T20:45:34.277Z,56.10
2019-04-16T20:48:05.352Z,56.90
2019-04-16T20:50:36.969Z,57.70
2019-04-16T20:53:08.537Z,57.40
2019-04-16T20:55:40.367Z,58.00
2019-04-16T20:58:14.806Z,57.80
2019-04-16T21:00:47.832Z,58.80
2019-04-16T21:03:22.245Z,57.90
2019-04-16T21:05:59.232Z,57.80
2019-04-16T21:08:26.902Z,58.60
2019-04-16T21:11:00.035Z,58.60
2019-04-16T21:13:30.791Z,58.30
2019-04-16T21:16:02.902Z,58.60
2019-04-16T21:18:34.399Z,57.90
2019-04-16T21:21:05.569Z,58.80
2019-04-16T21:23:37.344Z,58.40
2019-04-16T21:26:08.641Z,58.20
2019-04-16T21:28:46.277Z,58.90
2019-04-16T21:31:23.660Z,58.40
2019-04-16T21:34:12.890Z,58.70
2019-04-16T21:36:53.026Z,59.20
2019-04-16T21:39:30.651Z,59.10
2019-04-16T21:42:03.313Z,59.30
2019-04-16T21:44:35.061Z,59.30
2019-04-16T21:47:07.654Z,59.60
2019-04-16T21:49:42.433Z,60.00
2019-04-16T21:52:12.420Z,60.20
2019-04-16T21:54:48.665Z,60.90
2019-04-16T21:57:20.643Z,61.40
2019-04-16T21:59:56.836Z,62.40
2019-04-16T22:02:34.609Z,62.50
2019-04-16T22:05:10.631Z,63.40
2019-04-16T22:07:43.790Z,63.70
2019-04-16T22:10:16.074Z,65.20
2019-04-16T22:12:48.736Z,65.00
2019-04-16T22:15:25.176Z,66.30
2019-04-16T22:17:53.850Z,65.90
2019-04-16T22:20:26.356Z,67.30
2019-04-16T22:22:58.012Z,66.90
2019-04-16T22:25:30.053Z,67.30
2019-04-16T22:28:01.671Z,67.70
2019-04-16T22:30:33.792Z,68.00
2019-04-16T22:33:07.450Z,68.90
2019-04-16T22:35:39.959Z,69.10
2019-04-16T22:38:14.295Z,70.50
2019-04-16T22:41:08.738Z,70.70
2019-04-16T22:44:05.452Z,71.30
2019-04-16T22:46:41.112Z,71.80
2019-04-16T22:49:18.642Z,71.90
2019-04-16T22:51:49.829Z,71.80
2019-04-16T22:54:21.620Z,73.00
2019-04-16T22:57:05.560Z,73.50
2019-04-16T22:59:39.410Z,75.30
2019-04-16T23:02:37.779Z,75.50
2019-04-16T23:05:09.590Z,76.50
2019-04-16T23:07:41.317Z,77.30
2019-04-16T23:10:12.615Z,77.90
2019-04-16T23:12:44.495Z,78.60
2019-04-16T23:15:18.480Z,79.50
2019-04-16T23:17:51.130Z,80.60
2019-04-16T23:20:29.248Z,81.80
2019-04-16T23:22:57.925Z,82.70
2019-04-16T23:25:30.414Z,84.30
2019-04-16T23:28:02.078Z,86.30
2019-04-16T23:30:34.190Z,86.50
2019-04-16T23:33:05.945Z,87.10
2019-04-16T23:35:43.320Z,88.30
2019-04-16T23:38:11.793Z,90.20
2019-04-16T23:40:44.201Z,90.50
2019-04-16T23:43:33.616Z,91.20
2019-04-16T23:46:31.006Z,92.90
2019-04-16T23:49:19.993Z,94.30
2019-04-16T23:52:04.382Z,95.80
2019-04-16T23:54:44.941Z,96.70
2019-04-16T23:57:25.549Z,98.20
