createdAt,value
2022-10-01T00:01:04.868Z,100321.41
2022-10-01T00:03:31.725Z,100322.81
2022-10-01T00:06:20.741Z,100329.84
2022-10-01T00:08:51.185Z,100302.19
2022-10-01T00:11:22.143Z,100292.44
2022-10-01T00:13:54.565Z,100290.28
2022-10-01T00:16:29.989Z,100285.97
2022-10-01T00:18:58.447Z,100293.53
2022-10-01T00:21:32.690Z,100285.41
2022-10-01T00:24:06.511Z,100280.25
2022-10-01T00:26:37.694Z,100271.84
2022-10-01T00:29:14.931Z,100271.00
2022-10-01T00:31:49.722Z,100266.69
2022-10-01T00:34:17.269Z,100248.50
2022-10-01T00:36:49.867Z,100243.88
2022-10-01T00:39:20.416Z,100226.81
2022-10-01T00:41:51.119Z,100212.94
2022-10-01T00:44:36.614Z,100203.72
2022-10-01T00:47:27.085Z,100190.44
2022-10-01T00:50:12.337Z,100181.75
2022-10-01T00:52:41.987Z,100180.13
2022-10-01T00:55:13.463Z,100157.91
2022-10-01T00:57:43.796Z,100159.00
2022-10-01T01:00:14.221Z,100161.41
2022-10-01T01:02:42.234Z,100162.50
2022-10-01T01:05:13.596Z,100165.53
2022-10-01T01:07:45.427Z,100154.38
2022-10-01T01:10:24.282Z,100151.13
2022-10-01T01:13:12.909Z,100150.88
2022-10-01T01:16:12.844Z,100152.22
2022-10-01T01:18:50.552Z,100155.47
2022-10-01T01:21:29.336Z,100142.19
2022-10-01T01:24:37.343Z,100133.50
2022-10-01T01:27:31.507Z,100122.91
2022-10-01T01:30:08.385Z,100104.75
2022-10-01T01:33:28.137Z,100098.81
2022-10-01T01:36:05.436Z,100089.56
2022-10-01T01:38:52.113Z,100070.59
2022-10-01T01:41:22.250Z,100070.28
2022-10-01T01:43:53.953Z,100072.19
2022-10-01T01:46:21.486Z,100052.38
2022-10-01T01:48:51.214Z,100064.84
2022-10-01T01:51:51.283Z,100055.63
2022-10-01T01:54:20.362Z,100069.19
2022-10-01T01:56:50.245Z,100045.59
2022-10-01T01:59:19.728Z,100053.22
2022-10-01T02:01:53.360Z,100057.53
2022-10-01T02:04:33.736Z,100059.16
2022-10-01T02:07:47.420Z,100052.63
2022-10-01T02:10:25.019Z,100064.00
2022-10-01T02:13:29.797Z,100059.69
2022-10-01T02:16:27.703Z,100065.09
2022-10-01T02:19:27.012Z,100063.47
2022-10-01T02:22:28.577Z,100065.09
2022-10-01T02:25:26.925Z,100061.28
2022-10-01T02:28:01.650Z,100045.81
2022-10-01T02:30:40.481Z,100049.84
2022-10-01T02:33:12.185Z,100052.06
2022-10-01T02:35:51.488Z,100054.47
2022-10-01T02:38:19.868Z,100053.66
2022-10-01T02:40:55.650Z,100062.91
2022-10-01T02:43:54.322Z,100039.28
2022-10-01T02:46:28.446Z,100044.44
2022-10-01T02:48:59.616Z,100051.75
2022-10-01T02:52:15.587Z,100038.41
2022-10-01T02:54:59.553Z,100039.22
2022-10-01T02:57:42.053Z,100052.50
2022-10-01T03:00:15.512Z,100051.91
2022-10-01T03:02:52.823Z,100042.69
2022-10-01T03:05:39.764Z,100049.72
2022-10-01T03:08:19.547Z,100046.50
2022-10-01T03:10:58.320Z,100044.28
2022-10-01T03:13:28.679Z,100030.41
2022-10-01T03:15:59.293Z,100018.19
2022-10-01T03:18:25.865Z,100021.41
2022-10-01T03:20:55.445Z,100010.56
2022-10-01T03:23:22.101Z,100006.75
2022-10-01T03:25:48.546Z,100014.59
2022-10-01T03:28:16.259Z,100007.78
2022-10-01T03:30:42.874Z,100005.34
2022-10-01T03:33:24.781Z,99999.91
2022-10-01T03:35:58.235Z,100002.34
2022-10-01T03:38:24.674Z,100002.84
2022-10-01T03:41:03.496Z,100001.72
2022-10-01T03:43:31.957Z,100003.34
2022-10-01T03:46:14.957Z,99999.84
2022-10-01T03:48:43.456Z,99999.53
2022-10-01T03:51:09.926Z,100002.75
2022-10-01T03:54:09.795Z,99997.34
2022-10-01T03:56:40.851Z,99997.06
2022-10-01T03:59:10.101Z,99999.19
2022-10-01T04:01:38.968Z,100005.91
2022-10-01T04:04:09.906Z,100010.25
2022-10-01T04:06:38.454Z,100007.53
2022-10-01T04:09:19.301Z,100009.13
2022-10-01T04:11:54.977Z,100013.47
2022-10-01T04:14:27.743Z,100016.69
2022-10-01T04:16:55.227Z,100009.06
2022-10-01T04:19:21.711Z,100019.91
2022-10-01T04:21:51.200Z,100024.75
2022-10-01T04:24:20.742Z,100031.00
2022-10-01T04:27:14.296Z,100026.88
2022-10-01T04:29:49.936Z,100031.22
2022-10-01T04:32:21.665Z,100037.16
2022-10-01T04:34:54.117Z,100037.16
2022-10-01T04:37:28.926Z,100037.47
2022-10-01T04:39:57.438Z,100039.88
2022-10-01T04:42:35.494Z,100053.16
2022-10-01T04:45:19.980Z,100057.78
2022-10-01T04:47:59.788Z,100065.91
2022-10-01T04:50:42.500Z,100071.06
2022-10-01T04:53:20.203Z,100069.97
2022-10-01T04:55:46.724Z,100076.72
2022-10-01T04:58:19.392Z,100077.22
2022-10-01T05:00:50.319Z,100072.31
2022-10-01T05:03:36.043Z,100082.38
2022-10-01T05:06:11.791Z,100080.97
2022-10-01T05:08:57.532Z,100080.38
2022-10-01T05:11:44.276Z,100096.06
2022-10-01T05:14:22.478Z,100105.56
2022-10-01T05:16:57.308Z,100100.13
2022-10-01T05:19:28.944Z,100099.03
2022-10-01T05:22:00.956Z,100107.97
2022-10-01T05:24:29.159Z,100108.47
2022-10-01T05:27:19.909Z,100113.59
2022-10-01T05:30:01.444Z,100123.69
2022-10-01T05:32:28.057Z,100127.50
2022-10-01T05:35:05.711Z,100133.72
2022-10-01T05:37:46.500Z,100129.91
2022-10-01T05:40:15.406Z,100145.41
2022-10-01T05:42:47.540Z,100142.69
2022-10-01T05:45:14.848Z,100155.97
2022-10-01T05:47:48.570Z,100150.00
2022-10-01T05:51:06.565Z,100149.22
2022-10-01T05:54:05.340Z,100155.75
2022-10-01T05:56:32.000Z,100146.81
2022-10-01T05:59:00.579Z,100169.34
2022-10-01T06:01:39.392Z,100165.31
2022-10-01T06:04:10.771Z,100161.25
2022-10-01T06:06:56.927Z,100175.44
2022-10-01T06:09:23.472Z,100171.09
2022-10-01T06:11:50.086Z,100173.28
2022-10-01T06:14:24.678Z,100174.13
2022-10-01T06:17:01.303Z,100176.31
2022-10-01T06:19:29.765Z,100176.31
2022-10-01T06:22:00.289Z,100182.53
2022-10-01T06:24:36.320Z,100183.38
2022-10-01T06:27:05.723Z,100180.66
2022-10-01T06:29:49.549Z,100176.53
2022-10-01T06:32:52.248Z,100185.19
2022-10-01T06:35:21.734Z,100189.00
2022-10-01T06:37:54.313Z,100193.06
2022-10-01T06:40:44.379Z,100186.22
2022-10-01T06:43:11.855Z,100189.44
2022-10-01T06:45:44.159Z,100184.00
2022-10-01T06:48:24.047Z,100178.78
2022-10-01T06:50:53.111Z,100185.84
2022-10-01T06:53:22.557Z,100184.47
2022-10-01T06:55:49.984Z,100194.44
2022-10-01T06:58:43.421Z,100202.31
2022-10-01T07:01:29.093Z,100199.00
2022-10-01T07:04:03.676Z,100197.81
2022-10-01T07:06:33.249Z,100201.56
2022-10-01T07:09:15.295Z,100199.56
2022-10-01T07:11:42.766Z,100199.84
2022-10-01T07:14:21.610Z,100206.28
2022-10-01T07:16:59.089Z,100218.13
2022-10-01T07:19:25.537Z,100219.34
2022-10-01T07:21:58.008Z,100226.84
2022-10-01T07:24:24.445Z,100237.31
2022-10-01T07:27:17.188Z,100242.38
2022-10-01T07:29:43.730Z,100249.06
2022-10-01T07:32:16.615Z,100253.09
2022-10-01T07:34:44.207Z,100262.56
2022-10-01T07:37:17.208Z,100258.97
2022-10-01T07:39:52.075Z,100255.34
2022-10-01T07:42:20.613Z,100273.28
2022-10-01T07:44:59.267Z,100260.38
2022-10-01T07:47:26.751Z,100263.63
2022-10-01T07:50:22.165Z,100260.53
2022-10-01T07:53:02.818Z,100261.44
2022-10-01T07:55:48.736Z,100271.13
2022-10-01T07:58:23.768Z,100277.59
2022-10-01T08:00:58.793Z,100272.94
2022-10-01T08:03:36.653Z,100278.63
2022-10-01T08:06:05.764Z,100275.81
2022-10-01T08:08:46.697Z,100284.38
2022-10-01T08:11:17.698Z,100282.16
2022-10-01T08:13:48.088Z,100286.00
2022-10-01T08:16:16.634Z,100284.38
2022-10-01T08:21:22.397Z,100289.59
2022-10-01T08:23:49.287Z,100304.03
2022-10-01T08:26:51.013Z,100298.00
2022-10-01T08:29:17.659Z,100308.28
2022-10-01T08:31:54.562Z,100314.84
2022-10-01T08:34:25.186Z,100304.22
2022-10-01T08:36:52.094Z,100309.69
2022-10-01T08:39:18.752Z,100307.28
2022-10-01T08:41:58.829Z,100313.72
2022-10-01T08:44:43.533Z,100316.97
2022-10-01T08:47:34.944Z,100313.22
2022-10-01T08:50:25.294Z,100325.88
2022-10-01T08:53:01.733Z,100332.31
2022-10-01T08:55:36.400Z,100331.94
2022-10-01T08:58:25.761Z,100335.38
2022-10-01T09:00:55.392Z,100339.19
2022-10-01T09:03:34.169Z,100339.69
2022-10-01T09:06:26.928Z,100343.44
2022-10-01T09:09:23.748Z,100340.84
2022-10-01T09:12:12.155Z,100343.63
2022-10-01T09:14:54.865Z,100340.72
2022-10-01T09:17:51.281Z,100346.56
2022-10-01T09:20:26.923Z,100352.09
2022-10-01T09:23:17.567Z,100355.31
2022-10-01T09:25:52.484Z,100358.75
2022-10-01T09:28:49.500Z,100362.97
2022-10-01T09:31:39.379Z,100368.31
2022-10-01T09:34:43.907Z,100360.50
2022-10-01T09:37:49.604Z,100358.66
2022-10-01T09:40:39.899Z,100367.34
2022-10-01T09:43:10.945Z,100359.66
2022-10-01T09:45:38.428Z,100372.28
2022-10-01T09:48:23.078Z,100372.34
2022-10-01T09:50:58.191Z,100373.38
2022-10-01T09:54:03.454Z,100374.97
2022-10-01T09:56:35.043Z,100367.28
2022-10-01T09:59:07.087Z,100374.84
2022-10-01T10:01:43.798Z,100383.06
2022-10-01T10:04:11.266Z,100386.28
2022-10-01T10:06:39.162Z,100397.19
2022-10-01T10:09:16.378Z,100401.66
2022-10-01T10:11:42.972Z,100408.94
2022-10-01T10:14:19.137Z,100409.16
2022-10-01T10:16:48.121Z,100421.91
2022-10-01T10:19:28.275Z,100427.38
2022-10-01T10:22:13.390Z,100427.38
2022-10-01T10:24:42.974Z,100434.16
2022-10-01T10:27:59.732Z,100435.44
2022-10-01T10:30:31.759Z,100449.41
2022-10-01T10:33:08.146Z,100455.16
2022-10-01T10:35:37.225Z,100459.81
2022-10-01T10:38:16.552Z,100457.88
2022-10-01T10:40:45.446Z,100475.16
2022-10-01T10:43:35.502Z,100467.81
2022-10-01T10:46:05.899Z,100471.03
2022-10-01T10:48:45.457Z,100479.91
2022-10-01T10:51:30.547Z,100480.41
2022-10-01T10:54:04.804Z,100480.16
2022-10-01T10:56:35.808Z,100480.16
2022-10-01T10:59:36.630Z,100491.25
2022-10-01T11:02:18.617Z,100497.72
2022-10-01T11:04:55.142Z,100494.47
2022-10-01T11:07:24.580Z,100503.06
2022-10-01T11:10:23.025Z,100521.97
2022-10-01T11:13:06.716Z,100523.00
2022-10-01T11:15:46.074Z,100519.66
2022-10-01T11:18:47.723Z,100528.84
2022-10-01T11:21:31.745Z,100521.38
2022-10-01T11:24:16.367Z,100535.41
2022-10-01T11:27:16.296Z,100539.44
2022-10-01T11:30:09.784Z,100558.75
2022-10-01T11:32:46.152Z,100557.56
2022-10-01T11:35:47.813Z,100561.28
2022-10-01T11:38:36.247Z,100578.38
2022-10-01T11:41:14.779Z,100571.66
2022-10-01T11:43:54.307Z,100568.44
2022-10-01T11:46:35.604Z,100577.03
2022-10-01T11:49:08.292Z,100588.81
2022-10-01T11:51:41.600Z,100596.19
2022-10-01T11:54:14.355Z,100593.38
2022-10-01T11:57:09.226Z,100602.00
2022-10-01T11:59:50.501Z,100602.91
2022-10-01T12:02:27.093Z,100591.78
2022-10-01T12:05:01.437Z,100594.94
2022-10-01T12:07:49.753Z,100612.31
2022-10-01T12:10:29.387Z,100606.16
2022-10-01T12:13:15.936Z,100624.53
2022-10-01T12:16:11.397Z,100628.47
2022-10-01T12:18:48.174Z,100639.19
2022-10-01T12:21:23.481Z,100632.09
2022-10-01T12:23:59.805Z,100628.56
2022-10-01T12:26:48.609Z,100620.91
2022-10-01T12:29:39.608Z,100629.78
2022-10-01T12:32:24.261Z,100626.66
2022-10-01T12:35:26.821Z,100632.44
2022-10-01T12:38:30.986Z,100631.22
2022-10-01T12:41:12.762Z,100640.28
2022-10-01T12:44:06.430Z,100652.19
2022-10-01T12:46:58.076Z,100649.28
2022-10-01T12:49:36.696Z,100662.72
2022-10-01T12:52:19.493Z,100658.44
2022-10-01T12:55:08.165Z,100674.38
2022-10-01T12:57:44.982Z,100670.72
2022-10-01T13:00:23.136Z,100680.63
2022-10-01T13:03:28.326Z,100680.84
2022-10-01T13:06:07.429Z,100684.00
2022-10-01T13:08:58.037Z,100685.22
2022-10-01T13:11:45.042Z,100688.78
2022-10-01T13:14:18.135Z,100698.25
2022-10-01T13:17:06.727Z,100693.41
2022-10-01T13:19:53.257Z,100702.50
2022-10-01T13:22:34.442Z,100710.97
2022-10-01T13:25:43.161Z,100715.94
2022-10-01T13:28:15.839Z,100719.16
2022-10-01T13:30:55.291Z,100715.25
2022-10-01T13:33:28.328Z,100718.41
2022-10-01T13:36:01.053Z,100723.69
2022-10-01T13:38:30.580Z,100723.59
2022-10-01T13:41:06.019Z,100728.97
2022-10-01T13:43:34.130Z,100739.28
2022-10-01T13:46:10.941Z,100738.28
2022-10-01T13:48:45.279Z,100745.63
2022-10-01T13:51:14.813Z,100756.38
2022-10-01T13:53:41.158Z,100761.81
2022-10-01T13:56:09.503Z,100757.16
2022-10-01T13:58:39.504Z,100762.03
2022-10-01T14:01:29.795Z,100754.66
2022-10-01T14:04:16.105Z,100771.03
2022-10-01T14:06:57.052Z,100766.28
2022-10-01T14:09:29.952Z,100770.19
2022-10-01T14:12:18.205Z,100774.13
2022-10-01T14:15:19.784Z,100780.66
2022-10-01T14:17:55.052Z,100777.38
2022-10-01T14:20:27.322Z,100783.38
2022-10-01T14:23:10.813Z,100786.66
2022-10-01T14:25:54.901Z,100788.28
2022-10-01T14:28:35.387Z,100786.66
2022-10-01T14:31:12.604Z,100790.50
2022-10-01T14:34:03.099Z,100798.97
2022-10-01T14:36:42.150Z,100805.53
2022-10-01T14:39:15.849Z,100809.38
2022-10-01T14:41:42.797Z,100816.16
2022-10-01T14:44:23.271Z,100806.88
2022-10-01T14:46:52.814Z,100826.28
2022-10-01T14:49:21.402Z,100821.09
2022-10-01T14:51:55.657Z,100825.25
2022-10-01T14:54:23.298Z,100825.59
2022-10-01T14:56:50.668Z,100825.16
2022-10-01T14:59:35.018Z,100825.84
2022-10-01T15:02:16.020Z,100843.69
2022-10-01T15:04:50.766Z,100840.25
2022-10-01T15:07:19.437Z,100847.91
2022-10-01T15:09:48.294Z,100870.53
2022-10-01T15:12:16.841Z,100857.22
2022-10-01T15:14:44.572Z,100864.56
2022-10-01T15:17:23.302Z,100846.28
2022-10-01T15:19:52.285Z,100861.63
2022-10-01T15:22:27.055Z,100856.44
2022-10-01T15:24:57.863Z,100863.31
2022-10-01T15:27:25.976Z,100857.94
2022-10-01T15:29:56.524Z,100863.97
2022-10-01T15:32:24.901Z,100874.34
2022-10-01T15:34:55.222Z,100879.28
2022-10-01T15:37:35.857Z,100874.41
2022-10-01T15:40:07.015Z,100880.47
2022-10-01T15:42:34.977Z,100887.28
2022-10-01T15:45:07.420Z,100892.75
2022-10-01T15:47:40.328Z,100903.44
2022-10-01T15:50:10.274Z,100899.66
2022-10-01T15:52:52.374Z,100906.56
2022-10-01T15:55:40.892Z,100910.97
2022-10-01T15:58:15.674Z,100917.81
2022-10-01T16:00:58.784Z,100916.75
2022-10-01T16:03:31.288Z,100922.00
2022-10-01T16:06:01.461Z,100916.28
2022-10-01T16:08:35.532Z,100928.28
2022-10-01T16:11:16.302Z,100941.38
2022-10-01T16:13:44.903Z,100944.69
2022-10-01T16:16:15.110Z,100940.91
2022-10-01T16:18:42.476Z,100939.06
2022-10-01T16:21:11.141Z,100939.91
2022-10-01T16:23:47.929Z,100947.00
2022-10-01T16:26:29.843Z,100950.59
2022-10-01T16:29:00.225Z,100951.97
2022-10-01T16:31:26.952Z,100958.50
2022-10-01T16:33:53.416Z,100962.31
2022-10-01T16:36:22.025Z,100956.34
2022-10-01T16:38:48.482Z,100969.75
2022-10-01T16:41:20.474Z,100966.78
2022-10-01T16:43:47.781Z,100969.25
2022-10-01T16:46:14.260Z,100969.59
2022-10-01T16:48:54.164Z,100983.47
2022-10-01T16:51:24.361Z,100975.59
2022-10-01T16:53:56.997Z,100989.22
2022-10-01T16:56:43.786Z,100988.69
2022-10-01T16:59:10.437Z,100992.50
2022-10-01T17:01:37.274Z,100993.06
2022-10-01T17:04:04.805Z,101000.13
2022-10-01T17:06:31.191Z,101009.41
2022-10-01T17:08:57.666Z,101014.84
2022-10-01T17:11:26.983Z,101026.81
2022-10-01T17:13:53.427Z,101017.03
2022-10-01T17:16:24.539Z,101023.56
2022-10-01T17:18:51.196Z,101028.72
2022-10-01T17:21:17.648Z,101033.38
2022-10-01T17:23:44.195Z,101036.66
2022-10-01T17:26:10.722Z,101030.94
2022-10-01T17:28:37.491Z,101033.13
2022-10-01T17:31:08.094Z,101030.72
2022-10-01T17:33:34.679Z,101025.31
2022-10-01T17:36:06.513Z,101029.13
2022-10-01T17:38:33.072Z,101035.69
2022-10-01T17:41:01.022Z,101045.50
2022-10-01T17:43:27.484Z,101047.69
2022-10-01T17:45:59.528Z,101059.13
2022-10-01T17:48:27.306Z,101059.16
2022-10-01T17:51:05.743Z,101065.97
2022-10-01T17:53:39.670Z,101079.28
2022-10-01T17:56:10.257Z,101070.59
2022-10-01T17:58:38.004Z,101080.41
2022-10-01T18:01:14.855Z,101084.22
2022-10-01T18:03:41.387Z,101087.47
2022-10-01T18:06:09.836Z,101084.22
2022-10-01T18:08:54.080Z,101092.38
2022-10-01T18:11:22.586Z,101097.81
2022-10-01T18:13:50.474Z,101103.25
2022-10-01T18:16:19.288Z,101109.25
2022-10-01T18:21:34.138Z,101111.72
2022-10-01T18:24:04.499Z,101117.41
2022-10-01T18:26:32.673Z,101114.44
2022-10-01T18:28:59.491Z,101119.03
2022-10-01T18:31:29.134Z,101129.13
2022-10-01T18:33:58.971Z,101141.88
2022-10-01T18:36:44.086Z,101138.09
2022-10-01T18:39:21.028Z,101141.91
2022-10-01T18:41:49.359Z,101144.91
2022-10-01T18:44:20.498Z,101158.78
2022-10-01T18:46:50.241Z,101149.25
2022-10-01T18:49:38.017Z,101161.75
2022-10-01T18:52:26.749Z,101161.50
2022-10-01T18:55:46.916Z,101161.50
2022-10-01T18:58:42.170Z,101172.91
2022-10-01T19:01:26.812Z,101175.34
2022-10-01T19:04:00.229Z,101176.44
2022-10-01T19:06:29.656Z,101180.22
2022-10-01T19:09:30.005Z,101180.50
2022-10-01T19:12:10.117Z,101180.50
2022-10-01T19:14:58.371Z,101185.38
2022-10-01T19:17:52.892Z,101193.78
2022-10-01T19:20:46.319Z,101196.78
2022-10-01T19:23:34.076Z,101196.78
2022-10-01T19:26:13.763Z,101198.13
2022-10-01T19:29:04.304Z,101204.94
2022-10-01T19:32:18.801Z,101200.03
2022-10-01T19:34:57.782Z,101205.72
2022-10-01T19:37:45.034Z,101202.22
2022-10-01T19:40:40.901Z,101203.84
2022-10-01T19:43:33.619Z,101219.59
2022-10-01T19:46:26.512Z,101212.81
2022-10-01T19:49:12.996Z,101216.34
2022-10-01T19:51:43.750Z,101214.19
2022-10-01T19:54:16.461Z,101221.25
2022-10-01T19:56:46.571Z,101225.31
2022-10-01T19:59:19.246Z,101214.19
2022-10-01T20:01:58.221Z,101219.13
2022-10-01T20:04:38.411Z,101230.00
2022-10-01T20:07:14.207Z,101235.44
2022-10-01T20:09:46.775Z,101244.13
2022-10-01T20:12:36.174Z,101242.50
2022-10-01T20:15:21.813Z,101245.72
2022-10-01T20:18:13.099Z,101249.78
2022-10-01T20:21:18.391Z,101254.41
2022-10-01T20:23:56.732Z,101258.22
2022-10-01T20:26:39.402Z,101254.41
2022-10-01T20:29:21.397Z,101250.31
2022-10-01T20:32:23.298Z,101255.50
2022-10-01T20:35:28.389Z,101263.09
2022-10-01T20:37:59.088Z,101262.53
2022-10-01T20:40:55.983Z,101267.69
2022-10-01T20:43:33.475Z,101265.25
2022-10-01T20:46:19.228Z,101266.59
2022-10-01T20:49:23.856Z,101273.41
2022-10-01T20:54:58.140Z,101277.19
2022-10-01T21:08:46.345Z,101289.13
2022-10-01T21:11:41.649Z,101292.94
2022-10-01T21:17:02.833Z,101299.47
2022-10-01T21:32:52.730Z,101292.41
2022-10-01T21:35:43.850Z,101295.13
2022-10-01T21:38:51.697Z,101285.88
2022-10-01T21:53:05.069Z,101288.03
2022-10-01T21:55:58.002Z,101288.59
2022-10-01T21:58:44.209Z,101291.56
2022-10-01T22:01:41.073Z,101296.75
2022-10-01T22:04:44.583Z,101296.75
2022-10-01T22:07:46.335Z,101310.88
2022-10-01T22:10:34.119Z,101310.88
2022-10-01T22:13:09.474Z,101313.59
2022-10-01T22:15:44.162Z,101310.34
2022-10-01T22:18:32.752Z,101308.72
2022-10-01T22:21:07.362Z,101312.78
2022-10-01T22:24:12.603Z,101314.41
2022-10-01T22:27:13.952Z,101332.34
2022-10-01T22:29:50.302Z,101330.47
2022-10-01T22:32:24.502Z,101333.19
2022-10-01T22:35:42.768Z,101330.19
2022-10-01T22:38:23.325Z,101329.69
2022-10-01T22:41:17.919Z,101331.88
2022-10-01T22:43:46.599Z,101347.13
2022-10-01T22:46:35.093Z,101345.81
2022-10-01T22:49:38.924Z,101354.50
2022-10-01T22:53:00.548Z,101358.34
2022-10-01T22:55:44.077Z,101359.44
2022-10-01T22:58:50.140Z,101352.09
2022-10-01T23:02:09.706Z,101350.75
2022-10-01T23:04:55.737Z,101345.31
2022-10-01T23:08:04.726Z,101335.50
2022-10-01T23:11:09.684Z,101343.66
2022-10-01T23:14:21.035Z,101347.47
2022-10-01T23:17:06.239Z,101354.53
2022-10-01T23:19:36.322Z,101344.22
2022-10-01T23:22:38.821Z,101363.81
2022-10-01T23:25:54.273Z,101364.91
2022-10-01T23:28:53.272Z,101360.53
2022-10-01T23:31:35.970Z,101358.13
2022-10-01T23:34:46.360Z,101359.75
2022-10-01T23:37:58.215Z,101371.44
2022-10-01T23:40:34.470Z,101378.50
2022-10-01T23:43:19.202Z,101378.78
2022-10-01T23:45:53.837Z,101374.44
2022-10-01T23:48:59.650Z,101382.31
2022-10-01T23:51:37.776Z,101386.41
2022-10-01T23:54:17.733Z,101380.66
2022-10-01T23:56:51.168Z,101380.41
