createdAt,value
2018-12-24T00:02:20.436Z,49.00
2018-12-24T00:05:08.544Z,49.30
2018-12-24T00:07:56.567Z,49.80
2018-12-24T00:10:44.650Z,49.10
2018-12-24T00:13:25.365Z,49.00
2018-12-24T00:16:06.013Z,48.60
2018-12-24T00:18:46.322Z,49.10
2018-12-24T00:21:27.089Z,48.50
2018-12-24T00:24:08.257Z,49.00
2018-12-24T00:26:48.866Z,49.10
2018-12-24T00:29:29.488Z,49.00
2018-12-24T00:32:10.153Z,49.00
2018-12-24T00:34:50.613Z,49.00
2018-12-24T00:37:31.716Z,50.10
2018-12-24T00:40:12.308Z,50.80
2018-12-24T00:42:53.025Z,51.80
2018-12-24T00:45:33.781Z,52.80
2018-12-24T00:48:14.625Z,51.30
2018-12-24T00:50:55.369Z,43.30
2018-12-24T00:53:36.224Z,42.20
2018-12-24T00:56:16.989Z,47.50
2018-12-24T00:58:57.533Z,47.00
2018-12-24T01:01:38.577Z,48.00
2018-12-24T01:04:19.735Z,49.20
2018-12-24T01:07:00.425Z,49.10
2018-12-24T01:09:41.233Z,47.70
2018-12-24T01:12:24.626Z,44.50
2018-12-24T01:21:01.818Z,40.90
2018-12-24T01:23:42.416Z,44.40
2018-12-24T01:26:23.601Z,42.80
2018-12-24T01:29:04.499Z,44.90
2018-12-24T01:31:45.141Z,46.50
2018-12-24T01:34:26.028Z,44.90
2018-12-24T01:37:06.837Z,46.90
2018-12-24T01:39:47.532Z,45.60
2018-12-24T01:42:33.379Z,45.10
2018-12-24T01:45:11.549Z,45.00
2018-12-24T01:47:52.329Z,45.70
2018-12-24T01:50:33.109Z,46.10
2018-12-24T01:53:14.136Z,44.20
2018-12-24T01:55:54.863Z,44.00
2018-12-24T02:04:46.368Z,42.20
2018-12-24T02:07:26.996Z,46.80
2018-12-24T02:10:07.729Z,44.70
2018-12-24T02:12:48.810Z,40.50
2018-12-24T02:15:29.680Z,43.00
2018-12-24T02:18:09.949Z,41.00
2018-12-24T02:20:50.394Z,44.80
2018-12-24T02:23:31.155Z,42.80
2018-12-24T02:26:11.761Z,45.30
2018-12-24T02:28:52.459Z,42.00
2018-12-24T02:31:33.335Z,41.40
2018-12-24T02:34:13.928Z,46.20
2018-12-24T02:36:54.716Z,43.60
2018-12-24T02:39:35.320Z,43.50
2018-12-24T02:42:15.929Z,42.00
2018-12-24T02:44:56.677Z,42.60
2018-12-24T02:47:37.352Z,45.50
2018-12-24T02:50:18.105Z,45.60
2018-12-24T02:52:58.853Z,46.30
2018-12-24T02:55:39.592Z,45.50
2018-12-24T03:04:20.747Z,41.80
2018-12-24T03:07:01.104Z,45.10
2018-12-24T03:09:41.757Z,43.00
2018-12-24T03:12:22.709Z,46.40
2018-12-24T03:15:03.397Z,45.00
2018-12-24T03:17:43.888Z,42.00
2018-12-24T03:20:24.526Z,42.80
2018-12-24T03:23:05.265Z,42.70
2018-12-24T03:28:59.206Z,41.50
2018-12-24T03:31:39.887Z,43.00
2018-12-24T03:34:20.677Z,45.40
2018-12-24T03:37:01.636Z,43.90
2018-12-24T03:39:42.466Z,42.30
2018-12-24T03:42:23.334Z,43.70
2018-12-24T03:45:04.353Z,43.00
2018-12-24T03:47:44.745Z,41.90
2018-12-24T03:56:25.233Z,43.30
2018-12-24T03:59:06.108Z,46.80
2018-12-24T04:01:46.816Z,44.20
2018-12-24T04:04:27.381Z,43.50
2018-12-24T04:07:08.263Z,45.00
2018-12-24T04:21:57.733Z,40.30
2018-12-24T04:24:38.485Z,39.70
2018-12-24T04:27:19.308Z,41.90
2018-12-24T04:35:40.116Z,42.30
2018-12-24T04:38:28.101Z,41.60
2018-12-24T04:41:16.113Z,42.30
2018-12-24T04:44:04.482Z,43.60
2018-12-24T04:46:52.591Z,41.40
2018-12-24T04:49:40.584Z,42.30
2018-12-24T04:52:28.637Z,43.00
2018-12-24T04:55:16.661Z,42.60
2018-12-24T04:57:57.273Z,43.60
2018-12-24T05:00:37.930Z,42.10
2018-12-24T05:03:18.605Z,40.60
2018-12-24T05:05:59.392Z,44.50
2018-12-24T05:08:40.039Z,42.40
2018-12-24T05:11:20.541Z,42.90
2018-12-24T05:14:01.112Z,43.40
2018-12-24T05:16:41.819Z,44.30
2018-12-24T05:19:23.044Z,42.20
2018-12-24T05:22:03.700Z,42.20
2018-12-24T05:24:44.237Z,43.00
2018-12-24T05:27:24.966Z,46.40
2018-12-24T05:30:05.448Z,45.10
2018-12-24T05:32:46.098Z,40.90
2018-12-24T05:35:26.731Z,41.50
2018-12-24T05:38:07.277Z,39.90
2018-12-24T05:40:48.145Z,41.50
2018-12-24T05:43:28.532Z,40.00
2018-12-24T05:46:09.098Z,43.50
2018-12-24T05:48:49.869Z,40.60
2018-12-24T05:51:30.302Z,41.30
2018-12-24T05:54:11.264Z,43.10
2018-12-24T05:56:52.081Z,42.40
2018-12-24T05:59:32.637Z,42.10
2018-12-24T06:02:13.312Z,40.60
2018-12-24T06:04:53.997Z,44.00
2018-12-24T06:07:34.801Z,40.50
2018-12-24T06:10:15.300Z,41.40
2018-12-24T06:12:55.896Z,42.10
2018-12-24T06:15:36.720Z,42.50
2018-12-24T06:18:17.887Z,40.40
2018-12-24T06:20:58.260Z,41.20
2018-12-24T06:23:39.103Z,41.00
2018-12-24T06:26:19.916Z,41.20
2018-12-24T06:29:00.680Z,41.90
2018-12-24T06:31:41.321Z,39.10
2018-12-24T06:34:22.248Z,38.70
2018-12-24T06:37:02.969Z,38.50
2018-12-24T06:39:43.741Z,37.70
2018-12-24T06:42:24.458Z,38.70
2018-12-24T06:45:05.269Z,40.00
2018-12-24T06:47:46.120Z,39.60
2018-12-24T06:50:27.153Z,40.20
2018-12-24T06:53:07.840Z,39.60
2018-12-24T06:55:48.349Z,39.20
2018-12-24T06:58:28.837Z,38.80
2018-12-24T07:01:09.533Z,38.50
2018-12-24T07:03:50.521Z,39.70
2018-12-24T07:12:31.087Z,38.60
2018-12-24T07:21:23.054Z,37.90
2018-12-24T07:24:03.536Z,40.50
2018-12-24T07:26:44.253Z,41.00
2018-12-24T07:29:24.903Z,41.50
2018-12-24T07:32:05.425Z,40.00
2018-12-24T07:34:46.009Z,41.90
2018-12-24T07:37:26.633Z,40.60
2018-12-24T07:40:07.440Z,40.30
2018-12-24T07:42:48.117Z,40.00
2018-12-24T07:45:28.793Z,39.20
2018-12-24T07:48:09.428Z,39.80
2018-12-24T07:50:50.273Z,39.60
2018-12-24T07:53:30.816Z,40.50
2018-12-24T07:56:11.685Z,39.80
2018-12-24T07:58:52.401Z,40.90
2018-12-24T08:01:33.260Z,40.50
2018-12-24T08:04:14.348Z,40.70
2018-12-24T08:06:55.313Z,41.20
2018-12-24T08:09:36.069Z,40.00
2018-12-24T08:12:16.841Z,40.10
2018-12-24T08:14:57.614Z,40.60
2018-12-24T08:17:38.669Z,37.50
2018-12-24T08:20:19.445Z,37.50
2018-12-24T08:23:00.014Z,39.00
2018-12-24T08:25:40.748Z,37.20
2018-12-24T08:28:21.397Z,37.20
2018-12-24T08:31:02.390Z,36.90
2018-12-24T08:33:42.940Z,36.10
2018-12-24T08:36:23.544Z,35.90
2018-12-24T08:39:04.438Z,34.80
2018-12-24T08:41:45.049Z,35.20
2018-12-24T08:44:25.581Z,34.90
2018-12-24T08:47:06.188Z,37.00
2018-12-24T08:49:47.128Z,36.00
2018-12-24T08:52:27.765Z,39.00
2018-12-24T08:55:08.543Z,37.20
2018-12-24T08:57:49.152Z,36.60
2018-12-24T09:00:30.064Z,36.60
2018-12-24T09:03:10.769Z,36.60
2018-12-24T09:05:51.742Z,37.50
2018-12-24T09:08:32.593Z,36.20
2018-12-24T09:11:13.301Z,36.10
2018-12-24T09:13:54.018Z,35.40
2018-12-24T09:16:34.957Z,34.70
2018-12-24T09:19:15.678Z,34.50
2018-12-24T09:21:56.337Z,34.30
2018-12-24T09:30:42.957Z,34.40
2018-12-24T09:33:11.776Z,36.10
2018-12-24T09:35:59.897Z,37.20
2018-12-24T09:38:47.992Z,39.10
2018-12-24T09:41:36.077Z,36.50
2018-12-24T09:44:24.198Z,34.40
2018-12-24T09:47:12.205Z,33.90
2018-12-24T09:50:00.317Z,37.80
2018-12-24T09:52:48.315Z,35.80
2018-12-24T09:55:36.316Z,35.10
2018-12-24T09:58:24.333Z,31.90
2018-12-24T10:01:12.453Z,32.50
2018-12-24T10:04:03.209Z,31.90
2018-12-24T10:06:52.533Z,31.50
2018-12-24T10:09:40.639Z,32.70
2018-12-24T10:12:28.753Z,33.90
2018-12-24T10:15:17.191Z,34.30
2018-12-24T10:20:56.089Z,34.10
2018-12-24T10:23:36.730Z,33.80
2018-12-24T10:26:17.377Z,33.70
2018-12-24T10:28:57.988Z,34.90
2018-12-24T10:31:38.588Z,33.90
2018-12-24T10:34:19.400Z,32.30
2018-12-24T10:36:59.761Z,32.30
2018-12-24T10:39:40.218Z,31.90
2018-12-24T10:42:21.193Z,31.40
2018-12-24T10:45:01.818Z,30.00
2018-12-24T10:47:42.585Z,31.00
2018-12-24T10:50:23.652Z,28.80
2018-12-24T10:53:04.333Z,32.50
2018-12-24T10:55:45.113Z,34.40
2018-12-24T10:58:25.956Z,30.60
2018-12-24T11:01:06.590Z,30.30
2018-12-24T11:03:47.205Z,30.70
2018-12-24T11:06:27.889Z,31.10
2018-12-24T11:09:08.612Z,28.40
2018-12-24T11:11:49.825Z,31.10
2018-12-24T11:14:30.619Z,28.50
2018-12-24T11:17:10.976Z,30.50
2018-12-24T11:19:53.691Z,29.70
2018-12-24T11:22:34.568Z,31.70
2018-12-24T11:25:15.094Z,33.00
2018-12-24T11:27:56.173Z,32.50
2018-12-24T11:30:36.952Z,30.50
2018-12-24T11:33:17.845Z,30.20
2018-12-24T11:35:58.512Z,30.00
2018-12-24T11:38:38.966Z,31.90
2018-12-24T11:41:19.778Z,31.30
2018-12-24T11:44:00.706Z,32.40
2018-12-24T11:46:41.876Z,29.50
2018-12-24T11:49:22.236Z,31.80
2018-12-24T11:52:02.673Z,32.20
2018-12-24T11:54:43.396Z,30.70
2018-12-24T11:57:23.935Z,28.80
2018-12-24T12:00:04.776Z,27.70
2018-12-24T12:02:45.509Z,27.60
2018-12-24T12:05:26.294Z,27.50
2018-12-24T12:08:06.949Z,30.70
2018-12-24T12:10:47.598Z,32.30
2018-12-24T12:13:28.412Z,32.30
2018-12-24T12:16:09.074Z,30.00
2018-12-24T12:18:49.505Z,31.60
2018-12-24T12:21:30.193Z,31.30
2018-12-24T12:24:11.030Z,29.60
2018-12-24T12:26:51.868Z,29.50
2018-12-24T12:29:32.477Z,29.20
2018-12-24T12:35:12.072Z,28.50
2018-12-24T12:37:53.121Z,29.20
2018-12-24T12:40:33.869Z,29.30
2018-12-24T12:49:25.293Z,27.00
2018-12-24T12:52:05.904Z,28.30
2018-12-24T12:54:46.705Z,27.80
2018-12-24T12:57:27.440Z,27.90
2018-12-24T13:00:08.241Z,30.00
2018-12-24T13:02:48.877Z,26.90
2018-12-24T13:05:29.573Z,26.80
2018-12-24T13:08:10.332Z,26.90
2018-12-24T13:10:51.079Z,27.60
2018-12-24T13:13:36.777Z,28.80
2018-12-24T13:16:14.734Z,26.20
2018-12-24T13:18:55.804Z,25.70
2018-12-24T13:21:36.634Z,24.40
2018-12-24T13:24:17.493Z,26.80
2018-12-24T13:26:58.429Z,26.70
2018-12-24T13:29:39.225Z,28.30
2018-12-24T13:32:20.061Z,28.90
2018-12-24T13:35:00.729Z,29.20
2018-12-24T13:37:42.336Z,28.30
2018-12-24T13:40:23.181Z,29.60
2018-12-24T13:43:03.757Z,29.40
2018-12-24T13:45:44.612Z,28.70
2018-12-24T13:48:25.260Z,30.30
2018-12-24T13:51:06.001Z,26.50
2018-12-24T13:53:46.930Z,29.30
2018-12-24T13:56:27.609Z,32.20
2018-12-24T13:59:08.474Z,30.40
2018-12-24T14:07:45.926Z,27.60
2018-12-24T14:10:26.851Z,27.00
2018-12-24T14:13:07.221Z,28.60
2018-12-24T14:15:48.289Z,26.50
2018-12-24T14:18:28.925Z,28.20
2018-12-24T14:21:09.470Z,28.10
2018-12-24T14:23:50.298Z,29.80
2018-12-24T14:26:31.049Z,30.00
2018-12-24T14:29:11.874Z,29.20
2018-12-24T14:31:52.516Z,29.20
2018-12-24T14:34:33.031Z,30.00
2018-12-24T14:37:14.257Z,29.10
2018-12-24T14:39:55.001Z,28.50
2018-12-24T14:42:35.563Z,29.20
2018-12-24T14:45:15.906Z,27.70
2018-12-24T14:47:56.544Z,25.40
2018-12-24T14:50:37.069Z,29.10
2018-12-24T14:53:17.956Z,26.40
2018-12-24T14:55:58.213Z,28.10
2018-12-24T14:58:38.921Z,27.40
2018-12-24T15:01:20.025Z,26.30
2018-12-24T15:04:00.526Z,29.50
2018-12-24T15:06:41.612Z,29.10
2018-12-24T15:09:22.265Z,28.90
2018-12-24T15:12:03.109Z,25.90
2018-12-24T15:14:43.708Z,27.40
2018-12-24T15:17:24.669Z,28.80
2018-12-24T15:20:03.848Z,27.30
2018-12-24T15:22:51.884Z,28.60
2018-12-24T15:25:39.864Z,29.30
2018-12-24T15:31:15.516Z,30.80
2018-12-24T15:36:57.044Z,28.50
2018-12-24T15:39:45.060Z,29.20
2018-12-24T15:42:33.083Z,27.70
2018-12-24T15:45:21.133Z,27.60
2018-12-24T15:48:09.170Z,29.00
2018-12-24T15:50:57.202Z,28.90
2018-12-24T15:53:45.308Z,27.00
2018-12-24T15:59:27.249Z,26.40
2018-12-24T16:02:15.262Z,28.00
2018-12-24T16:05:03.336Z,27.40
2018-12-24T16:07:51.328Z,26.20
2018-12-24T16:10:39.415Z,25.90
2018-12-24T16:13:27.516Z,27.40
2018-12-24T16:16:15.524Z,25.90
2018-12-24T16:18:56.088Z,25.80
2018-12-24T16:21:36.909Z,24.10
2018-12-24T16:24:17.473Z,22.60
2018-12-24T16:26:58.413Z,22.60
2018-12-24T16:29:38.772Z,22.10
2018-12-24T16:32:19.377Z,22.70
2018-12-24T16:35:00.251Z,22.90
2018-12-24T16:37:40.917Z,23.60
2018-12-24T16:40:21.669Z,23.50
2018-12-24T16:43:02.409Z,24.40
2018-12-24T16:45:43.317Z,25.60
2018-12-24T16:48:24.122Z,23.30
2018-12-24T16:51:04.993Z,23.30
2018-12-24T16:53:45.712Z,22.70
2018-12-24T16:56:26.474Z,23.60
2018-12-24T16:59:07.187Z,23.00
2018-12-24T17:01:48.225Z,24.00
2018-12-24T17:04:29.107Z,22.90
2018-12-24T17:07:09.872Z,23.00
2018-12-24T17:09:50.852Z,23.70
2018-12-24T17:12:31.513Z,26.50
2018-12-24T17:15:12.166Z,25.10
2018-12-24T17:17:52.957Z,25.90
2018-12-24T17:20:33.677Z,25.80
2018-12-24T17:23:14.229Z,24.00
2018-12-24T17:25:54.954Z,25.10
2018-12-24T17:28:35.661Z,25.30
2018-12-24T17:31:16.593Z,25.60
2018-12-24T17:33:57.472Z,26.30
2018-12-24T17:36:38.391Z,24.20
2018-12-24T17:39:19.112Z,25.80
2018-12-24T17:41:59.754Z,24.90
2018-12-24T17:44:40.121Z,26.30
2018-12-24T17:47:20.956Z,25.40
2018-12-24T17:50:01.509Z,25.80
2018-12-24T17:52:41.953Z,25.40
2018-12-24T17:55:22.505Z,24.90
2018-12-24T17:58:03.612Z,25.10
2018-12-24T18:00:44.133Z,26.40
2018-12-24T18:03:24.897Z,26.30
2018-12-24T18:06:05.566Z,25.90
2018-12-24T18:08:46.049Z,25.50
2018-12-24T18:11:26.704Z,25.00
2018-12-24T18:14:07.410Z,24.20
2018-12-24T18:16:47.859Z,25.20
2018-12-24T18:19:28.616Z,24.90
2018-12-24T18:22:09.191Z,24.50
2018-12-24T18:24:49.781Z,24.60
2018-12-24T18:27:30.136Z,24.50
2018-12-24T18:30:10.946Z,24.30
2018-12-24T18:32:51.570Z,24.20
2018-12-24T18:35:32.049Z,24.70
2018-12-24T18:38:13.221Z,24.00
2018-12-24T18:40:54.481Z,24.10
2018-12-24T18:43:34.985Z,25.80
2018-12-24T18:46:15.432Z,24.70
2018-12-24T18:48:56.037Z,25.20
2018-12-24T18:51:36.760Z,25.90
2018-12-24T18:54:17.557Z,25.10
2018-12-24T18:57:05.647Z,24.60
2018-12-24T18:59:52.711Z,24.40
2018-12-24T19:02:40.978Z,25.10
2018-12-24T19:05:29.097Z,25.30
2018-12-24T19:08:17.275Z,24.10
2018-12-24T19:11:05.399Z,24.60
2018-12-24T19:13:53.519Z,25.10
2018-12-24T19:16:41.529Z,25.00
2018-12-24T19:19:22.240Z,24.80
2018-12-24T19:22:03.730Z,25.00
2018-12-24T19:24:44.013Z,25.50
2018-12-24T19:27:24.793Z,25.60
2018-12-24T19:30:05.784Z,25.50
2018-12-24T19:32:34.677Z,25.70
2018-12-24T19:35:22.693Z,26.50
2018-12-24T19:38:10.761Z,26.40
2018-12-24T19:40:58.856Z,26.70
2018-12-24T19:43:54.235Z,27.00
2018-12-24T19:46:42.244Z,26.90
2018-12-24T19:49:30.262Z,27.10
2018-12-24T19:52:18.288Z,27.20
2018-12-24T19:55:06.432Z,28.10
2018-12-24T19:57:54.524Z,27.50
2018-12-24T20:00:42.525Z,27.50
2018-12-24T20:03:30.625Z,26.90
2018-12-24T20:06:18.729Z,27.40
2018-12-24T20:09:06.744Z,27.00
2018-12-24T20:11:54.968Z,27.30
2018-12-24T20:14:42.984Z,27.40
2018-12-24T20:17:30.996Z,27.20
2018-12-24T20:20:11.688Z,27.00
2018-12-24T20:22:52.431Z,27.30
2018-12-24T20:25:33.158Z,27.40
2018-12-24T20:28:13.882Z,27.80
2018-12-24T20:30:54.677Z,27.80
2018-12-24T20:33:35.540Z,28.30
2018-12-24T20:36:16.337Z,27.90
2018-12-24T20:38:57.183Z,28.10
2018-12-24T20:41:37.889Z,28.00
2018-12-24T20:44:18.572Z,29.30
2018-12-24T20:46:59.064Z,31.50
2018-12-24T20:49:39.705Z,29.70
2018-12-24T20:52:20.289Z,29.40
2018-12-24T20:55:00.992Z,28.20
2018-12-24T20:57:41.789Z,28.30
2018-12-24T21:00:22.568Z,28.60
2018-12-24T21:03:03.421Z,28.30
2018-12-24T21:05:43.977Z,27.70
2018-12-24T21:08:24.618Z,28.40
2018-12-24T21:11:05.522Z,28.30
2018-12-24T21:13:46.293Z,28.90
2018-12-24T21:16:27.276Z,28.50
2018-12-24T21:19:08.967Z,28.30
2018-12-24T21:25:02.933Z,28.00
2018-12-24T21:27:44.089Z,27.90
2018-12-24T21:30:24.736Z,28.60
2018-12-24T21:33:05.365Z,28.40
2018-12-24T21:35:46.108Z,28.30
2018-12-24T21:38:26.977Z,28.40
2018-12-24T21:41:07.785Z,28.60
2018-12-24T21:43:48.629Z,28.70
2018-12-24T21:46:29.168Z,28.60
2018-12-24T21:49:09.989Z,29.10
2018-12-24T21:51:50.710Z,29.30
2018-12-24T21:54:31.530Z,29.10
2018-12-24T21:57:12.589Z,29.50
2018-12-24T21:59:53.413Z,29.50
2018-12-24T22:02:34.414Z,29.60
2018-12-24T22:05:14.996Z,29.90
2018-12-24T22:07:56.137Z,30.00
2018-12-24T22:10:36.645Z,30.00
2018-12-24T22:13:17.228Z,31.60
2018-12-24T22:15:57.861Z,30.40
2018-12-24T22:18:38.365Z,30.20
2018-12-24T22:21:19.174Z,30.30
2018-12-24T22:24:00.426Z,30.00
2018-12-24T22:26:41.712Z,30.00
2018-12-24T22:29:22.549Z,30.60
2018-12-24T22:32:03.182Z,30.80
2018-12-24T22:34:43.924Z,31.20
2018-12-24T22:37:24.765Z,30.00
2018-12-24T22:40:05.564Z,31.80
2018-12-24T22:42:46.314Z,31.50
2018-12-24T22:45:27.203Z,31.20
2018-12-24T22:48:08.134Z,31.70
2018-12-24T22:54:02.062Z,32.10
2018-12-24T22:56:42.412Z,31.60
2018-12-24T22:59:23.117Z,31.60
2018-12-24T23:02:03.830Z,32.40
2018-12-24T23:04:44.701Z,32.60
2018-12-24T23:07:25.192Z,32.50
2018-12-24T23:10:05.784Z,33.40
2018-12-24T23:12:46.283Z,31.30
2018-12-24T23:15:27.157Z,31.20
2018-12-24T23:18:07.896Z,31.90
2018-12-24T23:20:49.025Z,32.10
2018-12-24T23:23:29.700Z,32.10
2018-12-24T23:26:10.513Z,32.10
2018-12-24T23:28:51.265Z,32.40
2018-12-24T23:31:31.793Z,32.10
2018-12-24T23:34:12.494Z,31.90
2018-12-24T23:36:53.460Z,31.70
2018-12-24T23:39:34.336Z,31.40
2018-12-24T23:42:15.093Z,30.80
2018-12-24T23:44:55.808Z,31.60
2018-12-24T23:47:36.590Z,31.70
2018-12-24T23:50:17.661Z,32.00
2018-12-24T23:52:58.436Z,32.60
2018-12-24T23:55:39.293Z,32.60
2018-12-24T23:58:19.809Z,33.40
