createdAt,value
2018-07-28T01:28:02.714Z,20.72
2018-07-28T01:30:32.466Z,20.61
2018-07-28T01:33:01.726Z,20.66
2018-07-28T01:35:30.402Z,20.79
2018-07-28T01:37:58.994Z,20.81
2018-07-28T01:40:27.542Z,20.76
2018-07-28T01:42:56.082Z,20.94
2018-07-28T01:45:24.644Z,20.89
2018-07-28T01:47:53.205Z,20.93
2018-07-28T01:50:21.730Z,20.96
2018-07-28T01:52:50.271Z,20.91
2018-07-28T01:55:18.778Z,20.86
2018-07-28T01:57:47.349Z,20.86
2018-07-28T02:00:15.867Z,20.86
2018-07-28T02:02:44.402Z,20.75
2018-07-28T02:05:12.919Z,20.82
2018-07-28T02:07:41.494Z,20.83
2018-07-28T02:10:10.575Z,20.58
2018-07-28T02:12:39.526Z,20.35
2018-07-28T02:15:08.691Z,20.30
2018-07-28T02:17:37.262Z,20.36
2018-07-28T02:20:07.527Z,20.36
2018-07-28T02:22:36.114Z,20.27
2018-07-28T02:25:08.317Z,20.42
2018-07-28T02:27:36.894Z,20.39
2018-07-28T02:30:06.029Z,20.49
2018-07-28T02:32:35.062Z,20.48
2018-07-28T02:35:04.033Z,20.53
2018-07-28T02:37:32.939Z,20.44
2018-07-28T02:40:01.486Z,20.44
2018-07-28T02:42:30.047Z,20.42
2018-07-28T02:44:58.962Z,20.35
2018-07-28T02:47:27.479Z,20.34
2018-07-28T02:49:56.049Z,20.32
2018-07-28T02:52:24.638Z,20.24
2018-07-28T02:54:53.173Z,20.07
2018-07-28T02:57:21.689Z,20.00
2018-07-28T02:59:50.221Z,19.92
2018-07-28T03:02:18.804Z,20.00
2018-07-28T03:04:47.327Z,19.99
2018-07-28T03:07:15.870Z,20.03
2018-07-28T03:09:44.441Z,20.09
2018-07-28T03:12:12.965Z,20.13
2018-07-28T03:14:41.482Z,20.12
2018-07-28T03:17:10.066Z,20.06
2018-07-28T03:19:38.669Z,19.98
2018-07-28T03:22:07.599Z,19.98
2018-07-28T03:24:36.114Z,19.80
2018-07-28T03:27:05.031Z,19.62
2018-07-28T03:29:33.518Z,19.49
2018-07-28T03:32:02.209Z,19.43
2018-07-28T03:34:30.753Z,19.59
2018-07-28T03:36:59.313Z,19.52
2018-07-28T03:39:27.835Z,19.45
2018-07-28T03:41:56.469Z,19.38
2018-07-28T03:44:25.061Z,19.42
2018-07-28T03:46:53.615Z,19.34
2018-07-28T03:49:22.242Z,19.29
2018-07-28T03:51:50.669Z,19.37
2018-07-28T03:54:19.223Z,19.44
2018-07-28T03:56:47.717Z,19.52
2018-07-28T03:59:16.270Z,19.44
2018-07-28T04:01:44.822Z,19.62
2018-07-28T04:04:13.417Z,19.74
2018-07-28T04:06:41.940Z,19.71
2018-07-28T04:09:11.296Z,19.76
2018-07-28T04:11:39.883Z,19.80
2018-07-28T04:14:08.470Z,19.90
2018-07-28T04:16:36.967Z,20.01
2018-07-28T04:19:06.034Z,20.08
2018-07-28T04:21:34.505Z,20.06
2018-07-28T04:24:03.089Z,19.89
2018-07-28T04:26:31.610Z,19.72
2018-07-28T04:29:00.166Z,19.59
2018-07-28T04:31:28.709Z,19.59
2018-07-28T04:33:57.553Z,19.78
2018-07-28T04:36:26.148Z,19.91
2018-07-28T06:54:53.237Z,24.95
2018-07-28T06:57:21.720Z,25.06
2018-07-28T06:59:50.292Z,24.67
2018-07-28T07:02:18.836Z,24.97
2018-07-28T07:04:47.397Z,25.26
2018-07-28T07:07:16.274Z,25.30
2018-07-28T07:09:44.849Z,25.87
2018-07-28T07:12:13.342Z,26.15
2018-07-28T07:14:41.897Z,26.22
2018-07-28T07:17:10.451Z,26.06
2018-07-28T07:19:38.981Z,25.63
2018-07-28T07:22:07.537Z,25.45
2018-07-28T07:24:36.168Z,25.58
2018-07-28T07:27:04.662Z,25.66
2018-07-28T07:29:33.149Z,26.05
2018-07-28T07:32:01.670Z,26.56
2018-07-28T07:34:30.184Z,26.57
2018-07-28T07:36:58.699Z,26.51
2018-07-28T07:39:27.231Z,26.54
2018-07-28T07:41:55.806Z,27.08
2018-07-28T07:44:24.333Z,27.66
2018-07-28T07:46:52.868Z,28.23
2018-07-28T07:49:21.801Z,28.74
2018-07-28T07:51:50.353Z,29.14
2018-07-28T07:54:18.844Z,30.25
2018-07-28T07:56:47.369Z,31.90
2018-07-28T07:59:15.887Z,33.84
2018-07-28T08:01:44.391Z,34.29
2018-07-28T08:04:12.864Z,34.38
2018-07-28T08:06:41.384Z,36.07
2018-07-28T08:09:09.975Z,36.50
2018-07-28T08:11:38.489Z,36.27
2018-07-28T08:14:07.103Z,34.82
2018-07-28T08:16:35.602Z,35.18
2018-07-28T08:19:04.091Z,35.05
2018-07-28T08:21:32.641Z,34.33
2018-07-28T08:24:01.122Z,35.35
2018-07-28T08:26:29.626Z,35.63
2018-07-28T08:28:58.093Z,34.95
2018-07-28T08:31:26.605Z,35.11
2018-07-28T08:33:55.081Z,35.58
2018-07-28T08:36:23.591Z,35.83
2018-07-28T08:38:52.154Z,37.46
2018-07-28T08:41:20.650Z,35.97
2018-07-28T08:43:49.094Z,36.33
2018-07-28T08:46:17.615Z,37.10
2018-07-28T08:48:46.688Z,36.88
2018-07-28T08:51:16.078Z,36.81
2018-07-28T08:53:44.650Z,37.08
2018-07-28T08:56:13.126Z,36.46
2018-07-28T08:58:41.622Z,36.42
2018-07-28T09:01:10.138Z,36.60
2018-07-28T09:03:38.897Z,37.62
2018-07-28T09:06:07.413Z,37.92
2018-07-28T09:08:36.126Z,38.92
2018-07-28T09:11:04.683Z,40.05
2018-07-28T09:13:33.254Z,38.56
2018-07-28T09:16:01.851Z,38.17
2018-07-28T09:18:30.338Z,38.43
2018-07-28T09:20:59.096Z,38.34
2018-07-28T09:23:28.004Z,39.01
2018-07-28T09:25:57.348Z,38.40
2018-07-28T09:28:25.825Z,37.29
2018-07-28T09:30:54.303Z,37.92
2018-07-28T09:33:22.868Z,39.96
2018-07-28T09:35:51.351Z,39.52
2018-07-28T09:38:19.902Z,38.06
2018-07-28T09:40:48.346Z,39.23
2018-07-28T09:43:17.067Z,38.64
2018-07-28T09:45:45.689Z,39.80
2018-07-28T09:48:14.535Z,39.94
2018-07-28T09:50:43.209Z,41.56
2018-07-28T09:53:12.341Z,41.67
2018-07-28T09:55:41.001Z,40.93
2018-07-28T09:58:09.626Z,41.19
2018-07-28T10:00:43.449Z,42.21
2018-07-28T10:03:11.961Z,41.59
2018-07-28T10:05:40.447Z,40.79
2018-07-28T10:08:08.969Z,41.54
2018-07-28T10:10:37.462Z,39.70
2018-07-28T10:13:05.999Z,39.03
2018-07-28T10:15:34.466Z,37.21
2018-07-28T10:18:03.827Z,37.52
2018-07-28T10:20:32.322Z,39.51
2018-07-28T10:23:00.935Z,40.14
2018-07-28T10:25:29.351Z,39.46
2018-07-28T10:27:57.855Z,41.02
2018-07-28T10:30:26.391Z,41.36
2018-07-28T10:32:55.339Z,43.09
2018-07-28T10:35:23.870Z,43.62
2018-07-28T10:37:53.079Z,42.94
2018-07-28T10:40:21.621Z,43.30
2018-07-28T10:42:50.150Z,43.39
2018-07-28T10:45:18.672Z,44.04
2018-07-28T10:47:47.219Z,44.16
2018-07-28T10:50:15.711Z,41.75
2018-07-28T10:52:44.722Z,42.84
2018-07-28T10:55:13.283Z,43.45
2018-07-28T10:57:41.846Z,43.33
2018-07-28T11:00:10.731Z,42.71
2018-07-28T11:02:40.029Z,44.13
2018-07-28T11:05:08.990Z,41.96
2018-07-28T11:07:37.541Z,42.31
2018-07-28T11:10:07.474Z,43.49
2018-07-28T11:12:36.007Z,42.11
2018-07-28T11:15:05.470Z,40.65
2018-07-28T11:17:33.955Z,42.02
2018-07-28T11:20:02.534Z,42.18
2018-07-28T11:22:31.063Z,41.98
2018-07-28T11:24:59.573Z,41.10
2018-07-28T11:27:28.077Z,41.40
2018-07-28T11:29:56.599Z,40.85
2018-07-28T11:32:36.313Z,41.54
2018-07-28T11:35:16.139Z,43.18
2018-07-28T11:38:05.770Z,43.63
2018-07-28T11:40:45.941Z,43.24
2018-07-28T11:43:26.142Z,41.49
2018-07-28T11:45:55.143Z,40.19
2018-07-28T11:48:23.585Z,39.12
2018-07-28T11:50:52.077Z,39.75
2018-07-28T11:53:20.585Z,40.94
2018-07-28T11:55:49.153Z,42.65
2018-07-28T11:58:17.751Z,43.56
2018-07-28T12:00:46.194Z,44.51
2018-07-28T12:03:14.666Z,42.30
2018-07-28T12:05:43.195Z,41.03
2018-07-28T12:08:11.691Z,40.50
2018-07-28T12:10:40.212Z,39.92
2018-07-28T12:13:08.765Z,39.98
2018-07-28T12:15:37.331Z,40.26
2018-07-28T12:18:06.024Z,42.51
2018-07-28T12:20:34.529Z,43.93
2018-07-28T12:23:03.019Z,43.96
2018-07-28T12:25:31.538Z,42.14
2018-07-28T12:28:00.065Z,42.53
2018-07-28T12:30:28.606Z,42.46
2018-07-28T12:32:57.105Z,41.73
2018-07-28T12:35:25.650Z,42.27
2018-07-28T12:37:54.162Z,42.63
2018-07-28T12:40:22.726Z,43.49
2018-07-28T12:42:51.218Z,43.16
2018-07-28T12:45:19.794Z,42.27
2018-07-28T12:47:48.327Z,42.01
2018-07-28T12:50:16.915Z,42.43
2018-07-28T12:54:09.898Z,42.31
2018-07-28T12:56:38.474Z,41.33
2018-07-28T12:59:07.058Z,41.18
2018-07-28T13:01:35.642Z,40.86
2018-07-28T13:04:04.171Z,38.81
2018-07-28T13:06:32.717Z,38.27
2018-07-28T13:09:01.253Z,37.22
2018-07-28T13:11:29.807Z,37.12
2018-07-28T13:13:58.313Z,36.91
2018-07-28T13:16:26.894Z,36.57
2018-07-28T13:18:55.385Z,36.29
2018-07-28T13:21:23.983Z,35.88
2018-07-28T13:23:52.479Z,35.59
2018-07-28T13:26:20.993Z,35.12
2018-07-28T13:28:49.478Z,34.73
2018-07-28T13:31:17.986Z,34.60
2018-07-28T13:33:46.468Z,34.61
2018-07-28T13:36:14.971Z,34.63
2018-07-28T13:38:43.438Z,34.75
2018-07-28T13:41:11.970Z,35.10
2018-07-28T13:43:40.450Z,35.23
2018-07-28T13:46:08.999Z,35.13
2018-07-28T15:46:35.628Z,33.97
2018-07-28T15:49:04.535Z,34.07
2018-07-28T15:51:32.974Z,34.82
2018-07-28T15:54:01.459Z,34.92
2018-07-28T15:56:29.942Z,34.36
2018-07-28T15:58:58.430Z,34.52
2018-07-28T16:01:26.889Z,33.73
2018-07-28T16:03:55.378Z,33.28
2018-07-28T16:06:23.853Z,33.38
2018-07-28T16:08:52.406Z,33.72
2018-07-28T16:11:20.884Z,32.79
2018-07-28T16:13:49.386Z,32.59
2018-07-28T16:16:17.879Z,32.52
2018-07-28T16:18:46.408Z,32.31
2018-07-28T16:21:14.870Z,31.87
2018-07-28T16:23:43.385Z,31.58
2018-07-28T16:26:11.845Z,31.33
2018-07-28T16:28:40.397Z,30.63
2018-07-28T16:31:08.929Z,30.19
2018-07-28T16:33:37.423Z,30.05
2018-07-28T16:36:05.910Z,29.99
2018-07-28T16:38:34.422Z,29.82
2018-07-28T16:41:02.952Z,29.70
2018-07-28T16:43:31.449Z,29.54
2018-07-28T16:45:59.942Z,29.41
2018-07-28T16:48:28.413Z,29.38
2018-07-28T16:50:56.873Z,29.29
2018-07-28T16:53:25.374Z,29.37
2018-07-28T16:55:53.826Z,29.29
2018-07-28T16:58:22.365Z,29.30
2018-07-28T17:00:50.870Z,29.21
2018-07-28T17:03:19.382Z,29.24
2018-07-28T17:05:47.995Z,29.16
2018-07-28T17:08:16.480Z,29.11
2018-07-28T17:10:44.955Z,29.03
2018-07-28T17:13:13.443Z,29.00
2018-07-28T17:15:41.901Z,28.84
2018-07-28T17:18:10.393Z,28.92
2018-07-28T17:20:38.854Z,28.97
2018-07-28T17:23:07.374Z,29.01
2018-07-28T17:25:35.811Z,29.08
2018-07-28T17:28:04.311Z,29.02
2018-07-28T17:30:32.772Z,28.84
2018-07-28T17:33:01.246Z,28.60
2018-07-28T17:35:30.078Z,28.63
2018-07-28T17:37:58.542Z,28.59
2018-07-28T17:40:27.026Z,28.47
2018-07-28T17:42:55.507Z,28.22
2018-07-28T17:45:24.007Z,27.93
2018-07-28T17:47:52.466Z,27.90
2018-07-28T17:50:20.989Z,27.70
2018-07-28T17:52:49.477Z,27.51
2018-07-28T17:55:17.981Z,27.35
2018-07-28T17:57:46.457Z,27.25
2018-07-28T18:00:15.039Z,27.13
2018-07-28T18:02:43.504Z,27.10
2018-07-28T18:05:12.025Z,27.09
2018-07-28T18:07:40.731Z,26.99
2018-07-28T18:10:09.174Z,26.97
2018-07-28T18:12:37.637Z,26.97
2018-07-28T18:15:06.476Z,26.94
2018-07-28T18:17:34.942Z,26.90
2018-07-28T18:20:03.524Z,26.80
2018-07-28T18:22:32.022Z,26.77
2018-07-28T18:25:00.522Z,26.76
2018-07-28T18:27:28.984Z,26.89
2018-07-28T18:29:57.480Z,26.80
2018-07-28T18:32:26.030Z,26.80
2018-07-28T18:34:54.553Z,26.75
2018-07-28T18:37:23.019Z,26.75
2018-07-28T18:39:51.517Z,26.63
2018-07-28T18:42:19.990Z,26.51
2018-07-28T18:44:48.509Z,26.34
2018-07-28T18:47:16.995Z,26.37
2018-07-28T18:49:45.489Z,26.40
2018-07-28T18:52:13.958Z,26.33
2018-07-28T18:54:42.458Z,26.33
2018-07-28T18:57:10.949Z,26.26
2018-07-28T18:59:39.450Z,26.29
2018-07-28T19:02:07.985Z,26.23
2018-07-28T19:04:36.508Z,26.15
2018-07-28T19:07:05.004Z,26.11
2018-07-28T19:09:38.757Z,26.08
2018-07-28T19:12:07.625Z,26.04
2018-07-28T19:14:38.381Z,25.98
2018-07-28T19:17:07.223Z,26.08
2018-07-28T19:19:35.717Z,26.03
2018-07-28T19:22:08.373Z,25.94
2018-07-28T19:24:36.900Z,25.95
2018-07-28T19:27:05.399Z,25.79
2018-07-28T19:29:42.026Z,25.84
2018-07-28T19:32:10.743Z,25.85
2018-07-28T19:34:39.410Z,25.70
2018-07-28T19:37:13.080Z,25.53
2018-07-28T19:39:41.580Z,25.60
2018-07-28T19:42:15.410Z,25.65
2018-07-28T19:44:43.910Z,25.65
2018-07-28T19:47:12.378Z,25.56
2018-07-28T19:49:40.827Z,25.43
2018-07-28T19:52:09.298Z,25.46
2018-07-28T19:54:37.758Z,25.45
2018-07-28T19:57:06.502Z,25.44
2018-07-28T19:59:34.991Z,25.47
2018-07-28T20:02:03.617Z,25.49
2018-07-28T20:04:32.065Z,25.37
2018-07-28T20:07:00.587Z,25.38
2018-07-28T20:09:29.098Z,25.39
2018-07-28T20:11:57.577Z,25.31
2018-07-28T20:14:26.070Z,25.36
2018-07-28T20:16:54.873Z,25.34
2018-07-28T20:19:23.470Z,25.26
2018-07-28T20:21:51.954Z,25.29
2018-07-28T20:24:20.398Z,25.21
2018-07-28T20:26:48.905Z,25.30
2018-07-28T20:29:17.353Z,25.30
2018-07-28T20:31:45.822Z,25.27
2018-07-28T20:34:15.161Z,25.19
2018-07-28T20:36:43.654Z,25.14
2018-07-28T20:39:12.862Z,25.14
2018-07-28T20:41:41.337Z,25.13
2018-07-28T20:44:09.802Z,25.09
2018-07-28T20:46:38.327Z,24.98
2018-07-28T20:49:06.841Z,24.99
2018-07-28T20:51:35.370Z,25.04
2018-07-28T20:54:03.871Z,24.98
2018-07-28T20:56:32.363Z,24.93
2018-07-28T20:59:00.826Z,24.92
2018-07-28T21:01:29.327Z,24.84
2018-07-28T21:03:57.809Z,24.83
2018-07-28T21:06:26.298Z,24.86
2018-07-28T21:08:54.773Z,24.78
2018-07-28T21:11:23.277Z,24.69
2018-07-28T21:13:51.738Z,24.63
2018-07-28T21:16:20.248Z,24.66
2018-07-28T21:18:48.752Z,24.70
2018-07-28T21:21:17.282Z,24.74
2018-07-28T21:23:45.745Z,24.74
2018-07-28T21:26:14.207Z,24.73
2018-07-28T21:28:42.713Z,24.65
2018-07-28T21:31:11.227Z,24.64
2018-07-28T21:33:39.790Z,24.64
2018-07-28T21:36:08.289Z,24.56
2018-07-28T21:38:36.806Z,24.50
2018-07-28T21:41:05.293Z,24.59
2018-07-28T21:43:33.818Z,24.64
2018-07-28T21:46:02.314Z,24.58
2018-07-28T21:48:30.916Z,24.54
2018-07-28T21:50:59.423Z,24.41
2018-07-28T21:53:27.946Z,24.36
2018-07-28T21:55:56.553Z,24.14
2018-07-28T21:58:25.074Z,24.09
2018-07-28T22:00:58.245Z,23.89
2018-07-28T22:03:27.493Z,23.74
2018-07-28T22:05:55.988Z,23.76
2018-07-28T22:08:24.541Z,23.73
2018-07-28T22:10:53.038Z,23.63
2018-07-28T22:13:21.596Z,23.55
2018-07-28T22:15:50.210Z,23.62
2018-07-28T22:18:18.998Z,23.56
2018-07-28T22:20:47.949Z,23.57
2018-07-28T22:23:16.494Z,23.62
2018-07-28T22:25:45.000Z,23.50
2018-07-28T22:28:13.553Z,23.45
2018-07-28T22:30:42.142Z,23.54
2018-07-28T22:33:10.734Z,23.59
2018-07-28T22:35:39.234Z,23.62
2018-07-28T22:38:07.770Z,23.64
2018-07-28T22:40:36.389Z,23.54
2018-07-28T22:43:04.954Z,23.51
2018-07-28T22:45:33.440Z,23.50
2018-07-28T22:48:01.986Z,23.57
2018-07-28T22:50:30.526Z,23.66
2018-07-28T22:52:59.032Z,23.65
2018-07-28T22:55:27.509Z,23.67
2018-07-28T22:57:56.036Z,23.64
2018-07-28T23:00:24.550Z,23.68
2018-07-28T23:02:53.110Z,23.56
2018-07-28T23:05:21.638Z,23.52
2018-07-28T23:07:50.263Z,23.43
2018-07-28T23:10:18.763Z,23.47
2018-07-28T23:12:47.327Z,23.41
2018-07-28T23:15:15.865Z,23.30
2018-07-28T23:17:44.771Z,23.26
2018-07-28T23:20:13.305Z,23.28
2018-07-28T23:22:41.907Z,23.16
2018-07-28T23:25:10.549Z,23.12
2018-07-28T23:27:39.159Z,23.14
2018-07-28T23:30:09.977Z,23.23
2018-07-28T23:32:38.961Z,23.31
2018-07-28T23:35:07.823Z,23.31
2018-07-28T23:37:36.350Z,23.35
2018-07-28T23:40:05.057Z,23.35
2018-07-28T23:42:33.675Z,23.43
2018-07-28T23:45:02.295Z,23.28
2018-07-28T23:47:30.782Z,23.28
2018-07-28T23:49:59.380Z,23.13
2018-07-28T23:52:27.884Z,23.13
2018-07-28T23:54:56.673Z,23.15
2018-07-28T23:57:25.230Z,23.16
2018-07-28T23:59:53.778Z,23.14
