createdAt,value
2023-05-14T00:00:28.353Z,32.53
2023-05-14T00:01:28.436Z,32.52
2023-05-14T00:02:28.691Z,32.52
2023-05-14T00:03:28.686Z,32.54
2023-05-14T00:04:28.688Z,32.51
2023-05-14T00:05:28.737Z,32.54
2023-05-14T00:06:28.846Z,32.55
2023-05-14T00:07:28.912Z,32.54
2023-05-14T00:08:28.978Z,32.55
2023-05-14T00:09:29.056Z,32.55
2023-05-14T00:10:29.122Z,32.55
2023-05-14T00:11:29.188Z,32.52
2023-05-14T00:12:29.259Z,32.56
2023-05-14T00:13:29.356Z,32.54
2023-05-14T00:14:29.443Z,32.54
2023-05-14T00:15:29.544Z,32.58
2023-05-14T00:16:29.670Z,32.57
2023-05-14T00:17:29.699Z,32.56
2023-05-14T00:18:29.767Z,32.57
2023-05-14T00:19:29.819Z,32.57
2023-05-14T00:20:29.889Z,32.57
2023-05-14T00:21:29.979Z,32.57
2023-05-14T00:22:30.069Z,32.56
2023-05-14T00:23:30.132Z,32.57
2023-05-14T00:24:30.203Z,32.57
2023-05-14T00:25:30.283Z,32.55
2023-05-14T00:26:30.340Z,32.56
2023-05-14T00:27:30.418Z,32.56
2023-05-14T00:28:30.505Z,32.56
2023-05-14T00:29:30.595Z,32.57
2023-05-14T00:30:30.660Z,32.56
2023-05-14T00:31:30.865Z,32.57
2023-05-14T00:32:30.812Z,32.58
2023-05-14T00:33:30.902Z,32.56
2023-05-14T00:34:30.959Z,32.56
2023-05-14T00:35:31.040Z,32.57
2023-05-14T00:36:31.120Z,32.56
2023-05-14T00:37:31.202Z,32.57
2023-05-14T00:38:31.279Z,32.59
2023-05-14T00:39:31.360Z,32.56
2023-05-14T00:40:31.453Z,32.57
2023-05-14T00:41:31.528Z,32.56
2023-05-14T00:42:31.599Z,32.57
2023-05-14T00:43:31.678Z,32.56
2023-05-14T00:44:31.767Z,32.57
2023-05-14T00:45:31.870Z,32.55
2023-05-14T00:46:31.955Z,32.57
2023-05-14T00:47:32.036Z,32.56
2023-05-14T00:48:32.082Z,32.53
2023-05-14T00:49:32.176Z,32.52
2023-05-14T00:50:32.257Z,32.55
2023-05-14T00:51:32.334Z,32.54
2023-05-14T00:52:32.411Z,32.53
2023-05-14T00:53:32.487Z,32.54
2023-05-14T00:54:32.516Z,32.54
2023-05-14T00:55:32.596Z,32.54
2023-05-14T00:56:32.606Z,32.51
2023-05-14T00:57:32.636Z,32.50
2023-05-14T00:58:32.668Z,32.54
2023-05-14T00:59:32.678Z,32.55
2023-05-14T01:00:32.816Z,32.52
2023-05-14T01:01:32.857Z,32.50
2023-05-14T01:02:32.825Z,32.52
2023-05-14T01:03:32.829Z,32.52
2023-05-14T01:04:32.809Z,32.49
2023-05-14T01:05:32.832Z,32.50
2023-05-14T01:06:32.866Z,32.50
2023-05-14T01:07:32.872Z,32.49
2023-05-14T01:08:32.912Z,32.49
2023-05-14T01:09:32.999Z,32.49
2023-05-14T01:10:33.094Z,32.49
2023-05-14T01:11:33.081Z,32.47
2023-05-14T01:12:33.149Z,32.47
2023-05-14T01:13:33.233Z,32.47
2023-05-14T01:14:33.312Z,32.48
2023-05-14T01:15:33.442Z,32.47
2023-05-14T01:16:33.502Z,32.45
2023-05-14T01:17:33.669Z,32.46
2023-05-14T01:18:33.713Z,32.45
2023-05-14T01:19:33.747Z,32.45
2023-05-14T01:20:33.838Z,32.46
2023-05-14T01:21:33.902Z,32.46
2023-05-14T01:22:33.980Z,32.43
2023-05-14T01:23:34.050Z,32.44
2023-05-14T01:24:34.074Z,32.41
2023-05-14T01:25:34.132Z,32.45
2023-05-14T01:26:34.186Z,32.43
2023-05-14T01:27:34.268Z,32.41
2023-05-14T01:28:34.325Z,32.40
2023-05-14T01:29:34.413Z,32.39
2023-05-14T01:30:34.497Z,32.40
2023-05-14T01:31:34.607Z,32.38
2023-05-14T01:32:34.707Z,32.38
2023-05-14T01:33:34.747Z,32.38
2023-05-14T01:34:34.859Z,32.39
2023-05-14T01:35:34.921Z,32.36
2023-05-14T01:36:35.068Z,32.38
2023-05-14T01:37:35.158Z,32.37
2023-05-14T01:38:35.175Z,32.36
2023-05-14T01:39:35.266Z,32.36
2023-05-14T01:40:35.352Z,32.35
2023-05-14T01:41:35.437Z,32.34
2023-05-14T01:42:35.507Z,32.36
2023-05-14T01:43:35.646Z,32.31
2023-05-14T01:44:35.686Z,32.30
2023-05-14T01:45:35.780Z,32.34
2023-05-14T01:46:35.952Z,32.30
2023-05-14T01:47:35.971Z,32.32
2023-05-14T01:48:36.027Z,32.32
2023-05-14T01:49:36.113Z,32.32
2023-05-14T01:50:36.196Z,32.29
2023-05-14T01:51:36.285Z,32.29
2023-05-14T01:52:36.375Z,32.25
2023-05-14T01:53:36.443Z,32.27
2023-05-14T01:54:36.530Z,32.27
2023-05-14T01:55:36.617Z,32.30
2023-05-14T01:56:36.704Z,32.26
2023-05-14T01:57:36.799Z,32.23
2023-05-14T01:58:36.889Z,32.25
2023-05-14T01:59:36.960Z,32.25
2023-05-14T02:00:37.145Z,32.25
2023-05-14T02:01:37.177Z,32.22
2023-05-14T02:02:37.277Z,32.23
2023-05-14T02:03:37.327Z,32.22
2023-05-14T02:04:37.403Z,32.22
2023-05-14T02:05:37.488Z,32.22
2023-05-14T02:06:37.574Z,32.20
2023-05-14T02:07:37.680Z,32.22
2023-05-14T02:08:37.730Z,32.20
2023-05-14T02:09:37.816Z,32.18
2023-05-14T02:10:37.916Z,32.18
2023-05-14T02:11:38.002Z,32.18
2023-05-14T02:12:38.091Z,32.19
2023-05-14T02:13:38.161Z,32.20
2023-05-14T02:14:38.252Z,32.17
2023-05-14T02:15:38.356Z,32.21
2023-05-14T02:16:38.428Z,32.18
2023-05-14T02:17:38.551Z,32.17
2023-05-14T02:18:38.641Z,32.17
2023-05-14T02:19:38.659Z,32.16
2023-05-14T02:20:38.831Z,32.16
2023-05-14T02:21:38.824Z,32.18
2023-05-14T02:22:38.906Z,32.14
2023-05-14T02:23:41.883Z,32.15
2023-05-14T02:24:39.008Z,32.16
2023-05-14T02:25:39.039Z,32.14
2023-05-14T02:26:39.089Z,32.14
2023-05-14T02:27:39.107Z,32.15
2023-05-14T02:28:39.159Z,32.11
2023-05-14T02:29:39.160Z,32.13
2023-05-14T02:30:39.206Z,32.09
2023-05-14T02:31:39.273Z,32.11
2023-05-14T02:32:39.316Z,32.12
2023-05-14T02:33:39.345Z,32.12
2023-05-14T02:34:39.331Z,32.09
2023-05-14T02:35:39.373Z,32.12
2023-05-14T02:36:39.381Z,32.09
2023-05-14T02:37:39.414Z,32.10
2023-05-14T02:38:39.555Z,32.08
2023-05-14T02:39:39.477Z,32.10
2023-05-14T02:40:39.511Z,32.12
2023-05-14T02:41:39.545Z,32.11
2023-05-14T02:42:39.613Z,32.09
2023-05-14T02:43:39.594Z,32.06
2023-05-14T02:44:39.629Z,32.10
2023-05-14T02:45:39.701Z,32.10
2023-05-14T02:46:39.717Z,32.06
2023-05-14T02:47:39.747Z,32.09
2023-05-14T02:48:39.760Z,32.08
2023-05-14T02:49:39.786Z,32.06
2023-05-14T02:50:39.847Z,32.07
2023-05-14T02:51:39.873Z,32.08
2023-05-14T02:52:39.886Z,32.06
2023-05-14T02:53:39.928Z,32.06
2023-05-14T02:54:39.961Z,32.02
2023-05-14T02:55:40.012Z,32.07
2023-05-14T02:56:40.039Z,32.03
2023-05-14T02:57:40.060Z,32.04
2023-05-14T02:58:40.097Z,32.04
2023-05-14T02:59:40.130Z,32.04
2023-05-14T03:00:40.186Z,32.01
2023-05-14T03:01:40.179Z,32.02
2023-05-14T03:02:40.321Z,32.01
2023-05-14T03:03:40.255Z,32.00
2023-05-14T03:04:40.311Z,31.98
2023-05-14T03:05:40.353Z,32.00
2023-05-14T03:06:40.381Z,31.99
2023-05-14T03:07:40.404Z,32.00
2023-05-14T03:08:40.456Z,32.01
2023-05-14T03:09:40.537Z,32.00
2023-05-14T03:10:40.644Z,31.96
2023-05-14T03:11:40.722Z,32.00
2023-05-14T03:12:40.830Z,31.99
2023-05-14T03:13:40.916Z,31.97
2023-05-14T03:14:41.002Z,31.95
2023-05-14T03:15:41.110Z,31.97
2023-05-14T03:16:41.249Z,31.96
2023-05-14T03:17:41.379Z,31.95
2023-05-14T03:18:41.421Z,31.94
2023-05-14T03:19:41.484Z,31.95
2023-05-14T03:20:41.570Z,31.92
2023-05-14T03:21:41.664Z,31.92
2023-05-14T03:22:41.745Z,31.93
2023-05-14T03:23:41.859Z,31.95
2023-05-14T03:24:41.939Z,31.95
2023-05-14T03:25:42.036Z,31.91
2023-05-14T03:26:42.115Z,31.93
2023-05-14T03:27:42.171Z,31.94
2023-05-14T03:28:42.231Z,31.91
2023-05-14T03:29:42.274Z,31.92
2023-05-14T03:30:42.331Z,31.93
2023-05-14T03:31:42.379Z,31.94
2023-05-14T03:32:42.507Z,31.92
2023-05-14T03:33:42.563Z,31.91
2023-05-14T03:34:42.658Z,31.93
2023-05-14T03:35:42.787Z,31.91
2023-05-14T03:36:42.855Z,31.93
2023-05-14T03:37:42.924Z,31.91
2023-05-14T03:38:43.016Z,31.91
2023-05-14T03:39:43.116Z,31.92
2023-05-14T03:40:43.223Z,31.90
2023-05-14T03:41:43.311Z,31.89
2023-05-14T03:42:43.395Z,31.91
2023-05-14T03:43:43.471Z,31.92
2023-05-14T03:44:43.552Z,31.92
2023-05-14T03:45:43.640Z,31.90
2023-05-14T03:46:43.735Z,31.90
2023-05-14T03:47:43.938Z,31.89
2023-05-14T03:48:43.929Z,31.89
2023-05-14T03:49:43.995Z,31.90
2023-05-14T03:50:44.128Z,31.88
2023-05-14T03:51:44.162Z,31.89
2023-05-14T03:52:44.257Z,31.90
2023-05-14T03:53:44.351Z,31.90
2023-05-14T03:54:44.459Z,31.89
2023-05-14T03:55:44.555Z,31.88
2023-05-14T03:56:44.634Z,31.89
2023-05-14T03:57:44.735Z,31.89
2023-05-14T03:58:44.829Z,31.89
2023-05-14T03:59:44.974Z,31.89
2023-05-14T04:00:45.019Z,31.88
2023-05-14T04:01:45.081Z,31.88
2023-05-14T04:02:45.201Z,31.88
2023-05-14T04:03:45.421Z,31.87
2023-05-14T04:04:45.400Z,31.86
2023-05-14T04:05:45.442Z,31.86
2023-05-14T04:06:45.539Z,31.87
2023-05-14T04:07:45.617Z,31.88
2023-05-14T04:08:45.717Z,31.89
2023-05-14T04:09:45.817Z,31.89
2023-05-14T04:10:45.917Z,31.87
2023-05-14T04:11:45.988Z,31.88
2023-05-14T04:12:46.086Z,31.86
2023-05-14T04:13:46.174Z,31.85
2023-05-14T04:14:46.309Z,31.88
2023-05-14T04:15:46.305Z,31.88
2023-05-14T04:16:46.451Z,31.88
2023-05-14T04:17:46.409Z,31.88
2023-05-14T04:18:46.444Z,31.85
2023-05-14T04:19:46.459Z,31.87
2023-05-14T04:20:46.524Z,31.88
2023-05-14T04:21:46.524Z,31.88
2023-05-14T04:22:46.552Z,31.89
2023-05-14T04:23:46.594Z,31.89
2023-05-14T04:24:46.685Z,31.87
2023-05-14T04:25:46.774Z,31.89
2023-05-14T04:26:46.868Z,31.89
2023-05-14T04:27:46.969Z,31.87
2023-05-14T04:28:47.043Z,31.90
2023-05-14T04:29:47.198Z,31.88
2023-05-14T04:30:47.246Z,31.91
2023-05-14T04:31:47.377Z,31.90
2023-05-14T04:32:47.507Z,31.88
2023-05-14T04:33:47.530Z,31.87
2023-05-14T04:34:47.614Z,31.89
2023-05-14T04:35:47.728Z,31.88
2023-05-14T04:36:47.774Z,31.86
2023-05-14T04:37:47.804Z,31.87
2023-05-14T04:38:47.866Z,31.89
2023-05-14T04:39:47.914Z,31.89
2023-05-14T04:40:48.007Z,31.88
2023-05-14T04:41:48.012Z,31.89
2023-05-14T04:42:48.068Z,31.90
2023-05-14T04:43:48.111Z,31.88
2023-05-14T04:44:48.149Z,31.88
2023-05-14T04:45:48.223Z,31.88
2023-05-14T04:46:48.257Z,31.88
2023-05-14T04:47:48.340Z,31.87
2023-05-14T04:48:48.402Z,31.89
2023-05-14T04:49:48.556Z,31.92
2023-05-14T04:50:48.611Z,31.91
2023-05-14T04:51:48.708Z,31.89
2023-05-14T04:52:48.798Z,31.88
2023-05-14T04:53:48.891Z,31.91
2023-05-14T04:54:49.032Z,31.89
2023-05-14T04:55:49.097Z,31.88
2023-05-14T04:56:49.192Z,31.90
2023-05-14T04:57:49.289Z,31.90
2023-05-14T04:58:49.377Z,31.91
2023-05-14T04:59:49.483Z,31.91
2023-05-14T05:00:49.599Z,31.91
2023-05-14T05:01:49.681Z,31.91
2023-05-14T05:02:49.838Z,31.88
2023-05-14T05:03:49.922Z,31.89
2023-05-14T05:04:49.968Z,31.90
2023-05-14T05:05:50.063Z,31.90
2023-05-14T05:06:50.167Z,31.92
2023-05-14T05:07:50.246Z,31.91
2023-05-14T05:08:50.348Z,31.88
2023-05-14T05:09:50.443Z,31.91
2023-05-14T05:10:50.555Z,31.91
2023-05-14T05:11:50.632Z,31.91
2023-05-14T05:12:50.726Z,31.92
2023-05-14T05:13:50.829Z,31.91
2023-05-14T05:14:50.926Z,31.92
2023-05-14T05:15:51.050Z,31.92
2023-05-14T05:16:51.112Z,31.90
2023-05-14T05:17:51.306Z,31.92
2023-05-14T05:18:51.349Z,31.93
2023-05-14T05:19:51.326Z,31.94
2023-05-14T05:20:51.359Z,31.93
2023-05-14T05:21:51.388Z,31.95
2023-05-14T05:22:51.425Z,31.95
2023-05-14T05:23:51.487Z,31.92
2023-05-14T05:24:51.563Z,31.95
2023-05-14T05:25:51.550Z,31.96
2023-05-14T05:26:51.549Z,31.96
2023-05-14T05:27:51.583Z,31.95
2023-05-14T05:28:51.621Z,31.97
2023-05-14T05:29:51.649Z,31.96
2023-05-14T05:30:51.712Z,31.94
2023-05-14T05:31:51.777Z,31.95
2023-05-14T05:32:51.795Z,31.95
2023-05-14T05:33:51.787Z,31.95
2023-05-14T05:34:51.863Z,31.94
2023-05-14T05:35:51.945Z,31.92
2023-05-14T05:36:52.038Z,31.94
2023-05-14T05:37:52.127Z,31.95
2023-05-14T05:38:52.237Z,31.98
2023-05-14T05:39:52.322Z,31.94
2023-05-14T05:40:52.438Z,31.93
2023-05-14T05:41:52.528Z,31.93
2023-05-14T05:42:52.619Z,31.95
2023-05-14T05:43:52.715Z,31.94
2023-05-14T05:44:52.806Z,31.94
2023-05-14T05:45:52.899Z,31.95
2023-05-14T05:46:53.061Z,31.94
2023-05-14T05:47:53.117Z,31.95
2023-05-14T05:48:53.206Z,31.97
2023-05-14T05:49:53.287Z,31.95
2023-05-14T05:50:53.389Z,31.97
2023-05-14T05:51:53.482Z,31.97
2023-05-14T05:52:53.586Z,31.98
2023-05-14T05:53:53.659Z,31.97
2023-05-14T05:54:53.754Z,31.97
2023-05-14T05:55:53.894Z,31.97
2023-05-14T05:56:53.978Z,31.96
2023-05-14T05:57:54.037Z,31.98
2023-05-14T05:58:54.229Z,31.97
2023-05-14T05:59:54.219Z,31.98
2023-05-14T06:00:54.324Z,31.97
2023-05-14T06:01:54.438Z,31.97
2023-05-14T06:02:54.541Z,31.98
2023-05-14T06:03:54.600Z,31.99
2023-05-14T06:04:54.770Z,31.99
2023-05-14T06:05:54.786Z,31.99
2023-05-14T06:06:54.878Z,32.01
2023-05-14T06:07:54.971Z,32.00
2023-05-14T06:08:55.082Z,32.01
2023-05-14T06:09:55.163Z,32.02
2023-05-14T06:10:55.257Z,32.01
2023-05-14T06:11:55.360Z,32.02
2023-05-14T06:12:55.442Z,32.00
2023-05-14T06:13:55.537Z,32.00
2023-05-14T06:14:55.636Z,32.01
2023-05-14T06:15:55.729Z,32.01
2023-05-14T06:16:55.876Z,31.99
2023-05-14T06:17:55.965Z,32.02
2023-05-14T06:18:56.621Z,32.02
2023-05-14T06:19:56.105Z,32.02
2023-05-14T06:20:56.186Z,32.01
2023-05-14T06:21:56.286Z,32.01
2023-05-14T06:22:56.378Z,32.02
2023-05-14T06:23:56.474Z,32.01
2023-05-14T06:24:56.564Z,32.02
2023-05-14T06:25:56.662Z,32.01
2023-05-14T06:26:56.761Z,32.03
2023-05-14T06:27:56.842Z,32.02
2023-05-14T06:28:56.938Z,32.00
2023-05-14T06:29:57.032Z,32.00
2023-05-14T06:30:57.111Z,32.01
2023-05-14T06:31:57.366Z,31.98
2023-05-14T06:32:57.359Z,32.02
2023-05-14T06:33:57.384Z,32.01
2023-05-14T06:34:57.506Z,32.02
2023-05-14T06:35:57.579Z,32.01
2023-05-14T06:36:57.691Z,32.03
2023-05-14T06:37:57.734Z,32.02
2023-05-14T06:38:57.837Z,32.02
2023-05-14T06:39:58.145Z,32.03
2023-05-14T06:40:57.998Z,32.02
2023-05-14T06:41:58.142Z,32.01
2023-05-14T06:42:58.180Z,32.04
2023-05-14T06:43:58.262Z,32.02
2023-05-14T06:44:58.355Z,32.01
2023-05-14T06:45:58.445Z,32.04
2023-05-14T06:46:58.548Z,32.04
2023-05-14T06:47:58.718Z,32.03
2023-05-14T06:48:59.552Z,32.00
2023-05-14T06:49:58.866Z,32.03
2023-05-14T06:50:58.892Z,31.99
2023-05-14T06:51:58.982Z,32.02
2023-05-14T06:52:59.086Z,32.02
2023-05-14T06:53:59.173Z,32.01
2023-05-14T06:54:59.271Z,32.03
2023-05-14T06:55:59.362Z,32.02
2023-05-14T06:56:59.451Z,32.02
2023-05-14T06:57:59.537Z,32.01
2023-05-14T06:58:59.623Z,32.01
2023-05-14T07:00:00.027Z,32.01
2023-05-14T07:00:59.913Z,32.00
2023-05-14T07:01:59.919Z,31.99
2023-05-14T07:03:00.020Z,32.01
2023-05-14T07:04:00.195Z,32.01
2023-05-14T07:05:00.253Z,32.00
2023-05-14T07:06:00.256Z,32.01
2023-05-14T07:07:00.336Z,32.00
2023-05-14T07:08:00.424Z,32.01
2023-05-14T07:09:00.508Z,32.01
2023-05-14T07:10:00.597Z,31.97
2023-05-14T07:11:00.677Z,31.99
2023-05-14T07:12:00.768Z,31.99
2023-05-14T07:13:00.871Z,31.98
2023-05-14T07:14:00.961Z,31.98
2023-05-14T07:15:01.027Z,31.98
2023-05-14T07:16:01.067Z,31.95
2023-05-14T07:17:01.146Z,31.96
2023-05-14T07:18:01.198Z,31.98
2023-05-14T07:19:01.202Z,31.96
2023-05-14T07:20:01.276Z,31.94
2023-05-14T07:21:01.351Z,31.93
2023-05-14T07:22:01.435Z,31.92
2023-05-14T07:23:01.530Z,31.93
2023-05-14T07:24:01.608Z,31.92
2023-05-14T07:25:01.800Z,31.93
2023-05-14T07:26:01.765Z,31.92
2023-05-14T07:27:01.935Z,31.91
2023-05-14T07:28:01.925Z,31.87
2023-05-14T07:29:02.025Z,31.88
2023-05-14T07:30:02.092Z,31.85
2023-05-14T07:31:02.248Z,31.86
2023-05-14T07:32:02.270Z,31.86
2023-05-14T07:33:02.352Z,31.86
2023-05-14T07:34:02.326Z,31.82
2023-05-14T07:35:02.351Z,31.80
2023-05-14T07:36:02.373Z,31.79
2023-05-14T07:37:02.413Z,31.75
2023-05-14T07:38:02.455Z,31.76
2023-05-14T07:39:02.475Z,31.76
2023-05-14T07:40:02.519Z,31.77
2023-05-14T07:41:02.531Z,31.75
2023-05-14T07:42:02.561Z,31.76
2023-05-14T07:43:02.622Z,31.77
2023-05-14T07:44:02.711Z,31.78
2023-05-14T07:45:02.824Z,31.78
2023-05-14T07:46:02.904Z,31.76
2023-05-14T07:47:02.992Z,31.75
2023-05-14T07:48:03.104Z,31.73
2023-05-14T07:49:03.138Z,31.74
2023-05-14T07:50:03.217Z,31.74
2023-05-14T07:51:03.292Z,31.76
2023-05-14T07:52:03.397Z,31.71
2023-05-14T07:53:03.474Z,31.69
2023-05-14T07:54:03.551Z,31.71
2023-05-14T07:55:03.641Z,31.70
2023-05-14T07:56:03.704Z,31.69
2023-05-14T07:57:03.783Z,31.70
2023-05-14T07:58:03.852Z,31.65
2023-05-14T07:59:04.027Z,31.65
2023-05-14T08:00:04.011Z,31.66
2023-05-14T08:01:04.079Z,31.67
2023-05-14T08:02:04.271Z,31.63
2023-05-14T08:03:04.462Z,31.68
2023-05-14T08:04:04.408Z,31.64
2023-05-14T08:05:04.401Z,31.64
2023-05-14T08:06:04.458Z,31.62
2023-05-14T08:07:04.547Z,31.58
2023-05-14T08:08:04.627Z,31.57
2023-05-14T08:09:04.718Z,31.57
2023-05-14T08:10:04.789Z,31.55
2023-05-14T08:11:04.940Z,31.60
2023-05-14T08:12:04.988Z,31.57
2023-05-14T08:13:05.029Z,31.53
2023-05-14T08:14:05.101Z,31.53
2023-05-14T08:15:05.169Z,31.51
2023-05-14T08:16:05.248Z,31.52
2023-05-14T08:17:05.413Z,31.51
2023-05-14T08:18:05.455Z,31.48
2023-05-14T08:19:05.546Z,31.48
2023-05-14T08:20:05.534Z,31.45
2023-05-14T08:21:05.609Z,31.45
2023-05-14T08:22:05.666Z,31.44
2023-05-14T08:23:05.746Z,31.40
2023-05-14T08:24:05.859Z,31.43
2023-05-14T08:25:05.912Z,31.47
2023-05-14T08:26:05.959Z,31.44
2023-05-14T08:27:06.046Z,31.45
2023-05-14T08:28:06.098Z,31.45
2023-05-14T08:29:06.871Z,31.44
2023-05-14T08:30:06.285Z,31.43
2023-05-14T08:31:06.349Z,31.40
2023-05-14T08:32:19.247Z,31.40
2023-05-14T08:33:07.440Z,31.40
2023-05-14T08:34:06.428Z,31.41
2023-05-14T08:35:06.467Z,31.40
2023-05-14T08:36:06.480Z,31.40
2023-05-14T08:37:06.517Z,31.38
2023-05-14T08:38:06.546Z,31.37
2023-05-14T08:39:06.557Z,31.37
2023-05-14T08:40:06.621Z,31.35
2023-05-14T08:41:06.608Z,31.34
2023-05-14T08:42:06.668Z,31.34
2023-05-14T08:43:06.680Z,31.33
2023-05-14T08:44:06.698Z,31.33
2023-05-14T08:45:06.770Z,31.32
2023-05-14T08:46:06.833Z,31.33
2023-05-14T08:47:06.906Z,31.33
2023-05-14T08:48:07.043Z,31.33
2023-05-14T08:49:07.108Z,31.32
2023-05-14T08:50:07.095Z,31.34
2023-05-14T08:51:07.163Z,31.34
2023-05-14T08:52:07.232Z,31.31
2023-05-14T08:53:07.312Z,31.33
2023-05-14T08:54:07.373Z,31.31
2023-05-14T08:55:07.425Z,31.31
2023-05-14T08:56:07.486Z,31.31
2023-05-14T08:57:07.584Z,31.33
2023-05-14T08:58:07.645Z,31.29
2023-05-14T08:59:07.687Z,31.27
2023-05-14T09:00:07.742Z,31.30
2023-05-14T09:01:07.811Z,31.28
2023-05-14T09:02:07.966Z,31.28
2023-05-14T09:03:08.142Z,31.27
2023-05-14T09:04:08.030Z,31.28
2023-05-14T09:05:08.063Z,31.26
2023-05-14T09:06:08.124Z,31.25
2023-05-14T09:07:08.193Z,31.26
2023-05-14T09:08:08.248Z,31.24
2023-05-14T09:09:08.312Z,31.22
2023-05-14T09:10:08.376Z,31.25
2023-05-14T09:11:08.439Z,31.25
2023-05-14T09:12:08.510Z,31.27
2023-05-14T09:13:08.577Z,31.25
2023-05-14T09:14:08.609Z,31.25
2023-05-14T09:15:08.661Z,31.26
2023-05-14T09:16:08.755Z,31.25
2023-05-14T09:17:08.860Z,31.23
2023-05-14T09:18:08.909Z,31.22
2023-05-14T09:19:08.992Z,31.21
2023-05-14T09:20:08.999Z,31.22
2023-05-14T09:21:09.046Z,31.20
2023-05-14T09:22:09.137Z,31.18
2023-05-14T09:23:09.171Z,31.16
2023-05-14T09:24:09.242Z,31.16
2023-05-14T09:25:09.375Z,31.12
2023-05-14T09:26:09.352Z,31.11
2023-05-14T09:27:09.415Z,31.11
2023-05-14T09:28:09.483Z,31.09
2023-05-14T09:29:09.532Z,31.11
2023-05-14T09:30:09.589Z,31.10
2023-05-14T09:31:09.680Z,31.11
2023-05-14T09:32:09.711Z,31.09
2023-05-14T09:33:09.819Z,31.08
2023-05-14T09:34:09.812Z,31.10
2023-05-14T09:35:09.874Z,31.12
2023-05-14T09:36:09.945Z,31.09
2023-05-14T09:37:10.114Z,31.13
2023-05-14T09:38:10.063Z,31.15
2023-05-14T09:39:10.129Z,31.13
2023-05-14T09:40:10.174Z,31.10
2023-05-14T09:41:10.232Z,31.10
2023-05-14T09:42:10.292Z,31.09
2023-05-14T09:43:10.366Z,31.10
2023-05-14T09:44:10.423Z,31.12
2023-05-14T09:45:10.502Z,31.13
2023-05-14T09:46:10.566Z,31.11
2023-05-14T09:47:10.637Z,31.11
2023-05-14T09:48:10.870Z,31.12
2023-05-14T09:49:10.702Z,31.10
2023-05-14T09:50:10.781Z,31.09
2023-05-14T09:51:10.825Z,31.10
2023-05-14T09:52:10.885Z,31.10
2023-05-14T09:53:10.935Z,31.10
2023-05-14T09:54:10.998Z,31.09
2023-05-14T09:55:11.130Z,31.11
2023-05-14T09:56:11.118Z,31.12
2023-05-14T09:57:11.184Z,31.13
2023-05-14T09:58:11.244Z,31.10
2023-05-14T09:59:11.321Z,31.12
2023-05-14T10:00:11.356Z,31.12
2023-05-14T10:01:11.469Z,31.17
2023-05-14T10:02:11.496Z,31.17
2023-05-14T10:03:11.538Z,31.15
2023-05-14T10:04:11.714Z,31.16
2023-05-14T10:05:11.654Z,31.15
2023-05-14T10:06:11.726Z,31.12
2023-05-14T10:07:11.778Z,31.10
2023-05-14T10:08:11.837Z,31.13
2023-05-14T10:09:11.903Z,31.13
2023-05-14T10:10:11.954Z,31.13
2023-05-14T10:11:12.011Z,31.13
2023-05-14T10:12:12.077Z,31.14
2023-05-14T10:13:12.127Z,31.11
2023-05-14T10:14:12.191Z,31.13
2023-05-14T10:15:12.225Z,31.12
2023-05-14T10:16:12.295Z,31.12
2023-05-14T10:17:12.453Z,31.15
2023-05-14T10:18:12.455Z,31.13
2023-05-14T10:19:12.549Z,31.14
2023-05-14T10:20:12.576Z,31.16
2023-05-14T10:21:12.609Z,31.17
2023-05-14T10:22:12.686Z,31.15
2023-05-14T10:23:12.761Z,31.18
2023-05-14T10:24:12.807Z,31.17
2023-05-14T10:25:12.875Z,31.16
2023-05-14T10:26:12.923Z,31.19
2023-05-14T10:27:12.995Z,31.21
2023-05-14T10:28:13.039Z,31.18
2023-05-14T10:29:13.134Z,31.18
2023-05-14T10:30:13.122Z,31.22
2023-05-14T10:31:13.194Z,31.19
2023-05-14T10:32:13.183Z,31.20
2023-05-14T10:33:13.277Z,31.22
2023-05-14T10:34:13.222Z,31.22
2023-05-14T10:35:13.257Z,31.25
2023-05-14T10:36:13.284Z,31.22
2023-05-14T10:37:13.313Z,31.22
2023-05-14T10:38:13.318Z,31.24
2023-05-14T10:39:13.346Z,31.24
2023-05-14T10:40:13.375Z,31.24
2023-05-14T10:41:13.393Z,31.24
2023-05-14T10:42:13.426Z,31.27
2023-05-14T10:43:13.459Z,31.27
2023-05-14T10:44:13.536Z,31.28
2023-05-14T10:45:13.596Z,31.30
2023-05-14T10:46:13.673Z,31.30
2023-05-14T10:47:13.708Z,31.32
2023-05-14T10:48:13.819Z,31.32
2023-05-14T10:49:13.848Z,31.29
2023-05-14T10:50:13.904Z,31.30
2023-05-14T10:51:14.041Z,31.33
2023-05-14T10:52:14.100Z,31.31
2023-05-14T10:53:14.123Z,31.31
2023-05-14T10:54:14.137Z,31.29
2023-05-14T10:55:14.223Z,31.29
2023-05-14T10:56:14.342Z,31.31
2023-05-14T10:57:14.424Z,31.34
2023-05-14T10:58:14.453Z,31.32
2023-05-14T10:59:14.482Z,31.31
2023-05-14T11:00:14.603Z,31.32
2023-05-14T11:01:14.599Z,31.34
2023-05-14T11:02:14.778Z,31.35
2023-05-14T11:03:14.729Z,31.36
2023-05-14T11:04:14.826Z,31.32
2023-05-14T11:05:14.792Z,31.35
2023-05-14T11:06:14.852Z,31.32
2023-05-14T11:07:14.857Z,31.32
2023-05-14T11:08:14.892Z,31.36
2023-05-14T11:09:14.928Z,31.42
2023-05-14T11:10:14.950Z,31.40
2023-05-14T11:11:14.990Z,31.35
2023-05-14T11:12:15.020Z,31.40
2023-05-14T11:13:15.054Z,31.36
2023-05-14T11:14:15.073Z,31.37
2023-05-14T11:15:15.114Z,31.39
2023-05-14T11:16:22.842Z,31.38
2023-05-14T11:17:16.285Z,31.39
2023-05-14T11:18:15.214Z,31.42
2023-05-14T11:19:15.344Z,31.42
2023-05-14T11:20:15.239Z,31.42
2023-05-14T11:21:15.279Z,31.43
2023-05-14T11:22:15.274Z,31.39
2023-05-14T11:23:15.317Z,31.39
2023-05-14T11:24:15.326Z,31.41
2023-05-14T11:25:15.365Z,31.43
2023-05-14T11:26:15.416Z,31.45
2023-05-14T11:27:15.396Z,31.41
2023-05-14T11:28:15.415Z,31.41
2023-05-14T11:29:15.446Z,31.38
2023-05-14T11:30:15.458Z,31.41
2023-05-14T11:31:15.524Z,31.38
2023-05-14T11:32:15.520Z,31.38
2023-05-14T11:33:15.611Z,31.37
2023-05-14T11:34:15.553Z,31.39
2023-05-14T11:35:15.604Z,31.39
2023-05-14T11:36:15.598Z,31.35
2023-05-14T11:37:15.654Z,31.37
2023-05-14T11:38:15.641Z,31.35
2023-05-14T11:39:15.669Z,31.36
2023-05-14T11:40:15.708Z,31.36
2023-05-14T11:41:15.781Z,31.38
2023-05-14T11:42:15.851Z,31.36
2023-05-14T11:43:15.889Z,31.33
2023-05-14T11:44:15.946Z,31.36
2023-05-14T11:45:15.973Z,31.32
2023-05-14T11:46:16.015Z,31.33
2023-05-14T11:47:16.013Z,31.32
2023-05-14T11:48:16.108Z,31.31
2023-05-14T11:49:16.075Z,31.31
2023-05-14T11:50:16.108Z,31.31
2023-05-14T11:51:16.125Z,31.33
2023-05-14T11:52:16.153Z,31.36
2023-05-14T11:53:16.163Z,31.36
2023-05-14T11:54:16.175Z,31.34
2023-05-14T11:55:16.198Z,31.31
2023-05-14T11:56:16.257Z,31.30
2023-05-14T11:57:16.296Z,31.30
2023-05-14T11:58:16.272Z,31.32
2023-05-14T11:59:16.285Z,31.31
2023-05-14T12:00:16.388Z,31.33
2023-05-14T12:01:16.342Z,31.32
2023-05-14T12:02:16.465Z,31.33
2023-05-14T12:03:16.796Z,31.34
2023-05-14T12:04:16.694Z,31.34
2023-05-14T12:05:16.690Z,31.31
2023-05-14T12:06:16.772Z,31.30
2023-05-14T12:07:16.824Z,31.31
2023-05-14T12:08:16.896Z,31.30
2023-05-14T12:09:16.935Z,31.31
2023-05-14T12:10:16.992Z,31.30
2023-05-14T12:11:17.050Z,31.34
2023-05-14T12:12:17.133Z,31.34
2023-05-14T12:13:17.183Z,31.34
2023-05-14T12:14:17.215Z,31.35
2023-05-14T12:15:17.266Z,31.32
2023-05-14T12:16:17.402Z,31.31
2023-05-14T12:17:17.432Z,31.32
2023-05-14T12:18:24.577Z,31.35
2023-05-14T12:19:18.470Z,31.38
2023-05-14T12:20:17.460Z,31.36
2023-05-14T12:21:17.508Z,31.37
2023-05-14T12:22:17.552Z,31.33
2023-05-14T12:23:17.594Z,31.36
2023-05-14T12:24:17.546Z,31.38
2023-05-14T12:25:17.571Z,31.37
2023-05-14T12:26:17.604Z,31.40
2023-05-14T12:27:17.654Z,31.41
2023-05-14T12:28:17.717Z,31.41
2023-05-14T12:29:17.698Z,31.40
2023-05-14T12:30:21.838Z,31.44
2023-05-14T12:31:17.868Z,31.44
2023-05-14T12:32:17.802Z,31.43
2023-05-14T12:33:18.062Z,31.46
2023-05-14T12:34:17.827Z,31.49
2023-05-14T12:35:17.868Z,31.48
2023-05-14T12:37:17.937Z,31.48
2023-05-14T12:38:17.932Z,31.48
2023-05-14T12:39:17.952Z,31.49
2023-05-14T12:40:17.993Z,31.47
2023-05-14T12:41:18.010Z,31.49
2023-05-14T12:42:18.047Z,31.51
2023-05-14T12:43:18.071Z,31.50
2023-05-14T12:44:18.099Z,31.51
2023-05-14T12:45:18.228Z,31.49
2023-05-14T12:46:18.163Z,31.52
2023-05-14T12:47:18.279Z,31.51
2023-05-14T12:48:18.212Z,31.54
2023-05-14T12:49:18.231Z,31.56
2023-05-14T12:50:18.255Z,31.55
2023-05-14T12:51:18.302Z,31.55
2023-05-14T12:52:26.090Z,31.57
2023-05-14T12:53:19.373Z,31.57
2023-05-14T12:54:18.408Z,31.57