createdAt,value
2022-10-28T00:01:01.834Z,13.00
2022-10-28T00:11:03.184Z,12.90
2022-10-28T00:21:01.755Z,12.80
2022-10-28T00:31:06.184Z,12.80
2022-10-28T00:41:03.328Z,12.70
2022-10-28T00:51:00.641Z,12.90
2022-10-28T01:00:57.993Z,12.90
2022-10-28T01:11:11.411Z,13.00
2022-10-28T01:21:08.560Z,13.00
2022-10-28T01:31:29.221Z,13.00
2022-10-28T01:41:34.231Z,13.00
2022-10-28T01:51:39.896Z,13.10
2022-10-28T02:01:37.287Z,13.10
2022-10-28T02:11:39.360Z,13.00
2022-10-28T02:21:48.625Z,13.10
2022-10-28T02:31:48.117Z,13.20
2022-10-28T02:41:49.700Z,13.40
2022-10-28T02:51:49.895Z,13.40
2022-10-28T03:01:47.289Z,13.30
2022-10-28T03:11:44.513Z,13.40
2022-10-28T03:21:41.710Z,13.30
2022-10-28T03:31:39.051Z,13.30
2022-10-28T03:41:36.271Z,13.20
2022-10-28T03:51:33.366Z,13.30
2022-10-28T04:01:30.722Z,13.40
2022-10-28T04:11:27.818Z,13.40
2022-10-28T04:21:24.952Z,13.40
2022-10-28T04:31:21.952Z,13.50
2022-10-28T04:41:18.968Z,13.50
2022-10-28T04:51:15.934Z,13.40
2022-10-28T05:01:13.017Z,13.30
2022-10-28T05:11:10.147Z,13.30
2022-10-28T05:21:07.212Z,13.30
2022-10-28T05:31:04.420Z,13.30
2022-10-28T05:41:01.644Z,13.20
2022-10-28T05:50:58.608Z,13.20
2022-10-28T06:00:55.854Z,13.10
2022-10-28T06:10:55.836Z,13.00
2022-10-28T06:20:56.867Z,13.10
2022-10-28T06:30:53.900Z,13.10
2022-10-28T06:40:52.506Z,13.30
2022-10-28T06:50:51.574Z,13.40
2022-10-28T07:00:48.823Z,13.40
2022-10-28T07:10:53.485Z,13.40
2022-10-28T07:20:50.546Z,13.60
2022-10-28T07:30:47.680Z,13.80
2022-10-28T07:40:44.897Z,13.90
2022-10-28T07:50:41.820Z,14.10
2022-10-28T08:00:39.014Z,14.30
2022-10-28T08:10:36.249Z,14.40
2022-10-28T08:20:33.513Z,14.60
2022-10-28T08:30:36.520Z,14.80
2022-10-28T08:41:05.315Z,15.20
2022-10-28T08:51:02.522Z,15.50
2022-10-28T09:01:00.265Z,15.80
2022-10-28T09:11:16.132Z,16.40
2022-10-28T09:21:18.200Z,16.50
2022-10-28T09:31:38.291Z,16.60
2022-10-28T09:41:38.693Z,16.60
2022-10-28T09:51:38.706Z,17.10
2022-10-28T10:01:38.261Z,17.90
2022-10-28T10:11:43.890Z,18.40
2022-10-28T10:21:41.390Z,18.40
2022-10-28T10:31:38.451Z,19.10
2022-10-28T10:41:39.923Z,19.80
2022-10-28T10:51:40.163Z,20.40
2022-10-28T11:01:39.829Z,20.80
2022-10-28T11:11:38.304Z,21.10
2022-10-28T11:21:35.471Z,20.90
2022-10-28T11:31:35.526Z,21.30
2022-10-28T11:41:55.634Z,21.20
2022-10-28T11:51:57.282Z,21.70
2022-10-28T12:02:06.742Z,21.90
2022-10-28T12:12:16.843Z,22.10
2022-10-28T12:22:18.138Z,22.10
2022-10-28T12:32:20.124Z,22.30
2022-10-28T12:42:32.795Z,22.40
2022-10-28T12:52:48.751Z,22.60
2022-10-28T13:03:07.729Z,22.80
2022-10-28T13:13:09.453Z,22.80
2022-10-28T13:23:15.924Z,22.70
2022-10-28T13:33:17.843Z,22.60
2022-10-28T13:43:38.063Z,22.50
2022-10-28T13:53:40.034Z,22.40
2022-10-28T14:03:37.269Z,22.10
2022-10-28T14:14:00.539Z,22.30
2022-10-28T14:24:09.334Z,22.20
2022-10-28T14:34:12.372Z,22.00
2022-10-28T14:44:13.904Z,21.80
2022-10-28T14:54:16.011Z,21.50
2022-10-28T15:04:13.822Z,21.30
2022-10-28T15:14:25.876Z,21.20
2022-10-28T15:24:22.984Z,21.20
2022-10-28T15:34:20.998Z,21.00
2022-10-28T15:44:36.969Z,20.90
2022-10-28T15:54:34.159Z,20.70
2022-10-28T16:04:34.144Z,20.60
2022-10-28T16:14:34.137Z,20.40
2022-10-28T16:24:31.394Z,20.30
2022-10-28T16:34:28.646Z,20.10
2022-10-28T16:44:26.534Z,20.00
2022-10-28T16:54:23.632Z,20.00
2022-10-28T17:04:20.859Z,19.80
2022-10-28T17:14:18.092Z,19.70
2022-10-28T17:24:15.175Z,19.70
2022-10-28T17:34:12.430Z,19.60
2022-10-28T17:44:09.551Z,19.50
2022-10-28T17:54:06.748Z,19.30
2022-10-28T18:04:04.719Z,19.30
2022-10-28T18:14:03.521Z,19.20
2022-10-28T18:24:06.500Z,19.20
2022-10-28T18:34:03.946Z,18.90
2022-10-28T18:44:02.501Z,18.70
2022-10-28T18:53:59.747Z,18.40
2022-10-28T19:03:58.461Z,18.50
2022-10-28T19:13:57.701Z,18.60
2022-10-28T19:23:54.897Z,18.80
2022-10-28T19:33:52.850Z,18.80
2022-10-28T19:43:55.180Z,18.80
2022-10-28T19:53:56.689Z,18.80
2022-10-28T20:03:54.383Z,18.70
2022-10-28T20:13:55.121Z,18.50
2022-10-28T20:23:56.100Z,18.70
2022-10-28T20:33:54.677Z,18.80
2022-10-28T20:43:52.532Z,18.80
2022-10-28T20:53:49.993Z,18.80
2022-10-28T21:03:47.478Z,18.70
2022-10-28T21:13:46.399Z,18.70
2022-10-28T21:23:43.883Z,18.60
2022-10-28T21:33:41.572Z,18.50
2022-10-28T21:43:39.811Z,18.30
2022-10-28T21:53:37.751Z,18.10
2022-10-28T22:03:35.240Z,17.80
2022-10-28T22:13:32.841Z,17.60
2022-10-28T22:23:30.004Z,17.70
2022-10-28T22:33:27.286Z,17.60
2022-10-28T22:43:24.410Z,17.70
2022-10-28T22:53:21.919Z,17.60
2022-10-28T23:03:19.613Z,17.60
2022-10-28T23:13:16.826Z,17.40
2022-10-28T23:23:14.076Z,17.40
2022-10-28T23:33:11.240Z,17.40
2022-10-28T23:43:08.426Z,17.30
2022-10-28T23:53:05.743Z,17.40
