createdAt,value
2019-03-30T00:00:10.479Z,8.90
2019-03-30T00:02:38.910Z,10.57
2019-03-30T00:05:07.581Z,9.07
2019-03-30T00:07:36.054Z,8.10
2019-03-30T00:10:05.590Z,7.50
2019-03-30T00:12:33.980Z,8.80
2019-03-30T00:15:02.373Z,9.53
2019-03-30T00:17:30.777Z,9.67
2019-03-30T00:19:59.178Z,12.97
2019-03-30T00:22:27.574Z,7.47
2019-03-30T00:24:55.984Z,7.87
2019-03-30T00:27:24.389Z,8.37
2019-03-30T00:29:52.780Z,7.33
2019-03-30T00:32:21.176Z,7.10
2019-03-30T00:34:49.578Z,9.10
2019-03-30T00:37:18.157Z,8.93
2019-03-30T00:39:46.565Z,8.13
2019-03-30T00:42:15.080Z,9.80
2019-03-30T00:44:43.537Z,9.03
2019-03-30T00:47:11.945Z,10.00
2019-03-30T00:49:48.974Z,12.93
2019-03-30T00:52:10.473Z,8.13
2019-03-30T00:54:38.889Z,10.10
2019-03-30T00:57:07.309Z,7.83
2019-03-30T00:59:35.704Z,9.17
2019-03-30T01:02:04.181Z,8.70
2019-03-30T01:04:32.581Z,9.00
2019-03-30T01:07:00.999Z,7.33
2019-03-30T01:09:29.393Z,8.83
2019-03-30T01:11:57.821Z,9.93
2019-03-30T01:14:26.244Z,12.47
2019-03-30T01:16:54.637Z,11.40
2019-03-30T01:19:23.111Z,8.63
2019-03-30T01:21:51.505Z,10.07
2019-03-30T01:24:19.905Z,9.03
2019-03-30T01:26:48.304Z,8.80
2019-03-30T01:29:16.705Z,7.70
2019-03-30T01:31:45.106Z,7.60
2019-03-30T01:34:13.574Z,8.63
2019-03-30T01:36:41.971Z,10.17
2019-03-30T01:39:10.376Z,11.17
2019-03-30T01:41:38.773Z,10.67
2019-03-30T01:44:07.168Z,10.50
2019-03-30T01:46:35.565Z,8.07
2019-03-30T01:49:04.041Z,8.80
2019-03-30T01:51:32.433Z,8.40
2019-03-30T01:54:00.839Z,11.03
2019-03-30T01:56:29.238Z,10.70
2019-03-30T01:58:57.647Z,11.60
2019-03-30T02:01:26.053Z,11.27
2019-03-30T02:03:54.458Z,10.77
2019-03-30T02:06:22.931Z,9.67
2019-03-30T02:08:51.337Z,10.90
2019-03-30T02:11:19.742Z,8.43
2019-03-30T02:13:48.148Z,12.77
2019-03-30T02:16:16.553Z,9.83
2019-03-30T02:18:45.025Z,8.93
2019-03-30T02:21:13.428Z,10.20
2019-03-30T02:23:41.833Z,9.90
2019-03-30T02:26:10.237Z,10.77
2019-03-30T02:28:38.628Z,8.60
2019-03-30T02:31:07.305Z,8.20
2019-03-30T02:33:35.701Z,9.13
2019-03-30T02:36:04.118Z,7.63
2019-03-30T02:38:32.656Z,7.97
2019-03-30T02:41:01.145Z,8.90
2019-03-30T02:43:29.621Z,9.37
2019-03-30T02:45:58.017Z,9.47
2019-03-30T02:48:26.422Z,9.20
2019-03-30T02:51:06.771Z,10.80
2019-03-30T02:53:35.179Z,9.97
2019-03-30T02:56:03.874Z,9.90
2019-03-30T02:58:32.324Z,9.43
2019-03-30T03:01:00.730Z,11.10
2019-03-30T03:03:29.130Z,8.57
2019-03-30T03:05:57.525Z,8.73
2019-03-30T03:08:25.996Z,9.93
2019-03-30T03:10:54.405Z,11.80
2019-03-30T03:13:22.812Z,13.17
2019-03-30T03:15:51.215Z,11.77
2019-03-30T03:18:19.621Z,12.50
2019-03-30T03:21:06.103Z,11.63
2019-03-30T03:23:18.405Z,11.23
2019-03-30T03:25:46.911Z,11.90
2019-03-30T03:28:15.393Z,9.70
2019-03-30T03:30:43.796Z,9.30
2019-03-30T03:33:12.200Z,9.57
2019-03-30T03:35:40.611Z,9.07
2019-03-30T03:38:09.017Z,10.87
2019-03-30T03:40:37.494Z,15.20
2019-03-30T03:43:05.949Z,10.60
2019-03-30T03:45:34.356Z,9.83
2019-03-30T03:48:02.767Z,11.57
2019-03-30T03:50:36.904Z,11.50
2019-03-30T03:53:05.650Z,11.10
2019-03-30T03:55:35.101Z,11.07
2019-03-30T03:58:04.883Z,11.63
2019-03-30T04:00:35.226Z,9.77
2019-03-30T04:03:04.856Z,10.90
2019-03-30T04:05:35.606Z,11.70
2019-03-30T04:08:05.721Z,11.37
2019-03-30T04:10:35.679Z,11.27
2019-03-30T04:13:07.636Z,10.10
2019-03-30T04:15:36.215Z,10.77
2019-03-30T04:18:04.664Z,10.43
2019-03-30T04:20:33.131Z,11.03
2019-03-30T04:23:01.606Z,9.63
2019-03-30T04:25:30.033Z,11.90
2019-03-30T04:27:58.435Z,8.33
2019-03-30T04:30:26.834Z,10.83
2019-03-30T04:32:55.344Z,10.27
2019-03-30T04:35:23.743Z,12.80
2019-03-30T04:37:52.146Z,9.80
2019-03-30T04:40:20.550Z,12.23
2019-03-30T04:42:49.054Z,13.13
2019-03-30T04:45:17.452Z,12.60
2019-03-30T04:47:45.858Z,10.90
2019-03-30T04:50:14.335Z,10.40
2019-03-30T04:52:42.751Z,11.13
2019-03-30T04:55:11.154Z,9.30
2019-03-30T04:57:39.571Z,11.13
2019-03-30T05:00:08.606Z,11.73
2019-03-30T05:02:37.018Z,10.30
2019-03-30T05:05:06.961Z,10.73
2019-03-30T05:07:35.383Z,9.43
2019-03-30T05:10:06.286Z,10.77
2019-03-30T05:12:34.706Z,11.90
2019-03-30T05:15:03.379Z,13.60
2019-03-30T05:17:46.328Z,15.13
2019-03-30T05:20:01.918Z,11.80
2019-03-30T05:22:30.343Z,10.93
2019-03-30T05:24:58.745Z,11.37
2019-03-30T05:27:27.158Z,11.57
2019-03-30T05:29:55.559Z,10.20
2019-03-30T05:32:24.048Z,9.37
2019-03-30T05:34:52.445Z,11.57
2019-03-30T05:37:20.850Z,11.80
2019-03-30T05:39:49.257Z,12.37
2019-03-30T05:42:17.673Z,13.70
2019-03-30T05:44:46.076Z,11.77
2019-03-30T05:47:14.476Z,11.40
2019-03-30T05:49:42.886Z,10.37
2019-03-30T05:52:25.568Z,9.30
2019-03-30T05:54:41.431Z,11.33
2019-03-30T05:57:09.841Z,10.57
2019-03-30T05:59:38.247Z,10.73
2019-03-30T06:02:06.654Z,11.70
2019-03-30T06:04:35.058Z,10.17
2019-03-30T06:07:03.458Z,9.87
2019-03-30T06:09:31.893Z,12.63
2019-03-30T06:12:00.386Z,12.03
2019-03-30T06:14:28.883Z,9.50
2019-03-30T06:16:57.297Z,13.13
2019-03-30T06:19:25.998Z,10.73
2019-03-30T06:21:54.409Z,9.83
2019-03-30T06:24:22.809Z,11.60
2019-03-30T06:26:51.222Z,12.23
2019-03-30T06:29:21.555Z,11.33
2019-03-30T06:31:50.091Z,10.07
2019-03-30T06:34:18.542Z,10.20
2019-03-30T06:36:46.950Z,11.23
2019-03-30T06:39:15.357Z,10.73
2019-03-30T06:41:43.762Z,12.00
2019-03-30T06:44:12.186Z,11.63
2019-03-30T06:46:40.592Z,11.03
2019-03-30T06:49:09.060Z,11.80
2019-03-30T06:51:37.460Z,12.80
2019-03-30T06:54:05.890Z,12.53
2019-03-30T06:56:34.285Z,13.73
2019-03-30T06:59:02.746Z,12.27
2019-03-30T07:01:31.319Z,11.07
2019-03-30T07:03:59.895Z,10.83
2019-03-30T07:06:29.180Z,19.27
2019-03-30T07:08:58.931Z,15.17
2019-03-30T07:11:30.349Z,14.47
2019-03-30T07:14:01.856Z,14.77
2019-03-30T07:16:33.172Z,16.57
2019-03-30T07:19:03.696Z,15.03
2019-03-30T07:21:32.443Z,15.27
2019-03-30T07:24:00.853Z,13.07
2019-03-30T07:26:29.270Z,18.03
2019-03-30T07:28:57.676Z,16.03
2019-03-30T07:31:26.087Z,18.23
2019-03-30T07:33:54.501Z,14.57
2019-03-30T07:36:22.941Z,15.50
2019-03-30T07:38:51.447Z,14.77
2019-03-30T07:41:19.853Z,13.57
2019-03-30T07:43:48.309Z,12.33
2019-03-30T07:46:19.487Z,12.43
2019-03-30T07:48:46.857Z,12.50
2019-03-30T07:51:15.276Z,12.43
2019-03-30T07:53:44.959Z,13.08
2019-03-30T07:56:13.657Z,11.80
2019-03-30T07:58:42.072Z,13.13
2019-03-30T08:01:10.517Z,12.78
2019-03-30T08:03:39.015Z,13.38
2019-03-30T08:06:07.430Z,13.88
2019-03-30T08:08:35.841Z,14.43
2019-03-30T08:11:04.249Z,14.75
2019-03-30T08:13:33.138Z,14.43
2019-03-30T08:16:01.805Z,15.90
2019-03-30T08:18:30.217Z,15.15
2019-03-30T08:20:58.630Z,15.45
2019-03-30T08:23:39.878Z,15.83
2019-03-30T08:25:57.365Z,15.90
2019-03-30T08:28:25.793Z,16.65
2019-03-30T08:30:54.216Z,16.65
2019-03-30T08:33:22.662Z,17.67
2019-03-30T08:35:51.068Z,16.75
2019-03-30T08:38:19.485Z,16.80
2019-03-30T08:40:47.937Z,16.23
2019-03-30T08:43:16.387Z,18.05
2019-03-30T08:45:44.803Z,18.00
2019-03-30T08:48:13.225Z,19.65
2019-03-30T08:50:41.651Z,20.43
2019-03-30T08:53:10.082Z,18.98
2019-03-30T08:55:38.500Z,17.20
2019-03-30T08:58:06.926Z,19.67
2019-03-30T09:00:43.089Z,19.60
2019-03-30T09:03:11.654Z,19.32
2019-03-30T09:05:40.242Z,19.17
2019-03-30T09:08:08.813Z,21.02
2019-03-30T09:10:37.224Z,20.57
2019-03-30T09:13:05.709Z,20.10
2019-03-30T09:15:34.120Z,19.70
2019-03-30T09:18:02.533Z,20.45
2019-03-30T09:20:30.959Z,19.60
2019-03-30T09:22:59.368Z,20.80
2019-03-30T09:25:27.793Z,19.92
2019-03-30T09:27:56.239Z,21.23
2019-03-30T09:30:24.737Z,20.50
2019-03-30T09:32:53.196Z,21.30
2019-03-30T09:35:21.605Z,21.12
2019-03-30T09:37:50.058Z,21.57
2019-03-30T09:40:18.556Z,21.50
2019-03-30T09:42:47.240Z,20.32
2019-03-30T09:45:15.838Z,19.50
2019-03-30T09:47:44.258Z,22.00
2019-03-30T09:50:13.218Z,22.55
2019-03-30T09:52:41.625Z,22.62
2019-03-30T09:55:10.418Z,22.73
2019-03-30T09:57:38.977Z,22.77
2019-03-30T10:00:08.073Z,21.90
2019-03-30T10:02:36.490Z,19.92
2019-03-30T10:05:05.383Z,21.57
2019-03-30T10:07:33.869Z,22.52
2019-03-30T10:10:02.281Z,23.40
2019-03-30T10:12:30.735Z,23.25
2019-03-30T10:14:59.156Z,22.93
2019-03-30T10:17:27.567Z,22.48
2019-03-30T10:20:04.062Z,21.90
2019-03-30T10:22:26.505Z,23.32
2019-03-30T10:24:58.175Z,22.45
2019-03-30T10:27:25.077Z,22.42
2019-03-30T10:29:53.503Z,21.62
2019-03-30T10:32:21.912Z,21.87
2019-03-30T10:34:50.347Z,20.75
2019-03-30T10:37:18.805Z,23.38
2019-03-30T10:39:47.235Z,24.30
2019-03-30T10:42:15.661Z,23.10
2019-03-30T10:44:44.073Z,22.85
2019-03-30T10:47:12.489Z,22.70
2019-03-30T10:49:40.911Z,20.35
2019-03-30T10:52:09.344Z,20.60
2019-03-30T10:54:51.624Z,22.70
2019-03-30T10:57:07.977Z,24.77
2019-03-30T10:59:36.403Z,20.50
2019-03-30T11:02:04.822Z,21.05
2019-03-30T11:04:33.251Z,21.15
2019-03-30T11:07:01.666Z,23.57
2019-03-30T11:09:30.082Z,23.42
2019-03-30T11:11:58.507Z,22.95
2019-03-30T11:14:26.933Z,23.12
2019-03-30T11:16:55.414Z,23.98
2019-03-30T11:19:23.822Z,23.25
2019-03-30T11:21:52.236Z,24.70
2019-03-30T11:24:21.944Z,22.48
2019-03-30T11:26:50.349Z,21.52
2019-03-30T11:29:18.791Z,21.93
2019-03-30T11:31:47.267Z,22.35
2019-03-30T11:34:15.703Z,21.97
2019-03-30T11:36:44.130Z,22.85
2019-03-30T11:39:12.615Z,22.48
2019-03-30T11:41:41.044Z,21.42
2019-03-30T11:44:09.522Z,20.80
2019-03-30T11:46:37.942Z,22.20
2019-03-30T11:49:06.379Z,20.77
2019-03-30T11:51:34.891Z,21.60
2019-03-30T11:54:05.342Z,18.00
2019-03-30T11:56:33.478Z,21.80
2019-03-30T11:59:01.929Z,21.37
2019-03-30T12:01:30.761Z,21.90
2019-03-30T12:03:59.310Z,20.97
2019-03-30T12:06:27.765Z,20.30
2019-03-30T12:08:56.181Z,21.20
2019-03-30T12:11:24.599Z,21.70
2019-03-30T12:13:53.082Z,21.05
2019-03-30T12:16:21.501Z,21.75
2019-03-30T12:18:50.182Z,19.48
2019-03-30T12:21:18.583Z,20.48
2019-03-30T12:23:46.994Z,20.88
2019-03-30T12:26:15.442Z,21.02
2019-03-30T12:28:43.850Z,20.17
2019-03-30T12:31:12.274Z,17.37
2019-03-30T12:33:40.694Z,18.05
2019-03-30T12:36:09.193Z,19.62
2019-03-30T12:38:37.605Z,17.95
2019-03-30T12:41:06.126Z,16.82
2019-03-30T12:43:34.538Z,16.60
2019-03-30T12:46:02.954Z,27.77
2019-03-30T12:48:31.364Z,16.17
2019-03-30T12:50:59.786Z,17.77
2019-03-30T12:53:28.197Z,18.73
2019-03-30T12:55:56.986Z,19.75
2019-03-30T12:58:25.566Z,17.02
2019-03-30T13:00:54.062Z,15.98
2019-03-30T13:03:22.542Z,18.87
2019-03-30T13:05:51.058Z,18.07
2019-03-30T13:08:19.788Z,20.05
2019-03-30T13:10:48.190Z,19.17
2019-03-30T13:13:16.662Z,18.85
2019-03-30T13:15:45.081Z,17.07
2019-03-30T13:18:13.494Z,16.67
2019-03-30T13:20:41.914Z,16.48
2019-03-30T13:23:10.324Z,16.93
2019-03-30T13:25:38.797Z,17.80
2019-03-30T13:28:07.225Z,18.07
2019-03-30T13:30:35.636Z,20.72
2019-03-30T13:33:04.214Z,15.88
2019-03-30T13:35:32.645Z,16.95
2019-03-30T13:38:01.083Z,14.28
2019-03-30T13:40:29.486Z,15.28
2019-03-30T13:42:57.931Z,14.95
2019-03-30T13:45:26.393Z,16.67
2019-03-30T13:47:54.810Z,15.95
2019-03-30T13:50:23.394Z,16.25
2019-03-30T13:52:51.801Z,14.18
2019-03-30T13:55:20.222Z,12.13
2019-03-30T13:57:48.658Z,15.00
2019-03-30T14:00:17.518Z,10.88
2019-03-30T14:02:45.922Z,14.00
2019-03-30T14:05:14.345Z,15.80
2019-03-30T14:07:42.834Z,13.45
2019-03-30T14:10:11.914Z,12.00
2019-03-30T14:12:40.322Z,12.05
2019-03-30T14:15:09.461Z,14.07
2019-03-30T14:17:38.300Z,12.88
2019-03-30T14:20:07.470Z,12.75
2019-03-30T14:22:36.214Z,13.53
2019-03-30T14:25:06.367Z,13.23
2019-03-30T14:27:34.870Z,12.97
2019-03-30T14:30:03.345Z,15.70
2019-03-30T14:32:31.771Z,13.23
2019-03-30T14:35:00.425Z,12.95
2019-03-30T14:37:28.903Z,11.53
2019-03-30T14:39:57.309Z,11.40
2019-03-30T14:42:25.730Z,11.97
2019-03-30T14:44:54.161Z,16.77
2019-03-30T14:47:22.571Z,13.83
2019-03-30T14:49:51.069Z,13.63
2019-03-30T14:52:19.490Z,12.13
2019-03-30T14:54:52.924Z,10.70
2019-03-30T14:57:18.292Z,12.07
2019-03-30T14:59:46.702Z,15.07
2019-03-30T15:02:15.122Z,9.60
2019-03-30T15:04:43.532Z,12.93
2019-03-30T15:07:11.969Z,10.57
2019-03-30T15:09:40.379Z,10.33
2019-03-30T15:12:08.798Z,13.63
2019-03-30T15:14:37.401Z,10.67
2019-03-30T15:17:05.929Z,10.80
2019-03-30T15:19:34.338Z,10.13
2019-03-30T15:22:02.794Z,9.97
2019-03-30T15:24:31.205Z,10.97
2019-03-30T15:27:00.592Z,10.47
2019-03-30T15:29:29.216Z,10.30
2019-03-30T15:31:57.716Z,12.67
2019-03-30T15:34:26.122Z,10.27
2019-03-30T15:36:54.815Z,11.20
2019-03-30T15:39:23.257Z,10.87
2019-03-30T15:41:51.787Z,13.20
2019-03-30T15:44:20.323Z,11.63
2019-03-30T15:46:48.749Z,11.00
2019-03-30T15:49:17.189Z,11.27
2019-03-30T15:51:45.640Z,12.33
2019-03-30T15:54:14.089Z,10.13
2019-03-30T15:56:42.574Z,15.10
2019-03-30T15:59:10.986Z,12.83
2019-03-30T16:01:39.480Z,8.97
2019-03-30T16:04:07.898Z,13.73
2019-03-30T16:06:36.363Z,14.00
2019-03-30T16:09:06.548Z,11.23
2019-03-30T16:11:34.958Z,12.47
2019-03-30T16:14:03.448Z,10.53
2019-03-30T16:16:32.104Z,10.33
2019-03-30T16:19:00.518Z,11.47
2019-03-30T16:21:28.947Z,13.90
2019-03-30T16:23:59.475Z,12.77
2019-03-30T16:26:41.428Z,15.00
2019-03-30T16:28:58.397Z,11.70
2019-03-30T16:31:26.874Z,13.10
2019-03-30T16:33:55.370Z,13.17
2019-03-30T16:36:23.841Z,14.83
2019-03-30T16:38:52.254Z,12.97
2019-03-30T16:41:20.686Z,14.57
2019-03-30T16:43:49.217Z,15.20
2019-03-30T16:46:17.714Z,17.70
2019-03-30T16:48:46.126Z,12.80
2019-03-30T16:51:14.544Z,11.03
2019-03-30T16:53:42.965Z,12.27
2019-03-30T16:56:11.382Z,11.60
2019-03-30T16:58:39.870Z,12.63
2019-03-30T17:01:08.283Z,10.77
2019-03-30T17:03:36.705Z,10.53
2019-03-30T17:06:05.198Z,10.07
2019-03-30T17:08:33.674Z,11.30
2019-03-30T17:11:02.158Z,10.70
2019-03-30T17:13:30.577Z,11.50
2019-03-30T17:15:59.397Z,8.83
2019-03-30T17:18:27.803Z,9.40
2019-03-30T17:20:56.213Z,10.73
2019-03-30T17:23:24.626Z,14.07
2019-03-30T17:25:53.048Z,12.30
2019-03-30T17:28:21.468Z,12.63
2019-03-30T17:30:49.873Z,18.67
2019-03-30T17:33:18.298Z,20.10
2019-03-30T17:35:46.718Z,29.93
2019-03-30T17:38:15.131Z,33.47
2019-03-30T17:40:43.552Z,27.50
2019-03-30T17:43:12.064Z,25.87
2019-03-30T17:45:40.460Z,32.80
2019-03-30T17:48:09.929Z,17.10
2019-03-30T17:50:38.388Z,19.93
2019-03-30T17:53:06.810Z,22.03
2019-03-30T17:55:35.221Z,24.00
2019-03-30T17:58:12.808Z,24.87
2019-03-30T18:00:33.786Z,26.23
2019-03-30T18:03:02.496Z,20.80
2019-03-30T18:05:33.410Z,16.77
2019-03-30T18:08:01.843Z,16.10
2019-03-30T18:10:30.512Z,15.27
2019-03-30T18:12:58.962Z,15.13
2019-03-30T18:15:27.433Z,16.33
2019-03-30T18:17:56.886Z,18.07
2019-03-30T18:20:25.570Z,19.13
2019-03-30T18:22:54.093Z,15.43
2019-03-30T18:25:22.509Z,16.87
2019-03-30T18:27:50.931Z,19.83
2019-03-30T18:30:33.997Z,19.47
2019-03-30T18:33:02.699Z,16.20
2019-03-30T18:35:31.481Z,11.60
2019-03-30T18:38:02.523Z,14.90
2019-03-30T18:40:32.480Z,14.73
2019-03-30T18:43:02.576Z,8.73
2019-03-30T18:45:31.428Z,15.97
2019-03-30T18:48:14.017Z,9.63
2019-03-30T18:50:43.281Z,10.87
2019-03-30T18:53:11.792Z,8.40
2019-03-30T18:55:40.339Z,10.00
2019-03-30T18:58:08.765Z,10.50
2019-03-30T19:00:37.289Z,13.30
2019-03-30T19:03:06.068Z,11.60
2019-03-30T19:05:34.490Z,12.50
2019-03-30T19:08:03.529Z,13.73
2019-03-30T19:10:32.018Z,15.23
2019-03-30T19:13:00.427Z,16.30
2019-03-30T19:15:29.061Z,13.77
2019-03-30T19:17:57.553Z,11.50
2019-03-30T19:20:26.061Z,12.47
2019-03-30T19:22:54.471Z,13.43
2019-03-30T19:25:23.019Z,15.03
2019-03-30T19:27:51.473Z,12.90
2019-03-30T19:30:20.431Z,14.27
2019-03-30T19:32:48.837Z,14.83
2019-03-30T19:35:17.259Z,19.67
2019-03-30T19:37:45.686Z,19.00
2019-03-30T19:40:14.179Z,14.83
2019-03-30T19:42:42.592Z,17.10
2019-03-30T19:45:11.243Z,15.27
2019-03-30T19:47:39.719Z,16.80
2019-03-30T19:50:08.533Z,17.63
2019-03-30T19:52:39.951Z,18.27
2019-03-30T19:55:07.446Z,19.63
2019-03-30T19:57:35.852Z,28.43
2019-03-30T20:00:08.181Z,26.40
2019-03-30T20:02:36.654Z,28.33
2019-03-30T20:05:08.010Z,28.73
2019-03-30T20:07:36.486Z,23.00
2019-03-30T20:10:06.315Z,20.33
2019-03-30T20:12:34.723Z,16.20
2019-03-30T20:15:03.417Z,24.20
2019-03-30T20:17:31.886Z,21.30
2019-03-30T20:20:00.386Z,27.93
2019-03-30T20:22:28.817Z,25.53
2019-03-30T20:24:57.231Z,21.93
2019-03-30T20:27:25.642Z,21.63
2019-03-30T20:29:54.363Z,16.93
2019-03-30T20:32:22.769Z,15.40
2019-03-30T20:34:51.187Z,18.60
2019-03-30T20:37:19.603Z,19.30
2019-03-30T20:39:48.003Z,20.10
2019-03-30T20:42:16.412Z,22.77
2019-03-30T20:44:44.919Z,21.10
2019-03-30T20:47:13.326Z,21.73
2019-03-30T20:49:41.733Z,25.53
2019-03-30T20:52:10.163Z,20.50
2019-03-30T20:54:39.466Z,23.40
2019-03-30T20:57:07.947Z,20.60
2019-03-30T20:59:40.206Z,14.90
2019-03-30T21:02:06.512Z,16.43
2019-03-30T21:04:34.913Z,18.73
2019-03-30T21:07:03.338Z,17.97
2019-03-30T21:09:31.751Z,18.03
2019-03-30T21:12:00.192Z,18.47
2019-03-30T21:14:28.641Z,18.53
2019-03-30T21:16:57.126Z,15.33
2019-03-30T21:19:25.590Z,16.67
2019-03-30T21:21:54.105Z,18.90
2019-03-30T21:24:22.496Z,15.13
2019-03-30T21:26:50.909Z,17.23
2019-03-30T21:29:19.449Z,17.10
2019-03-30T21:31:49.405Z,18.93
2019-03-30T21:34:17.907Z,16.50
2019-03-30T21:36:46.330Z,25.20
2019-03-30T21:39:14.734Z,20.13
2019-03-30T21:41:43.149Z,19.60
2019-03-30T21:44:21.861Z,17.87
2019-03-30T21:46:41.701Z,18.50
2019-03-30T21:49:10.137Z,17.83
2019-03-30T21:51:38.626Z,18.20
2019-03-30T21:54:07.042Z,22.00
2019-03-30T21:56:35.476Z,18.13
2019-03-30T21:59:03.937Z,18.60
2019-03-30T22:01:32.351Z,21.33
2019-03-30T22:04:00.757Z,19.90
2019-03-30T22:06:29.175Z,20.27
2019-03-30T22:08:57.830Z,21.50
2019-03-30T22:11:26.241Z,18.93
2019-03-30T22:13:54.659Z,21.13
2019-03-30T22:16:23.166Z,18.07
2019-03-30T22:18:51.569Z,17.53
2019-03-30T22:21:19.979Z,19.27
2019-03-30T22:23:48.391Z,21.27
2019-03-30T22:26:16.799Z,22.53
2019-03-30T22:28:45.209Z,22.20
2019-03-30T22:31:13.634Z,22.40
2019-03-30T22:33:42.029Z,20.53
2019-03-30T22:36:10.539Z,19.67
2019-03-30T22:38:38.945Z,17.60
2019-03-30T22:41:07.349Z,22.80
2019-03-30T22:43:35.757Z,17.10
2019-03-30T22:46:07.365Z,16.40
2019-03-30T22:48:34.285Z,18.23
2019-03-30T22:51:02.689Z,18.47
2019-03-30T22:53:31.107Z,16.33
2019-03-30T22:55:59.509Z,16.60
2019-03-30T22:58:27.921Z,18.00
2019-03-30T23:01:01.561Z,17.70
2019-03-30T23:03:29.966Z,18.70
2019-03-30T23:05:58.368Z,17.70
2019-03-30T23:08:26.796Z,18.20
2019-03-30T23:10:55.297Z,20.53
2019-03-30T23:13:23.702Z,20.77
2019-03-30T23:15:52.105Z,17.07
2019-03-30T23:18:20.514Z,14.77
2019-03-30T23:20:48.918Z,15.00
2019-03-30T23:23:17.325Z,19.63
2019-03-30T23:25:45.731Z,16.67
2019-03-30T23:28:14.140Z,18.87
2019-03-30T23:30:53.614Z,17.67
2019-03-30T23:33:12.766Z,20.77
2019-03-30T23:35:41.199Z,20.53
2019-03-30T23:38:09.621Z,21.83
2019-03-30T23:40:38.033Z,24.60
2019-03-30T23:43:06.457Z,25.73
2019-03-30T23:45:34.870Z,24.27
2019-03-30T23:48:03.281Z,24.43
2019-03-30T23:50:31.686Z,21.40
2019-03-30T23:53:00.094Z,23.00
2019-03-30T23:55:28.514Z,23.83
2019-03-30T23:57:56.926Z,22.43
