createdAt,value
2023-03-11T00:00:19.536Z,99563.06
2023-03-11T00:01:21.667Z,99557.84
2023-03-11T00:02:24.193Z,99568.00
2023-03-11T00:03:28.185Z,99555.31
2023-03-11T00:04:30.460Z,99557.03
2023-03-11T00:05:39.197Z,99550.91
2023-03-11T00:06:41.470Z,99565.91
2023-03-11T00:07:43.659Z,99556.44
2023-03-11T00:08:45.711Z,99557.31
2023-03-11T00:09:47.661Z,99563.44
2023-03-11T00:10:53.589Z,99562.34
2023-03-11T00:11:55.741Z,99561.59
2023-03-11T00:13:01.688Z,99555.81
2023-03-11T00:14:04.906Z,99556.19
2023-03-11T00:15:07.540Z,99555.28
2023-03-11T00:16:12.480Z,99548.69
2023-03-11T00:17:15.700Z,99554.22
2023-03-11T00:18:19.088Z,99548.16
2023-03-11T00:19:21.551Z,99557.28
2023-03-11T00:20:43.290Z,99551.16
2023-03-11T00:21:45.314Z,99550.03
2023-03-11T00:22:51.318Z,99547.03
2023-03-11T00:23:53.866Z,99546.78
2023-03-11T00:24:56.056Z,99552.25
2023-03-11T00:26:01.336Z,99551.16
2023-03-11T00:27:05.178Z,99551.31
2023-03-11T00:28:07.754Z,99555.91
2023-03-11T00:29:09.940Z,99559.50
2023-03-11T00:30:13.341Z,99559.81
2023-03-11T00:31:15.896Z,99557.41
2023-03-11T00:32:17.923Z,99558.03
2023-03-11T00:33:20.258Z,99554.81
2023-03-11T00:34:22.323Z,99554.31
2023-03-11T00:35:28.494Z,99555.91
2023-03-11T00:36:34.069Z,99552.13
2023-03-11T00:37:36.070Z,99552.41
2023-03-11T00:38:38.169Z,99557.41
2023-03-11T00:39:41.174Z,99554.56
2023-03-11T00:40:45.067Z,99556.31
2023-03-11T00:41:46.975Z,99558.88
2023-03-11T00:42:49.091Z,99556.50
2023-03-11T00:43:52.318Z,99550.91
2023-03-11T00:44:54.422Z,99558.88
2023-03-11T00:45:56.439Z,99554.63
2023-03-11T00:46:58.659Z,99550.50
2023-03-11T00:48:01.051Z,99552.41
2023-03-11T00:49:03.759Z,99553.34
2023-03-11T00:50:07.160Z,99545.94
2023-03-11T00:51:13.756Z,99547.41
2023-03-11T00:52:16.296Z,99549.50
2023-03-11T00:53:19.843Z,99551.84
2023-03-11T00:54:21.907Z,99552.06
2023-03-11T00:55:27.171Z,99551.91
2023-03-11T00:56:32.110Z,99556.31
2023-03-11T00:57:34.074Z,99553.13
2023-03-11T00:58:39.468Z,99554.75
2023-03-11T00:59:42.870Z,99551.34
2023-03-11T01:00:45.047Z,99560.63
2023-03-11T01:01:48.804Z,99556.31
2023-03-11T01:02:52.305Z,99557.84
2023-03-11T01:03:54.368Z,99562.94
2023-03-11T01:04:57.016Z,99567.75
2023-03-11T01:05:59.246Z,99559.06
2023-03-11T01:07:01.523Z,99562.34
2023-03-11T01:08:06.768Z,99563.19
2023-03-11T01:09:10.697Z,99562.34
2023-03-11T01:10:13.727Z,99559.19
2023-03-11T01:11:17.380Z,99558.56
2023-03-11T01:12:20.966Z,99568.00
2023-03-11T01:13:27.812Z,99555.97
2023-03-11T01:14:30.767Z,99557.00
2023-03-11T01:15:40.080Z,99558.38
2023-03-11T01:16:42.714Z,99563.56
2023-03-11T01:17:47.517Z,99558.66
2023-03-11T01:18:49.618Z,99560.56
2023-03-11T01:19:51.459Z,99567.56
2023-03-11T01:20:54.442Z,99562.91
2023-03-11T01:21:56.416Z,99561.38
2023-03-11T01:22:58.480Z,99563.19
2023-03-11T01:24:00.612Z,99558.78
2023-03-11T01:25:03.020Z,99558.88
2023-03-11T01:26:06.146Z,99567.75
2023-03-11T01:27:08.454Z,99561.47
2023-03-11T01:28:11.877Z,99554.59
2023-03-11T01:29:15.326Z,99555.97
2023-03-11T01:30:23.126Z,99556.78
2023-03-11T01:31:25.689Z,99559.56
2023-03-11T01:32:28.229Z,99556.19
2023-03-11T01:33:31.133Z,99554.16
2023-03-11T01:34:36.437Z,99556.09
2023-03-11T01:35:40.176Z,99550.19
2023-03-11T01:36:42.120Z,99551.28
2023-03-11T01:37:45.683Z,99562.81
2023-03-11T01:38:47.791Z,99550.81
2023-03-11T01:39:51.206Z,99554.03
2023-03-11T01:40:53.963Z,99557.13
2023-03-11T01:41:56.399Z,99550.78
2023-03-11T01:43:00.633Z,99554.44
2023-03-11T01:44:05.369Z,99554.19
2023-03-11T01:45:37.416Z,99554.78
2023-03-11T01:46:52.076Z,99557.59
2023-03-11T01:47:57.484Z,99559.09
2023-03-11T01:49:01.694Z,99560.59
2023-03-11T01:50:11.226Z,99555.31
2023-03-11T01:51:16.465Z,99553.69
2023-03-11T01:52:19.593Z,99553.88
2023-03-11T01:53:25.987Z,99545.16
2023-03-11T01:54:33.696Z,99557.19
2023-03-11T01:55:36.428Z,99557.56
2023-03-11T01:56:41.306Z,99560.66
2023-03-11T01:57:46.504Z,99554.88
2023-03-11T01:58:53.377Z,99555.31
2023-03-11T01:59:58.790Z,99557.19
2023-03-11T02:01:04.967Z,99558.00
2023-03-11T02:02:27.282Z,99557.41
2023-03-11T02:03:35.327Z,99565.28
2023-03-11T02:04:38.115Z,99550.59
2023-03-11T02:05:41.216Z,99548.69
2023-03-11T02:06:45.488Z,99555.19
2023-03-11T02:07:51.267Z,99553.50
2023-03-11T02:08:56.658Z,99547.59
2023-03-11T02:09:59.028Z,99555.47
2023-03-11T02:11:04.174Z,99554.41
2023-03-11T02:12:09.469Z,99561.22
2023-03-11T02:13:12.439Z,99557.31
2023-03-11T02:14:14.437Z,99553.22
2023-03-11T02:15:17.579Z,99550.78
2023-03-11T02:16:19.737Z,99547.78
2023-03-11T02:17:22.503Z,99544.19
2023-03-11T02:18:24.606Z,99556.78
2023-03-11T02:20:12.648Z,99564.22
2023-03-11T02:21:28.068Z,99560.19
2023-03-11T02:22:33.727Z,99563.19
2023-03-11T02:24:22.891Z,99569.22
2023-03-11T02:25:36.291Z,99565.13
2023-03-11T02:26:59.124Z,99554.44
2023-03-11T02:28:04.888Z,99559.28
2023-03-11T02:29:09.711Z,99553.81
2023-03-11T02:30:14.088Z,99559.22
2023-03-11T02:31:18.439Z,99560.03
2023-03-11T02:32:21.484Z,99556.13
2023-03-11T02:33:28.104Z,99555.00
2023-03-11T02:34:34.408Z,99558.81
2023-03-11T02:35:36.617Z,99560.03
2023-03-11T02:36:41.901Z,99554.91
2023-03-11T02:37:50.201Z,99551.81
2023-03-11T02:38:52.790Z,99549.31
2023-03-11T02:39:56.473Z,99550.41
2023-03-11T02:41:02.092Z,99545.97
2023-03-11T02:42:13.546Z,99542.00
2023-03-11T02:43:20.246Z,99543.41
2023-03-11T02:44:22.291Z,99553.41
2023-03-11T02:45:26.912Z,99549.09
2023-03-11T02:46:29.837Z,99542.69
2023-03-11T02:47:34.032Z,99549.41
2023-03-11T02:48:36.834Z,99552.81
2023-03-11T02:49:39.309Z,99551.03
2023-03-11T02:50:41.834Z,99564.22
2023-03-11T02:51:44.463Z,99561.03
2023-03-11T02:52:51.819Z,99560.63
2023-03-11T02:53:59.808Z,99558.13
2023-03-11T02:55:04.946Z,99554.44
2023-03-11T02:56:08.001Z,99553.81
2023-03-11T02:57:11.954Z,99560.81
2023-03-11T02:58:15.416Z,99552.19
2023-03-11T02:59:18.315Z,99560.41
2023-03-11T03:00:21.367Z,99560.41
2023-03-11T03:01:32.668Z,99557.19
2023-03-11T03:02:36.025Z,99556.09
2023-03-11T03:03:40.867Z,99552.03
2023-03-11T03:04:44.650Z,99549.41
2023-03-11T03:05:49.508Z,99556.84
2023-03-11T03:06:51.851Z,99548.81
2023-03-11T03:07:55.046Z,99561.72
2023-03-11T03:09:00.381Z,99560.13
2023-03-11T03:10:04.388Z,99553.81
2023-03-11T03:11:06.864Z,99553.72
2023-03-11T03:12:08.929Z,99558.34
2023-03-11T03:13:12.313Z,99560.13
2023-03-11T03:14:14.401Z,99558.94
2023-03-11T03:15:16.707Z,99565.91
2023-03-11T03:16:19.526Z,99551.63
2023-03-11T03:17:22.957Z,99552.81
2023-03-11T03:18:26.308Z,99549.59
2023-03-11T03:19:28.264Z,99550.44
2023-03-11T03:20:30.517Z,99557.22
2023-03-11T03:21:35.865Z,99552.00
2023-03-11T03:22:39.404Z,99559.63
2023-03-11T03:23:43.374Z,99554.63
2023-03-11T03:24:45.302Z,99566.53
2023-03-11T03:25:47.444Z,99555.63
2023-03-11T03:26:49.537Z,99557.59
2023-03-11T03:27:52.358Z,99569.59
2023-03-11T03:28:56.845Z,99569.00
2023-03-11T03:29:59.922Z,99563.56
2023-03-11T03:31:06.721Z,99563.41
2023-03-11T03:32:08.862Z,99558.84
2023-03-11T03:33:11.873Z,99564.72
2023-03-11T03:34:15.553Z,99570.22
2023-03-11T03:35:17.920Z,99562.13
2023-03-11T03:36:40.197Z,99569.22
2023-03-11T03:37:42.415Z,99562.59
2023-03-11T03:38:44.958Z,99564.72
2023-03-11T03:39:47.154Z,99557.50
2023-03-11T03:40:49.098Z,99564.00
2023-03-11T03:41:54.482Z,99561.91
2023-03-11T03:42:58.776Z,99570.22
2023-03-11T03:44:01.762Z,99569.22
2023-03-11T03:45:08.273Z,99562.22
2023-03-11T03:46:10.524Z,99566.41
2023-03-11T03:47:21.063Z,99566.28
2023-03-11T03:48:23.494Z,99564.09
2023-03-11T03:49:25.661Z,99565.03
2023-03-11T03:50:29.313Z,99561.41
2023-03-11T03:51:32.297Z,99567.50
2023-03-11T03:52:43.357Z,99564.91
2023-03-11T03:53:47.143Z,99557.81
2023-03-11T03:54:50.369Z,99553.59
2023-03-11T03:55:54.698Z,99563.41
2023-03-11T03:56:59.171Z,99556.19
2023-03-11T03:58:01.180Z,99557.41
2023-03-11T03:59:07.913Z,99552.63
2023-03-11T04:00:19.664Z,99558.91
2023-03-11T04:01:30.615Z,99551.00
2023-03-11T04:02:39.236Z,99551.81
2023-03-11T04:03:42.669Z,99555.22
2023-03-11T04:04:48.490Z,99553.81
2023-03-11T04:05:50.654Z,99551.53
2023-03-11T04:06:52.756Z,99544.53
2023-03-11T04:07:55.245Z,99544.63
2023-03-11T04:08:57.953Z,99546.72
2023-03-11T04:10:06.365Z,99549.59
2023-03-11T04:11:09.648Z,99550.03
2023-03-11T04:12:17.783Z,99551.59
2023-03-11T04:13:21.453Z,99547.22
2023-03-11T04:14:23.426Z,99547.22
2023-03-11T04:15:30.383Z,99551.41
2023-03-11T04:16:33.254Z,99542.41
2023-03-11T04:17:40.033Z,99539.63
2023-03-11T04:18:42.498Z,99536.63
2023-03-11T04:19:45.169Z,99541.31
2023-03-11T04:20:47.736Z,99529.63
2023-03-11T04:21:52.043Z,99530.41
2023-03-11T04:22:55.484Z,99540.63
2023-03-11T04:24:00.420Z,99526.50
2023-03-11T04:25:07.228Z,99536.22
2023-03-11T04:26:09.494Z,99534.03
2023-03-11T04:27:13.064Z,99530.34
2023-03-11T04:28:16.149Z,99526.81
2023-03-11T04:29:21.387Z,99531.19
2023-03-11T04:30:27.098Z,99528.13
2023-03-11T04:31:31.657Z,99523.91
2023-03-11T04:32:36.854Z,99522.00
2023-03-11T04:33:39.732Z,99519.63
2023-03-11T04:34:44.490Z,99516.44
2023-03-11T04:35:48.945Z,99525.81
2023-03-11T04:36:54.282Z,99524.53
2023-03-11T04:38:05.362Z,99518.81
2023-03-11T04:39:07.993Z,99513.13
2023-03-11T04:40:15.515Z,99510.44
2023-03-11T04:41:17.815Z,99508.13
2023-03-11T04:42:20.795Z,99509.84
2023-03-11T04:43:23.679Z,99523.72
2023-03-11T04:44:25.662Z,99515.03
2023-03-11T04:45:27.711Z,99508.44
2023-03-11T04:46:32.812Z,99505.94
2023-03-11T04:47:36.133Z,99506.63
2023-03-11T04:48:39.637Z,99501.03
2023-03-11T04:49:42.690Z,99501.44
2023-03-11T04:50:46.669Z,99507.91
2023-03-11T04:51:49.943Z,99504.91
2023-03-11T04:52:54.710Z,99506.91
2023-03-11T04:53:58.216Z,99506.81
2023-03-11T04:55:02.278Z,99520.31
2023-03-11T04:56:05.791Z,99502.94
2023-03-11T04:57:08.810Z,99503.63
2023-03-11T04:58:11.822Z,99518.03
2023-03-11T04:59:16.630Z,99501.44
2023-03-11T05:00:25.187Z,99504.91
2023-03-11T05:01:36.980Z,99504.03
2023-03-11T05:02:41.317Z,99505.41
2023-03-11T05:03:43.217Z,99506.22
2023-03-11T05:04:46.469Z,99508.03
2023-03-11T05:05:50.520Z,99509.22
2023-03-11T05:06:55.922Z,99503.84
2023-03-11T05:07:59.796Z,99515.81
2023-03-11T05:09:04.771Z,99526.00
2023-03-11T05:10:10.343Z,99510.84
2023-03-11T05:11:14.442Z,99506.63
2023-03-11T05:12:18.956Z,99503.50
2023-03-11T05:13:25.064Z,99501.00
2023-03-11T05:14:28.028Z,99499.44
2023-03-11T05:15:31.693Z,99507.41
2023-03-11T05:16:36.846Z,99490.22
2023-03-11T05:17:40.260Z,99497.84
2023-03-11T05:18:42.987Z,99500.44
2023-03-11T05:19:47.797Z,99504.34
2023-03-11T05:20:57.906Z,99501.22
2023-03-11T05:22:04.861Z,99514.25
2023-03-11T05:23:07.000Z,99512.44
2023-03-11T05:24:11.797Z,99499.22
2023-03-11T05:25:13.953Z,99490.81
2023-03-11T05:26:16.014Z,99494.91
2023-03-11T05:27:20.100Z,99497.63
2023-03-11T05:28:27.670Z,99492.03
2023-03-11T05:29:33.643Z,99516.31
2023-03-11T05:30:40.242Z,99491.84
2023-03-11T05:31:59.106Z,99504.84
2023-03-11T05:33:02.646Z,99494.91
2023-03-11T05:34:04.794Z,99504.03
2023-03-11T05:35:08.191Z,99502.63
2023-03-11T05:36:10.910Z,99497.03
2023-03-11T05:37:21.375Z,99491.63
2023-03-11T05:38:24.926Z,99497.00
2023-03-11T05:39:27.230Z,99488.44
2023-03-11T05:40:29.713Z,99503.41
2023-03-11T05:41:32.102Z,99496.34
2023-03-11T05:42:35.174Z,99487.16
2023-03-11T05:43:38.005Z,99507.53
2023-03-11T05:44:42.464Z,99489.53
2023-03-11T05:45:44.973Z,99518.22
2023-03-11T05:46:47.115Z,99489.22
2023-03-11T05:47:49.473Z,99497.81
2023-03-11T05:48:52.917Z,99496.22
2023-03-11T05:49:55.749Z,99492.72
2023-03-11T05:50:59.773Z,99494.91
2023-03-11T05:52:03.532Z,99498.13
2023-03-11T05:53:07.044Z,99481.03
2023-03-11T05:54:15.391Z,99487.84
2023-03-11T05:55:23.859Z,99491.84
2023-03-11T05:56:26.003Z,99499.00
2023-03-11T05:57:29.898Z,99494.22
2023-03-11T05:58:33.065Z,99482.25
2023-03-11T05:59:35.695Z,99493.50
2023-03-11T06:00:40.024Z,99487.84
2023-03-11T06:01:43.221Z,99489.91
2023-03-11T06:02:46.138Z,99499.34
2023-03-11T06:03:51.456Z,99491.69
2023-03-11T06:04:54.526Z,99496.69
2023-03-11T06:05:56.686Z,99510.00
2023-03-11T06:06:58.678Z,99511.59
2023-03-11T06:08:04.398Z,99498.19
2023-03-11T06:09:06.361Z,99493.28
2023-03-11T06:10:09.807Z,99486.91
2023-03-11T06:11:12.038Z,99497.59
2023-03-11T06:12:14.914Z,99500.28
2023-03-11T06:13:47.336Z,99492.19
2023-03-11T06:14:49.753Z,99497.16
2023-03-11T06:15:53.323Z,99499.38
2023-03-11T06:16:56.505Z,99494.19
2023-03-11T06:18:09.033Z,99496.50
2023-03-11T06:19:15.053Z,99498.38
2023-03-11T06:20:22.067Z,99499.47
2023-03-11T06:21:26.843Z,99494.19
2023-03-11T06:22:29.423Z,99491.56
2023-03-11T06:23:33.065Z,99484.28
2023-03-11T06:24:37.107Z,99494.53
2023-03-11T06:25:41.076Z,99495.94
2023-03-11T06:26:44.191Z,99491.56
2023-03-11T06:27:53.475Z,99496.22
2023-03-11T06:28:56.601Z,99497.25
2023-03-11T06:29:58.461Z,99507.97
2023-03-11T06:31:09.324Z,99492.06
2023-03-11T06:32:11.445Z,99490.97
2023-03-11T06:33:17.559Z,99497.75
2023-03-11T06:34:19.667Z,99483.53
2023-03-11T06:35:21.880Z,99486.88
2023-03-11T06:36:24.052Z,99485.72
2023-03-11T06:37:26.784Z,99482.03
2023-03-11T06:38:32.568Z,99477.09
2023-03-11T06:39:34.605Z,99483.63
2023-03-11T06:40:38.455Z,99478.03
2023-03-11T06:41:40.500Z,99475.16
2023-03-11T06:42:48.390Z,99483.06
2023-03-11T06:43:51.414Z,99464.47
2023-03-11T06:45:00.152Z,99464.94
2023-03-11T06:46:12.039Z,99472.56
2023-03-11T06:47:16.233Z,99470.34
2023-03-11T06:48:23.161Z,99467.53
2023-03-11T06:49:25.372Z,99471.34
2023-03-11T06:50:29.822Z,99458.38
2023-03-11T06:51:35.259Z,99461.75
2023-03-11T06:52:38.273Z,99466.28
2023-03-11T06:53:44.654Z,99469.47
2023-03-11T06:54:47.620Z,99466.59
2023-03-11T06:56:21.864Z,99479.75
2023-03-11T06:57:29.582Z,99483.56
2023-03-11T06:58:35.882Z,99467.59
2023-03-11T06:59:38.545Z,99470.44
2023-03-11T07:00:42.749Z,99469.88
2023-03-11T07:01:45.643Z,99464.28
2023-03-11T07:02:47.846Z,99463.06
2023-03-11T07:03:52.550Z,99470.97
2023-03-11T07:04:56.633Z,99468.97
2023-03-11T07:05:59.598Z,99474.88
2023-03-11T07:07:02.901Z,99462.56
2023-03-11T07:08:05.075Z,99472.06
2023-03-11T07:09:08.437Z,99464.75
2023-03-11T07:10:14.630Z,99475.63
2023-03-11T07:11:25.576Z,99462.56
2023-03-11T07:12:30.948Z,99472.09
2023-03-11T07:13:33.261Z,99463.13
2023-03-11T07:14:35.424Z,99469.50
2023-03-11T07:15:38.872Z,99448.97
2023-03-11T07:16:42.140Z,99458.50
2023-03-11T07:17:51.504Z,99447.50
2023-03-11T07:18:56.809Z,99450.00
2023-03-11T07:19:58.993Z,99458.81
2023-03-11T07:21:06.286Z,99444.59
2023-03-11T07:22:08.290Z,99456.63
2023-03-11T07:23:14.527Z,99455.84
2023-03-11T07:24:16.865Z,99456.19
2023-03-11T07:25:19.597Z,99448.00
2023-03-11T07:26:22.596Z,99454.59
2023-03-11T07:27:25.245Z,99445.22
2023-03-11T07:28:28.599Z,99457.78
2023-03-11T07:29:30.772Z,99447.41
2023-03-11T07:30:35.413Z,99447.66
2023-03-11T07:31:38.980Z,99442.69
2023-03-11T07:32:42.151Z,99430.22
2023-03-11T07:33:44.988Z,99438.03
2023-03-11T07:34:46.916Z,99434.63
2023-03-11T07:35:49.511Z,99440.31
2023-03-11T07:36:52.011Z,99435.00
2023-03-11T07:37:53.930Z,99432.91
2023-03-11T07:39:04.202Z,99433.28
2023-03-11T07:40:07.168Z,99437.06
2023-03-11T07:41:14.065Z,99432.03
2023-03-11T07:42:16.390Z,99421.00
2023-03-11T07:43:18.692Z,99413.25
2023-03-11T07:44:20.725Z,99414.53
2023-03-11T07:45:23.896Z,99412.34
2023-03-11T07:46:29.723Z,99406.59
2023-03-11T07:47:31.735Z,99416.69
2023-03-11T07:48:36.313Z,99402.28
2023-03-11T07:49:38.319Z,99396.75
2023-03-11T07:50:40.467Z,99400.38
2023-03-11T07:51:44.191Z,99390.59
2023-03-11T07:52:46.245Z,99400.72
2023-03-11T07:53:50.468Z,99397.56
2023-03-11T07:54:53.123Z,99398.94
2023-03-11T07:55:59.660Z,99392.31
2023-03-11T07:57:03.432Z,99404.13
2023-03-11T07:58:06.595Z,99404.75
2023-03-11T07:59:09.048Z,99399.56
2023-03-11T08:00:12.786Z,99384.78
2023-03-11T08:01:18.062Z,99388.13
2023-03-11T08:02:20.460Z,99384.50
2023-03-11T08:03:25.329Z,99381.16
2023-03-11T08:04:28.064Z,99376.00
2023-03-11T08:05:34.425Z,99379.63
2023-03-11T08:06:38.251Z,99374.56
2023-03-11T08:07:42.153Z,99375.38
2023-03-11T08:08:45.604Z,99370.34
2023-03-11T08:09:50.374Z,99382.25
2023-03-11T08:10:53.449Z,99375.38
2023-03-11T08:11:57.684Z,99370.69
2023-03-11T08:12:59.964Z,99367.78
2023-03-11T08:14:03.377Z,99384.09
2023-03-11T08:15:05.838Z,99367.72
2023-03-11T08:16:10.180Z,99365.03
2023-03-11T08:17:13.241Z,99375.16
2023-03-11T08:18:17.122Z,99375.38
2023-03-11T08:19:19.487Z,99369.69
2023-03-11T08:20:21.876Z,99369.09
2023-03-11T08:21:32.552Z,99364.63
2023-03-11T08:22:34.541Z,99351.38
2023-03-11T08:23:36.631Z,99349.09
2023-03-11T08:24:38.639Z,99348.19
2023-03-11T08:25:45.716Z,99357.56
2023-03-11T08:26:47.931Z,99368.09
2023-03-11T08:27:49.828Z,99354.88
2023-03-11T08:28:51.791Z,99345.34
2023-03-11T08:29:56.262Z,99350.41
2023-03-11T08:30:59.746Z,99350.41
2023-03-11T08:32:03.742Z,99340.56
2023-03-11T08:33:06.263Z,99334.97
2023-03-11T08:34:10.805Z,99342.75
2023-03-11T08:35:13.111Z,99334.84
2023-03-11T08:36:18.052Z,99335.56
2023-03-11T08:37:20.127Z,99340.16
2023-03-11T08:38:22.179Z,99333.78
2023-03-11T08:39:25.424Z,99326.63
2023-03-11T08:40:28.116Z,99332.53
2023-03-11T08:41:30.397Z,99328.72
2023-03-11T08:42:33.141Z,99324.56
2023-03-11T08:43:36.806Z,99319.50
2023-03-11T08:44:39.784Z,99329.44
2023-03-11T08:45:44.226Z,99319.56
2023-03-11T08:46:46.342Z,99320.03
2023-03-11T08:47:48.667Z,99324.63
2023-03-11T08:48:50.669Z,99315.56
2023-03-11T08:49:53.221Z,99339.00
2023-03-11T08:50:55.658Z,99333.88
2023-03-11T08:51:58.030Z,99331.16
2023-03-11T08:53:03.540Z,99317.50
2023-03-11T08:54:06.051Z,99329.13
2023-03-11T08:55:09.182Z,99329.28
2023-03-11T08:56:13.132Z,99324.38
2023-03-11T08:57:15.048Z,99329.63
2023-03-11T08:58:17.409Z,99336.97
2023-03-11T08:59:19.431Z,99329.59
2023-03-11T09:00:22.282Z,99338.41
2023-03-11T09:01:24.555Z,99336.97
2023-03-11T09:02:27.728Z,99347.75
2023-03-11T09:03:36.476Z,99336.91
2023-03-11T09:04:43.127Z,99337.56
2023-03-11T09:05:45.691Z,99338.63
2023-03-11T09:06:49.162Z,99327.53
2023-03-11T09:07:51.224Z,99349.44
2023-03-11T09:08:53.428Z,99357.38
2023-03-11T09:09:55.642Z,99324.09
2023-03-11T09:10:57.897Z,99340.22
2023-03-11T09:12:00.114Z,99327.72
2023-03-11T09:13:02.197Z,99322.84
2023-03-11T09:14:06.365Z,99320.75
2023-03-11T09:15:09.520Z,99322.31
2023-03-11T09:16:17.441Z,99323.47
2023-03-11T09:17:19.505Z,99318.25
2023-03-11T09:18:21.965Z,99315.66
2023-03-11T09:19:24.162Z,99322.72
2023-03-11T09:20:26.308Z,99315.00
2023-03-11T09:21:29.658Z,99315.81
2023-03-11T09:22:31.844Z,99297.88
2023-03-11T09:23:34.036Z,99295.00
2023-03-11T09:24:36.434Z,99286.53
2023-03-11T09:25:38.816Z,99304.84
2023-03-11T09:26:41.603Z,99289.59
2023-03-11T09:27:44.397Z,99302.97
2023-03-11T09:28:49.398Z,99297.06
2023-03-11T09:29:51.579Z,99304.22
2023-03-11T09:30:54.838Z,99303.25
2023-03-11T09:32:07.640Z,99322.66
2023-03-11T09:33:13.534Z,99316.34
2023-03-11T09:34:19.893Z,99310.38
2023-03-11T09:35:24.145Z,99299.28
2023-03-11T09:36:26.318Z,99280.19
2023-03-11T09:37:30.344Z,99286.56
2023-03-11T09:38:33.588Z,99286.22
2023-03-11T09:39:36.450Z,99299.94
2023-03-11T09:40:46.884Z,99302.63
2023-03-11T09:41:58.724Z,99284.94
2023-03-11T09:43:17.119Z,99297.22
2023-03-11T09:44:48.838Z,99281.09
2023-03-11T09:46:30.642Z,99268.72
2023-03-11T09:47:57.933Z,99282.53
2023-03-11T09:49:41.202Z,99286.53
2023-03-11T09:50:51.103Z,99270.72
2023-03-11T09:52:14.102Z,99282.88
2023-03-11T09:53:42.416Z,99267.75
2023-03-11T09:54:51.145Z,99267.91
2023-03-11T09:56:06.255Z,99283.63
2023-03-11T09:57:15.514Z,99284.59
2023-03-11T09:58:45.487Z,99272.19
2023-03-11T09:59:49.016Z,99273.63
2023-03-11T10:00:54.067Z,99271.25
2023-03-11T10:01:56.238Z,99274.53
2023-03-11T10:02:58.626Z,99258.81
2023-03-11T10:04:18.913Z,99250.41
2023-03-11T10:05:23.567Z,99247.06
2023-03-11T10:06:29.362Z,99245.00
2023-03-11T10:07:40.837Z,99238.97
2023-03-11T10:08:58.512Z,99254.06
2023-03-11T10:10:01.035Z,99245.63
2023-03-11T10:11:16.258Z,99234.97
2023-03-11T10:12:36.548Z,99245.00
2023-03-11T10:14:14.453Z,99237.66
2023-03-11T10:15:31.818Z,99241.47
2023-03-11T10:16:52.793Z,99230.50
2023-03-11T10:18:05.430Z,99219.06
2023-03-11T10:19:17.115Z,99235.72
2023-03-11T10:20:52.306Z,99236.38
2023-03-11T10:22:26.016Z,99225.56
2023-03-11T10:23:58.678Z,99247.03
2023-03-11T10:25:11.531Z,99240.53
2023-03-11T10:26:23.377Z,99218.25
2023-03-11T10:27:42.598Z,99212.50
2023-03-11T10:28:54.550Z,99217.78
2023-03-11T10:30:04.769Z,99218.72
2023-03-11T10:31:20.288Z,99204.22
2023-03-11T10:32:32.526Z,99191.03
2023-03-11T10:34:00.486Z,99189.66
2023-03-11T10:35:17.964Z,99189.16
2023-03-11T10:36:26.614Z,99192.34
2023-03-11T10:37:48.426Z,99190.28
2023-03-11T10:38:53.093Z,99181.03
2023-03-11T10:39:57.784Z,99181.84
2023-03-11T10:41:31.426Z,99164.00
2023-03-11T10:42:36.424Z,99165.44
2023-03-11T10:43:45.351Z,99174.53
2023-03-11T10:44:52.479Z,99168.78
2023-03-11T10:45:55.082Z,99172.44
2023-03-11T10:46:57.502Z,99165.91
2023-03-11T10:48:00.132Z,99164.03
2023-03-11T10:49:05.954Z,99159.56
2023-03-11T10:50:17.497Z,99164.97
2023-03-11T10:51:23.096Z,99160.34
2023-03-11T10:52:25.306Z,99170.22
2023-03-11T10:53:27.847Z,99157.66
2023-03-11T10:54:55.762Z,99137.44
2023-03-11T10:55:59.937Z,99165.59
2023-03-11T10:57:27.571Z,99159.41
2023-03-11T10:58:31.606Z,99153.06
2023-03-11T10:59:48.320Z,99149.22
2023-03-11T11:01:15.861Z,99148.41
2023-03-11T11:02:30.451Z,99145.09
2023-03-11T11:03:34.427Z,99149.69
2023-03-11T11:04:40.823Z,99150.34
2023-03-11T11:05:44.026Z,99145.22
2023-03-11T11:06:46.696Z,99141.91
2023-03-11T11:07:55.283Z,99142.72
2023-03-11T11:09:17.161Z,99135.06
2023-03-11T11:10:24.871Z,99141.13
2023-03-11T11:11:28.271Z,99134.28
2023-03-11T11:12:31.257Z,99148.25
2023-03-11T11:13:34.827Z,99120.75
2023-03-11T11:14:51.494Z,99129.97
2023-03-11T11:16:00.042Z,99120.09
2023-03-11T11:17:02.433Z,99140.94
2023-03-11T11:18:06.449Z,99127.88
2023-03-11T11:19:15.567Z,99121.66
2023-03-11T11:20:24.340Z,99119.78
2023-03-11T11:21:43.672Z,99126.28
2023-03-11T11:22:52.981Z,99117.84
2023-03-11T11:24:18.139Z,99113.09
2023-03-11T11:25:33.862Z,99105.72
2023-03-11T11:26:36.454Z,99112.56
2023-03-11T11:27:38.450Z,99097.56
2023-03-11T11:28:41.214Z,99096.94
2023-03-11T11:29:46.013Z,99126.59
2023-03-11T11:31:06.401Z,99103.84
2023-03-11T11:32:15.325Z,99113.22
2023-03-11T11:33:32.464Z,99088.75
2023-03-11T11:34:35.674Z,99094.75
2023-03-11T11:35:54.590Z,99093.31
2023-03-11T11:37:03.415Z,99098.28
2023-03-11T11:38:10.252Z,99087.28
2023-03-11T11:39:19.470Z,99094.44
2023-03-11T11:40:28.602Z,99078.69
2023-03-11T11:41:36.862Z,99106.56
2023-03-11T11:42:45.452Z,99089.03
2023-03-11T11:43:55.703Z,99081.72
2023-03-11T11:45:03.546Z,99094.63
2023-03-11T11:46:20.999Z,99093.66
2023-03-11T11:47:28.590Z,99087.16
2023-03-11T11:48:46.275Z,99085.34
2023-03-11T11:50:02.822Z,99095.09
2023-03-11T11:51:21.520Z,99072.31
2023-03-11T11:52:32.315Z,99074.38
2023-03-11T11:53:53.315Z,99071.03
2023-03-11T11:55:20.293Z,99078.53
2023-03-11T11:56:28.414Z,99068.19
2023-03-11T11:57:32.181Z,99085.69
2023-03-11T11:58:35.255Z,99085.56
2023-03-11T11:59:38.922Z,99080.25
2023-03-11T12:01:13.569Z,99066.38
2023-03-11T12:02:52.065Z,99061.31
2023-03-11T12:04:16.365Z,99054.63
2023-03-11T12:05:45.708Z,99061.16
2023-03-11T12:07:13.256Z,99074.69
2023-03-11T12:08:45.499Z,99076.94
2023-03-11T12:10:12.997Z,99093.81
2023-03-11T12:11:38.191Z,99068.81
2023-03-11T12:13:02.515Z,99078.06
2023-03-11T12:14:13.036Z,99062.22
2023-03-11T12:15:26.448Z,99061.63
2023-03-11T12:16:57.468Z,99061.16
2023-03-11T12:18:06.322Z,99065.09
2023-03-11T12:19:14.111Z,99053.63
2023-03-11T12:20:33.757Z,99055.56
2023-03-11T12:22:08.598Z,99054.25
2023-03-11T12:23:37.069Z,99047.44
2023-03-11T12:24:47.397Z,99054.00
2023-03-11T12:26:25.302Z,99043.72
2023-03-11T12:27:34.052Z,99062.19
2023-03-11T12:28:42.554Z,99055.38
2023-03-11T12:29:52.701Z,99048.31
2023-03-11T12:31:01.105Z,99054.84
2023-03-11T12:32:04.876Z,99047.06
2023-03-11T12:33:39.124Z,99048.81
2023-03-11T12:34:43.603Z,99045.63
2023-03-11T12:35:57.624Z,99051.69
2023-03-11T12:37:03.703Z,99052.34
2023-03-11T12:38:18.590Z,99042.63
2023-03-11T12:39:24.332Z,99049.16
2023-03-11T12:40:46.349Z,99038.75
2023-03-11T12:42:22.921Z,99052.47
2023-03-11T12:43:48.026Z,99028.16
2023-03-11T12:44:51.360Z,99041.66
2023-03-11T12:45:56.079Z,99037.50
2023-03-11T12:46:58.415Z,99033.88
2023-03-11T12:48:28.072Z,99029.06
2023-03-11T12:49:43.621Z,99037.97
2023-03-11T12:50:47.559Z,99035.91
2023-03-11T12:52:15.821Z,99034.00
2023-03-11T12:53:18.696Z,99016.47
2023-03-11T12:54:40.430Z,99027.16
2023-03-11T12:56:03.162Z,99029.00
2023-03-11T12:57:21.355Z,99024.00
2023-03-11T12:58:38.145Z,99026.13
2023-03-11T13:00:10.698Z,99025.47
2023-03-11T13:01:43.715Z,99024.53
2023-03-11T13:03:20.410Z,99008.28
2023-03-11T13:04:51.823Z,99044.31
2023-03-11T13:06:15.308Z,99023.13