createdAt,value
2023-02-09T00:02:19.965Z,20.45
2023-02-09T00:04:48.367Z,17.67
2023-02-09T00:07:16.538Z,17.20
2023-02-09T00:09:45.766Z,15.52
2023-02-09T00:12:31.242Z,17.95
2023-02-09T00:14:59.434Z,18.73
2023-02-09T00:17:29.233Z,15.10
2023-02-09T00:19:57.687Z,15.73
2023-02-09T00:22:25.984Z,15.17
2023-02-09T00:24:55.546Z,13.82
2023-02-09T00:27:25.439Z,18.27
2023-02-09T00:29:53.694Z,10.13
2023-02-09T00:32:21.932Z,14.70
2023-02-09T00:34:52.549Z,10.95
2023-02-09T00:37:21.978Z,10.50
2023-02-09T00:39:50.557Z,10.35
2023-02-09T00:42:19.193Z,8.50
2023-02-09T00:44:47.357Z,7.85
2023-02-09T00:47:16.366Z,8.07
2023-02-09T00:49:44.599Z,9.52
2023-02-09T00:52:14.230Z,8.10
2023-02-09T00:54:42.470Z,12.50
2023-02-09T00:57:11.940Z,8.73
2023-02-09T00:59:40.776Z,14.20
2023-02-09T01:02:10.425Z,11.80
2023-02-09T01:04:40.206Z,9.65
2023-02-09T01:07:08.531Z,10.60
2023-02-09T01:09:39.099Z,13.68
2023-02-09T01:12:08.751Z,11.15
2023-02-09T01:14:39.792Z,11.50
2023-02-09T01:17:08.289Z,10.27
2023-02-09T01:19:36.951Z,9.50
2023-02-09T01:22:05.578Z,10.70
2023-02-09T01:24:33.866Z,12.25
2023-02-09T01:27:03.604Z,11.20
2023-02-09T01:29:32.763Z,8.68
2023-02-09T01:32:01.169Z,12.77
2023-02-09T01:34:29.546Z,10.45
2023-02-09T01:36:58.093Z,11.57
2023-02-09T01:39:26.391Z,11.48
2023-02-09T01:41:55.590Z,9.13
2023-02-09T01:45:00.953Z,10.10
2023-02-09T01:47:38.188Z,9.98
2023-02-09T01:50:06.691Z,11.18
2023-02-09T01:52:35.154Z,11.73
2023-02-09T01:55:06.779Z,13.10
2023-02-09T01:57:40.833Z,10.00
2023-02-09T02:00:12.553Z,9.27
2023-02-09T02:02:48.948Z,10.48
2023-02-09T02:05:18.906Z,8.57
2023-02-09T02:07:53.838Z,14.82
2023-02-09T02:10:22.607Z,11.50
2023-02-09T02:12:51.186Z,9.65
2023-02-09T02:15:19.556Z,10.43
2023-02-09T02:18:02.297Z,14.90
2023-02-09T02:21:01.956Z,12.63
2023-02-09T02:23:36.765Z,9.18
2023-02-09T02:26:41.591Z,12.63
2023-02-09T02:29:44.224Z,10.02
2023-02-09T02:32:31.804Z,11.57
2023-02-09T02:35:04.445Z,8.98
2023-02-09T02:37:49.894Z,12.63
2023-02-09T02:40:29.082Z,12.93
2023-02-09T02:43:03.528Z,10.77
2023-02-09T02:45:40.060Z,9.77
2023-02-09T02:48:19.692Z,10.73
2023-02-09T02:50:52.874Z,10.60
2023-02-09T02:53:25.699Z,12.32
2023-02-09T02:55:55.991Z,10.25
2023-02-09T02:58:26.881Z,10.20
2023-02-09T03:00:58.678Z,12.23
2023-02-09T03:03:32.711Z,8.07
2023-02-09T03:06:03.985Z,11.90
2023-02-09T03:08:32.280Z,10.32
2023-02-09T03:11:00.666Z,10.40
2023-02-09T03:13:41.731Z,8.90
2023-02-09T03:16:21.542Z,10.82
2023-02-09T03:19:05.628Z,13.70
2023-02-09T03:21:43.027Z,9.93
2023-02-09T03:24:20.730Z,10.38
2023-02-09T03:26:53.083Z,9.63
2023-02-09T03:29:24.669Z,10.30
2023-02-09T03:31:53.342Z,11.73
2023-02-09T03:34:23.591Z,9.27
2023-02-09T03:36:55.699Z,11.00
2023-02-09T03:39:24.113Z,10.43
2023-02-09T03:41:52.420Z,14.13
2023-02-09T03:44:29.536Z,11.93
2023-02-09T03:46:59.922Z,8.70
2023-02-09T03:49:31.730Z,11.13
2023-02-09T03:52:00.728Z,10.00
2023-02-09T03:54:29.463Z,10.60
2023-02-09T03:56:58.242Z,12.23
2023-02-09T03:59:26.971Z,13.85
2023-02-09T04:01:57.855Z,11.25
2023-02-09T04:04:27.195Z,10.50
2023-02-09T04:06:57.226Z,10.30
2023-02-09T04:09:26.543Z,11.30
2023-02-09T04:11:55.060Z,12.52
2023-02-09T04:14:23.624Z,10.52
2023-02-09T04:16:51.862Z,11.07
2023-02-09T04:19:20.291Z,11.57
2023-02-09T04:21:48.643Z,10.75
2023-02-09T04:24:23.640Z,11.38
2023-02-09T04:26:51.900Z,13.27
2023-02-09T04:29:20.190Z,13.15
2023-02-09T04:31:48.488Z,10.27
2023-02-09T04:34:16.765Z,12.85
2023-02-09T04:36:45.276Z,8.82
2023-02-09T04:39:13.746Z,10.50
2023-02-09T04:41:43.364Z,11.02
2023-02-09T04:44:12.116Z,11.85
2023-02-09T04:46:40.986Z,12.07
2023-02-09T04:49:09.235Z,13.02
2023-02-09T04:51:38.121Z,13.00
2023-02-09T04:54:06.372Z,13.40
2023-02-09T04:56:35.152Z,14.13
2023-02-09T04:59:22.461Z,13.13
2023-02-09T05:01:52.027Z,12.88
2023-02-09T05:04:20.339Z,11.98
2023-02-09T05:06:48.551Z,9.40
2023-02-09T05:09:16.778Z,10.63
2023-02-09T05:11:44.997Z,12.55
2023-02-09T05:14:14.687Z,12.00
2023-02-09T05:16:42.969Z,11.15
2023-02-09T05:19:11.211Z,12.48
2023-02-09T05:21:39.505Z,11.40
2023-02-09T05:24:08.206Z,12.00
2023-02-09T05:26:36.582Z,13.35
2023-02-09T05:29:05.431Z,12.00
2023-02-09T05:31:35.165Z,9.13
2023-02-09T05:34:03.573Z,11.63
2023-02-09T05:36:31.760Z,10.50
2023-02-09T05:39:00.001Z,10.85
2023-02-09T05:41:45.853Z,13.30
2023-02-09T05:44:13.998Z,10.60
2023-02-09T05:46:43.598Z,11.27
2023-02-09T05:49:11.827Z,9.50
2023-02-09T05:51:40.034Z,10.63
2023-02-09T05:54:08.212Z,9.95
2023-02-09T05:56:38.054Z,12.98
2023-02-09T05:59:06.489Z,13.40
2023-02-09T06:01:34.919Z,9.68
2023-02-09T06:04:04.806Z,11.68
2023-02-09T06:06:33.141Z,13.50
2023-02-09T06:09:01.419Z,12.20
2023-02-09T06:11:29.686Z,19.48
2023-02-09T06:13:58.002Z,15.57
2023-02-09T06:16:26.556Z,14.95
2023-02-09T06:18:54.921Z,15.40
2023-02-09T06:21:24.764Z,13.48
2023-02-09T06:23:53.012Z,15.18
2023-02-09T06:26:21.393Z,15.07
2023-02-09T06:28:49.697Z,15.23
2023-02-09T06:31:18.181Z,13.80
2023-02-09T06:33:46.495Z,15.10
2023-02-09T06:36:14.794Z,17.13
2023-02-09T06:38:44.515Z,12.23
2023-02-09T06:41:12.893Z,16.55
2023-02-09T06:43:41.141Z,18.23
2023-02-09T06:46:11.248Z,17.80
2023-02-09T06:48:40.562Z,14.30
2023-02-09T06:51:10.428Z,15.57
2023-02-09T06:53:39.769Z,14.65
2023-02-09T06:56:09.642Z,13.85
2023-02-09T06:58:38.670Z,19.88
2023-02-09T07:01:08.622Z,15.63
2023-02-09T07:03:37.458Z,17.40
2023-02-09T07:06:07.820Z,15.20
2023-02-09T07:08:36.360Z,16.48
2023-02-09T07:11:06.216Z,16.60
2023-02-09T07:13:36.567Z,20.27
2023-02-09T07:16:07.008Z,17.97
2023-02-09T07:18:35.628Z,14.40
2023-02-09T07:21:06.704Z,18.07
2023-02-09T07:23:35.069Z,18.03
2023-02-09T07:26:04.300Z,19.52
2023-02-09T07:28:32.949Z,20.63
2023-02-09T07:31:06.590Z,18.27
2023-02-09T07:33:35.710Z,25.23
2023-02-09T07:36:05.113Z,15.90
2023-02-09T07:38:33.786Z,16.73
2023-02-09T07:41:03.416Z,22.13
2023-02-09T07:43:32.045Z,22.95
2023-02-09T07:46:07.001Z,19.40
2023-02-09T07:48:36.210Z,24.58
2023-02-09T07:51:05.294Z,22.15
2023-02-09T07:53:33.781Z,24.10
2023-02-09T07:56:02.029Z,28.20
2023-02-09T07:58:30.412Z,23.75
2023-02-09T08:01:06.460Z,24.85
2023-02-09T08:03:36.982Z,21.25
2023-02-09T08:06:12.443Z,19.63
2023-02-09T08:08:40.669Z,23.20
2023-02-09T08:11:08.943Z,25.03
2023-02-09T08:13:40.847Z,22.77
2023-02-09T08:16:13.415Z,25.77
2023-02-09T08:18:44.827Z,25.17
2023-02-09T08:21:15.481Z,26.90
2023-02-09T08:23:46.335Z,26.42
2023-02-09T08:26:16.137Z,24.00
2023-02-09T08:28:45.613Z,19.77
2023-02-09T08:31:17.658Z,19.02
2023-02-09T08:33:47.820Z,21.17
2023-02-09T08:36:17.929Z,22.57
2023-02-09T08:38:46.625Z,23.63
2023-02-09T08:41:17.116Z,21.23
2023-02-09T08:43:50.150Z,16.98
2023-02-09T08:46:20.403Z,15.77
2023-02-09T08:48:48.772Z,13.50
2023-02-09T08:51:17.821Z,13.30
2023-02-09T08:53:52.259Z,18.50
2023-02-09T08:56:21.886Z,19.20
2023-02-09T08:58:50.493Z,19.20
2023-02-09T09:01:20.234Z,17.05
2023-02-09T09:03:48.652Z,15.53
2023-02-09T09:06:17.204Z,18.23
2023-02-09T09:08:45.563Z,16.67
2023-02-09T09:11:14.897Z,17.10
2023-02-09T09:13:43.465Z,18.67
2023-02-09T09:16:16.407Z,16.75
2023-02-09T09:18:46.149Z,18.05
2023-02-09T09:21:15.987Z,15.95
2023-02-09T09:23:44.761Z,19.25
2023-02-09T09:26:13.330Z,20.75
2023-02-09T09:28:41.532Z,14.55
2023-02-09T09:31:10.762Z,13.38
2023-02-09T09:33:39.534Z,13.77
2023-02-09T09:36:09.903Z,14.88
2023-02-09T09:38:39.335Z,15.63
2023-02-09T09:41:20.989Z,16.75
2023-02-09T09:43:50.023Z,14.73
2023-02-09T09:46:21.717Z,13.82
2023-02-09T09:48:53.018Z,18.20
2023-02-09T09:51:29.206Z,17.52
2023-02-09T09:53:59.989Z,15.88
2023-02-09T09:56:30.573Z,19.67
2023-02-09T09:59:00.360Z,19.95
2023-02-09T10:01:29.671Z,16.38
2023-02-09T10:03:59.782Z,15.55
2023-02-09T10:06:36.385Z,15.20
2023-02-09T10:09:07.373Z,12.63
2023-02-09T10:11:41.281Z,18.17
2023-02-09T10:14:11.169Z,18.95
2023-02-09T10:16:46.251Z,13.75
2023-02-09T10:19:20.645Z,12.90
2023-02-09T10:21:50.723Z,14.80
2023-02-09T10:24:23.702Z,12.45
2023-02-09T10:27:10.848Z,17.77
2023-02-09T10:29:39.119Z,17.17
2023-02-09T10:32:15.541Z,13.97
2023-02-09T10:34:47.534Z,11.60
2023-02-09T10:37:23.280Z,12.03
2023-02-09T10:40:01.413Z,14.27
2023-02-09T10:42:32.449Z,17.65
2023-02-09T10:45:08.253Z,12.27
2023-02-09T10:47:36.959Z,16.35
2023-02-09T10:50:18.398Z,14.25
2023-02-09T10:52:58.525Z,12.23
2023-02-09T10:55:34.091Z,13.10
2023-02-09T10:58:07.829Z,14.68
2023-02-09T11:00:42.678Z,11.63
2023-02-09T11:03:19.075Z,15.03
2023-02-09T11:05:48.729Z,14.48
2023-02-09T11:08:23.450Z,11.35
2023-02-09T11:11:01.951Z,15.50
2023-02-09T11:13:32.348Z,14.27
2023-02-09T11:16:27.260Z,13.25
2023-02-09T11:19:05.363Z,13.20
2023-02-09T11:21:44.341Z,14.57
2023-02-09T11:24:26.334Z,10.77
2023-02-09T11:26:58.129Z,12.30
2023-02-09T11:29:32.079Z,11.48
2023-02-09T11:32:18.370Z,10.27
2023-02-09T11:35:04.170Z,13.85
2023-02-09T11:37:40.723Z,14.60
2023-02-09T11:40:26.166Z,11.05
2023-02-09T11:43:04.274Z,13.15
2023-02-09T11:45:40.674Z,12.40
2023-02-09T11:48:13.723Z,12.23
2023-02-09T11:50:50.681Z,16.23
2023-02-09T11:53:28.841Z,12.90
2023-02-09T11:56:00.496Z,13.10
2023-02-09T11:58:41.705Z,11.40
2023-02-09T12:01:20.008Z,11.73
2023-02-09T12:04:00.229Z,10.60
2023-02-09T12:06:33.039Z,11.57
2023-02-09T12:09:10.012Z,14.18
2023-02-09T12:11:47.938Z,10.73
2023-02-09T12:14:32.521Z,11.68
2023-02-09T12:17:06.301Z,10.35
2023-02-09T12:19:37.474Z,14.03
2023-02-09T12:22:46.637Z,12.93
2023-02-09T12:25:25.554Z,10.65
2023-02-09T12:28:17.112Z,11.75
2023-02-09T12:31:10.860Z,13.80
2023-02-09T12:33:40.540Z,13.90
2023-02-09T12:36:30.722Z,10.85
2023-02-09T12:39:06.158Z,15.93
2023-02-09T12:42:07.672Z,12.88
2023-02-09T12:44:55.320Z,12.13
2023-02-09T12:47:57.944Z,12.82
2023-02-09T12:50:51.117Z,9.95
2023-02-09T12:53:45.756Z,11.05
2023-02-09T12:56:32.534Z,14.10
2023-02-09T12:59:30.672Z,10.38
2023-02-09T13:02:23.962Z,10.27
2023-02-09T13:05:02.065Z,12.90
2023-02-09T13:07:46.140Z,12.98
2023-02-09T13:10:22.632Z,13.82
2023-02-09T13:12:57.931Z,28.45
2023-02-09T13:15:29.649Z,13.75
2023-02-09T13:18:10.992Z,11.32
2023-02-09T13:21:05.286Z,10.20
2023-02-09T13:23:43.261Z,11.70
2023-02-09T13:26:19.603Z,12.75
2023-02-09T13:28:48.011Z,16.20
2023-02-09T13:31:27.498Z,12.52
2023-02-09T13:34:02.744Z,15.15
2023-02-09T13:36:36.579Z,13.30
2023-02-09T13:39:08.519Z,12.27
2023-02-09T13:41:39.028Z,11.57
2023-02-09T13:44:21.558Z,12.67
2023-02-09T13:46:55.050Z,15.93
2023-02-09T13:49:26.286Z,13.88
2023-02-09T13:52:11.431Z,10.25
2023-02-09T13:54:39.713Z,11.43
2023-02-09T13:57:11.718Z,12.38
2023-02-09T13:59:43.537Z,11.55
2023-02-09T14:02:21.000Z,11.40
2023-02-09T14:04:56.968Z,10.33
2023-02-09T14:07:29.560Z,13.82
2023-02-09T14:10:02.696Z,20.10
2023-02-09T14:12:52.716Z,14.88
2023-02-09T14:15:42.251Z,18.73
2023-02-09T14:18:30.464Z,8.53
2023-02-09T14:21:14.606Z,11.63
2023-02-09T14:23:44.586Z,12.07
2023-02-09T14:26:25.336Z,10.40
2023-02-09T14:29:05.023Z,12.10
2023-02-09T14:31:36.403Z,12.20
2023-02-09T14:34:04.713Z,12.52
2023-02-09T14:36:37.433Z,13.07
2023-02-09T14:39:13.972Z,10.88
2023-02-09T14:41:42.215Z,11.13
2023-02-09T14:44:21.897Z,12.48
2023-02-09T14:46:52.369Z,11.80
2023-02-09T14:49:21.385Z,8.25
2023-02-09T14:51:52.833Z,10.05
2023-02-09T14:54:27.808Z,10.55
2023-02-09T14:56:58.680Z,12.73
2023-02-09T14:59:27.087Z,13.35
2023-02-09T15:01:56.004Z,13.30
2023-02-09T15:04:24.588Z,12.05
2023-02-09T15:07:02.516Z,12.00
2023-02-09T15:09:37.533Z,12.65
2023-02-09T15:12:06.257Z,15.68
2023-02-09T15:14:39.467Z,10.50
2023-02-09T15:17:19.306Z,11.10
2023-02-09T15:19:48.570Z,9.15
2023-02-09T15:22:18.937Z,12.32
2023-02-09T15:24:49.642Z,9.90
2023-02-09T15:27:26.571Z,12.90
2023-02-09T15:29:58.630Z,18.08
2023-02-09T15:32:27.988Z,12.52
2023-02-09T15:34:56.214Z,11.73
2023-02-09T15:37:28.184Z,12.57
2023-02-09T15:39:59.891Z,15.80
2023-02-09T15:42:45.762Z,11.73
2023-02-09T15:45:57.486Z,10.95
2023-02-09T15:48:25.868Z,10.98
2023-02-09T15:50:54.168Z,11.80
2023-02-09T15:53:23.252Z,11.43
2023-02-09T15:55:51.464Z,10.88
2023-02-09T15:58:35.965Z,12.88
2023-02-09T16:01:06.379Z,11.57
2023-02-09T16:03:34.756Z,13.33
2023-02-09T16:06:08.703Z,14.40
2023-02-09T16:08:38.695Z,11.52
2023-02-09T16:11:09.500Z,12.13
2023-02-09T16:13:37.890Z,11.75
2023-02-09T16:16:16.669Z,10.55
2023-02-09T16:18:45.948Z,13.43
2023-02-09T16:21:21.365Z,10.30
2023-02-09T16:23:49.720Z,13.45
2023-02-09T16:26:19.295Z,13.63
2023-02-09T16:28:48.374Z,12.75
2023-02-09T16:31:18.015Z,10.90
2023-02-09T16:33:46.603Z,13.87
2023-02-09T16:36:18.165Z,16.73
2023-02-09T16:38:46.928Z,15.38
2023-02-09T16:41:31.100Z,13.30
2023-02-09T16:44:01.365Z,17.48
2023-02-09T16:46:33.753Z,14.30
2023-02-09T16:49:02.451Z,17.50
2023-02-09T16:51:30.873Z,14.25
2023-02-09T16:53:59.698Z,14.27
2023-02-09T16:56:30.829Z,15.70
2023-02-09T16:58:59.005Z,16.70
2023-02-09T17:01:27.317Z,18.58
2023-02-09T17:03:57.749Z,18.40
2023-02-09T17:06:29.968Z,20.27
2023-02-09T17:08:58.828Z,14.98
2023-02-09T17:11:28.603Z,13.10
2023-02-09T17:13:57.259Z,15.00
2023-02-09T17:16:31.559Z,24.27
2023-02-09T17:19:03.388Z,15.95
2023-02-09T17:21:35.300Z,15.68
2023-02-09T17:24:05.291Z,18.63
2023-02-09T17:26:33.643Z,13.48
2023-02-09T17:29:01.897Z,18.40
2023-02-09T17:31:47.089Z,19.92
2023-02-09T17:34:27.282Z,18.52
2023-02-09T17:36:55.677Z,18.63
2023-02-09T17:39:24.139Z,17.55
2023-02-09T17:41:52.497Z,13.82
2023-02-09T17:44:39.158Z,19.13
2023-02-09T17:47:14.382Z,24.83
2023-02-09T17:49:44.405Z,19.10
2023-02-09T17:52:17.532Z,18.67
2023-02-09T17:54:46.114Z,16.35
2023-02-09T17:57:15.155Z,19.95
2023-02-09T17:59:44.245Z,16.17
2023-02-09T18:02:16.542Z,17.13
2023-02-09T18:04:46.542Z,19.92
2023-02-09T18:07:20.529Z,14.95
2023-02-09T18:09:48.903Z,17.80
2023-02-09T18:12:20.764Z,18.52
2023-02-09T18:14:49.130Z,18.10
2023-02-09T18:17:17.426Z,16.17
2023-02-09T18:19:47.160Z,17.10
2023-02-09T18:22:17.710Z,15.98
2023-02-09T18:24:45.969Z,13.65
2023-02-09T18:27:18.296Z,13.35
2023-02-09T18:29:47.179Z,16.95
2023-02-09T18:32:17.387Z,17.35
2023-02-09T18:34:47.036Z,13.73
2023-02-09T18:37:16.020Z,17.42
2023-02-09T18:39:46.540Z,15.73
2023-02-09T18:42:17.067Z,12.82
2023-02-09T18:44:45.529Z,15.20
2023-02-09T18:47:14.369Z,13.90
2023-02-09T18:49:42.854Z,19.50
2023-02-09T18:52:17.064Z,15.15
2023-02-09T18:54:45.498Z,12.95
2023-02-09T18:57:14.356Z,16.93
2023-02-09T18:59:46.806Z,17.60
2023-02-09T19:02:16.377Z,16.70
2023-02-09T19:04:44.846Z,17.48
2023-02-09T19:07:14.648Z,17.83
2023-02-09T19:09:45.932Z,17.38
2023-02-09T19:12:14.841Z,16.33
2023-02-09T19:14:46.217Z,14.93
2023-02-09T19:17:16.738Z,14.25
2023-02-09T19:19:45.769Z,16.90
2023-02-09T19:22:17.816Z,14.15
2023-02-09T19:24:47.443Z,14.45
2023-02-09T19:27:18.581Z,14.40
2023-02-09T19:29:47.078Z,14.77
2023-02-09T19:32:16.270Z,15.00
2023-02-09T19:34:46.010Z,17.38
2023-02-09T19:37:16.442Z,17.88
2023-02-09T19:39:52.708Z,15.05
2023-02-09T19:42:21.683Z,15.43
2023-02-09T19:44:50.416Z,14.75
2023-02-09T19:47:25.748Z,18.10
2023-02-09T19:49:54.375Z,21.48
2023-02-09T19:52:24.101Z,17.92
2023-02-09T19:54:52.661Z,16.60
2023-02-09T19:57:22.464Z,16.85
2023-02-09T19:59:50.838Z,19.65
2023-02-09T20:02:19.064Z,14.68
2023-02-09T20:04:47.343Z,19.92
2023-02-09T20:07:16.020Z,27.30
2023-02-09T20:09:45.997Z,19.15
2023-02-09T20:12:14.417Z,18.20
2023-02-09T20:14:42.614Z,17.10
2023-02-09T20:17:10.792Z,22.93
2023-02-09T20:19:39.278Z,17.17
2023-02-09T20:22:07.609Z,16.65
2023-02-09T20:24:35.978Z,20.85
2023-02-09T20:27:07.195Z,17.92
2023-02-09T20:29:38.023Z,22.92
2023-02-09T20:32:06.460Z,19.23
2023-02-09T20:34:35.069Z,20.95
2023-02-09T20:37:03.355Z,19.60
2023-02-09T20:39:31.738Z,22.50
2023-02-09T20:42:17.687Z,20.85
2023-02-09T20:45:04.730Z,20.53
2023-02-09T20:47:33.039Z,24.50
2023-02-09T20:50:01.350Z,22.60
2023-02-09T20:52:29.868Z,22.90
2023-02-09T20:54:58.679Z,20.80
2023-02-09T20:57:30.233Z,21.33
2023-02-09T21:00:01.041Z,26.50
2023-02-09T21:02:29.391Z,18.70
2023-02-09T21:04:58.966Z,22.75
2023-02-09T21:07:27.287Z,23.58
2023-02-09T21:09:55.921Z,23.30
2023-02-09T21:12:25.048Z,25.20
2023-02-09T21:14:53.630Z,27.80
2023-02-09T21:17:23.509Z,26.65
2023-02-09T21:19:51.986Z,26.40
2023-02-09T21:22:20.246Z,25.15
2023-02-09T21:24:48.646Z,27.05
2023-02-09T21:27:16.888Z,24.70
2023-02-09T21:29:45.251Z,32.22
2023-02-09T21:32:13.515Z,28.20
2023-02-09T21:34:43.968Z,24.40
2023-02-09T21:37:14.107Z,27.63
2023-02-09T21:39:42.943Z,31.52
2023-02-09T21:42:28.885Z,26.40
2023-02-09T21:44:57.600Z,22.80
2023-02-09T21:47:29.954Z,24.85
2023-02-09T21:50:00.889Z,24.27
2023-02-09T21:52:31.493Z,30.88
2023-02-09T21:54:59.725Z,25.10
2023-02-09T21:57:28.266Z,26.33
2023-02-09T21:59:56.840Z,25.60
2023-02-09T22:02:25.208Z,22.52
2023-02-09T22:04:53.539Z,25.02
2023-02-09T22:07:23.291Z,25.38
2023-02-09T22:09:51.537Z,25.35
2023-02-09T22:12:19.864Z,22.13
2023-02-09T22:14:48.236Z,37.53
2023-02-09T22:17:16.632Z,24.70
2023-02-09T22:19:44.847Z,26.08
2023-02-09T22:22:13.226Z,25.23
2023-02-09T22:24:42.839Z,29.52
2023-02-09T22:27:11.106Z,26.02
2023-02-09T22:29:39.460Z,27.83
2023-02-09T22:32:07.882Z,25.45
2023-02-09T22:34:36.043Z,26.15
2023-02-09T22:37:04.579Z,26.38
2023-02-09T22:39:32.950Z,32.08
2023-02-09T22:42:02.861Z,28.95
2023-02-09T22:44:32.175Z,29.98
2023-02-09T22:47:00.399Z,30.55
2023-02-09T22:49:28.590Z,27.65
2023-02-09T22:51:56.971Z,34.03
2023-02-09T22:54:25.391Z,26.77
2023-02-09T22:56:53.578Z,28.97
2023-02-09T22:59:23.201Z,30.87
2023-02-09T23:01:51.412Z,29.05
2023-02-09T23:04:19.740Z,28.90
2023-02-09T23:06:48.186Z,30.42
2023-02-09T23:09:17.019Z,30.05
2023-02-09T23:11:45.448Z,33.22
2023-02-09T23:14:13.982Z,31.92
2023-02-09T23:16:45.528Z,33.75
2023-02-09T23:19:16.573Z,33.60
2023-02-09T23:21:46.763Z,31.67
2023-02-09T23:24:16.942Z,33.70
2023-02-09T23:26:45.562Z,33.28
2023-02-09T23:29:16.252Z,30.70
2023-02-09T23:31:46.860Z,35.05
2023-02-09T23:34:17.223Z,33.83
2023-02-09T23:36:45.649Z,29.00
2023-02-09T23:39:16.598Z,34.63
2023-02-09T23:41:45.096Z,36.30
2023-02-09T23:44:13.587Z,35.05
2023-02-09T23:46:42.018Z,30.67
2023-02-09T23:49:12.441Z,30.23
2023-02-09T23:51:40.714Z,31.10
2023-02-09T23:54:09.027Z,34.70
2023-02-09T23:56:37.981Z,36.38
2023-02-09T23:59:07.846Z,35.38
