createdAt,value
2018-03-22T00:00:02.202Z,49.10
2018-03-22T00:02:29.858Z,49.20
2018-03-22T00:04:57.452Z,49.30
2018-03-22T00:07:25.053Z,49.50
2018-03-22T00:09:53.414Z,50.00
2018-03-22T00:12:21.055Z,49.70
2018-03-22T00:14:48.703Z,49.70
2018-03-22T00:17:16.286Z,49.80
2018-03-22T00:19:44.183Z,49.80
2018-03-22T00:22:24.696Z,49.90
2018-03-22T00:24:52.348Z,49.80
2018-03-22T00:27:19.936Z,49.70
2018-03-22T00:29:47.525Z,49.60
2018-03-22T00:32:15.872Z,50.00
2018-03-22T00:34:44.245Z,50.00
2018-03-22T00:37:11.811Z,49.40
2018-03-22T00:39:39.518Z,49.50
2018-03-22T00:42:07.164Z,49.40
2018-03-22T00:44:34.944Z,49.50
2018-03-22T00:47:10.538Z,49.50
2018-03-22T00:49:40.653Z,49.70
2018-03-22T00:52:08.336Z,49.90
2018-03-22T00:54:35.984Z,49.90
2018-03-22T00:57:03.596Z,50.00
2018-03-22T00:59:31.487Z,50.10
2018-03-22T01:01:59.896Z,50.40
2018-03-22T01:04:28.292Z,50.60
2018-03-22T01:06:56.776Z,50.70
2018-03-22T01:09:24.480Z,50.70
2018-03-22T01:11:52.105Z,51.20
2018-03-22T01:14:19.895Z,50.80
2018-03-22T01:16:49.226Z,50.80
2018-03-22T01:19:18.073Z,50.80
2018-03-22T01:21:45.863Z,50.80
2018-03-22T01:24:13.507Z,50.80
2018-03-22T01:26:41.427Z,50.80
2018-03-22T01:29:09.844Z,50.60
2018-03-22T01:31:37.495Z,50.60
2018-03-22T01:34:05.131Z,50.70
2018-03-22T01:36:32.731Z,50.50
2018-03-22T01:39:00.357Z,50.40
2018-03-22T01:41:28.772Z,50.50
2018-03-22T01:43:56.399Z,50.40
2018-03-22T01:46:25.925Z,50.40
2018-03-22T01:48:53.788Z,50.40
2018-03-22T01:51:22.152Z,50.50
2018-03-22T01:53:49.788Z,50.40
2018-03-22T01:56:17.376Z,50.40
2018-03-22T01:58:44.999Z,50.40
2018-03-22T02:01:12.662Z,50.60
2018-03-22T02:03:40.294Z,50.60
2018-03-22T02:06:08.078Z,50.70
2018-03-22T02:08:35.905Z,50.70
2018-03-22T02:11:03.658Z,50.70
2018-03-22T02:13:31.394Z,50.70
2018-03-22T02:15:58.995Z,50.80
2018-03-22T02:18:26.632Z,51.00
2018-03-22T02:20:54.268Z,51.00
2018-03-22T02:23:21.893Z,51.00
2018-03-22T02:25:49.485Z,51.10
2018-03-22T02:28:17.263Z,51.10
2018-03-22T02:30:45.827Z,51.10
2018-03-22T02:33:14.624Z,51.10
2018-03-22T02:35:42.343Z,51.00
2018-03-22T02:38:09.928Z,51.00
2018-03-22T02:40:37.694Z,51.00
2018-03-22T02:43:05.344Z,51.10
2018-03-22T02:45:32.989Z,51.00
2018-03-22T02:48:01.864Z,51.10
2018-03-22T02:50:29.455Z,51.00
2018-03-22T02:52:57.835Z,51.10
2018-03-22T02:55:25.435Z,51.00
2018-03-22T02:57:53.024Z,50.80
2018-03-22T03:00:20.677Z,51.20
2018-03-22T03:02:48.250Z,51.20
2018-03-22T03:05:15.892Z,51.30
2018-03-22T03:07:43.446Z,51.40
2018-03-22T03:10:11.052Z,51.50
2018-03-22T03:12:39.404Z,52.00
2018-03-22T03:15:06.998Z,52.00
2018-03-22T03:17:34.571Z,52.10
2018-03-22T03:20:02.154Z,52.20
2018-03-22T03:22:30.478Z,52.70
2018-03-22T03:24:58.059Z,52.70
2018-03-22T03:27:25.631Z,52.70
2018-03-22T03:29:53.250Z,52.80
2018-03-22T03:32:20.807Z,52.90
2018-03-22T03:34:48.443Z,52.80
2018-03-22T03:37:16.062Z,52.90
2018-03-22T03:39:43.652Z,53.00
2018-03-22T03:42:12.020Z,53.30
2018-03-22T03:44:39.578Z,53.20
2018-03-22T03:47:07.181Z,53.40
2018-03-22T03:49:34.772Z,53.40
2018-03-22T03:52:02.378Z,53.50
2018-03-22T03:54:30.037Z,53.50
2018-03-22T03:56:57.619Z,53.50
2018-03-22T03:59:25.212Z,53.70
2018-03-22T04:01:52.802Z,53.80
2018-03-22T04:04:20.370Z,53.70
2018-03-22T04:06:47.964Z,53.70
2018-03-22T04:09:16.311Z,53.80
2018-03-22T04:11:43.936Z,53.70
2018-03-22T04:14:12.272Z,53.90
2018-03-22T04:16:39.900Z,54.40
2018-03-22T04:19:08.238Z,54.10
2018-03-22T04:21:35.920Z,54.00
2018-03-22T04:24:03.478Z,53.90
2018-03-22T04:26:31.083Z,54.00
2018-03-22T04:28:58.665Z,54.00
2018-03-22T04:31:26.243Z,54.00
2018-03-22T04:33:53.811Z,54.40
2018-03-22T04:36:21.387Z,54.10
2018-03-22T04:38:49.731Z,54.10
2018-03-22T04:41:17.314Z,54.10
2018-03-22T04:43:44.904Z,54.10
2018-03-22T04:46:12.530Z,54.10
2018-03-22T04:48:40.119Z,54.10
2018-03-22T04:51:07.722Z,54.20
2018-03-22T04:53:35.302Z,54.20
2018-03-22T04:56:02.911Z,54.30
2018-03-22T04:58:30.483Z,54.30
2018-03-22T05:00:58.080Z,54.20
2018-03-22T05:03:25.726Z,54.20
2018-03-22T05:05:53.358Z,54.10
2018-03-22T05:08:20.919Z,54.10
2018-03-22T05:10:48.549Z,54.10
2018-03-22T05:13:16.133Z,54.10
2018-03-22T05:15:43.802Z,54.20
2018-03-22T05:18:11.403Z,54.50
2018-03-22T05:20:39.109Z,54.50
2018-03-22T05:23:06.696Z,54.60
2018-03-22T05:25:35.077Z,54.80
2018-03-22T05:28:04.053Z,54.90
2018-03-22T05:30:33.902Z,54.80
2018-03-22T05:33:02.260Z,54.90
2018-03-22T05:35:29.877Z,54.80
2018-03-22T05:37:58.223Z,55.10
2018-03-22T05:40:25.866Z,55.00
2018-03-22T05:42:53.460Z,55.10
2018-03-22T05:45:21.080Z,55.10
2018-03-22T05:47:48.647Z,55.10
2018-03-22T05:50:17.063Z,55.30
2018-03-22T05:52:44.672Z,55.30
2018-03-22T05:55:12.295Z,55.20
2018-03-22T05:57:40.648Z,55.50
2018-03-22T06:00:09.375Z,55.50
2018-03-22T06:02:37.783Z,55.60
2018-03-22T06:05:06.184Z,56.00
2018-03-22T06:07:33.795Z,55.50
2018-03-22T06:10:01.413Z,55.50
2018-03-22T06:12:29.734Z,55.70
2018-03-22T06:14:57.372Z,55.60
2018-03-22T06:17:24.949Z,55.60
2018-03-22T06:19:53.414Z,55.80
2018-03-22T06:22:21.035Z,55.70
2018-03-22T06:24:48.654Z,55.80
2018-03-22T06:27:16.249Z,55.90
2018-03-22T06:29:44.625Z,56.30
2018-03-22T06:32:12.221Z,56.20
2018-03-22T06:34:40.692Z,56.30
2018-03-22T06:37:09.530Z,56.20
2018-03-22T06:39:37.171Z,56.20
2018-03-22T06:42:04.787Z,56.30
2018-03-22T06:44:32.422Z,56.40
2018-03-22T06:46:59.995Z,56.40
2018-03-22T06:49:28.867Z,56.60
2018-03-22T06:51:56.494Z,56.60
2018-03-22T06:54:24.166Z,56.60
2018-03-22T06:56:51.788Z,56.70
2018-03-22T06:59:19.476Z,56.60
2018-03-22T07:01:47.091Z,56.60
2018-03-22T07:04:14.760Z,56.60
2018-03-22T07:06:42.327Z,56.70
2018-03-22T07:09:10.794Z,56.70
2018-03-22T07:11:38.522Z,56.60
2018-03-22T07:14:06.136Z,56.70
2018-03-22T07:16:33.756Z,56.80
2018-03-22T07:19:01.335Z,56.90
2018-03-22T07:21:28.921Z,56.80
2018-03-22T07:23:56.540Z,56.90
2018-03-22T07:26:24.180Z,56.90
2018-03-22T07:28:51.850Z,56.90
2018-03-22T07:31:19.531Z,57.00
2018-03-22T07:33:47.175Z,56.90
2018-03-22T07:36:14.853Z,56.80
2018-03-22T07:38:42.444Z,56.90
2018-03-22T07:41:10.055Z,57.10
2018-03-22T07:43:42.500Z,57.30
2018-03-22T07:46:10.175Z,57.20
2018-03-22T07:48:37.796Z,57.30
2018-03-22T07:51:06.224Z,57.60
2018-03-22T07:53:33.809Z,57.60
2018-03-22T07:56:02.648Z,57.70
2018-03-22T07:58:31.033Z,57.90
2018-03-22T08:00:58.691Z,57.80
2018-03-22T08:03:27.042Z,58.10
2018-03-22T08:05:54.758Z,58.10
2018-03-22T08:08:22.402Z,58.10
2018-03-22T09:32:47.230Z,58.10
2018-03-22T09:35:15.687Z,59.50
2018-03-22T09:37:44.343Z,59.30
2018-03-22T09:40:12.026Z,59.30
2018-03-22T09:42:39.645Z,59.20
2018-03-22T09:45:07.361Z,59.00
2018-03-22T09:47:35.731Z,58.40
2018-03-22T09:50:03.766Z,58.40
2018-03-22T09:52:31.346Z,58.30
2018-03-22T09:54:58.936Z,58.30
2018-03-22T09:57:27.489Z,57.90
2018-03-22T09:59:55.104Z,57.80
2018-03-22T10:02:22.689Z,58.00
2018-03-22T10:04:50.377Z,57.80
2018-03-22T10:07:17.939Z,57.70
2018-03-22T10:09:45.516Z,57.60
2018-03-22T10:12:13.116Z,57.90
2018-03-22T10:14:41.507Z,57.40
2018-03-22T10:17:09.915Z,57.30
2018-03-22T10:19:38.016Z,57.30
2018-03-22T10:22:05.628Z,57.20
2018-03-22T10:24:33.780Z,57.00
2018-03-22T10:27:01.363Z,57.00
2018-03-22T10:29:29.460Z,57.10
2018-03-22T10:31:57.163Z,57.20
2018-03-22T10:34:25.576Z,57.10
2018-03-22T10:36:53.202Z,57.00
2018-03-22T10:39:20.907Z,57.00
2018-03-22T10:41:57.899Z,56.80
2018-03-22T10:44:26.299Z,57.10
2018-03-22T10:46:54.009Z,57.00
2018-03-22T10:49:21.652Z,57.10
2018-03-22T10:51:50.474Z,57.00
2018-03-22T10:54:20.178Z,57.00
2018-03-22T10:56:47.838Z,56.80
2018-03-22T10:59:16.311Z,56.80
2018-03-22T11:01:49.636Z,56.60
2018-03-22T11:04:18.051Z,56.50
2018-03-22T11:06:45.733Z,56.50
2018-03-22T11:09:14.177Z,56.20
2018-03-22T11:11:42.565Z,56.20
2018-03-22T11:14:11.061Z,56.90
2018-03-22T11:16:39.289Z,56.30
2018-03-22T11:19:07.662Z,55.70
2018-03-22T11:21:35.289Z,56.00
2018-03-22T11:24:03.400Z,56.00
2018-03-22T11:26:31.041Z,56.10
2018-03-22T11:28:58.706Z,56.00
2018-03-22T11:31:26.919Z,55.90
2018-03-22T11:33:54.679Z,55.90
2018-03-22T11:36:22.319Z,56.00
2018-03-22T11:38:49.962Z,56.00
2018-03-22T11:41:18.270Z,55.70
2018-03-22T11:43:46.704Z,56.10
2018-03-22T11:46:14.282Z,56.00
2018-03-22T11:48:42.647Z,56.50
2018-03-22T11:51:10.233Z,56.50
2018-03-22T11:53:38.016Z,56.70
2018-03-22T11:56:05.610Z,56.80
2018-03-22T11:58:34.008Z,57.00
2018-03-22T12:01:01.589Z,57.00
2018-03-22T12:03:29.968Z,57.10
2018-03-22T12:05:58.416Z,57.00
2018-03-22T12:08:26.053Z,56.90
2018-03-22T12:10:54.476Z,56.60
2018-03-22T12:13:22.174Z,56.50
2018-03-22T12:15:49.917Z,56.60
2018-03-22T12:18:17.941Z,56.70
2018-03-22T12:20:48.538Z,56.80
2018-03-22T12:23:17.426Z,56.70
2018-03-22T12:25:46.459Z,56.90
2018-03-22T12:28:14.809Z,57.10
2018-03-22T12:30:45.667Z,56.80
2018-03-22T12:33:15.439Z,56.80
2018-03-22T12:35:44.249Z,56.70
2018-03-22T12:38:13.124Z,57.00
2018-03-22T12:40:42.995Z,56.90
2018-03-22T12:43:11.708Z,56.80
2018-03-22T12:45:42.041Z,56.80
2018-03-22T12:48:11.006Z,56.70
2018-03-22T12:50:39.518Z,56.60
2018-03-22T12:53:08.407Z,56.60
2018-03-22T12:55:36.735Z,56.50
2018-03-22T12:58:05.479Z,56.50
2018-03-22T13:00:33.110Z,56.40
2018-03-22T13:03:00.771Z,56.40
2018-03-22T13:05:28.546Z,56.50
2018-03-22T13:07:56.221Z,56.50
2018-03-22T13:10:23.856Z,56.40
2018-03-22T13:12:52.203Z,56.40
2018-03-22T13:15:20.631Z,56.40
2018-03-22T13:17:49.048Z,56.50
2018-03-22T13:20:16.664Z,56.40
2018-03-22T13:22:45.939Z,57.10
2018-03-22T13:25:13.642Z,56.40
2018-03-22T13:27:41.219Z,56.60
2018-03-22T13:30:08.796Z,56.70
2018-03-22T13:32:37.595Z,56.90
2018-03-22T13:35:05.197Z,57.00
2018-03-22T13:37:33.688Z,57.10
2018-03-22T13:40:01.268Z,57.10
2018-03-22T13:42:29.680Z,57.20
2018-03-22T13:44:57.289Z,57.20
2018-03-22T13:47:24.878Z,57.00
2018-03-22T13:49:52.450Z,57.00
2018-03-22T13:52:20.721Z,57.10
2018-03-22T13:54:48.549Z,57.00
2018-03-22T13:57:16.780Z,57.00
2018-03-22T13:59:46.480Z,57.10
2018-03-22T14:02:14.195Z,57.10
2018-03-22T14:04:42.853Z,57.00
2018-03-22T14:07:10.548Z,56.90
2018-03-22T14:09:38.256Z,56.90
2018-03-22T14:12:06.018Z,56.90
2018-03-22T14:14:34.414Z,57.50
2018-03-22T14:17:01.996Z,56.90
2018-03-22T14:19:29.585Z,56.80
2018-03-22T14:21:58.017Z,56.70
2018-03-22T14:24:25.734Z,56.90
2018-03-22T14:26:54.117Z,56.80
2018-03-22T14:29:21.698Z,56.80
2018-03-22T14:31:49.283Z,56.80
2018-03-22T14:34:19.879Z,56.80
2018-03-22T14:36:47.626Z,56.80
2018-03-22T14:39:15.239Z,56.70
2018-03-22T14:41:42.850Z,56.60
2018-03-22T14:44:11.334Z,56.70
2018-03-22T14:46:40.980Z,56.60
2018-03-22T14:49:11.537Z,56.50
2018-03-22T14:51:41.534Z,56.80
2018-03-22T14:54:10.488Z,56.80
2018-03-22T14:56:43.333Z,56.70
2018-03-22T14:59:12.975Z,56.80
2018-03-22T15:01:42.204Z,57.00
2018-03-22T15:04:10.460Z,56.90
2018-03-22T15:06:38.144Z,57.00
2018-03-22T15:09:05.730Z,57.00
2018-03-22T15:11:33.301Z,57.00
2018-03-22T15:14:00.943Z,57.70
2018-03-22T15:16:28.538Z,57.10
2018-03-22T15:18:56.822Z,57.40
2018-03-22T15:21:25.339Z,58.20
2018-03-22T15:23:53.759Z,57.90
2018-03-22T15:26:21.829Z,57.90
2018-03-22T15:28:49.969Z,58.00
2018-03-22T15:31:18.963Z,57.90
2018-03-22T15:33:47.875Z,57.80
2018-03-22T15:36:16.492Z,57.90
2018-03-22T15:38:44.201Z,57.80
2018-03-22T15:41:11.778Z,57.80
2018-03-22T15:43:39.382Z,57.90
2018-03-22T15:46:06.975Z,57.80
2018-03-22T15:48:34.603Z,57.90
2018-03-22T15:51:02.238Z,58.10
2018-03-22T15:53:29.854Z,57.80
2018-03-22T15:55:57.495Z,57.80
2018-03-22T15:58:25.957Z,57.80
2018-03-22T16:00:53.597Z,57.80
2018-03-22T16:03:21.247Z,57.80
2018-03-22T16:05:49.679Z,57.90
2018-03-22T16:08:18.341Z,57.80
2018-03-22T16:10:45.927Z,57.90
2018-03-22T16:13:14.628Z,57.90
2018-03-22T16:15:42.277Z,57.90
2018-03-22T16:18:09.906Z,57.80
2018-03-22T16:20:38.721Z,58.00
2018-03-22T16:23:06.337Z,57.90
2018-03-22T16:25:33.920Z,57.90
2018-03-22T16:28:01.535Z,58.00
2018-03-22T16:30:29.128Z,58.00
2018-03-22T16:32:57.520Z,58.20
2018-03-22T16:35:25.883Z,58.30
2018-03-22T16:37:54.428Z,58.90
2018-03-22T16:40:22.106Z,58.40
2018-03-22T16:42:49.707Z,58.30
2018-03-22T16:45:17.322Z,58.30
2018-03-22T16:47:45.675Z,58.30
2018-03-22T16:50:13.739Z,58.20
2018-03-22T16:52:41.331Z,58.30
2018-03-22T16:55:08.912Z,58.30
2018-03-22T16:57:36.487Z,58.30
2018-03-22T17:00:04.132Z,58.30
2018-03-22T17:02:31.698Z,58.40
2018-03-22T17:04:59.335Z,58.40
2018-03-22T17:07:27.701Z,58.60
2018-03-22T17:09:55.285Z,58.50
2018-03-22T17:12:22.843Z,58.50
2018-03-22T17:14:50.446Z,58.70
2018-03-22T17:17:18.794Z,59.00
2018-03-22T17:19:46.435Z,58.90
2018-03-22T17:22:14.056Z,59.00
2018-03-22T17:24:41.824Z,59.20
2018-03-22T17:27:09.888Z,59.30
2018-03-22T17:29:39.711Z,59.40
2018-03-22T17:32:08.360Z,59.40
2018-03-22T17:34:36.731Z,59.50
2018-03-22T17:37:04.323Z,59.40
2018-03-22T17:39:32.701Z,59.40
2018-03-22T17:42:00.733Z,59.40
2018-03-22T17:44:28.371Z,59.30
2018-03-22T17:46:58.331Z,59.60
2018-03-22T17:49:26.066Z,59.60
2018-03-22T17:51:54.429Z,59.50
2018-03-22T17:54:22.579Z,59.40
2018-03-22T17:56:50.175Z,59.50
2018-03-22T17:59:17.750Z,59.60
2018-03-22T18:01:45.309Z,59.40
2018-03-22T18:04:12.920Z,59.40
2018-03-22T18:06:41.382Z,59.40
2018-03-22T18:09:08.963Z,59.20
2018-03-22T18:11:36.575Z,59.10
2018-03-22T18:14:04.920Z,59.30
2018-03-22T18:16:32.520Z,59.00
2018-03-22T18:19:00.113Z,59.10
2018-03-22T18:21:29.490Z,59.30
2018-03-22T18:23:57.099Z,59.20
2018-03-22T18:26:25.456Z,59.20
2018-03-22T18:28:53.060Z,59.10
2018-03-22T18:31:20.610Z,59.20
2018-03-22T18:33:48.218Z,59.30
2018-03-22T18:36:16.674Z,59.50
2018-03-22T18:38:44.323Z,59.50
2018-03-22T18:41:12.676Z,59.50
2018-03-22T18:43:41.040Z,59.60
2018-03-22T18:46:08.674Z,59.50
2018-03-22T18:48:36.276Z,59.70
2018-03-22T18:51:03.881Z,59.60
2018-03-22T18:53:32.239Z,59.50
2018-03-22T18:55:59.905Z,59.40
2018-03-22T18:58:27.512Z,59.30
2018-03-22T19:00:55.955Z,59.20
2018-03-22T19:03:24.301Z,59.20
2018-03-22T19:05:52.909Z,59.20
2018-03-22T19:08:20.519Z,59.10
2018-03-22T19:10:48.119Z,59.20
2018-03-22T19:13:16.027Z,59.30
2018-03-22T19:15:43.946Z,59.40
2018-03-22T19:18:11.578Z,59.40
2018-03-22T19:20:40.359Z,59.60
2018-03-22T19:23:08.160Z,59.50
2018-03-22T19:25:36.632Z,59.60
2018-03-22T19:28:04.286Z,59.50
2018-03-22T19:30:32.027Z,59.60
2018-03-22T19:32:59.637Z,59.60
2018-03-22T19:35:27.242Z,59.60
2018-03-22T19:37:55.612Z,59.60
2018-03-22T19:40:23.279Z,59.50
2018-03-22T19:42:50.850Z,59.50
2018-03-22T19:45:18.402Z,59.40
2018-03-22T19:47:46.044Z,59.30
2018-03-22T19:50:13.644Z,59.20
2018-03-22T19:52:41.264Z,59.40
2018-03-22T19:55:10.223Z,59.30
2018-03-22T19:57:37.969Z,59.20
2018-03-22T20:00:05.698Z,59.20
2018-03-22T20:02:33.618Z,59.20
2018-03-22T20:05:02.774Z,59.20
2018-03-22T20:07:30.849Z,59.20
2018-03-22T20:09:59.015Z,59.20
2018-03-22T20:12:27.800Z,59.30
2018-03-22T20:14:55.439Z,59.20
2018-03-22T20:17:23.423Z,59.30
2018-03-22T20:19:52.304Z,59.40
2018-03-22T20:22:20.646Z,59.40
2018-03-22T20:24:49.683Z,59.40
2018-03-22T20:27:17.813Z,59.50
2018-03-22T20:29:47.410Z,59.50
2018-03-22T20:32:15.443Z,59.60
2018-03-22T20:34:43.109Z,59.60
2018-03-22T20:37:12.022Z,59.70
2018-03-22T20:39:40.234Z,59.70
2018-03-22T20:42:09.153Z,59.80
2018-03-22T20:44:38.734Z,59.90
2018-03-22T20:47:06.739Z,59.80
2018-03-22T20:49:35.166Z,60.00
2018-03-22T20:52:02.751Z,59.90
2018-03-22T20:54:30.900Z,59.90
2018-03-22T20:56:59.095Z,60.90
2018-03-22T20:59:26.740Z,60.20
2018-03-22T21:01:55.346Z,60.30
2018-03-22T21:04:24.284Z,60.50
2018-03-22T21:06:53.153Z,60.50
2018-03-22T21:09:20.754Z,60.40
2018-03-22T21:11:49.003Z,60.50
2018-03-22T21:14:17.020Z,60.40
2018-03-22T21:16:45.786Z,60.40
2018-03-22T21:19:13.635Z,60.50
2018-03-22T21:21:43.031Z,60.70
2018-03-22T21:24:10.755Z,60.50
2018-03-22T21:26:39.893Z,60.50
2018-03-22T21:29:07.525Z,60.50
2018-03-22T21:31:36.137Z,60.50
2018-03-22T21:34:05.022Z,60.70
2018-03-22T21:36:33.167Z,60.70
2018-03-22T21:39:00.864Z,60.80
2018-03-22T21:41:28.830Z,60.70
2018-03-22T21:44:08.321Z,60.80
2018-03-22T21:46:36.453Z,60.80
2018-03-22T21:49:04.477Z,60.90
2018-03-22T21:51:32.674Z,60.90
2018-03-22T21:54:01.101Z,61.10
2018-03-22T21:56:29.984Z,60.90
2018-03-22T21:58:59.434Z,60.90
2018-03-22T22:01:27.998Z,61.00
2018-03-22T22:03:56.261Z,60.90
2018-03-22T22:06:23.983Z,60.90
2018-03-22T22:08:52.154Z,60.90
2018-03-22T22:11:21.682Z,60.80
2018-03-22T22:13:49.267Z,60.70
2018-03-22T22:16:16.874Z,60.90
2018-03-22T22:18:46.814Z,61.60
2018-03-22T22:21:15.968Z,60.90
2018-03-22T22:23:43.659Z,60.70
2018-03-22T22:26:12.023Z,60.90
2018-03-22T22:28:39.599Z,60.90
2018-03-22T22:31:07.162Z,60.90
2018-03-22T22:33:35.127Z,60.90
2018-03-22T22:36:02.789Z,61.00
2018-03-22T22:38:30.426Z,61.80
2018-03-22T22:40:58.071Z,60.90
2018-03-22T22:43:26.845Z,60.80
2018-03-22T22:45:56.004Z,60.90
2018-03-22T22:48:24.411Z,61.20
2018-03-22T22:50:53.889Z,61.40
2018-03-22T22:53:21.951Z,61.30
2018-03-22T22:55:50.776Z,61.40
2018-03-22T22:58:20.536Z,61.30
2018-03-22T23:00:48.655Z,61.30
2018-03-22T23:03:16.304Z,60.90
2018-03-22T23:05:46.034Z,60.80
2018-03-22T23:08:13.711Z,60.80
2018-03-22T23:10:41.297Z,60.80
2018-03-22T23:13:10.551Z,60.80
2018-03-22T23:15:39.712Z,60.70
2018-03-22T23:18:09.195Z,60.80
2018-03-22T23:20:38.078Z,60.90
2018-03-22T23:23:05.725Z,60.90
2018-03-22T23:25:33.864Z,61.00
2018-03-22T23:28:03.390Z,61.50
2018-03-22T23:30:32.551Z,61.80
2018-03-22T23:33:02.860Z,60.90
2018-03-22T23:35:30.668Z,60.90
2018-03-22T23:37:59.682Z,60.30
2018-03-22T23:40:27.522Z,60.80
2018-03-22T23:42:55.596Z,61.30
2018-03-22T23:45:23.249Z,61.90
2018-03-22T23:47:51.631Z,62.20
2018-03-22T23:50:19.301Z,62.20
2018-03-22T23:52:47.742Z,62.20
2018-03-22T23:55:16.351Z,62.20
2018-03-22T23:57:44.579Z,62.30
