createdAt,value
2023-01-20T00:01:48.148Z,18.10
2023-01-20T00:04:15.270Z,13.03
2023-01-20T00:06:41.866Z,16.37
2023-01-20T00:09:09.280Z,15.20
2023-01-20T00:11:35.847Z,13.47
2023-01-20T00:14:03.163Z,16.53
2023-01-20T00:16:31.946Z,17.40
2023-01-20T00:18:58.758Z,15.77
2023-01-20T00:21:25.469Z,13.77
2023-01-20T00:23:52.086Z,15.87
2023-01-20T00:26:23.556Z,15.73
2023-01-20T00:28:53.204Z,16.77
2023-01-20T00:31:25.235Z,15.70
2023-01-20T00:33:53.354Z,17.17
2023-01-20T00:36:21.122Z,14.77
2023-01-20T00:38:47.792Z,16.63
2023-01-20T00:41:14.784Z,12.60
2023-01-20T00:43:42.162Z,17.70
2023-01-20T00:46:09.415Z,15.70
2023-01-20T00:48:36.617Z,17.73
2023-01-20T00:51:04.379Z,17.87
2023-01-20T00:53:31.451Z,16.23
2023-01-20T00:55:58.206Z,15.90
2023-01-20T00:58:24.875Z,19.07
2023-01-20T01:00:52.584Z,14.17
2023-01-20T01:03:19.234Z,16.53
2023-01-20T01:05:45.987Z,15.13
2023-01-20T01:08:13.182Z,17.57
2023-01-20T01:10:40.599Z,18.00
2023-01-20T01:13:07.879Z,14.10
2023-01-20T01:15:34.577Z,16.13
2023-01-20T01:18:01.228Z,19.43
2023-01-20T01:20:28.580Z,18.50
2023-01-20T01:22:56.165Z,16.27
2023-01-20T01:25:22.884Z,17.10
2023-01-20T01:27:49.495Z,14.57
2023-01-20T01:30:16.145Z,19.77
2023-01-20T01:32:42.801Z,15.07
2023-01-20T01:35:09.488Z,16.87
2023-01-20T01:37:36.084Z,16.40
2023-01-20T01:40:02.863Z,16.27
2023-01-20T01:42:29.442Z,20.23
2023-01-20T01:45:11.411Z,14.20
2023-01-20T01:47:50.520Z,15.03
2023-01-20T01:50:27.700Z,15.17
2023-01-20T01:52:56.627Z,17.00
2023-01-20T01:55:27.251Z,16.60
2023-01-20T01:57:54.817Z,17.13
2023-01-20T02:00:21.680Z,18.73
2023-01-20T02:02:48.652Z,14.60
2023-01-20T02:05:17.388Z,16.27
2023-01-20T02:07:46.401Z,16.00
2023-01-20T02:10:13.923Z,15.10
2023-01-20T02:12:42.383Z,14.20
2023-01-20T02:15:09.557Z,18.37
2023-01-20T02:17:47.626Z,15.90
2023-01-20T02:20:32.084Z,18.20
2023-01-20T02:23:20.699Z,16.13
2023-01-20T02:26:18.067Z,18.30
2023-01-20T02:29:04.531Z,15.40
2023-01-20T02:31:46.724Z,17.67
2023-01-20T02:34:35.384Z,15.90
2023-01-20T02:37:12.466Z,14.00
2023-01-20T02:39:55.479Z,15.73
2023-01-20T02:42:41.105Z,12.57
2023-01-20T02:45:16.949Z,16.27
2023-01-20T02:47:59.607Z,14.10
2023-01-20T02:50:35.002Z,15.57
2023-01-20T02:53:03.678Z,15.40
2023-01-20T02:55:42.226Z,14.53
2023-01-20T02:58:19.319Z,14.97
2023-01-20T03:01:02.076Z,16.47
2023-01-20T03:03:34.961Z,14.97
2023-01-20T03:06:06.028Z,15.77
2023-01-20T03:08:34.223Z,19.57
2023-01-20T03:11:05.982Z,17.87
2023-01-20T03:13:52.827Z,16.53
2023-01-20T03:16:23.011Z,15.70
2023-01-20T03:18:50.800Z,13.10
2023-01-20T03:21:17.852Z,16.37
2023-01-20T03:23:54.404Z,16.90
2023-01-20T03:26:23.309Z,18.77
2023-01-20T03:28:50.480Z,17.30
2023-01-20T03:31:28.147Z,16.40
2023-01-20T03:33:58.522Z,19.33
2023-01-20T03:36:27.892Z,16.73
2023-01-20T03:38:56.061Z,19.90
2023-01-20T03:41:50.195Z,15.90
2023-01-20T03:44:41.510Z,16.77
2023-01-20T03:47:28.784Z,17.17
2023-01-20T03:50:27.856Z,15.87
2023-01-20T03:52:59.933Z,17.17
2023-01-20T03:55:52.241Z,22.80
2023-01-20T03:58:25.199Z,19.17
2023-01-20T04:00:52.830Z,18.00
2023-01-20T04:03:28.900Z,20.03
2023-01-20T04:05:58.459Z,23.00
2023-01-20T04:08:27.979Z,18.13
2023-01-20T04:10:56.710Z,21.47
2023-01-20T04:13:23.380Z,19.17
2023-01-20T04:15:50.346Z,17.87
2023-01-20T04:18:20.060Z,17.80
2023-01-20T04:20:50.125Z,19.63
2023-01-20T04:23:46.504Z,21.37
2023-01-20T04:26:13.065Z,22.63
2023-01-20T04:28:39.630Z,21.53
2023-01-20T04:31:06.336Z,20.27
2023-01-20T04:33:36.018Z,20.33
2023-01-20T04:36:02.592Z,21.13
2023-01-20T04:38:29.157Z,21.33
2023-01-20T04:40:55.718Z,18.93
2023-01-20T04:43:22.269Z,21.70
2023-01-20T04:45:48.971Z,23.07
2023-01-20T04:48:15.556Z,24.07
2023-01-20T04:50:42.245Z,22.03
2023-01-20T04:53:13.347Z,21.37
2023-01-20T04:55:40.090Z,24.83
2023-01-20T04:58:06.685Z,22.73
2023-01-20T05:00:33.279Z,26.23
2023-01-20T05:02:59.911Z,22.77
2023-01-20T05:05:26.485Z,22.53
2023-01-20T05:07:54.975Z,19.03
2023-01-20T05:10:21.620Z,20.30
2023-01-20T05:12:48.204Z,22.80
2023-01-20T05:15:15.264Z,27.00
2023-01-20T05:17:42.036Z,24.37
2023-01-20T05:20:09.482Z,27.40
2023-01-20T05:22:36.163Z,22.00
2023-01-20T05:25:02.856Z,24.17
2023-01-20T05:27:29.423Z,24.80
2023-01-20T05:29:55.983Z,28.17
2023-01-20T05:32:22.544Z,24.87
2023-01-20T05:34:49.095Z,25.53
2023-01-20T05:37:20.115Z,23.33
2023-01-20T05:39:46.720Z,24.53
2023-01-20T05:42:13.347Z,26.30
2023-01-20T05:44:39.910Z,27.43
2023-01-20T05:47:06.480Z,22.97
2023-01-20T05:49:33.255Z,25.10
2023-01-20T05:51:59.889Z,21.67
2023-01-20T05:54:26.430Z,24.50
2023-01-20T05:56:53.023Z,27.70
2023-01-20T05:59:19.674Z,25.13
2023-01-20T06:01:46.349Z,26.93
2023-01-20T06:04:12.909Z,27.03
2023-01-20T06:06:39.479Z,29.53
2023-01-20T06:09:06.640Z,29.73
2023-01-20T06:11:33.397Z,33.50
2023-01-20T06:13:59.943Z,26.23
2023-01-20T06:16:26.566Z,28.80
2023-01-20T06:18:53.275Z,26.70
2023-01-20T06:21:19.960Z,30.03
2023-01-20T06:23:46.785Z,28.23
2023-01-20T06:26:14.333Z,26.83
2023-01-20T06:28:41.347Z,25.43
2023-01-20T06:31:13.754Z,25.97
2023-01-20T06:33:40.947Z,26.27
2023-01-20T06:36:08.912Z,24.60
2023-01-20T06:38:35.783Z,29.80
2023-01-20T06:41:05.012Z,27.50
2023-01-20T06:43:35.648Z,27.93
2023-01-20T06:46:05.099Z,30.10
2023-01-20T06:48:32.769Z,28.80
2023-01-20T06:51:07.503Z,30.30
2023-01-20T06:53:34.113Z,30.83
2023-01-20T06:56:01.353Z,27.83
2023-01-20T06:58:30.249Z,28.83
2023-01-20T07:00:57.649Z,29.37
2023-01-20T07:03:24.633Z,28.97
2023-01-20T07:06:01.316Z,31.37
2023-01-20T07:08:28.185Z,32.23
2023-01-20T07:10:55.341Z,30.07
2023-01-20T07:13:21.947Z,28.00
2023-01-20T07:15:48.533Z,33.23
2023-01-20T07:18:15.095Z,33.47
2023-01-20T07:20:43.217Z,32.13
2023-01-20T07:23:09.894Z,35.07
2023-01-20T07:25:38.189Z,32.27
2023-01-20T07:28:05.008Z,28.37
2023-01-20T07:30:31.867Z,27.10
2023-01-20T07:32:58.438Z,29.07
2023-01-20T07:35:25.032Z,31.13
2023-01-20T07:37:51.803Z,30.23
2023-01-20T07:40:18.525Z,27.80
2023-01-20T07:42:45.157Z,29.83
2023-01-20T07:45:11.941Z,32.67
2023-01-20T07:47:38.669Z,32.37
2023-01-20T07:50:05.724Z,33.53
2023-01-20T07:52:32.389Z,31.37
2023-01-20T07:54:58.984Z,31.90
2023-01-20T07:57:25.617Z,31.57
2023-01-20T07:59:52.222Z,32.70
2023-01-20T08:02:18.787Z,31.27
2023-01-20T08:04:45.365Z,32.00
2023-01-20T08:07:11.975Z,31.87
2023-01-20T08:09:40.472Z,33.73
2023-01-20T08:12:07.305Z,32.67
2023-01-20T08:14:34.425Z,32.70
2023-01-20T08:17:02.500Z,28.57
2023-01-20T08:19:29.971Z,30.57
2023-01-20T08:21:56.682Z,29.70
2023-01-20T08:24:23.264Z,32.80
2023-01-20T08:26:51.081Z,32.13
2023-01-20T08:29:17.855Z,28.80
2023-01-20T08:31:44.907Z,28.10
2023-01-20T08:34:12.264Z,31.03
2023-01-20T08:36:40.921Z,29.63
2023-01-20T08:39:10.071Z,28.60
2023-01-20T08:41:38.929Z,31.83
2023-01-20T08:44:07.436Z,31.17
2023-01-20T08:46:34.959Z,34.87
2023-01-20T08:49:01.579Z,33.87
2023-01-20T08:51:31.504Z,30.97
2023-01-20T08:53:58.877Z,28.93
2023-01-20T08:56:26.051Z,32.53
2023-01-20T08:58:53.960Z,31.47
2023-01-20T09:01:23.438Z,35.67
2023-01-20T09:04:04.331Z,32.77
2023-01-20T09:06:52.734Z,31.93
2023-01-20T09:09:22.143Z,31.43
2023-01-20T09:11:52.287Z,30.23
2023-01-20T09:14:23.918Z,29.50
2023-01-20T09:16:51.054Z,29.80
2023-01-20T09:19:17.763Z,27.60
2023-01-20T09:21:44.541Z,27.20
2023-01-20T09:24:11.133Z,31.73
2023-01-20T09:26:40.834Z,27.40
2023-01-20T09:29:11.743Z,31.63
2023-01-20T09:31:53.205Z,29.57
2023-01-20T09:34:24.529Z,29.07
2023-01-20T09:37:19.215Z,28.63
2023-01-20T09:40:05.002Z,33.20
2023-01-20T09:43:23.168Z,30.90
2023-01-20T09:46:10.283Z,23.43
2023-01-20T09:49:20.964Z,26.63
2023-01-20T09:52:31.825Z,31.37
2023-01-20T09:55:04.551Z,25.67
2023-01-20T09:57:37.257Z,26.50
2023-01-20T10:00:11.804Z,26.33
2023-01-20T10:02:41.864Z,26.57
2023-01-20T10:05:13.389Z,23.27
2023-01-20T10:07:51.895Z,25.87
2023-01-20T10:10:22.083Z,24.17
2023-01-20T10:13:26.336Z,33.23
2023-01-20T10:15:57.374Z,26.80
2023-01-20T10:18:46.107Z,23.43
2023-01-20T10:21:24.799Z,26.80
2023-01-20T10:24:10.084Z,26.13
2023-01-20T10:26:44.335Z,25.73
2023-01-20T10:29:20.128Z,26.80
2023-01-20T10:32:30.918Z,25.90
2023-01-20T10:35:02.148Z,29.03
2023-01-20T10:37:30.952Z,24.50
2023-01-20T10:40:25.651Z,31.30
2023-01-20T10:43:00.757Z,29.77
2023-01-20T10:45:42.482Z,26.20
2023-01-20T10:48:34.178Z,24.63
2023-01-20T10:51:17.818Z,25.50
2023-01-20T10:54:02.533Z,27.10
2023-01-20T10:56:37.026Z,26.67
2023-01-20T10:59:18.085Z,28.27
2023-01-20T11:01:56.511Z,28.47
2023-01-20T11:04:29.309Z,27.57
2023-01-20T11:06:59.436Z,28.20
2023-01-20T11:09:38.427Z,30.10
2023-01-20T11:12:12.733Z,29.43
2023-01-20T11:14:39.377Z,30.67
2023-01-20T11:17:07.731Z,30.97
2023-01-20T11:19:54.347Z,28.37
2023-01-20T11:22:28.791Z,33.20
2023-01-20T11:24:58.912Z,27.60
2023-01-20T11:27:35.055Z,25.93
2023-01-20T11:30:07.976Z,35.07
2023-01-20T11:32:37.455Z,30.63
2023-01-20T11:35:25.183Z,29.43
2023-01-20T11:37:52.335Z,30.40
2023-01-20T11:40:23.081Z,30.70
2023-01-20T11:42:51.142Z,27.43
2023-01-20T11:45:31.046Z,32.40
2023-01-20T11:48:03.919Z,33.57
2023-01-20T11:50:35.112Z,31.10
2023-01-20T11:53:16.659Z,32.13
2023-01-20T11:55:49.512Z,32.40
2023-01-20T11:58:19.672Z,32.33
2023-01-20T12:00:46.990Z,31.37
2023-01-20T12:03:24.311Z,24.83
2023-01-20T12:06:11.897Z,32.10
2023-01-20T12:09:02.610Z,29.13
2023-01-20T12:11:33.814Z,27.23
2023-01-20T12:14:28.675Z,31.20
2023-01-20T12:17:14.434Z,32.37
2023-01-20T12:19:53.443Z,27.77
2023-01-20T12:22:41.200Z,33.83
2023-01-20T12:25:20.211Z,29.70
2023-01-20T12:27:49.717Z,28.60
2023-01-20T12:30:33.537Z,30.17
2023-01-20T12:33:00.261Z,29.97
2023-01-20T12:35:31.279Z,32.83
2023-01-20T12:38:07.143Z,28.83
2023-01-20T12:40:49.145Z,32.20
2023-01-20T12:43:33.013Z,31.93
2023-01-20T12:46:26.363Z,30.13
2023-01-20T12:49:14.674Z,31.43
2023-01-20T12:52:03.810Z,28.07
2023-01-20T12:54:57.829Z,29.83
2023-01-20T12:57:36.379Z,29.20
2023-01-20T13:00:22.180Z,32.90
2023-01-20T13:03:26.545Z,36.53
2023-01-20T13:06:20.187Z,30.20
2023-01-20T13:08:58.306Z,27.20
2023-01-20T13:11:53.081Z,30.73
2023-01-20T13:14:43.071Z,26.60
2023-01-20T13:17:24.637Z,30.63
2023-01-20T13:19:53.124Z,29.97
2023-01-20T13:22:22.568Z,28.90
2023-01-20T13:24:55.130Z,27.90
2023-01-20T13:27:35.571Z,29.80
2023-01-20T13:30:05.656Z,29.00
2023-01-20T13:32:34.121Z,27.63
2023-01-20T13:35:22.159Z,29.13
2023-01-20T13:38:01.341Z,32.50
2023-01-20T13:40:34.009Z,32.73
2023-01-20T13:43:00.666Z,29.67
2023-01-20T13:45:27.847Z,34.33
2023-01-20T13:48:22.373Z,29.87
2023-01-20T13:50:50.282Z,31.77
2023-01-20T13:53:28.038Z,31.60
2023-01-20T13:55:56.920Z,27.30
2023-01-20T13:58:25.747Z,30.10
2023-01-20T14:00:55.407Z,28.17
2023-01-20T14:03:25.026Z,33.23
2023-01-20T14:05:53.128Z,28.73
2023-01-20T14:08:20.866Z,30.00
2023-01-20T14:10:47.896Z,31.37
2023-01-20T14:13:20.102Z,29.13
2023-01-20T14:15:51.204Z,33.87
2023-01-20T14:18:20.174Z,31.90
2023-01-20T14:20:58.071Z,27.17
2023-01-20T14:23:34.954Z,33.20
2023-01-20T14:26:08.142Z,30.77
2023-01-20T14:28:39.990Z,30.93
2023-01-20T14:31:21.928Z,31.57
2023-01-20T14:34:21.054Z,31.37
2023-01-20T14:36:47.951Z,33.07
2023-01-20T14:39:26.522Z,29.57
2023-01-20T14:41:54.206Z,30.93
2023-01-20T14:44:26.543Z,30.03
2023-01-20T14:46:57.673Z,30.23
2023-01-20T14:49:40.576Z,58.03
2023-01-20T14:52:08.274Z,85.47
2023-01-20T14:54:45.663Z,33.47
2023-01-20T14:57:18.284Z,31.20
2023-01-20T14:59:45.148Z,29.43
2023-01-20T15:02:37.176Z,33.13
2023-01-20T15:05:28.565Z,31.23
2023-01-20T15:08:32.435Z,32.27
2023-01-20T15:11:21.636Z,33.30
2023-01-20T15:14:01.018Z,35.67
2023-01-20T15:16:36.913Z,33.03
2023-01-20T15:19:20.167Z,98.50
2023-01-20T15:21:57.865Z,39.77
2023-01-20T15:24:30.516Z,40.70
2023-01-20T15:27:00.308Z,34.57
2023-01-20T15:29:34.078Z,36.60
2023-01-20T15:32:09.631Z,34.17
2023-01-20T15:34:36.522Z,33.50
2023-01-20T15:37:09.303Z,36.13
2023-01-20T15:39:36.008Z,36.23
2023-01-20T15:42:02.600Z,35.57
2023-01-20T15:44:29.218Z,36.60
2023-01-20T15:46:57.696Z,34.40
2023-01-20T15:49:25.517Z,34.93
2023-01-20T15:51:52.831Z,32.57
2023-01-20T15:54:19.446Z,35.83
2023-01-20T15:56:46.055Z,34.13
2023-01-20T15:59:14.668Z,37.87
2023-01-20T16:01:41.458Z,33.27
2023-01-20T16:04:10.056Z,29.90
2023-01-20T16:06:37.513Z,32.77
2023-01-20T16:09:25.573Z,29.23
2023-01-20T16:11:52.941Z,38.47
2023-01-20T16:14:19.701Z,38.30
2023-01-20T16:16:46.300Z,35.53
2023-01-20T16:19:13.920Z,44.47
2023-01-20T16:21:41.923Z,46.27
2023-01-20T16:24:12.449Z,40.60
2023-01-20T16:26:39.146Z,43.10
2023-01-20T16:29:05.694Z,38.13
2023-01-20T16:31:33.428Z,39.20
2023-01-20T16:34:00.121Z,46.53
2023-01-20T16:36:26.778Z,65.83
2023-01-20T16:38:53.981Z,45.20
2023-01-20T16:41:23.304Z,36.33
2023-01-20T16:43:51.096Z,45.53
2023-01-20T16:46:20.289Z,47.37
2023-01-20T16:48:47.295Z,35.70
2023-01-20T16:51:18.924Z,33.80
2023-01-20T16:53:46.328Z,38.43
2023-01-20T16:56:21.359Z,44.87
2023-01-20T16:58:49.872Z,35.20
2023-01-20T17:01:21.135Z,51.53
2023-01-20T17:03:48.030Z,34.30
2023-01-20T17:06:17.884Z,28.67
2023-01-20T17:08:45.639Z,69.40
2023-01-20T17:11:17.887Z,88.10
2023-01-20T17:13:44.696Z,39.00
2023-01-20T17:16:11.277Z,26.57
2023-01-20T17:18:40.096Z,28.47
2023-01-20T17:21:07.193Z,29.60
2023-01-20T17:23:34.221Z,39.27
2023-01-20T17:26:05.102Z,32.03
2023-01-20T17:28:32.249Z,37.33
2023-01-20T17:31:02.701Z,30.93
2023-01-20T17:33:29.825Z,31.13
2023-01-20T17:35:57.951Z,27.83
2023-01-20T17:38:24.714Z,27.90
2023-01-20T17:40:51.492Z,31.30
2023-01-20T17:43:18.118Z,31.83
2023-01-20T17:45:44.736Z,31.83
2023-01-20T17:48:11.343Z,28.83
2023-01-20T17:50:39.010Z,27.60
2023-01-20T17:53:05.605Z,32.77
2023-01-20T17:55:32.144Z,31.00
2023-01-20T17:57:58.672Z,29.27
2023-01-20T18:00:25.314Z,30.53
2023-01-20T18:02:55.651Z,25.73
2023-01-20T18:05:22.296Z,25.63
2023-01-20T18:07:50.314Z,25.87
2023-01-20T18:10:17.634Z,30.30
2023-01-20T18:12:44.382Z,29.23
2023-01-20T18:15:11.155Z,24.97
2023-01-20T18:17:38.085Z,24.83
2023-01-20T18:20:05.335Z,25.53
2023-01-20T18:22:31.891Z,27.20
2023-01-20T18:24:58.598Z,28.27
2023-01-20T18:27:25.185Z,26.77
2023-01-20T18:29:51.726Z,22.83
2023-01-20T18:32:18.302Z,26.37
2023-01-20T18:34:44.946Z,27.50
2023-01-20T18:37:11.495Z,32.43
2023-01-20T18:39:38.807Z,23.93
2023-01-20T18:42:05.439Z,27.30
2023-01-20T18:44:32.022Z,25.83
2023-01-20T18:46:58.850Z,25.63
2023-01-20T18:49:25.443Z,27.07
2023-01-20T18:51:52.128Z,27.77
2023-01-20T18:54:21.113Z,26.30
2023-01-20T18:56:48.219Z,26.93
2023-01-20T18:59:14.944Z,28.00
2023-01-20T19:01:42.064Z,20.57
2023-01-20T19:04:11.997Z,20.63
2023-01-20T19:06:40.843Z,24.33
2023-01-20T19:09:07.744Z,23.73
2023-01-20T19:11:39.313Z,27.60
2023-01-20T19:14:07.937Z,26.37
2023-01-20T19:16:37.848Z,28.97
2023-01-20T19:19:06.720Z,23.57
2023-01-20T19:21:34.001Z,24.30
2023-01-20T19:24:05.641Z,23.37
2023-01-20T19:26:33.998Z,22.47
2023-01-20T19:29:03.789Z,22.20
2023-01-20T19:31:32.343Z,28.33
2023-01-20T19:33:59.115Z,22.83
2023-01-20T19:36:25.973Z,24.33
2023-01-20T19:38:52.614Z,20.60
2023-01-20T19:41:22.861Z,21.33
2023-01-20T19:43:57.205Z,23.80
2023-01-20T19:46:26.185Z,21.53
2023-01-20T19:48:54.163Z,23.60
2023-01-20T19:51:21.024Z,26.00
2023-01-20T19:53:50.141Z,28.73
2023-01-20T19:56:18.556Z,22.90
2023-01-20T19:58:46.943Z,20.80
2023-01-20T20:01:16.276Z,24.20
2023-01-20T20:03:43.845Z,22.03
2023-01-20T20:06:23.814Z,22.87
2023-01-20T20:08:51.263Z,22.03
2023-01-20T20:11:18.180Z,22.30
2023-01-20T20:13:44.974Z,21.27
2023-01-20T20:16:11.714Z,21.47
2023-01-20T20:18:38.370Z,23.80
2023-01-20T20:21:05.904Z,19.70
2023-01-20T20:23:32.602Z,21.53
2023-01-20T20:25:59.149Z,20.30
2023-01-20T20:28:27.480Z,25.60
2023-01-20T20:30:57.207Z,26.40
2023-01-20T20:33:24.524Z,20.70
2023-01-20T20:35:51.782Z,19.77
2023-01-20T20:38:18.708Z,16.47
2023-01-20T20:40:45.266Z,18.00
2023-01-20T20:43:11.856Z,16.93
2023-01-20T20:45:38.513Z,17.63
2023-01-20T20:48:05.658Z,16.53
2023-01-20T20:50:32.254Z,21.10
2023-01-20T20:52:59.117Z,16.97
2023-01-20T20:55:26.199Z,21.53
2023-01-20T20:57:52.823Z,21.73
2023-01-20T21:00:23.365Z,22.70
2023-01-20T21:02:50.289Z,20.17
2023-01-20T21:05:18.846Z,19.10
2023-01-20T21:07:45.733Z,18.37
2023-01-20T21:10:14.201Z,19.27
2023-01-20T21:12:41.393Z,18.30
2023-01-20T21:15:10.236Z,18.67
2023-01-20T21:17:37.719Z,15.40
2023-01-20T21:20:04.906Z,17.33
2023-01-20T21:22:31.468Z,16.30
2023-01-20T21:24:58.096Z,17.33
2023-01-20T21:27:24.722Z,19.17
2023-01-20T21:29:51.486Z,18.57
2023-01-20T21:32:18.083Z,18.57
2023-01-20T21:34:44.634Z,15.50
2023-01-20T21:37:11.213Z,20.90
2023-01-20T21:39:37.752Z,15.63
2023-01-20T21:42:06.012Z,15.63
2023-01-20T21:44:33.970Z,15.03
2023-01-20T21:47:03.863Z,17.97
2023-01-20T21:49:49.911Z,16.10
2023-01-20T21:52:42.489Z,16.57
2023-01-20T21:55:19.010Z,14.37
2023-01-20T21:57:46.875Z,14.53
2023-01-20T22:00:15.222Z,18.73
2023-01-20T22:02:46.834Z,17.30
2023-01-20T22:05:13.597Z,14.20
2023-01-20T22:07:40.191Z,14.50
2023-01-20T22:10:07.742Z,12.93
2023-01-20T22:12:35.495Z,14.43
2023-01-20T22:15:03.148Z,13.23
2023-01-20T22:17:30.599Z,13.90
2023-01-20T22:19:57.256Z,11.37
2023-01-20T22:22:23.974Z,13.93
2023-01-20T22:24:50.716Z,11.03
2023-01-20T22:27:17.303Z,12.83
2023-01-20T22:29:43.912Z,12.50
2023-01-20T22:32:10.474Z,11.33
2023-01-20T22:34:37.029Z,11.87
2023-01-20T22:37:03.618Z,15.13
2023-01-20T22:39:30.314Z,18.37
2023-01-20T22:41:56.901Z,14.00
2023-01-20T22:44:23.488Z,13.47
2023-01-20T22:46:50.081Z,12.33
2023-01-20T22:49:16.849Z,12.47
2023-01-20T22:51:43.412Z,12.27
2023-01-20T22:54:10.737Z,12.47
2023-01-20T22:56:38.964Z,16.80
2023-01-20T22:59:05.830Z,16.23
2023-01-20T23:01:34.130Z,11.63
2023-01-20T23:04:05.752Z,17.47
2023-01-20T23:06:34.357Z,15.70
2023-01-20T23:09:04.207Z,15.67
2023-01-20T23:11:31.584Z,14.03
2023-01-20T23:13:58.284Z,15.73
2023-01-20T23:16:24.959Z,15.50
2023-01-20T23:18:52.389Z,12.33
2023-01-20T23:21:20.189Z,15.70
2023-01-20T23:23:53.992Z,14.93
2023-01-20T23:26:22.169Z,17.83
2023-01-20T23:28:50.442Z,14.13
2023-01-20T23:31:18.413Z,14.20
2023-01-20T23:33:45.068Z,15.13
2023-01-20T23:36:21.753Z,19.87
2023-01-20T23:38:48.357Z,16.67
2023-01-20T23:41:16.066Z,16.60
2023-01-20T23:43:42.745Z,14.77
2023-01-20T23:46:09.979Z,17.83
2023-01-20T23:48:37.511Z,17.33
2023-01-20T23:51:06.260Z,17.63
2023-01-20T23:53:36.153Z,17.50
2023-01-20T23:56:05.975Z,14.63
2023-01-20T23:58:32.804Z,17.60
