createdAt,value
2022-10-23T00:01:18.229Z,3.10
2022-10-23T00:03:48.206Z,3.33
2022-10-23T00:06:16.547Z,3.13
2022-10-23T00:08:44.781Z,2.58
2022-10-23T00:11:15.223Z,3.25
2022-10-23T00:13:43.685Z,3.63
2022-10-23T00:16:12.149Z,3.45
2022-10-23T00:18:41.887Z,3.92
2022-10-23T00:21:11.859Z,3.10
2022-10-23T00:23:40.749Z,3.17
2022-10-23T00:26:11.456Z,3.03
2022-10-23T00:28:39.705Z,2.80
2022-10-23T00:31:07.996Z,3.15
2022-10-23T00:33:36.220Z,3.70
2022-10-23T00:36:07.797Z,2.97
2022-10-23T00:38:36.494Z,3.72
2022-10-23T00:41:05.824Z,3.35
2022-10-23T00:43:35.507Z,2.85
2022-10-23T00:46:03.646Z,3.60
2022-10-23T00:48:31.713Z,3.40
2022-10-23T00:50:59.947Z,3.72
2022-10-23T00:53:29.904Z,3.30
2022-10-23T00:55:59.959Z,3.20
2022-10-23T00:58:28.168Z,3.55
2022-10-23T01:00:57.557Z,2.75
2022-10-23T01:03:28.946Z,3.22
2022-10-23T01:06:04.519Z,3.13
2022-10-23T01:08:41.282Z,3.08
2022-10-23T01:11:16.189Z,3.28
2022-10-23T01:13:49.537Z,3.60
2022-10-23T01:16:21.371Z,3.15
2022-10-23T01:18:54.228Z,2.78
2022-10-23T01:21:28.732Z,2.85
2022-10-23T01:24:11.697Z,2.75
2022-10-23T01:26:56.595Z,2.95
2022-10-23T01:29:33.233Z,3.00
2022-10-23T01:32:08.165Z,3.38
2022-10-23T01:34:45.959Z,3.25
2022-10-23T01:37:19.611Z,2.70
2022-10-23T01:39:52.904Z,2.85
2022-10-23T01:42:25.867Z,3.70
2022-10-23T01:45:01.449Z,2.30
2022-10-23T01:47:39.918Z,2.92
2022-10-23T01:50:14.085Z,2.80
2022-10-23T01:52:45.454Z,2.65
2022-10-23T01:55:14.537Z,2.58
2022-10-23T01:57:45.684Z,2.80
2022-10-23T02:00:19.846Z,2.53
2022-10-23T02:02:55.695Z,2.55
2022-10-23T02:05:31.840Z,2.58
2022-10-23T02:08:01.765Z,2.30
2022-10-23T02:10:34.687Z,2.28
2022-10-23T02:13:07.718Z,2.60
2022-10-23T02:15:40.773Z,2.95
2022-10-23T02:18:16.496Z,2.60
2022-10-23T02:20:49.222Z,2.55
2022-10-23T02:23:52.529Z,2.58
2022-10-23T02:26:27.471Z,2.30
2022-10-23T02:29:01.243Z,2.20
2022-10-23T02:31:30.905Z,2.10
2022-10-23T02:33:59.034Z,3.00
2022-10-23T02:36:27.144Z,3.17
2022-10-23T02:38:55.692Z,2.30
2022-10-23T02:41:37.468Z,2.45
2022-10-23T02:44:28.974Z,2.35
2022-10-23T02:47:08.787Z,2.30
2022-10-23T02:49:43.220Z,2.20
2022-10-23T02:52:21.586Z,2.38
2022-10-23T02:55:06.381Z,1.88
2022-10-23T02:57:54.261Z,2.47
2022-10-23T03:00:23.982Z,2.35
2022-10-23T03:02:58.203Z,2.28
2022-10-23T03:05:32.452Z,2.83
2022-10-23T03:08:00.743Z,2.97
2022-10-23T03:10:28.876Z,2.00
2022-10-23T03:12:57.394Z,1.85
2022-10-23T03:15:26.184Z,2.03
2022-10-23T03:17:56.951Z,2.67
2022-10-23T03:20:25.263Z,2.58
2022-10-23T03:22:53.508Z,2.35
2022-10-23T03:25:21.871Z,2.40
2022-10-23T03:27:50.163Z,2.97
2022-10-23T03:30:18.791Z,2.55
2022-10-23T03:32:50.858Z,2.40
2022-10-23T03:35:20.397Z,2.20
2022-10-23T03:37:48.642Z,2.42
2022-10-23T03:40:17.406Z,2.58
2022-10-23T03:42:46.058Z,1.40
2022-10-23T03:45:18.446Z,1.92
2022-10-23T03:47:46.835Z,2.15
2022-10-23T03:50:15.894Z,1.98
2022-10-23T03:52:46.033Z,2.78
2022-10-23T03:55:14.706Z,2.72
2022-10-23T03:57:42.847Z,2.22
2022-10-23T04:00:12.297Z,2.17
2022-10-23T04:02:48.221Z,2.40
2022-10-23T04:05:17.539Z,1.92
2022-10-23T04:07:55.869Z,1.80
2022-10-23T04:10:24.337Z,2.33
2022-10-23T04:12:52.476Z,2.47
2022-10-23T04:15:20.681Z,2.20
2022-10-23T04:17:48.890Z,2.03
2022-10-23T04:20:18.119Z,2.13
2022-10-23T04:22:46.675Z,1.77
2022-10-23T04:25:17.212Z,2.80
2022-10-23T04:27:46.534Z,2.33
2022-10-23T04:30:15.071Z,2.13
2022-10-23T04:32:43.234Z,2.60
2022-10-23T04:35:11.303Z,2.55
2022-10-23T04:37:39.804Z,1.80
2022-10-23T04:40:09.978Z,1.80
2022-10-23T04:42:41.049Z,2.25
2022-10-23T04:45:10.131Z,2.00
2022-10-23T04:47:38.501Z,2.17
2022-10-23T04:50:08.032Z,2.00
2022-10-23T04:52:56.176Z,2.45
2022-10-23T04:55:33.392Z,2.22
2022-10-23T04:58:13.931Z,2.33
2022-10-23T05:00:42.781Z,2.00
2022-10-23T05:03:11.059Z,1.95
2022-10-23T05:05:43.109Z,2.38
2022-10-23T05:08:26.694Z,2.28
2022-10-23T05:11:13.738Z,2.85
2022-10-23T05:13:47.759Z,3.20
2022-10-23T05:16:29.623Z,3.70
2022-10-23T05:19:00.865Z,2.95
2022-10-23T05:21:33.019Z,3.92
2022-10-23T05:24:02.172Z,4.47
2022-10-23T05:26:30.469Z,5.25
2022-10-23T05:29:02.217Z,5.10
2022-10-23T05:31:30.586Z,5.13
2022-10-23T05:34:08.783Z,5.80
2022-10-23T05:36:43.644Z,5.53
2022-10-23T05:39:11.950Z,8.00
2022-10-23T05:41:40.333Z,6.43
2022-10-23T05:44:09.774Z,8.02
2022-10-23T05:46:53.965Z,7.93
2022-10-23T05:49:44.295Z,6.65
2022-10-23T05:52:12.760Z,7.57
2022-10-23T05:55:07.210Z,6.97
2022-10-23T05:57:58.304Z,7.25
2022-10-23T06:00:51.016Z,7.57
2022-10-23T06:03:40.207Z,7.25
2022-10-23T06:06:13.152Z,7.55
2022-10-23T06:08:47.808Z,7.05
2022-10-23T06:11:17.645Z,7.25
2022-10-23T06:13:55.068Z,7.97
2022-10-23T06:16:27.025Z,7.43
2022-10-23T06:18:57.514Z,7.43
2022-10-23T06:21:26.013Z,6.70
2022-10-23T06:23:55.939Z,7.22
2022-10-23T06:26:42.202Z,7.55
2022-10-23T06:29:20.509Z,8.02
2022-10-23T06:31:51.889Z,7.45
2022-10-23T06:34:20.906Z,7.38
2022-10-23T06:36:49.305Z,6.72
2022-10-23T06:39:49.918Z,7.20
2022-10-23T06:42:21.138Z,8.45
2022-10-23T06:44:59.706Z,6.53
2022-10-23T06:47:53.168Z,5.95
2022-10-23T06:50:40.388Z,4.88
2022-10-23T06:53:14.002Z,4.13
2022-10-23T06:55:51.417Z,2.47
2022-10-23T06:58:25.908Z,2.00
2022-10-23T07:01:08.161Z,1.67
2022-10-23T07:03:38.391Z,1.42
2022-10-23T07:06:10.518Z,1.40
2022-10-23T07:08:39.981Z,1.42
2022-10-23T07:11:30.789Z,1.23
2022-10-23T07:14:00.058Z,1.30
2022-10-23T07:16:28.557Z,1.23
2022-10-23T07:19:01.357Z,1.33
2022-10-23T07:21:30.240Z,1.45
2022-10-23T07:24:11.082Z,1.20
2022-10-23T07:26:42.545Z,1.73
2022-10-23T07:29:11.757Z,1.10
2022-10-23T07:31:40.281Z,0.98
2022-10-23T07:34:40.173Z,0.80
2022-10-23T07:37:20.267Z,0.90
2022-10-23T07:39:48.950Z,1.00
2022-10-23T07:42:18.540Z,0.80
2022-10-23T07:44:47.870Z,1.05
2022-10-23T07:47:16.583Z,0.80
2022-10-23T07:49:50.861Z,0.75
2022-10-23T07:52:21.777Z,1.17
2022-10-23T07:55:22.262Z,0.77
2022-10-23T07:58:06.805Z,0.93
2022-10-23T08:00:42.856Z,1.02
2022-10-23T08:03:20.691Z,1.00
2022-10-23T08:05:50.937Z,1.15
2022-10-23T08:08:21.540Z,1.10
2022-10-23T08:10:53.698Z,1.00
2022-10-23T08:13:27.685Z,1.27
2022-10-23T08:16:07.663Z,0.90
2022-10-23T08:18:54.309Z,1.15
2022-10-23T08:21:24.784Z,0.80
2022-10-23T08:23:56.150Z,0.95
2022-10-23T08:26:25.794Z,1.23
2022-10-23T08:28:54.557Z,0.90
2022-10-23T08:31:24.463Z,0.90
2022-10-23T08:34:16.641Z,1.17
2022-10-23T08:36:48.408Z,1.15
2022-10-23T08:39:17.055Z,0.90
2022-10-23T08:42:22.353Z,1.20
2022-10-23T08:45:03.553Z,1.10
2022-10-23T08:47:42.401Z,1.00
2022-10-23T08:50:33.224Z,1.00
2022-10-23T08:53:10.442Z,1.00
2022-10-23T08:55:43.584Z,0.93
2022-10-23T08:58:17.959Z,1.20
2022-10-23T09:00:48.718Z,1.23
2022-10-23T09:03:17.633Z,1.13
2022-10-23T09:05:56.831Z,1.02
2022-10-23T09:08:41.646Z,0.80
2022-10-23T09:11:17.176Z,0.95
2022-10-23T09:14:33.596Z,1.05
2022-10-23T09:19:48.142Z,1.05
2022-10-23T09:22:18.766Z,0.95
2022-10-23T09:24:53.792Z,0.70
2022-10-23T09:27:22.369Z,0.93
2022-10-23T09:29:53.243Z,0.73
2022-10-23T09:32:22.746Z,0.85
2022-10-23T09:34:55.925Z,0.70
2022-10-23T09:37:27.956Z,0.52
2022-10-23T09:40:19.749Z,0.80
2022-10-23T09:42:57.194Z,0.70
2022-10-23T09:45:28.996Z,0.55
2022-10-23T09:48:14.570Z,1.00
2022-10-23T09:50:54.432Z,0.30
2022-10-23T09:53:30.701Z,0.65
2022-10-23T09:56:02.885Z,0.70
2022-10-23T09:58:35.332Z,0.55
2022-10-23T10:01:04.779Z,0.60
2022-10-23T10:03:51.249Z,0.60
2022-10-23T10:06:26.518Z,0.50
2022-10-23T10:08:58.234Z,0.52
2022-10-23T10:11:35.185Z,0.60
2022-10-23T10:14:20.037Z,0.63
2022-10-23T10:16:53.567Z,0.70
2022-10-23T10:19:40.753Z,0.50
2022-10-23T10:22:17.919Z,0.57
2022-10-23T10:24:53.571Z,0.50
2022-10-23T10:27:37.190Z,0.40
2022-10-23T10:30:13.860Z,0.85
2022-10-23T10:32:47.628Z,0.47
2022-10-23T10:35:26.658Z,0.82
2022-10-23T10:38:25.387Z,0.68
2022-10-23T10:41:06.412Z,0.57
2022-10-23T10:43:47.796Z,0.38
2022-10-23T10:46:23.994Z,0.95
2022-10-23T10:49:00.481Z,0.70
2022-10-23T10:51:33.658Z,0.60
2022-10-23T10:54:19.893Z,0.70
2022-10-23T10:59:25.694Z,0.73
2022-10-23T11:02:01.269Z,0.73
2022-10-23T11:04:36.657Z,0.50
2022-10-23T11:07:10.217Z,0.60
2022-10-23T11:09:40.365Z,0.70
2022-10-23T11:12:08.808Z,0.70
2022-10-23T11:14:39.961Z,0.70
2022-10-23T11:17:12.729Z,0.50
2022-10-23T11:19:45.722Z,0.50
2022-10-23T11:22:23.230Z,0.70
2022-10-23T11:25:29.040Z,0.60
2022-10-23T11:28:22.964Z,0.82
2022-10-23T11:31:11.544Z,0.60
2022-10-23T11:34:19.120Z,0.52
2022-10-23T11:39:22.532Z,0.32
2022-10-23T11:41:54.090Z,0.40
2022-10-23T11:44:41.629Z,0.40
2022-10-23T11:47:44.218Z,0.60
2022-10-23T11:50:27.660Z,0.40
2022-10-23T11:53:19.918Z,0.40
2022-10-23T11:56:04.179Z,0.57
2022-10-23T11:58:44.102Z,0.40
2022-10-23T12:01:30.211Z,0.47
2022-10-23T12:06:33.043Z,0.30
2022-10-23T12:09:08.381Z,0.60
2022-10-23T12:11:46.061Z,0.50
2022-10-23T12:14:28.536Z,0.40
2022-10-23T12:16:56.859Z,0.40
2022-10-23T12:19:28.710Z,0.40
2022-10-23T12:22:00.463Z,1.02
2022-10-23T12:24:40.473Z,0.40
2022-10-23T12:27:23.059Z,0.35
2022-10-23T12:30:31.592Z,0.50
2022-10-23T12:33:14.771Z,0.30
2022-10-23T12:39:29.715Z,0.50
2022-10-23T12:41:58.548Z,0.40
2022-10-23T12:44:27.945Z,0.65
2022-10-23T12:47:00.659Z,0.50
2022-10-23T12:49:33.600Z,0.50
2022-10-23T12:52:03.924Z,0.38
2022-10-23T12:54:40.068Z,0.45
2022-10-23T12:57:21.186Z,0.50
2022-10-23T12:59:50.206Z,0.40
2022-10-23T13:02:25.437Z,0.73
2022-10-23T13:04:56.105Z,1.08
2022-10-23T13:07:27.499Z,0.80
2022-10-23T13:09:59.800Z,0.57
2022-10-23T13:12:34.943Z,0.50
2022-10-23T13:15:14.970Z,0.50
2022-10-23T13:17:45.489Z,0.50
2022-10-23T13:20:27.639Z,0.45
2022-10-23T13:23:01.048Z,0.70
2022-10-23T13:25:32.948Z,0.40
2022-10-23T13:28:18.962Z,0.50
2022-10-23T13:30:47.490Z,0.60
2022-10-23T13:33:20.600Z,0.60
2022-10-23T13:35:56.924Z,0.43
2022-10-23T13:38:30.726Z,0.60
2022-10-23T13:41:02.947Z,0.60
2022-10-23T13:43:33.014Z,0.50
2022-10-23T13:46:02.013Z,0.32
2022-10-23T13:48:30.871Z,0.52
2022-10-23T13:51:10.853Z,0.40
2022-10-23T13:53:39.441Z,0.68
2022-10-23T13:56:11.870Z,0.60
2022-10-23T13:58:40.912Z,0.55
2022-10-23T14:01:17.649Z,0.63
2022-10-23T14:03:45.979Z,0.60
2022-10-23T14:06:14.107Z,0.50
2022-10-23T14:08:42.464Z,0.63
2022-10-23T14:11:40.986Z,0.82
2022-10-23T14:14:09.605Z,0.65
2022-10-23T14:16:38.511Z,0.82
2022-10-23T14:19:06.608Z,0.73
2022-10-23T14:21:34.785Z,0.55
2022-10-23T14:24:02.879Z,0.60
2022-10-23T14:26:32.769Z,0.70
2022-10-23T14:29:06.903Z,0.70
2022-10-23T14:31:38.367Z,0.77
2022-10-23T14:34:06.419Z,0.70
2022-10-23T14:36:43.601Z,0.85
2022-10-23T14:39:18.809Z,0.80
2022-10-23T14:41:47.010Z,0.82
2022-10-23T14:44:16.658Z,0.90
2022-10-23T14:46:44.736Z,0.88
2022-10-23T14:49:12.914Z,1.52
2022-10-23T14:51:41.137Z,2.55
2022-10-23T14:54:09.983Z,1.23
2022-10-23T14:56:40.052Z,0.90
2022-10-23T14:59:09.238Z,0.85
2022-10-23T15:01:43.907Z,0.90
2022-10-23T15:04:15.028Z,1.00
2022-10-23T15:06:43.999Z,0.70
2022-10-23T15:09:12.195Z,1.83
2022-10-23T15:11:40.290Z,3.17
2022-10-23T15:14:08.515Z,1.08
2022-10-23T15:16:41.540Z,1.00
2022-10-23T15:19:13.596Z,0.90
2022-10-23T15:21:45.910Z,1.25
2022-10-23T15:24:14.354Z,1.00
2022-10-23T15:26:44.524Z,0.95
2022-10-23T15:29:14.510Z,1.30
2022-10-23T15:31:50.228Z,6.82
2022-10-23T15:34:20.766Z,12.00
2022-10-23T15:36:49.524Z,27.25
2022-10-23T15:39:20.593Z,13.65
2022-10-23T15:41:51.485Z,23.63
2022-10-23T15:44:22.017Z,5.65
2022-10-23T15:46:52.039Z,3.13
2022-10-23T15:49:20.954Z,2.05
2022-10-23T15:51:49.162Z,1.73
2022-10-23T15:54:19.312Z,26.92
2022-10-23T15:56:49.518Z,29.33
2022-10-23T15:59:18.991Z,54.78
2022-10-23T16:01:47.525Z,66.55
2022-10-23T16:04:17.742Z,46.05
2022-10-23T16:06:46.677Z,45.30
2022-10-23T16:09:15.188Z,4.03
2022-10-23T16:11:44.776Z,1.25
2022-10-23T16:14:14.748Z,1.23
2022-10-23T16:16:43.680Z,1.05
2022-10-23T16:19:13.146Z,0.88
2022-10-23T16:21:43.210Z,0.88
2022-10-23T16:24:12.135Z,1.00
2022-10-23T16:26:40.863Z,0.90
2022-10-23T16:29:10.207Z,1.00
2022-10-23T16:31:38.651Z,0.80
2022-10-23T16:34:07.025Z,1.02
2022-10-23T16:36:39.132Z,0.90
2022-10-23T16:39:27.270Z,0.65
2022-10-23T16:42:14.356Z,0.80
2022-10-23T16:44:57.768Z,0.70
2022-10-23T16:47:25.984Z,0.82
2022-10-23T16:49:54.058Z,0.93
2022-10-23T16:52:22.294Z,0.80
2022-10-23T16:54:52.230Z,0.98
2022-10-23T16:57:20.571Z,0.70
2022-10-23T16:59:48.919Z,1.15
2022-10-23T17:02:17.304Z,0.60
2022-10-23T17:04:45.634Z,0.85
2022-10-23T17:07:14.100Z,1.20
2022-10-23T17:09:44.829Z,0.75
2022-10-23T17:12:14.319Z,0.70
2022-10-23T17:14:42.547Z,0.70
2022-10-23T17:17:11.122Z,0.68
2022-10-23T17:19:45.968Z,0.65
2022-10-23T17:22:15.524Z,0.57
2022-10-23T17:24:46.426Z,0.88
2022-10-23T17:27:18.561Z,0.55
2022-10-23T17:29:46.722Z,0.70
2022-10-23T17:32:14.967Z,0.98
2022-10-23T17:34:43.114Z,0.82
2022-10-23T17:37:13.305Z,0.60
2022-10-23T17:39:42.351Z,0.60
2022-10-23T17:42:10.796Z,0.77
2022-10-23T17:44:40.412Z,0.70
2022-10-23T17:47:08.448Z,0.68
2022-10-23T17:49:36.614Z,0.70
2022-10-23T17:52:05.403Z,0.70
2022-10-23T17:54:33.536Z,0.60
2022-10-23T17:57:01.599Z,0.88
2022-10-23T17:59:29.699Z,0.60
2022-10-23T18:02:00.795Z,0.50
2022-10-23T18:04:29.206Z,0.80
2022-10-23T18:06:57.315Z,0.73
2022-10-23T18:09:25.948Z,0.65
2022-10-23T18:11:54.319Z,0.88
2022-10-23T18:14:25.134Z,0.82
2022-10-23T18:16:55.908Z,0.60
2022-10-23T18:19:25.634Z,0.85
2022-10-23T18:21:54.111Z,0.95
2022-10-23T18:24:22.538Z,0.98
2022-10-23T18:26:50.729Z,1.48
2022-10-23T18:29:19.136Z,1.10
2022-10-23T18:31:48.711Z,1.02
2022-10-23T18:34:19.083Z,0.95
2022-10-23T18:36:50.207Z,0.85
2022-10-23T18:39:22.443Z,0.85
2022-10-23T18:41:53.076Z,0.95
2022-10-23T18:44:23.402Z,1.15
2022-10-23T18:46:52.166Z,0.90
2022-10-23T18:49:20.843Z,0.82
2022-10-23T18:51:51.134Z,0.80
2022-10-23T18:54:21.834Z,0.82
2022-10-23T18:56:50.146Z,0.70
2022-10-23T18:59:20.152Z,0.93
2022-10-23T19:01:48.643Z,0.88
2022-10-23T19:04:18.063Z,0.98
2022-10-23T19:06:46.594Z,0.75
2022-10-23T19:09:16.659Z,0.80
2022-10-23T19:11:46.036Z,0.82
2022-10-23T19:14:14.198Z,1.05
2022-10-23T19:16:46.942Z,0.80
2022-10-23T19:19:19.891Z,0.80
2022-10-23T19:21:48.853Z,1.00
2022-10-23T19:24:22.345Z,1.13
2022-10-23T19:26:51.121Z,0.98
2022-10-23T19:29:21.903Z,1.00
2022-10-23T19:31:50.832Z,1.15
2022-10-23T19:34:20.218Z,1.30
2022-10-23T19:36:48.722Z,1.40
2022-10-23T19:39:18.830Z,1.17
2022-10-23T19:41:47.554Z,1.05
2022-10-23T19:44:16.133Z,1.02
2022-10-23T19:46:44.939Z,0.95
2022-10-23T19:49:13.087Z,1.15
2022-10-23T19:51:41.284Z,1.17
2022-10-23T19:54:10.598Z,1.10
2022-10-23T19:56:40.514Z,1.25
2022-10-23T19:59:08.816Z,0.95
2022-10-23T20:01:36.858Z,0.90
2022-10-23T20:04:05.002Z,0.82
2022-10-23T20:06:34.780Z,1.25
2022-10-23T20:09:04.847Z,1.30
2022-10-23T20:11:33.277Z,1.05
2022-10-23T20:14:03.180Z,0.85
2022-10-23T20:16:33.060Z,1.00
2022-10-23T20:19:03.270Z,1.02
2022-10-23T20:21:31.871Z,1.10
2022-10-23T20:24:00.178Z,1.17
2022-10-23T20:26:28.243Z,1.10
2022-10-23T20:28:57.576Z,1.23
2022-10-23T20:31:36.366Z,1.20
2022-10-23T20:34:04.882Z,1.13
2022-10-23T20:36:35.378Z,1.38
2022-10-23T20:39:05.566Z,1.23
2022-10-23T20:41:36.923Z,1.38
2022-10-23T20:44:06.984Z,1.17
2022-10-23T20:46:36.588Z,1.30
2022-10-23T20:49:05.323Z,1.20
2022-10-23T20:51:33.581Z,1.02
2022-10-23T20:54:01.639Z,1.38
2022-10-23T20:56:32.612Z,1.30
2022-10-23T20:59:02.362Z,1.73
2022-10-23T21:01:31.654Z,1.60
2022-10-23T21:04:02.814Z,1.48
2022-10-23T21:06:45.737Z,1.23
2022-10-23T21:09:21.579Z,1.80
2022-10-23T21:11:49.718Z,1.20
2022-10-23T21:14:18.006Z,1.30
2022-10-23T21:16:46.603Z,1.33
2022-10-23T21:19:17.010Z,1.35
2022-10-23T21:21:45.772Z,1.80
2022-10-23T21:24:17.004Z,1.90
2022-10-23T21:26:46.276Z,1.60
2022-10-23T21:29:19.804Z,1.90
2022-10-23T21:31:54.646Z,1.42
2022-10-23T21:34:24.514Z,1.80
2022-10-23T21:37:11.804Z,1.30
2022-10-23T21:39:41.220Z,1.55
2022-10-23T21:42:09.354Z,2.13
2022-10-23T21:44:37.508Z,2.10
2022-10-23T21:47:05.800Z,2.00
2022-10-23T21:49:35.439Z,1.83
2022-10-23T21:52:03.561Z,1.65
2022-10-23T21:54:31.804Z,1.77
2022-10-23T21:57:00.152Z,2.38
2022-10-23T21:59:30.243Z,2.08
2022-10-23T22:02:00.163Z,1.80
2022-10-23T22:04:28.384Z,1.63
2022-10-23T22:06:58.055Z,1.65
2022-10-23T22:09:26.207Z,2.00
2022-10-23T22:11:55.305Z,1.98
2022-10-23T22:14:24.006Z,1.88
2022-10-23T22:16:52.205Z,1.70
2022-10-23T22:19:22.411Z,2.05
2022-10-23T22:21:51.433Z,1.90
2022-10-23T22:24:21.227Z,2.05
2022-10-23T22:26:51.414Z,1.92
2022-10-23T22:29:22.131Z,1.85
2022-10-23T22:31:50.713Z,1.98
2022-10-23T22:34:27.273Z,1.75
2022-10-23T22:37:11.864Z,2.28
2022-10-23T22:39:41.859Z,1.90
2022-10-23T22:42:10.264Z,1.70
2022-10-23T22:44:38.341Z,2.13
2022-10-23T22:47:06.702Z,2.50
2022-10-23T22:49:34.758Z,2.50
2022-10-23T22:52:02.926Z,2.10
2022-10-23T22:54:31.663Z,2.35
2022-10-23T22:57:01.330Z,2.47
2022-10-23T22:59:29.368Z,2.38
2022-10-23T23:01:57.664Z,2.42
2022-10-23T23:04:37.785Z,2.40
2022-10-23T23:07:07.081Z,2.30
2022-10-23T23:09:38.094Z,2.83
2022-10-23T23:12:08.581Z,2.13
2022-10-23T23:14:36.928Z,1.98
2022-10-23T23:17:06.086Z,2.45
2022-10-23T23:19:34.809Z,2.20
2022-10-23T23:22:03.231Z,2.40
2022-10-23T23:24:32.126Z,3.53
2022-10-23T23:27:00.524Z,1.92
2022-10-23T23:29:30.019Z,2.22
2022-10-23T23:31:58.263Z,2.00
2022-10-23T23:34:26.522Z,2.60
2022-10-23T23:36:57.139Z,1.88
2022-10-23T23:39:26.126Z,2.70
2022-10-23T23:41:54.305Z,2.00
2022-10-23T23:44:22.386Z,2.45
2022-10-23T23:46:51.817Z,2.35
2022-10-23T23:49:19.841Z,2.20
2022-10-23T23:51:47.989Z,2.10
2022-10-23T23:54:16.271Z,2.38
2022-10-23T23:56:44.411Z,1.73
2022-10-23T23:59:12.861Z,2.70
