createdAt,value
2018-08-09T00:00:59.700Z,101018.48
2018-08-09T00:05:54.214Z,101016.94
2018-08-09T00:10:48.926Z,101017.76
2018-08-09T00:15:43.382Z,101008.42
2018-08-09T00:20:37.983Z,100994.46
2018-08-09T00:25:32.603Z,100994.18
2018-08-09T00:30:27.075Z,100997.68
2018-08-09T00:35:21.546Z,101002.77
2018-08-09T00:40:16.282Z,100992.06
2018-08-09T00:45:10.872Z,100984.91
2018-08-09T00:50:05.959Z,100992.05
2018-08-09T00:55:00.712Z,100982.48
2018-08-09T00:59:55.198Z,100985.63
2018-08-09T01:04:49.828Z,100980.10
2018-08-09T01:09:44.316Z,100964.83
2018-08-09T01:14:39.139Z,100960.48
2018-08-09T01:19:33.577Z,100952.59
2018-08-09T01:24:28.050Z,100961.53
2018-08-09T01:29:22.482Z,100960.96
2018-08-09T01:34:16.947Z,100959.28
2018-08-09T01:39:13.221Z,100956.99
2018-08-09T01:44:08.141Z,100964.00
2018-08-09T01:49:03.063Z,100961.31
2018-08-09T01:53:57.548Z,100968.61
2018-08-09T01:58:52.588Z,100951.70
2018-08-09T02:03:47.053Z,100950.13
2018-08-09T02:08:41.836Z,100950.22
2018-08-09T02:13:36.445Z,100950.56
2018-08-09T02:18:31.107Z,100942.71
2018-08-09T02:23:25.963Z,100935.38
2018-08-09T02:28:20.874Z,100917.61
2018-08-09T02:33:15.440Z,100907.91
2018-08-09T02:38:10.227Z,100897.22
2018-08-09T02:43:04.722Z,100893.26
2018-08-09T02:47:59.462Z,100884.92
2018-08-09T02:52:53.955Z,100876.03
2018-08-09T02:57:48.520Z,100874.19
2018-08-09T03:02:44.709Z,100888.84
2018-08-09T03:07:39.213Z,100886.45
2018-08-09T03:12:33.966Z,100893.59
2018-08-09T03:17:28.476Z,100880.80
2018-08-09T03:22:22.940Z,100894.07
2018-08-09T03:27:17.432Z,100887.31
2018-08-09T03:32:11.980Z,100869.98
2018-08-09T03:37:06.741Z,100872.94
2018-08-09T03:42:01.507Z,100869.49
2018-08-09T03:46:56.140Z,100866.76
2018-08-09T03:51:50.594Z,100872.23
2018-08-09T03:56:45.045Z,100892.00
2018-08-09T04:01:39.648Z,100889.74
2018-08-09T04:06:34.210Z,100874.02
2018-08-09T04:11:28.712Z,100869.34
2018-08-09T04:16:23.343Z,100883.84
2018-08-09T04:21:18.425Z,100880.36
2018-08-09T04:26:12.910Z,100860.34
2018-08-09T04:31:07.811Z,100854.32
2018-08-09T04:36:02.792Z,100847.44
2018-08-09T04:40:57.281Z,100845.59
2018-08-09T04:45:52.129Z,100867.34
2018-08-09T04:50:46.600Z,100865.54
2018-08-09T04:55:41.066Z,100852.47
2018-08-09T05:00:35.776Z,100837.55
2018-08-09T05:05:30.209Z,100845.66
2018-08-09T05:10:24.921Z,100841.80
2018-08-09T05:15:19.596Z,100834.44
2018-08-09T05:20:14.120Z,100843.11
2018-08-09T05:25:08.585Z,100850.25
2018-08-09T05:30:03.768Z,100842.88
2018-08-09T05:34:58.467Z,100820.36
2018-08-09T05:39:52.956Z,100803.55
2018-08-09T05:44:47.416Z,100785.98
2018-08-09T05:49:42.207Z,100798.13
2018-08-09T05:54:37.085Z,100801.05
2018-08-09T05:59:31.806Z,100802.82
2018-08-09T06:04:28.511Z,100792.94
2018-08-09T06:09:23.936Z,100773.03
2018-08-09T06:14:18.463Z,100769.16
2018-08-09T06:19:13.542Z,100762.95
2018-08-09T06:24:08.070Z,100773.17
2018-08-09T06:29:02.743Z,100769.64
2018-08-09T06:33:57.258Z,100749.73
2018-08-09T06:38:51.736Z,100737.73
2018-08-09T06:43:46.448Z,100730.55
2018-08-09T06:48:41.000Z,100729.95
2018-08-09T06:53:35.462Z,100719.94
2018-08-09T06:58:29.944Z,100715.52
2018-08-09T07:03:25.089Z,100701.47
2018-08-09T07:08:19.827Z,100697.86
2018-08-09T07:13:14.557Z,100705.70
2018-08-09T07:18:09.462Z,100708.41
2018-08-09T07:23:04.591Z,100699.98
2018-08-09T07:27:59.336Z,100704.17
2018-08-09T07:32:54.609Z,100701.68
2018-08-09T07:37:49.317Z,100695.08
2018-08-09T07:42:44.570Z,100700.47
2018-08-09T07:47:39.394Z,100695.32
2018-08-09T07:52:34.441Z,100699.50
2018-08-09T07:57:29.135Z,100685.00
2018-08-09T08:02:24.644Z,100678.34
2018-08-09T08:07:19.412Z,100670.01
2018-08-09T08:12:14.165Z,100671.58
2018-08-09T08:17:09.053Z,100668.61
2018-08-09T08:22:04.614Z,100656.19
2018-08-09T08:26:59.369Z,100637.39
2018-08-09T08:31:54.072Z,100631.23
2018-08-09T08:36:48.990Z,100642.55
2018-08-09T08:41:44.401Z,100616.75
2018-08-09T08:46:39.437Z,100600.88
2018-08-09T08:51:34.172Z,100611.88
2018-08-09T08:56:28.910Z,100619.02
2018-08-09T09:01:24.111Z,100601.34
2018-08-09T09:06:18.990Z,100589.44
2018-08-09T09:11:13.737Z,100569.28
2018-08-09T09:16:08.478Z,100560.19
2018-08-09T09:21:03.285Z,100557.83
2018-08-09T09:25:57.995Z,100537.69
2018-08-09T09:30:52.740Z,100525.52
2018-08-09T09:35:47.459Z,100487.87
2018-08-09T09:40:42.511Z,100449.05
2018-08-09T09:45:37.289Z,100441.30
2018-08-09T09:50:32.449Z,100431.41
2018-08-09T09:55:27.227Z,100403.09
2018-08-09T10:00:27.046Z,100384.80
2018-08-09T10:05:22.210Z,100363.95
2018-08-09T10:10:17.045Z,100357.04
2018-08-09T10:15:12.197Z,100358.36
2018-08-09T10:20:07.830Z,100356.59
2018-08-09T10:25:02.582Z,100363.80
2018-08-09T10:29:57.349Z,100350.03
2018-08-09T10:34:52.239Z,100339.70
2018-08-09T10:39:47.153Z,100331.41
2018-08-09T10:44:41.862Z,100331.64
2018-08-09T10:49:36.900Z,100310.56
2018-08-09T10:54:31.754Z,100291.55
2018-08-09T10:59:26.669Z,100279.84
2018-08-09T11:04:21.417Z,100251.20
2018-08-09T11:09:16.160Z,100253.20
2018-08-09T11:14:10.949Z,100280.66
2018-08-09T11:19:06.169Z,100268.00
2018-08-09T11:24:01.395Z,100251.41
2018-08-09T11:28:56.456Z,100241.64
2018-08-09T11:33:51.498Z,100223.34
2018-08-09T11:38:46.598Z,100211.05
2018-08-09T11:43:41.600Z,100215.66
2018-08-09T11:48:36.547Z,100192.31
2018-08-09T11:53:31.443Z,100162.33
2018-08-09T11:58:26.201Z,100167.67
2018-08-09T12:03:21.180Z,100153.83
2018-08-09T12:08:16.351Z,100178.50
2018-08-09T12:13:11.145Z,100166.77
2018-08-09T12:18:06.271Z,100180.13
2018-08-09T12:23:01.368Z,100186.00
2018-08-09T12:27:56.134Z,100187.70
2018-08-09T12:32:50.972Z,100186.69
2018-08-09T12:37:45.730Z,100169.41
2018-08-09T12:42:41.345Z,100165.38
2018-08-09T12:47:36.796Z,100165.94
2018-08-09T12:52:31.541Z,100175.45
2018-08-09T12:57:26.917Z,100205.82
2018-08-09T13:02:21.715Z,100194.20
2018-08-09T13:07:17.192Z,100214.16
2018-08-09T13:12:11.967Z,100207.60
2018-08-09T13:17:07.629Z,100226.67
2018-08-09T13:22:02.424Z,100269.62
2018-08-09T13:26:57.189Z,100289.19
2018-08-09T13:31:51.957Z,100306.26
2018-08-09T13:36:47.259Z,100313.90
2018-08-09T13:41:43.258Z,100303.11
2018-08-09T13:46:38.019Z,100303.41
2018-08-09T13:51:32.730Z,100296.56
2018-08-09T13:56:27.594Z,100311.94
2018-08-09T14:01:22.025Z,100296.81
2018-08-09T14:06:16.546Z,100294.85
2018-08-09T14:11:11.128Z,100302.64
2018-08-09T14:16:06.019Z,100305.16
2018-08-09T14:21:02.851Z,100325.20
2018-08-09T14:26:10.085Z,100339.07
2018-08-09T14:31:10.712Z,100342.09
2018-08-09T14:36:05.222Z,100327.60
2018-08-09T14:41:00.202Z,100330.86
2018-08-09T14:45:55.107Z,100348.24
2018-08-09T14:50:50.279Z,100362.67
2018-08-09T14:55:45.645Z,100365.77
2018-08-09T15:00:40.961Z,100357.49
2018-08-09T15:05:35.937Z,100344.42
2018-08-09T15:10:31.036Z,100346.70
2018-08-09T15:15:25.608Z,100368.52
2018-08-09T15:20:20.372Z,100365.02
2018-08-09T15:25:15.568Z,100361.08
2018-08-09T15:30:15.847Z,100360.73
2018-08-09T15:35:10.480Z,100370.79
2018-08-09T15:40:06.048Z,100376.28
2018-08-09T15:45:00.706Z,100386.47
2018-08-09T15:49:55.210Z,100378.66
2018-08-09T15:54:49.669Z,100366.48
2018-08-09T15:59:44.566Z,100370.30
2018-08-09T16:04:39.349Z,100373.27
2018-08-09T16:09:33.842Z,100380.47
2018-08-09T16:14:28.312Z,100369.64
2018-08-09T16:19:22.823Z,100374.48
2018-08-09T16:24:17.565Z,100373.44
2018-08-09T16:29:12.057Z,100370.63
2018-08-09T16:34:06.837Z,100360.83
2018-08-09T16:39:01.621Z,100360.06
2018-08-09T16:43:56.320Z,100358.29
2018-08-09T16:48:50.814Z,100352.86
2018-08-09T16:53:45.437Z,100347.04
2018-08-09T16:58:40.123Z,100336.35
2018-08-09T17:03:34.629Z,100345.95
2018-08-09T17:08:29.086Z,100338.33
2018-08-09T17:13:23.635Z,100333.48
2018-08-09T17:18:18.620Z,100343.58
2018-08-09T17:23:13.073Z,100356.47
2018-08-09T17:28:07.572Z,100345.02
2018-08-09T17:33:02.150Z,100368.23
2018-08-09T17:37:57.132Z,100373.34
2018-08-09T17:42:52.678Z,100385.48
2018-08-09T17:47:47.243Z,100380.19
2018-08-09T17:52:41.961Z,100384.66
2018-08-09T17:57:36.422Z,100397.08
2018-08-09T18:02:31.057Z,100414.52
2018-08-09T18:07:25.492Z,100423.86
2018-08-09T18:12:20.433Z,100434.20
2018-08-09T18:17:15.466Z,100467.09
2018-08-09T18:22:10.732Z,100472.86
2018-08-09T18:27:05.224Z,100478.28
2018-08-09T18:31:59.698Z,100500.12
2018-08-09T18:36:54.244Z,100500.81
2018-08-09T18:41:48.742Z,100513.15
2018-08-09T18:46:43.219Z,100532.58
2018-08-09T18:51:37.723Z,100547.27
2018-08-09T18:56:32.288Z,100559.15
2018-08-09T19:01:26.735Z,100579.98
2018-08-09T19:06:21.654Z,100597.73
2018-08-09T19:11:16.121Z,100599.37
2018-08-09T19:16:10.625Z,100627.19
2018-08-09T19:21:06.185Z,100631.72
2018-08-09T19:26:00.814Z,100627.30
2018-08-09T19:30:55.793Z,100635.20
2018-08-09T19:35:50.371Z,100637.30
2018-08-09T19:40:45.066Z,100650.94
2018-08-09T19:45:39.774Z,100668.22
2018-08-09T19:50:34.384Z,100678.62
2018-08-09T19:55:28.892Z,100690.20
2018-08-09T20:00:27.902Z,100702.09
2018-08-09T20:05:22.956Z,100703.72
2018-08-09T20:10:17.510Z,100710.39
2018-08-09T20:20:09.986Z,100736.03
2018-08-09T20:25:05.720Z,100731.11
2018-08-09T20:30:00.402Z,100759.52
2018-08-09T20:34:55.094Z,100786.05
2018-08-09T20:39:49.546Z,100795.63
2018-08-09T20:44:44.021Z,100816.44
2018-08-09T20:49:38.570Z,100831.79
2018-08-09T20:54:33.244Z,100855.34
2018-08-09T20:59:27.724Z,100867.50
2018-08-09T21:04:22.416Z,100887.69
2018-08-09T21:09:16.906Z,100896.43
2018-08-09T21:14:11.604Z,100916.80
2018-08-09T21:19:06.737Z,100936.31
2018-08-09T21:24:02.749Z,100939.44
2018-08-09T21:28:59.184Z,100953.11
2018-08-09T21:33:54.535Z,100967.84
2018-08-09T21:38:49.210Z,100977.56
2018-08-09T21:43:43.859Z,101001.86
2018-08-09T21:48:38.715Z,101003.86
2018-08-09T21:53:33.175Z,101008.86
2018-08-09T21:58:27.722Z,101027.39
2018-08-09T22:03:27.646Z,101034.17
2018-08-09T22:08:27.402Z,101046.31
2018-08-09T22:13:29.391Z,101059.59
2018-08-09T22:18:29.391Z,101083.08
2018-08-09T22:23:24.016Z,101093.05
2018-08-09T22:28:18.501Z,101094.16
2018-08-09T22:33:12.982Z,101102.06
2018-08-09T22:38:08.203Z,101111.91
2018-08-09T22:43:02.767Z,101122.19
2018-08-09T22:47:57.189Z,101127.35
2018-08-09T22:52:52.323Z,101136.72
2018-08-09T22:57:47.410Z,101145.56
2018-08-09T23:02:41.979Z,101147.06
2018-08-09T23:07:36.674Z,101144.20
2018-08-09T23:12:31.254Z,101160.21
2018-08-09T23:17:26.006Z,101182.06
2018-08-09T23:22:20.532Z,101181.69
2018-08-09T23:27:14.994Z,101200.13
2018-08-09T23:32:09.540Z,101210.26
2018-08-09T23:37:04.067Z,101225.33
2018-08-09T23:41:58.547Z,101220.39
2018-08-09T23:46:53.394Z,101235.91
2018-08-09T23:51:48.060Z,101246.53
2018-08-09T23:56:42.520Z,101268.84
