createdAt,value
2022-10-09T00:00:16.612Z,21.47
2022-10-09T00:02:43.805Z,22.60
2022-10-09T00:05:10.970Z,20.43
2022-10-09T00:07:38.150Z,24.13
2022-10-09T00:10:05.491Z,23.07
2022-10-09T00:12:32.619Z,27.37
2022-10-09T00:14:59.697Z,23.97
2022-10-09T00:17:26.750Z,26.00
2022-10-09T00:19:53.847Z,21.63
2022-10-09T00:22:20.958Z,19.40
2022-10-09T00:24:48.034Z,17.70
2022-10-09T00:27:15.101Z,19.03
2022-10-09T00:29:42.190Z,18.63
2022-10-09T00:32:09.299Z,19.47
2022-10-09T00:34:36.393Z,20.57
2022-10-09T00:37:03.539Z,19.40
2022-10-09T00:39:30.923Z,20.43
2022-10-09T00:41:58.045Z,19.43
2022-10-09T00:44:43.957Z,19.23
2022-10-09T00:47:31.279Z,18.03
2022-10-09T00:50:00.917Z,16.63
2022-10-09T00:52:28.055Z,15.13
2022-10-09T00:54:56.049Z,13.70
2022-10-09T00:57:23.414Z,14.70
2022-10-09T00:59:50.725Z,14.67
2022-10-09T01:02:18.250Z,15.60
2022-10-09T01:04:45.396Z,16.37
2022-10-09T01:07:20.419Z,16.87
2022-10-09T01:09:59.554Z,16.93
2022-10-09T01:12:32.687Z,17.10
2022-10-09T01:15:02.534Z,17.13
2022-10-09T01:17:29.640Z,17.43
2022-10-09T01:19:59.766Z,16.73
2022-10-09T01:22:35.649Z,17.13
2022-10-09T01:25:06.316Z,16.33
2022-10-09T01:27:34.243Z,16.07
2022-10-09T01:30:02.620Z,14.87
2022-10-09T01:32:34.199Z,13.97
2022-10-09T01:35:01.912Z,14.03
2022-10-09T01:37:31.196Z,13.70
2022-10-09T01:39:58.961Z,13.60
2022-10-09T01:42:27.098Z,14.00
2022-10-09T01:44:54.170Z,14.03
2022-10-09T01:47:22.172Z,14.47
2022-10-09T01:49:52.249Z,14.13
2022-10-09T01:52:22.231Z,13.00
2022-10-09T01:54:49.261Z,15.87
2022-10-09T01:57:18.349Z,15.00
2022-10-09T01:59:45.906Z,13.43
2022-10-09T02:02:13.242Z,12.83
2022-10-09T02:04:42.400Z,13.20
2022-10-09T02:07:09.814Z,14.23
2022-10-09T02:09:38.515Z,11.97
2022-10-09T02:12:08.072Z,14.43
2022-10-09T02:14:35.742Z,17.27
2022-10-09T02:17:05.117Z,17.37
2022-10-09T02:19:42.217Z,13.30
2022-10-09T02:22:20.471Z,17.33
2022-10-09T02:24:48.127Z,16.63
2022-10-09T02:27:15.631Z,15.17
2022-10-09T02:29:44.310Z,14.67
2022-10-09T02:32:11.710Z,15.57
2022-10-09T02:34:39.270Z,16.17
2022-10-09T02:37:07.063Z,16.77
2022-10-09T02:39:34.163Z,15.97
2022-10-09T02:42:01.218Z,15.23
2022-10-09T02:44:28.410Z,13.73
2022-10-09T02:46:55.529Z,16.50
2022-10-09T02:49:22.676Z,14.47
2022-10-09T02:51:49.730Z,21.20
2022-10-09T02:54:16.819Z,18.97
2022-10-09T02:56:44.060Z,15.40
2022-10-09T02:59:11.192Z,20.93
2022-10-09T03:01:38.362Z,20.50
2022-10-09T03:04:05.754Z,17.80
2022-10-09T03:06:32.994Z,23.23
2022-10-09T03:09:00.104Z,21.63
2022-10-09T03:11:27.500Z,18.30
2022-10-09T03:13:55.069Z,27.30
2022-10-09T03:16:23.375Z,18.93
2022-10-09T03:18:51.276Z,17.53
2022-10-09T03:21:20.191Z,16.83
2022-10-09T03:23:47.291Z,13.93
2022-10-09T03:26:15.860Z,22.00
2022-10-09T03:28:45.601Z,13.97
2022-10-09T03:31:22.603Z,16.13
2022-10-09T03:34:00.065Z,12.70
2022-10-09T03:36:27.178Z,13.63
2022-10-09T03:38:54.293Z,13.70
2022-10-09T03:41:21.395Z,12.03
2022-10-09T03:43:48.562Z,13.00
2022-10-09T03:46:15.686Z,17.13
2022-10-09T03:48:42.765Z,12.93
2022-10-09T03:51:09.851Z,12.27
2022-10-09T03:53:36.965Z,12.53
2022-10-09T03:56:04.088Z,11.50
2022-10-09T03:58:31.273Z,11.60
2022-10-09T04:00:58.450Z,13.40
2022-10-09T04:03:27.218Z,17.03
2022-10-09T04:05:54.344Z,21.07
2022-10-09T04:08:21.475Z,11.73
2022-10-09T04:10:48.547Z,9.87
2022-10-09T04:13:15.695Z,10.97
2022-10-09T04:15:50.296Z,11.63
2022-10-09T04:18:17.450Z,11.37
2022-10-09T04:20:54.688Z,10.83
2022-10-09T04:23:23.219Z,12.10
2022-10-09T04:25:53.796Z,11.90
2022-10-09T04:28:20.968Z,11.77
2022-10-09T04:30:48.127Z,11.27
2022-10-09T04:33:15.209Z,10.13
2022-10-09T04:35:42.984Z,11.13
2022-10-09T04:38:10.073Z,10.50
2022-10-09T04:40:37.182Z,11.07
2022-10-09T04:43:04.284Z,21.00
2022-10-09T04:45:31.410Z,11.17
2022-10-09T04:47:58.548Z,11.77
2022-10-09T04:50:25.646Z,13.67
2022-10-09T04:52:52.716Z,11.67
2022-10-09T04:55:19.792Z,12.13
2022-10-09T04:57:46.877Z,15.60
2022-10-09T05:00:14.303Z,11.07
2022-10-09T05:02:41.376Z,10.30
2022-10-09T05:05:08.690Z,15.17
2022-10-09T05:07:35.789Z,13.27
2022-10-09T05:10:02.882Z,14.57
2022-10-09T05:12:29.937Z,10.60
2022-10-09T05:14:57.014Z,11.43
2022-10-09T05:17:24.145Z,17.70
2022-10-09T05:19:51.253Z,15.73
2022-10-09T05:22:18.351Z,13.67
2022-10-09T05:24:45.430Z,17.90
2022-10-09T05:27:12.518Z,14.03
2022-10-09T05:29:39.601Z,12.57
2022-10-09T05:32:06.812Z,15.87
2022-10-09T05:34:35.049Z,17.07
2022-10-09T05:37:02.227Z,22.50
2022-10-09T05:39:29.443Z,28.47
2022-10-09T05:41:56.516Z,17.47
2022-10-09T05:44:23.593Z,18.17
2022-10-09T05:46:50.684Z,12.17
2022-10-09T05:49:17.782Z,13.27
2022-10-09T05:51:45.125Z,13.37
2022-10-09T05:54:16.392Z,12.53
2022-10-09T05:56:44.346Z,14.13
2022-10-09T05:59:18.918Z,13.13
2022-10-09T06:01:48.330Z,15.10
2022-10-09T06:04:16.825Z,14.13
2022-10-09T06:06:44.701Z,15.47
2022-10-09T06:09:12.413Z,23.23
2022-10-09T06:11:40.087Z,19.00
2022-10-09T06:14:07.940Z,18.80
2022-10-09T06:16:36.177Z,21.43
2022-10-09T06:19:04.005Z,21.87
2022-10-09T06:21:31.114Z,21.43
2022-10-09T06:23:59.205Z,13.90
2022-10-09T06:26:29.036Z,14.73
2022-10-09T06:28:56.168Z,13.60
2022-10-09T06:31:24.662Z,11.27
2022-10-09T06:33:52.621Z,14.73
2022-10-09T06:36:21.197Z,17.77
2022-10-09T06:38:48.653Z,14.73
2022-10-09T06:41:19.740Z,15.23
2022-10-09T06:43:54.443Z,10.73
2022-10-09T06:46:22.285Z,11.47
2022-10-09T06:48:49.755Z,11.57
2022-10-09T06:51:18.476Z,11.53
2022-10-09T06:53:46.848Z,14.10
2022-10-09T06:56:14.505Z,15.20
2022-10-09T06:58:41.901Z,13.47
2022-10-09T07:01:10.799Z,16.73
2022-10-09T07:03:38.674Z,15.63
2022-10-09T07:06:06.656Z,11.53
2022-10-09T07:08:33.948Z,13.87
2022-10-09T07:11:01.028Z,11.17
2022-10-09T07:13:30.575Z,11.37
2022-10-09T07:16:01.337Z,10.77
2022-10-09T07:18:32.907Z,10.23
2022-10-09T07:21:01.584Z,8.87
2022-10-09T07:23:29.405Z,9.27
2022-10-09T07:25:56.501Z,9.03
2022-10-09T07:28:24.522Z,8.30
2022-10-09T07:30:51.724Z,9.03
2022-10-09T07:33:18.800Z,7.90
2022-10-09T07:35:54.156Z,9.20
2022-10-09T07:38:21.281Z,7.47
2022-10-09T07:40:48.346Z,7.63
2022-10-09T07:43:16.101Z,12.73
2022-10-09T07:45:43.438Z,7.93
2022-10-09T07:48:10.634Z,7.70
2022-10-09T07:50:37.945Z,7.40
2022-10-09T07:53:05.250Z,7.07
2022-10-09T07:55:32.301Z,8.67
2022-10-09T07:57:59.345Z,7.73
2022-10-09T08:00:26.427Z,7.90
2022-10-09T08:02:53.827Z,7.27
2022-10-09T08:05:21.156Z,7.97
2022-10-09T08:07:48.214Z,8.13
2022-10-09T08:10:15.287Z,7.17
2022-10-09T08:12:42.348Z,7.10
2022-10-09T08:15:09.764Z,9.60
2022-10-09T08:17:36.881Z,7.80
2022-10-09T08:20:04.137Z,8.13
2022-10-09T08:22:31.208Z,8.20
2022-10-09T08:24:58.401Z,8.27
2022-10-09T08:27:25.568Z,8.57
2022-10-09T08:29:52.637Z,7.57
2022-10-09T08:32:19.690Z,7.90
2022-10-09T08:34:47.439Z,8.00
2022-10-09T08:37:14.505Z,8.27
2022-10-09T08:39:41.545Z,7.77
2022-10-09T08:42:17.210Z,7.43
2022-10-09T08:44:46.753Z,7.83
2022-10-09T08:47:20.345Z,7.93
2022-10-09T08:49:53.486Z,7.00
2022-10-09T08:52:20.551Z,7.80
2022-10-09T08:54:47.621Z,7.23
2022-10-09T08:57:15.902Z,7.80
2022-10-09T08:59:43.515Z,7.53
2022-10-09T09:02:37.172Z,7.27
2022-10-09T09:05:22.903Z,6.83
2022-10-09T09:08:08.736Z,7.57
2022-10-09T09:10:43.536Z,7.03
2022-10-09T09:13:29.154Z,7.70
2022-10-09T09:16:04.067Z,8.18
2022-10-09T09:18:43.372Z,5.10
2022-10-09T09:21:22.561Z,5.10
2022-10-09T09:23:49.685Z,4.90
2022-10-09T09:26:17.952Z,5.35
2022-10-09T09:28:45.672Z,5.63
2022-10-09T09:31:18.070Z,4.47
2022-10-09T09:34:04.603Z,4.53
2022-10-09T09:36:36.405Z,4.43
2022-10-09T09:41:50.554Z,4.80
2022-10-09T09:44:18.192Z,4.80
2022-10-09T09:46:46.983Z,4.53
2022-10-09T09:49:21.776Z,5.07
2022-10-09T09:51:49.637Z,4.88
2022-10-09T09:54:22.264Z,4.63
2022-10-09T09:59:38.231Z,5.22
2022-10-09T10:02:05.385Z,5.47
2022-10-09T10:04:32.747Z,3.88
2022-10-09T10:07:00.121Z,4.10
2022-10-09T10:09:27.245Z,3.88
2022-10-09T10:12:01.554Z,3.80
2022-10-09T10:14:28.926Z,4.05
2022-10-09T10:16:56.817Z,3.75
2022-10-09T10:19:28.205Z,3.70
2022-10-09T10:22:08.567Z,3.50
2022-10-09T10:24:42.653Z,3.42
2022-10-09T10:27:30.747Z,4.18
2022-10-09T10:30:02.837Z,2.83
2022-10-09T10:32:44.871Z,2.58
2022-10-09T10:35:19.613Z,2.42
2022-10-09T10:37:49.721Z,2.30
2022-10-09T10:40:29.066Z,2.42
2022-10-09T10:42:59.404Z,2.17
2022-10-09T10:45:35.736Z,2.60
2022-10-09T10:48:03.841Z,2.40
2022-10-09T10:50:36.289Z,2.58
2022-10-09T10:53:12.546Z,2.60
2022-10-09T10:55:54.847Z,2.15
2022-10-09T10:58:27.951Z,2.10
2022-10-09T11:01:02.957Z,2.03
2022-10-09T11:03:39.254Z,1.77
2022-10-09T11:06:15.613Z,1.90
2022-10-09T11:08:59.704Z,1.88
2022-10-09T11:11:37.339Z,1.70
2022-10-09T11:14:22.404Z,1.92
2022-10-09T11:17:12.482Z,1.80
2022-10-09T11:19:44.431Z,1.67
2022-10-09T11:22:21.499Z,1.65
2022-10-09T11:24:48.753Z,1.73
2022-10-09T11:27:27.714Z,1.90
2022-10-09T11:29:54.789Z,1.65
2022-10-09T11:32:29.052Z,1.50
2022-10-09T11:35:00.804Z,1.75
2022-10-09T11:37:31.015Z,1.70
2022-10-09T11:39:58.203Z,1.60
2022-10-09T11:42:26.594Z,1.50
2022-10-09T11:45:12.444Z,1.88
2022-10-09T11:47:44.866Z,1.67
2022-10-09T11:50:15.062Z,1.60
2022-10-09T11:53:14.689Z,1.75
2022-10-09T11:55:43.028Z,1.60
2022-10-09T11:58:20.829Z,1.73
2022-10-09T12:00:50.594Z,1.50
2022-10-09T12:03:26.415Z,1.60
2022-10-09T12:06:02.722Z,2.00
2022-10-09T12:08:29.868Z,1.80
2022-10-09T12:11:07.413Z,1.92
2022-10-09T12:13:38.035Z,2.42
2022-10-09T12:16:05.816Z,1.70
2022-10-09T12:18:40.319Z,1.52
2022-10-09T12:21:19.177Z,1.98
2022-10-09T12:23:47.425Z,1.70
2022-10-09T12:26:15.166Z,1.70
2022-10-09T12:28:46.478Z,1.40
2022-10-09T12:31:17.948Z,1.80
2022-10-09T12:33:46.846Z,1.70
2022-10-09T12:36:15.456Z,1.70
2022-10-09T12:38:42.681Z,1.60
2022-10-09T12:41:19.395Z,1.85
2022-10-09T12:43:47.764Z,2.10
2022-10-09T12:46:15.048Z,2.00
2022-10-09T12:48:43.639Z,2.00
2022-10-09T12:51:37.073Z,1.55
2022-10-09T12:54:08.777Z,2.25
2022-10-09T12:56:38.333Z,1.90
2022-10-09T12:59:06.574Z,2.20
2022-10-09T13:01:34.802Z,1.80
2022-10-09T13:04:04.286Z,2.00
2022-10-09T13:06:37.965Z,2.22
2022-10-09T13:09:07.158Z,2.33
2022-10-09T13:11:41.866Z,3.55
2022-10-09T13:14:25.174Z,2.58
2022-10-09T13:16:52.326Z,1.98
2022-10-09T13:19:22.338Z,1.92
2022-10-09T13:22:00.432Z,1.88
2022-10-09T13:24:28.121Z,1.63
2022-10-09T13:26:55.240Z,1.42
2022-10-09T13:29:22.634Z,1.70
2022-10-09T13:31:49.709Z,1.67
2022-10-09T13:34:18.791Z,1.85
2022-10-09T13:36:45.975Z,1.60
2022-10-09T13:39:14.438Z,2.00
2022-10-09T13:41:42.343Z,1.63
2022-10-09T13:44:09.490Z,1.60
2022-10-09T13:46:36.617Z,1.90
2022-10-09T13:49:03.733Z,1.60
2022-10-09T13:51:31.992Z,2.40
2022-10-09T13:53:59.177Z,2.00
2022-10-09T13:56:26.326Z,1.83
2022-10-09T13:58:53.593Z,1.92
2022-10-09T14:01:20.795Z,2.00
2022-10-09T14:03:47.949Z,1.67
2022-10-09T14:06:15.056Z,1.70
2022-10-09T14:08:42.413Z,2.08
2022-10-09T14:11:09.727Z,1.60
2022-10-09T14:13:36.790Z,1.90
2022-10-09T14:16:07.434Z,1.75
2022-10-09T14:18:34.676Z,1.63
2022-10-09T14:21:01.770Z,1.60
2022-10-09T14:23:28.871Z,1.58
2022-10-09T14:25:56.028Z,1.90
2022-10-09T14:28:23.150Z,1.50
2022-10-09T14:30:50.347Z,1.73
2022-10-09T14:33:17.623Z,1.50
2022-10-09T14:35:44.731Z,1.63
2022-10-09T14:38:11.770Z,1.65
2022-10-09T14:40:42.633Z,1.48
2022-10-09T14:43:09.770Z,1.60
2022-10-09T14:45:37.813Z,1.30
2022-10-09T14:48:05.005Z,1.67
2022-10-09T14:50:32.103Z,1.58
2022-10-09T14:52:59.269Z,1.40
2022-10-09T14:55:26.373Z,1.40
2022-10-09T14:57:53.497Z,1.45
2022-10-09T15:00:20.606Z,1.30
2022-10-09T15:02:47.705Z,1.50
2022-10-09T15:05:14.844Z,1.20
2022-10-09T15:07:41.923Z,1.48
2022-10-09T15:10:09.200Z,1.52
2022-10-09T15:12:36.295Z,1.38
2022-10-09T15:15:03.412Z,1.45
2022-10-09T15:17:30.459Z,1.60
2022-10-09T15:19:57.497Z,1.48
2022-10-09T15:22:24.627Z,1.60
2022-10-09T15:24:51.757Z,1.55
2022-10-09T15:27:18.850Z,1.70
2022-10-09T15:29:45.890Z,1.40
2022-10-09T15:32:12.978Z,1.83
2022-10-09T15:34:41.224Z,2.20
2022-10-09T15:37:08.691Z,2.50
2022-10-09T15:39:35.834Z,2.20
2022-10-09T15:42:03.511Z,2.50
2022-10-09T15:44:30.616Z,2.87
2022-10-09T15:46:57.678Z,3.20
2022-10-09T15:49:24.758Z,3.53
2022-10-09T15:51:51.897Z,4.90
2022-10-09T15:54:19.417Z,3.47
2022-10-09T15:56:46.539Z,2.93
2022-10-09T15:59:14.109Z,2.80
2022-10-09T16:01:41.272Z,2.70
2022-10-09T16:04:08.350Z,2.80
2022-10-09T16:06:35.739Z,2.27
2022-10-09T16:09:04.078Z,1.80
2022-10-09T16:11:31.880Z,2.40
2022-10-09T16:13:59.691Z,2.20
2022-10-09T16:16:27.752Z,2.37
2022-10-09T16:18:55.351Z,2.33
2022-10-09T16:21:24.009Z,1.90
2022-10-09T16:23:55.764Z,2.10
2022-10-09T16:26:25.489Z,1.97
2022-10-09T16:28:52.672Z,1.97
2022-10-09T16:31:21.011Z,1.83
2022-10-09T16:33:48.201Z,1.83
2022-10-09T16:36:15.367Z,1.90
2022-10-09T16:38:42.688Z,1.90
2022-10-09T16:41:10.935Z,1.93
2022-10-09T16:43:38.718Z,2.03
2022-10-09T16:46:09.769Z,2.30
2022-10-09T16:48:36.842Z,2.20
2022-10-09T16:51:07.566Z,1.90
2022-10-09T16:53:34.681Z,1.80
2022-10-09T16:56:08.867Z,1.93
2022-10-09T16:58:36.170Z,2.10
2022-10-09T17:01:06.088Z,2.70
2022-10-09T17:03:36.952Z,2.13
2022-10-09T17:06:07.505Z,2.00
2022-10-09T17:08:34.641Z,1.60
2022-10-09T17:11:01.695Z,2.03
2022-10-09T17:13:28.849Z,1.93
2022-10-09T17:15:55.917Z,2.77
2022-10-09T17:18:23.021Z,2.30
2022-10-09T17:20:50.139Z,5.17
2022-10-09T17:23:17.695Z,4.20
2022-10-09T17:25:45.339Z,3.23
2022-10-09T17:28:12.511Z,2.43
2022-10-09T17:30:40.489Z,2.00
2022-10-09T17:33:07.662Z,2.00
2022-10-09T17:35:39.218Z,2.30
2022-10-09T17:38:06.378Z,2.10
2022-10-09T17:40:37.298Z,2.17
2022-10-09T17:43:04.389Z,2.40
2022-10-09T17:45:34.715Z,3.20
2022-10-09T17:48:04.230Z,3.50
2022-10-09T17:50:31.395Z,4.83
2022-10-09T17:52:58.525Z,5.00
2022-10-09T17:55:25.583Z,4.80
2022-10-09T17:57:53.521Z,9.03
2022-10-09T18:00:21.930Z,8.00
2022-10-09T18:02:49.378Z,6.43
2022-10-09T18:05:16.538Z,6.00
2022-10-09T18:07:43.660Z,5.00
2022-10-09T18:10:10.753Z,4.70
2022-10-09T18:12:37.836Z,4.53
2022-10-09T18:15:05.152Z,3.60
2022-10-09T18:17:34.262Z,3.90
2022-10-09T18:20:01.357Z,4.27
2022-10-09T18:22:28.442Z,4.07
2022-10-09T18:24:55.570Z,4.87
2022-10-09T18:27:23.892Z,5.60
2022-10-09T18:29:51.029Z,5.40
2022-10-09T18:32:18.111Z,4.80
2022-10-09T18:34:46.621Z,4.17
2022-10-09T18:37:13.842Z,4.17
2022-10-09T18:39:40.916Z,3.60
2022-10-09T18:42:07.991Z,3.70
2022-10-09T18:44:40.161Z,3.97
2022-10-09T18:47:08.326Z,4.43
2022-10-09T18:49:35.389Z,4.30
2022-10-09T18:52:03.354Z,4.77
2022-10-09T18:54:30.944Z,5.10
2022-10-09T18:56:58.189Z,5.23
2022-10-09T18:59:25.283Z,4.73
2022-10-09T19:01:52.370Z,5.17
2022-10-09T19:04:19.526Z,5.10
2022-10-09T19:06:46.747Z,5.20
2022-10-09T19:09:14.044Z,5.70
2022-10-09T19:11:41.125Z,7.33
2022-10-09T19:14:08.173Z,8.87
2022-10-09T19:16:35.700Z,9.87
2022-10-09T19:19:02.797Z,10.20
2022-10-09T19:21:29.943Z,11.17
2022-10-09T19:23:57.095Z,10.47
2022-10-09T19:26:24.350Z,9.67
2022-10-09T19:28:51.927Z,8.10
2022-10-09T19:31:19.250Z,7.00
2022-10-09T19:33:46.815Z,6.20
2022-10-09T19:36:14.740Z,7.90
2022-10-09T19:38:42.172Z,14.17
2022-10-09T19:41:10.925Z,11.43
2022-10-09T19:43:38.367Z,7.27
2022-10-09T19:46:09.719Z,6.20
2022-10-09T19:48:37.528Z,6.50
2022-10-09T19:51:08.266Z,5.50
2022-10-09T19:53:35.819Z,5.40
2022-10-09T19:56:03.383Z,4.73
2022-10-09T19:58:30.809Z,5.20
2022-10-09T20:00:57.910Z,5.50
2022-10-09T20:03:25.024Z,5.63
2022-10-09T20:05:52.084Z,5.13
2022-10-09T20:08:19.147Z,6.00
2022-10-09T20:10:46.230Z,5.47
2022-10-09T20:13:14.215Z,4.70
2022-10-09T20:15:44.414Z,5.70
2022-10-09T20:18:11.580Z,5.33
2022-10-09T20:20:38.697Z,4.80
2022-10-09T20:23:05.749Z,4.90
2022-10-09T20:25:33.350Z,5.13
2022-10-09T20:28:00.596Z,5.57
2022-10-09T20:30:27.682Z,5.20
2022-10-09T20:32:59.180Z,5.63
2022-10-09T20:35:26.754Z,5.43
2022-10-09T20:37:53.832Z,5.87
2022-10-09T20:40:20.888Z,6.00
2022-10-09T20:42:48.199Z,5.83
2022-10-09T20:45:15.542Z,6.10
2022-10-09T20:47:42.614Z,6.00
2022-10-09T20:50:09.972Z,6.67
2022-10-09T20:52:37.149Z,6.90
2022-10-09T20:55:04.322Z,7.77
2022-10-09T20:57:31.411Z,7.03
2022-10-09T20:59:58.481Z,6.90
2022-10-09T21:02:25.589Z,7.03
2022-10-09T21:04:52.818Z,6.57
2022-10-09T21:07:19.907Z,6.47
2022-10-09T21:09:47.055Z,6.60
2022-10-09T21:12:14.163Z,6.23
2022-10-09T21:14:41.356Z,6.83
2022-10-09T21:17:08.410Z,7.03
2022-10-09T21:19:35.461Z,6.83
2022-10-09T21:22:02.527Z,6.30
2022-10-09T21:24:29.598Z,6.27
2022-10-09T21:26:56.752Z,6.20
2022-10-09T21:29:24.064Z,6.83
2022-10-09T21:31:51.134Z,6.07
2022-10-09T21:34:18.254Z,6.43
2022-10-09T21:37:08.948Z,6.47
2022-10-09T21:39:34.008Z,6.50
2022-10-09T21:42:01.069Z,6.10
2022-10-09T21:44:28.191Z,6.33
2022-10-09T21:46:55.293Z,6.03
2022-10-09T21:49:24.085Z,6.13
2022-10-09T21:51:51.149Z,5.97
2022-10-09T21:54:18.294Z,5.93
2022-10-09T21:56:45.351Z,5.47
2022-10-09T21:59:12.468Z,6.30
2022-10-09T22:01:39.614Z,6.13
2022-10-09T22:04:06.730Z,6.00
2022-10-09T22:06:33.802Z,6.20
2022-10-09T22:09:00.893Z,6.40
2022-10-09T22:11:27.980Z,5.73
2022-10-09T22:13:55.924Z,5.80
2022-10-09T22:16:23.026Z,5.43
2022-10-09T22:18:50.065Z,5.57
2022-10-09T22:21:17.613Z,6.03
2022-10-09T22:23:44.780Z,5.47
2022-10-09T22:26:13.642Z,5.13
2022-10-09T22:28:41.066Z,4.90
2022-10-09T22:31:18.515Z,4.97
2022-10-09T22:33:45.593Z,4.50
2022-10-09T22:36:13.652Z,4.77
2022-10-09T22:38:41.198Z,4.80
2022-10-09T22:41:10.354Z,5.00
2022-10-09T22:43:38.420Z,4.70
2022-10-09T22:46:06.649Z,4.67
2022-10-09T22:48:35.049Z,4.27
2022-10-09T22:51:03.123Z,4.33
2022-10-09T22:53:30.237Z,4.13
2022-10-09T22:55:57.361Z,3.83
2022-10-09T22:58:24.511Z,3.67
2022-10-09T23:00:51.645Z,3.97
2022-10-09T23:03:18.791Z,4.00
2022-10-09T23:05:46.491Z,4.40
2022-10-09T23:08:13.593Z,3.67
2022-10-09T23:10:40.993Z,3.87
2022-10-09T23:13:08.113Z,4.00
2022-10-09T23:15:36.177Z,4.40
2022-10-09T23:18:04.507Z,4.27
2022-10-09T23:20:31.600Z,3.73
2022-10-09T23:22:58.699Z,4.10
2022-10-09T23:25:25.750Z,4.50
2022-10-09T23:27:52.832Z,4.13
2022-10-09T23:30:19.968Z,4.17
2022-10-09T23:32:47.193Z,3.97
2022-10-09T23:35:14.675Z,4.17
2022-10-09T23:37:41.776Z,4.27
2022-10-09T23:40:09.034Z,3.73
2022-10-09T23:42:36.126Z,4.40
2022-10-09T23:45:03.343Z,3.97
2022-10-09T23:47:30.425Z,3.90
2022-10-09T23:49:57.613Z,4.10
2022-10-09T23:52:24.680Z,4.30
2022-10-09T23:54:51.748Z,4.37
2022-10-09T23:57:19.065Z,4.87
2022-10-09T23:59:46.121Z,4.40
