createdAt,value
2019-01-06T00:00:11.571Z,3.60
2019-01-06T00:01:11.566Z,4.80
2019-01-06T00:02:11.550Z,4.00
2019-01-06T00:03:11.545Z,3.90
2019-01-06T00:04:11.539Z,3.80
2019-01-06T00:05:11.528Z,3.90
2019-01-06T00:06:11.511Z,3.40
2019-01-06T00:07:11.504Z,3.90
2019-01-06T00:08:11.495Z,3.30
2019-01-06T00:09:11.486Z,3.50
2019-01-06T00:10:11.475Z,3.60
2019-01-06T00:11:11.469Z,4.10
2019-01-06T00:12:11.458Z,4.80
2019-01-06T00:13:11.450Z,3.40
2019-01-06T00:14:11.437Z,4.10
2019-01-06T00:15:11.429Z,4.00
2019-01-06T00:16:11.420Z,4.50
2019-01-06T00:17:11.410Z,3.90
2019-01-06T00:18:11.400Z,4.40
2019-01-06T00:19:11.392Z,4.00
2019-01-06T00:20:11.382Z,5.70
2019-01-06T00:21:11.372Z,4.10
2019-01-06T00:22:11.361Z,4.40
2019-01-06T00:23:11.355Z,3.90
2019-01-06T00:24:11.346Z,4.00
2019-01-06T00:25:11.336Z,4.70
2019-01-06T00:26:11.327Z,4.30
2019-01-06T00:27:11.316Z,4.60
2019-01-06T00:28:11.302Z,3.90
2019-01-06T00:29:11.296Z,4.60
2019-01-06T00:30:11.293Z,4.70
2019-01-06T00:31:11.276Z,4.70
2019-01-06T00:32:11.268Z,5.30
2019-01-06T00:33:11.261Z,4.00
2019-01-06T00:34:11.250Z,4.40
2019-01-06T00:35:11.239Z,5.00
2019-01-06T00:36:11.229Z,3.60
2019-01-06T00:37:11.218Z,4.30
2019-01-06T00:38:11.211Z,3.90
2019-01-06T00:39:11.200Z,5.40
2019-01-06T00:40:11.189Z,4.90
2019-01-06T00:41:11.180Z,4.70
2019-01-06T00:42:11.171Z,5.40
2019-01-06T00:43:11.160Z,8.20
2019-01-06T00:44:11.153Z,6.30
2019-01-06T00:45:11.141Z,6.80
2019-01-06T00:46:11.134Z,6.10
2019-01-06T00:47:11.130Z,6.50
2019-01-06T00:48:11.113Z,7.60
2019-01-06T00:49:11.106Z,4.60
2019-01-06T00:50:11.100Z,4.30
2019-01-06T00:51:11.087Z,4.40
2019-01-06T00:52:11.081Z,4.20
2019-01-06T00:53:11.071Z,4.10
2019-01-06T00:54:11.059Z,4.10
2019-01-06T00:55:11.053Z,4.50
2019-01-06T00:56:11.041Z,3.70
2019-01-06T00:57:11.027Z,4.10
2019-01-06T00:58:11.021Z,4.00
2019-01-06T00:59:11.038Z,4.50
2019-01-06T01:00:11.001Z,5.10
2019-01-06T01:01:10.994Z,3.80
2019-01-06T01:02:10.982Z,4.20
2019-01-06T01:03:10.975Z,4.00
2019-01-06T01:04:10.959Z,5.40
2019-01-06T01:05:10.955Z,3.40
2019-01-06T01:06:10.946Z,3.80
2019-01-06T01:07:10.933Z,3.90
2019-01-06T01:08:10.924Z,4.40
2019-01-06T01:09:10.917Z,4.10
2019-01-06T01:10:10.906Z,4.30
2019-01-06T01:11:10.893Z,4.10
2019-01-06T01:12:10.886Z,3.00
2019-01-06T01:13:10.878Z,3.60
2019-01-06T01:14:10.865Z,3.70
2019-01-06T01:15:10.857Z,4.10
2019-01-06T01:16:10.846Z,3.30
2019-01-06T01:17:10.833Z,3.40
2019-01-06T01:18:10.828Z,3.00
2019-01-06T01:19:10.817Z,3.30
2019-01-06T01:20:10.806Z,3.80
2019-01-06T01:21:10.799Z,2.80
2019-01-06T01:22:10.794Z,3.90
2019-01-06T01:23:10.774Z,3.70
2019-01-06T01:24:10.768Z,4.10
2019-01-06T01:25:10.760Z,3.50
2019-01-06T01:26:10.753Z,3.40
2019-01-06T01:27:10.739Z,3.50
2019-01-06T01:28:10.731Z,3.00
2019-01-06T01:29:10.720Z,3.60
2019-01-06T01:30:10.714Z,3.60
2019-01-06T01:31:10.700Z,3.00
2019-01-06T01:32:10.690Z,3.40
2019-01-06T01:33:10.681Z,3.70
2019-01-06T01:34:10.673Z,3.60
2019-01-06T01:35:10.662Z,4.00
2019-01-06T01:36:10.652Z,4.30
2019-01-06T01:37:10.638Z,3.20
2019-01-06T01:38:10.695Z,4.20
2019-01-06T01:39:10.623Z,3.00
2019-01-06T01:40:10.612Z,3.80
2019-01-06T01:41:10.602Z,3.80
2019-01-06T01:42:10.595Z,4.00
2019-01-06T01:43:10.585Z,4.00
2019-01-06T01:44:10.573Z,4.10
2019-01-06T01:45:10.565Z,4.50
2019-01-06T01:46:10.557Z,3.80
2019-01-06T01:47:10.546Z,3.30
2019-01-06T01:48:10.536Z,3.80
2019-01-06T01:49:10.526Z,3.30
2019-01-06T01:50:10.517Z,2.70
2019-01-06T01:51:10.502Z,3.40
2019-01-06T01:52:10.496Z,3.20
2019-01-06T01:53:10.488Z,3.70
2019-01-06T01:54:10.483Z,3.30
2019-01-06T01:55:10.470Z,2.90
2019-01-06T01:56:10.459Z,3.10
2019-01-06T01:57:10.448Z,3.50
2019-01-06T01:58:10.440Z,3.60
2019-01-06T01:59:10.428Z,3.50
2019-01-06T02:00:10.418Z,3.60
2019-01-06T02:01:10.414Z,3.30
2019-01-06T02:02:10.403Z,3.70
2019-01-06T02:03:10.390Z,3.20
2019-01-06T02:04:10.378Z,3.50
2019-01-06T02:05:10.373Z,4.10
2019-01-06T02:06:10.365Z,3.90
2019-01-06T02:07:10.357Z,3.70
2019-01-06T02:08:10.344Z,4.40
2019-01-06T02:09:10.337Z,4.20
2019-01-06T02:10:10.325Z,4.20
2019-01-06T02:11:10.312Z,4.20
2019-01-06T02:12:10.306Z,3.10
2019-01-06T02:13:10.301Z,3.90
2019-01-06T02:14:10.286Z,3.30
2019-01-06T02:15:10.277Z,3.10
2019-01-06T02:16:10.267Z,3.40
2019-01-06T02:17:10.266Z,3.60
2019-01-06T02:18:10.246Z,3.20
2019-01-06T02:19:10.236Z,3.20
2019-01-06T02:20:10.227Z,4.80
2019-01-06T02:21:10.219Z,3.00
2019-01-06T02:22:10.209Z,2.70
2019-01-06T02:23:10.206Z,3.80
2019-01-06T02:24:10.191Z,2.70
2019-01-06T02:25:10.181Z,3.00
2019-01-06T02:26:10.172Z,4.10
2019-01-06T02:27:10.159Z,2.20
2019-01-06T02:28:10.150Z,2.70
2019-01-06T02:29:10.142Z,2.40
2019-01-06T02:30:10.124Z,2.30
2019-01-06T02:31:10.118Z,2.30
2019-01-06T02:32:10.119Z,2.90
2019-01-06T02:33:10.104Z,2.30
2019-01-06T02:34:10.090Z,2.40
2019-01-06T02:35:10.082Z,2.20
2019-01-06T02:36:10.076Z,2.00
2019-01-06T02:37:10.063Z,2.30
2019-01-06T02:38:10.052Z,1.90
2019-01-06T02:39:10.045Z,3.10
2019-01-06T02:40:10.030Z,2.10
2019-01-06T02:41:10.023Z,1.90
2019-01-06T02:42:10.015Z,1.90
2019-01-06T02:43:10.000Z,1.90
2019-01-06T02:44:09.992Z,2.10
2019-01-06T02:45:09.981Z,2.20
2019-01-06T02:46:09.974Z,2.00
2019-01-06T02:47:09.964Z,3.30
2019-01-06T02:48:09.951Z,2.10
2019-01-06T02:49:09.944Z,2.30
2019-01-06T02:50:09.930Z,2.00
2019-01-06T02:51:09.921Z,2.10
2019-01-06T02:52:09.908Z,2.40
2019-01-06T02:53:09.902Z,2.00
2019-01-06T02:54:09.894Z,2.00
2019-01-06T02:55:09.884Z,2.70
2019-01-06T02:56:09.873Z,2.30
2019-01-06T02:57:09.862Z,2.20
2019-01-06T02:58:09.849Z,2.60
2019-01-06T02:59:09.841Z,2.30
2019-01-06T03:00:09.830Z,2.10
2019-01-06T03:01:09.823Z,2.30
2019-01-06T03:02:09.815Z,2.40
2019-01-06T03:03:09.803Z,2.50
2019-01-06T03:04:09.793Z,2.70
2019-01-06T03:05:09.780Z,2.50
2019-01-06T03:06:09.768Z,2.20
2019-01-06T03:07:09.760Z,2.30
2019-01-06T03:08:09.755Z,2.40
2019-01-06T03:09:09.739Z,2.30
2019-01-06T03:10:09.730Z,2.00
2019-01-06T03:11:09.724Z,2.50
2019-01-06T03:12:09.708Z,2.20
2019-01-06T03:13:09.700Z,2.50
2019-01-06T03:14:09.693Z,2.40
2019-01-06T03:15:10.507Z,2.20
2019-01-06T03:16:09.672Z,2.10
2019-01-06T03:17:09.660Z,2.80
2019-01-06T03:18:09.646Z,2.10
2019-01-06T03:19:09.634Z,2.90
2019-01-06T03:20:09.630Z,1.90
2019-01-06T03:21:09.619Z,2.40
2019-01-06T03:22:09.610Z,2.40
2019-01-06T03:23:09.598Z,3.70
2019-01-06T03:24:11.508Z,2.40
2019-01-06T03:25:09.578Z,2.10
2019-01-06T03:26:09.569Z,2.60
2019-01-06T03:27:09.565Z,2.20
2019-01-06T03:28:09.552Z,3.70
2019-01-06T03:29:09.539Z,2.40
2019-01-06T03:30:09.528Z,2.50
2019-01-06T03:31:09.517Z,2.80
2019-01-06T03:32:09.513Z,2.10
2019-01-06T03:33:09.499Z,2.80
2019-01-06T03:34:09.489Z,3.20
2019-01-06T03:35:09.477Z,2.30
2019-01-06T03:36:09.466Z,2.20
2019-01-06T03:37:09.455Z,3.10
2019-01-06T03:38:09.446Z,2.70
2019-01-06T03:39:09.439Z,2.50
2019-01-06T03:40:09.427Z,3.30
2019-01-06T03:41:09.417Z,2.40
2019-01-06T03:42:09.406Z,2.80
2019-01-06T03:43:09.393Z,2.50
2019-01-06T03:44:09.384Z,2.70
2019-01-06T03:45:09.378Z,2.20
2019-01-06T03:46:09.368Z,2.50
2019-01-06T03:47:09.353Z,2.70
2019-01-06T03:48:09.346Z,2.50
2019-01-06T03:49:09.333Z,2.70
2019-01-06T03:50:09.322Z,2.60
2019-01-06T03:51:09.313Z,2.70
2019-01-06T03:52:09.306Z,2.30
2019-01-06T03:53:09.294Z,2.30
2019-01-06T03:54:09.282Z,3.10
2019-01-06T03:55:09.268Z,2.40
2019-01-06T03:56:09.261Z,2.00
2019-01-06T03:57:09.250Z,2.80
2019-01-06T03:58:09.241Z,2.20
2019-01-06T03:59:09.229Z,3.20
2019-01-06T04:00:09.218Z,2.00
2019-01-06T04:01:09.209Z,2.20
2019-01-06T04:02:09.198Z,2.50
2019-01-06T04:03:09.189Z,2.20
2019-01-06T04:04:09.177Z,2.50
2019-01-06T04:05:09.169Z,1.80
2019-01-06T04:06:09.158Z,2.00
2019-01-06T04:07:09.146Z,2.40
2019-01-06T04:08:09.135Z,2.40
2019-01-06T04:09:09.130Z,2.30
2019-01-06T04:10:09.112Z,2.90
2019-01-06T04:11:15.077Z,2.40
2019-01-06T04:12:09.100Z,2.40
2019-01-06T04:13:09.084Z,2.40
2019-01-06T04:14:09.076Z,3.10
2019-01-06T04:15:09.063Z,2.20
2019-01-06T04:16:09.132Z,2.40
2019-01-06T04:17:09.044Z,2.30
2019-01-06T04:18:09.035Z,2.20
2019-01-06T04:19:09.021Z,2.20
2019-01-06T04:20:09.010Z,2.50
2019-01-06T04:21:09.001Z,1.90
2019-01-06T04:22:08.988Z,2.00
2019-01-06T04:23:08.974Z,2.40
2019-01-06T04:24:08.969Z,2.30
2019-01-06T04:25:08.958Z,1.90
2019-01-06T04:26:08.945Z,2.10
2019-01-06T04:27:08.934Z,2.20
2019-01-06T04:28:08.927Z,2.20
2019-01-06T04:29:08.912Z,2.40
2019-01-06T04:30:08.902Z,2.30
2019-01-06T04:31:08.894Z,2.90
2019-01-06T04:32:08.890Z,2.20
2019-01-06T04:33:08.874Z,2.20
2019-01-06T04:34:08.873Z,2.80
2019-01-06T04:35:08.846Z,2.70
2019-01-06T04:36:08.840Z,2.20
2019-01-06T04:37:08.833Z,2.20
2019-01-06T04:38:08.823Z,2.20
2019-01-06T04:39:08.809Z,2.60
2019-01-06T04:40:08.798Z,2.60
2019-01-06T04:41:08.788Z,3.20
2019-01-06T04:42:08.777Z,2.00
2019-01-06T04:43:08.762Z,2.30
2019-01-06T04:44:08.756Z,2.50
2019-01-06T04:45:08.756Z,2.30
2019-01-06T04:46:08.733Z,2.40
2019-01-06T04:47:08.722Z,2.40
2019-01-06T04:48:08.715Z,2.30
2019-01-06T04:49:08.701Z,2.60
2019-01-06T04:50:08.691Z,2.50
2019-01-06T04:51:08.680Z,3.30
2019-01-06T04:52:08.671Z,2.60
2019-01-06T04:53:08.659Z,2.20
2019-01-06T04:54:08.647Z,2.80
2019-01-06T04:55:08.634Z,2.50
2019-01-06T04:56:08.627Z,2.40
2019-01-06T04:57:08.618Z,3.10
2019-01-06T04:58:08.608Z,2.40
2019-01-06T04:59:08.596Z,2.50
2019-01-06T05:00:08.584Z,2.60
2019-01-06T05:01:08.575Z,2.40
2019-01-06T05:02:08.559Z,3.00
2019-01-06T05:03:08.549Z,2.90
2019-01-06T05:04:08.549Z,2.60
2019-01-06T05:05:08.534Z,2.60
2019-01-06T05:06:08.523Z,2.60
2019-01-06T05:07:08.514Z,2.90
2019-01-06T05:08:08.498Z,2.90
2019-01-06T05:09:08.493Z,2.90
2019-01-06T05:10:08.478Z,2.80
2019-01-06T05:11:08.472Z,3.10
2019-01-06T05:12:08.461Z,3.20
2019-01-06T05:13:08.454Z,2.70
2019-01-06T05:14:08.438Z,3.30
2019-01-06T05:15:08.424Z,2.50
2019-01-06T05:16:08.420Z,2.90
2019-01-06T05:17:08.409Z,3.20
2019-01-06T05:18:08.398Z,3.30
2019-01-06T05:19:08.390Z,3.00
2019-01-06T05:20:08.378Z,3.20
2019-01-06T05:21:08.362Z,3.20
2019-01-06T05:22:08.359Z,2.80
2019-01-06T05:23:08.348Z,2.80
2019-01-06T05:24:08.337Z,3.10
2019-01-06T05:25:08.335Z,2.70
2019-01-06T05:26:08.314Z,2.40
2019-01-06T05:27:08.308Z,2.80
2019-01-06T05:28:08.295Z,3.10
2019-01-06T05:29:08.284Z,2.40
2019-01-06T05:30:08.275Z,2.70
2019-01-06T05:31:08.267Z,2.80
2019-01-06T05:32:08.254Z,2.90
2019-01-06T05:33:08.244Z,2.80
2019-01-06T05:34:08.244Z,3.20
2019-01-06T05:35:08.220Z,3.30
2019-01-06T05:36:08.212Z,3.30
2019-01-06T05:37:08.204Z,3.60
2019-01-06T05:38:08.226Z,3.20
2019-01-06T05:39:08.182Z,3.80
2019-01-06T05:40:08.174Z,3.30
2019-01-06T05:41:08.159Z,3.10
2019-01-06T05:42:08.152Z,2.80
2019-01-06T05:43:08.138Z,3.10
2019-01-06T05:44:08.137Z,3.20
2019-01-06T05:45:08.129Z,2.80
2019-01-06T05:46:08.109Z,3.20
2019-01-06T05:47:08.099Z,3.60
2019-01-06T05:48:08.080Z,3.20
2019-01-06T05:49:08.080Z,3.50
2019-01-06T05:50:08.068Z,3.20
2019-01-06T05:51:08.059Z,4.40
2019-01-06T05:52:08.074Z,3.80
2019-01-06T05:53:08.038Z,3.60
2019-01-06T05:54:08.025Z,3.40
2019-01-06T05:55:08.020Z,3.40
2019-01-06T05:56:08.009Z,3.30
2019-01-06T05:57:07.996Z,2.80
2019-01-06T05:58:07.991Z,2.90
2019-01-06T05:59:07.976Z,3.00
2019-01-06T06:00:07.965Z,3.30
2019-01-06T06:01:07.957Z,3.10
2019-01-06T06:02:07.945Z,2.60
2019-01-06T06:03:07.933Z,3.60
2019-01-06T06:04:07.922Z,3.10
2019-01-06T06:05:07.910Z,3.20
2019-01-06T06:06:07.900Z,3.50
2019-01-06T06:07:11.458Z,4.00
2019-01-06T06:08:07.873Z,3.50
2019-01-06T06:09:07.865Z,3.90
2019-01-06T06:10:07.854Z,3.70
2019-01-06T06:11:07.843Z,4.60
2019-01-06T06:12:07.834Z,3.80
2019-01-06T06:13:07.823Z,3.00
2019-01-06T06:14:07.818Z,3.70
2019-01-06T06:15:07.887Z,3.70
2019-01-06T06:16:07.791Z,3.00
2019-01-06T06:17:07.783Z,3.40
2019-01-06T06:18:07.775Z,3.80
2019-01-06T06:19:07.759Z,3.50
2019-01-06T06:20:07.744Z,3.30
2019-01-06T06:21:07.737Z,3.50
2019-01-06T06:22:07.750Z,3.90
2019-01-06T06:23:07.716Z,3.80
2019-01-06T06:24:07.703Z,3.10
2019-01-06T06:25:07.694Z,4.30
2019-01-06T06:26:07.678Z,3.30
2019-01-06T06:27:07.666Z,3.50
2019-01-06T06:28:07.661Z,3.20
2019-01-06T06:29:07.648Z,4.20
2019-01-06T06:30:07.633Z,3.20
2019-01-06T06:31:07.664Z,3.50
2019-01-06T06:32:07.617Z,4.00
2019-01-06T06:33:07.603Z,4.30
2019-01-06T06:34:07.595Z,3.80
2019-01-06T06:35:07.576Z,4.60
2019-01-06T06:36:07.569Z,5.00
2019-01-06T06:37:07.558Z,4.30
2019-01-06T06:38:07.544Z,3.70
2019-01-06T06:39:07.537Z,4.10
2019-01-06T06:40:07.521Z,3.90
2019-01-06T06:41:07.510Z,3.80
2019-01-06T06:42:07.505Z,4.70
2019-01-06T06:43:07.493Z,4.10
2019-01-06T06:44:07.482Z,4.00
2019-01-06T06:45:07.529Z,5.30
2019-01-06T06:46:07.501Z,5.20
2019-01-06T06:47:07.483Z,4.00
2019-01-06T06:48:07.501Z,4.70
2019-01-06T06:49:07.606Z,3.70
2019-01-06T06:50:07.448Z,4.50
2019-01-06T06:51:07.493Z,4.20
2019-01-06T06:52:07.395Z,4.40
2019-01-06T06:53:07.400Z,6.70
2019-01-06T06:54:07.375Z,5.30
2019-01-06T06:55:07.361Z,5.70
2019-01-06T06:56:07.354Z,5.20
2019-01-06T06:57:07.343Z,5.80
2019-01-06T06:58:07.330Z,4.30
2019-01-06T06:59:07.321Z,5.10
2019-01-06T07:00:07.309Z,4.30
2019-01-06T07:01:07.306Z,5.10
2019-01-06T07:02:07.295Z,5.20
2019-01-06T07:03:07.281Z,4.40
2019-01-06T07:04:07.269Z,5.90
2019-01-06T07:05:07.261Z,3.80
2019-01-06T07:06:07.248Z,3.80
2019-01-06T07:07:07.239Z,4.20
2019-01-06T07:08:07.227Z,4.50
2019-01-06T07:09:07.218Z,5.50
2019-01-06T07:10:07.208Z,4.60
2019-01-06T07:11:07.200Z,4.50
2019-01-06T07:12:07.187Z,4.40
2019-01-06T07:13:07.175Z,4.90
2019-01-06T07:14:07.163Z,4.00
2019-01-06T07:15:07.153Z,3.90
2019-01-06T07:16:07.135Z,4.70
2019-01-06T07:17:07.133Z,5.60
2019-01-06T07:18:07.125Z,3.90
2019-01-06T07:19:07.113Z,4.40
2019-01-06T07:20:07.102Z,3.50
2019-01-06T07:21:07.106Z,4.10
2019-01-06T07:22:07.085Z,4.00
2019-01-06T07:23:07.070Z,3.80
2019-01-06T07:24:07.068Z,4.00
2019-01-06T07:25:07.051Z,4.10
2019-01-06T07:26:07.039Z,3.70
2019-01-06T07:27:07.028Z,4.00
2019-01-06T07:28:07.021Z,3.90
2019-01-06T07:29:07.010Z,4.10
2019-01-06T07:30:07.002Z,4.00
2019-01-06T07:31:06.986Z,4.70
2019-01-06T07:32:06.977Z,3.30
2019-01-06T07:33:06.969Z,3.30
2019-01-06T07:34:06.958Z,3.80
2019-01-06T07:35:06.945Z,4.00
2019-01-06T07:36:06.934Z,3.40
2019-01-06T07:37:06.923Z,3.40
2019-01-06T07:38:06.926Z,4.50
2019-01-06T07:39:06.907Z,3.50
2019-01-06T07:40:06.890Z,4.30
2019-01-06T07:41:06.886Z,4.40
2019-01-06T07:42:06.882Z,4.70
2019-01-06T07:43:06.861Z,3.40
2019-01-06T07:44:06.853Z,3.40
2019-01-06T07:45:06.875Z,3.90
2019-01-06T07:46:06.831Z,3.90
2019-01-06T07:47:06.818Z,4.10
2019-01-06T07:48:06.806Z,3.90
2019-01-06T07:49:06.806Z,3.50
2019-01-06T07:50:06.789Z,3.70
2019-01-06T07:51:06.774Z,4.00
2019-01-06T07:52:06.792Z,3.60
2019-01-06T07:53:06.756Z,4.70
2019-01-06T07:54:06.748Z,3.50
2019-01-06T07:55:06.732Z,3.20
2019-01-06T07:56:06.737Z,3.40
2019-01-06T07:57:06.717Z,3.40
2019-01-06T07:58:06.700Z,3.50
2019-01-06T07:59:06.694Z,3.20
2019-01-06T08:00:14.987Z,3.00
2019-01-06T08:01:06.667Z,3.50
2019-01-06T08:02:06.663Z,4.00
2019-01-06T08:03:06.646Z,4.90
2019-01-06T08:04:06.643Z,3.90
2019-01-06T08:05:06.625Z,3.60
2019-01-06T08:06:06.615Z,4.20
2019-01-06T08:07:06.605Z,3.20
2019-01-06T08:08:06.593Z,3.90
2019-01-06T08:09:06.592Z,4.00
2019-01-06T08:10:06.567Z,3.90
2019-01-06T08:11:06.572Z,3.30
2019-01-06T08:12:06.561Z,3.70
2019-01-06T08:13:06.546Z,3.50
2019-01-06T08:14:06.535Z,3.60
2019-01-06T08:15:06.535Z,5.00
2019-01-06T08:16:06.511Z,3.40
2019-01-06T08:17:06.506Z,3.40
2019-01-06T08:18:06.490Z,3.70
2019-01-06T08:19:06.478Z,3.60
2019-01-06T08:20:06.470Z,3.20
2019-01-06T08:21:06.458Z,3.50
2019-01-06T08:22:06.455Z,3.70
2019-01-06T08:23:06.440Z,3.60
2019-01-06T08:24:06.430Z,2.80
2019-01-06T08:25:06.414Z,3.30
2019-01-06T08:26:06.406Z,3.50
2019-01-06T08:27:06.405Z,3.40
2019-01-06T08:28:06.404Z,3.30
2019-01-06T08:29:06.384Z,4.60
2019-01-06T08:30:06.368Z,3.80
2019-01-06T08:31:06.353Z,4.00
2019-01-06T08:32:06.345Z,3.50
2019-01-06T08:33:06.334Z,2.80
2019-01-06T08:34:06.327Z,3.30
2019-01-06T08:35:06.313Z,3.10
2019-01-06T08:36:06.302Z,4.40
2019-01-06T08:37:06.295Z,3.50
2019-01-06T08:38:06.281Z,3.70
2019-01-06T08:39:06.275Z,4.30
2019-01-06T08:40:06.263Z,3.70
2019-01-06T08:41:06.258Z,3.40
2019-01-06T08:42:06.245Z,3.60
2019-01-06T08:43:06.233Z,3.50
2019-01-06T08:44:06.225Z,3.00
2019-01-06T08:45:06.210Z,3.60
2019-01-06T08:46:06.204Z,3.60
2019-01-06T08:47:06.192Z,3.30
2019-01-06T08:48:06.183Z,3.70
2019-01-06T08:49:06.176Z,4.00
2019-01-06T08:50:06.168Z,3.90
2019-01-06T08:51:06.154Z,3.70
2019-01-06T08:52:06.146Z,3.20
2019-01-06T08:53:06.130Z,3.30
2019-01-06T08:54:06.125Z,3.70
2019-01-06T08:55:06.112Z,3.00
2019-01-06T08:56:06.104Z,3.80
2019-01-06T08:57:06.092Z,3.60
2019-01-06T08:58:06.084Z,3.80
2019-01-06T08:59:06.071Z,3.40
2019-01-06T09:00:06.061Z,2.50
2019-01-06T09:01:06.051Z,3.30
2019-01-06T09:02:06.043Z,2.90
2019-01-06T09:03:06.023Z,3.30
2019-01-06T09:04:06.024Z,3.50
2019-01-06T09:05:06.011Z,2.80
2019-01-06T09:06:05.997Z,3.00
2019-01-06T09:07:05.990Z,2.90
2019-01-06T09:08:05.980Z,3.30
2019-01-06T09:09:05.970Z,3.70
2019-01-06T09:10:05.961Z,3.40
2019-01-06T09:11:05.950Z,3.10
2019-01-06T09:12:05.938Z,3.00
2019-01-06T09:13:05.932Z,3.00
2019-01-06T09:14:05.922Z,3.40
2019-01-06T09:15:05.909Z,3.40
2019-01-06T09:16:05.900Z,3.60
2019-01-06T09:17:05.890Z,3.20
2019-01-06T09:18:05.880Z,2.70
2019-01-06T09:19:05.867Z,3.60
2019-01-06T09:20:05.863Z,3.00
2019-01-06T09:21:05.854Z,3.20
2019-01-06T09:22:05.841Z,3.60
2019-01-06T09:23:05.830Z,2.50
2019-01-06T09:24:05.817Z,3.10
2019-01-06T09:25:05.807Z,3.00
2019-01-06T09:26:05.797Z,2.20
2019-01-06T09:27:05.786Z,3.30
2019-01-06T09:28:05.781Z,3.60
2019-01-06T09:29:05.771Z,2.80
2019-01-06T09:30:05.762Z,3.40
2019-01-06T09:31:05.750Z,3.20
2019-01-06T09:32:05.742Z,2.70
2019-01-06T09:33:05.729Z,4.70
2019-01-06T09:34:05.724Z,4.10
2019-01-06T09:35:05.708Z,2.30
2019-01-06T09:36:05.699Z,3.40
2019-01-06T09:37:05.693Z,2.70
2019-01-06T09:38:05.678Z,2.80
2019-01-06T09:39:05.675Z,2.90
2019-01-06T09:40:05.662Z,2.50
2019-01-06T09:41:05.652Z,2.50
2019-01-06T09:42:05.648Z,3.20
2019-01-06T09:43:05.630Z,2.60
2019-01-06T09:44:05.625Z,3.60
2019-01-06T09:45:05.612Z,2.90
2019-01-06T09:46:05.602Z,3.80
2019-01-06T09:47:05.599Z,3.10
2019-01-06T09:48:05.587Z,3.20
2019-01-06T09:49:05.578Z,3.70
2019-01-06T09:50:05.571Z,2.70
2019-01-06T09:51:05.554Z,3.50
2019-01-06T09:52:05.549Z,3.40
2019-01-06T09:53:05.537Z,3.40
2019-01-06T09:54:05.529Z,2.70
2019-01-06T09:55:05.518Z,2.90
2019-01-06T09:56:05.507Z,2.90
2019-01-06T09:57:05.499Z,3.20
2019-01-06T09:58:05.493Z,4.10
2019-01-06T09:59:05.477Z,3.00
2019-01-06T10:00:05.472Z,3.10
2019-01-06T10:01:05.467Z,2.60
2019-01-06T10:02:05.455Z,3.00
2019-01-06T10:03:05.441Z,2.80
2019-01-06T10:04:05.426Z,3.10
2019-01-06T10:05:05.422Z,3.40
2019-01-06T10:06:05.410Z,2.60
2019-01-06T10:07:05.400Z,2.80
2019-01-06T10:08:07.003Z,3.30
2019-01-06T10:09:05.383Z,3.30
2019-01-06T10:10:05.375Z,3.30
2019-01-06T10:11:05.367Z,2.70
2019-01-06T10:12:05.353Z,3.30
2019-01-06T10:13:05.348Z,2.70
2019-01-06T10:14:05.340Z,2.90
2019-01-06T10:15:05.335Z,2.70
2019-01-06T10:16:05.320Z,3.20
2019-01-06T10:17:05.307Z,2.80
2019-01-06T10:18:05.301Z,2.40
2019-01-06T10:19:05.290Z,3.20
2019-01-06T10:20:05.290Z,2.80
2019-01-06T10:21:05.274Z,3.00
2019-01-06T10:22:05.265Z,3.10
2019-01-06T10:23:05.252Z,2.80
2019-01-06T10:24:05.242Z,2.80
2019-01-06T10:25:07.110Z,2.60
2019-01-06T10:26:05.223Z,3.70
2019-01-06T10:27:05.214Z,3.10
2019-01-06T10:28:05.200Z,3.40
2019-01-06T10:29:05.195Z,3.10
2019-01-06T10:30:05.186Z,4.00
2019-01-06T10:31:05.173Z,3.40
2019-01-06T10:32:05.169Z,3.60
2019-01-06T10:33:05.156Z,3.30
2019-01-06T10:34:05.151Z,3.50
2019-01-06T10:35:05.133Z,2.90
2019-01-06T10:36:05.127Z,2.70
2019-01-06T10:37:05.118Z,3.60
2019-01-06T10:38:05.107Z,2.70
2019-01-06T10:39:05.098Z,2.90
2019-01-06T10:40:05.088Z,2.60
2019-01-06T10:41:05.080Z,2.60
2019-01-06T10:42:05.072Z,2.50
2019-01-06T10:43:05.055Z,3.30
2019-01-06T10:44:05.053Z,3.00
2019-01-06T10:45:05.043Z,2.70
2019-01-06T10:46:05.079Z,3.30
2019-01-06T10:47:05.025Z,2.50
2019-01-06T10:49:04.998Z,2.70
2019-01-06T10:50:04.993Z,2.50
2019-01-06T10:51:04.982Z,2.50
2019-01-06T10:52:04.973Z,2.70
2019-01-06T10:53:04.965Z,2.50
2019-01-06T10:54:04.953Z,2.60
2019-01-06T10:55:25.941Z,2.40
2019-01-06T10:56:04.936Z,3.00
2019-01-06T10:57:04.919Z,2.60
2019-01-06T10:58:04.917Z,3.00
2019-01-06T10:59:05.018Z,2.90
2019-01-06T11:00:04.894Z,2.50
2019-01-06T11:01:25.893Z,2.50
2019-01-06T11:02:04.879Z,3.00
2019-01-06T11:03:04.867Z,2.10
2019-01-06T11:04:04.853Z,2.50
2019-01-06T11:05:04.861Z,2.40
2019-01-06T11:06:04.836Z,2.30
2019-01-06T11:07:25.831Z,2.60
2019-01-06T11:08:04.812Z,2.40
2019-01-06T11:09:04.808Z,2.30
2019-01-06T11:10:04.799Z,2.40
2019-01-06T11:11:04.785Z,2.20
2019-01-06T11:12:04.779Z,2.50
2019-01-06T11:13:25.771Z,2.80
2019-01-06T11:14:04.759Z,2.40
2019-01-06T11:15:04.751Z,2.40
2019-01-06T11:16:04.743Z,2.20
2019-01-06T11:17:04.734Z,2.40
2019-01-06T11:18:04.721Z,2.50
2019-01-06T11:19:25.726Z,2.80
2019-01-06T11:20:04.701Z,2.50
2019-01-06T11:21:04.691Z,1.90
2019-01-06T11:22:04.682Z,2.40
2019-01-06T11:23:04.671Z,2.70
2019-01-06T11:24:04.657Z,2.20
2019-01-06T11:25:25.658Z,2.10
2019-01-06T11:26:04.641Z,2.10
2019-01-06T11:27:04.632Z,2.40
2019-01-06T11:28:04.619Z,2.40
2019-01-06T11:29:04.613Z,2.40
2019-01-06T11:30:04.600Z,2.10
2019-01-06T11:31:25.594Z,2.00
2019-01-06T11:32:04.582Z,2.60
2019-01-06T11:33:04.578Z,2.30
2019-01-06T11:34:04.566Z,3.00
2019-01-06T11:35:04.556Z,2.80
2019-01-06T11:36:04.573Z,2.30
2019-01-06T11:37:25.538Z,2.30
2019-01-06T11:38:04.522Z,2.60
2019-01-06T11:39:04.515Z,2.50
2019-01-06T11:40:04.503Z,2.60
2019-01-06T11:41:08.090Z,2.20
2019-01-06T11:42:04.511Z,2.50
2019-01-06T11:43:25.486Z,2.90
2019-01-06T11:44:04.464Z,2.60
2019-01-06T11:45:04.456Z,2.90
2019-01-06T11:46:04.448Z,3.00
2019-01-06T11:47:04.439Z,2.50
2019-01-06T11:48:04.435Z,2.60
2019-01-06T11:49:25.425Z,2.40
2019-01-06T11:50:04.412Z,2.40
2019-01-06T11:51:04.398Z,2.20
2019-01-06T11:52:04.390Z,2.10
2019-01-06T11:53:04.386Z,2.70
2019-01-06T11:54:04.373Z,2.20
2019-01-06T11:55:25.366Z,2.80
2019-01-06T11:56:04.355Z,2.50
2019-01-06T11:57:04.341Z,2.20
2019-01-06T11:58:04.330Z,2.30
2019-01-06T11:59:04.324Z,2.50
2019-01-06T12:00:04.377Z,2.10
2019-01-06T12:01:25.307Z,2.20
2019-01-06T12:02:04.296Z,2.30
2019-01-06T12:03:04.281Z,2.50
2019-01-06T12:04:04.273Z,2.80
2019-01-06T12:05:04.267Z,2.60
2019-01-06T12:06:04.258Z,2.70
2019-01-06T12:07:25.334Z,2.40
2019-01-06T12:08:05.739Z,2.50
2019-01-06T12:09:04.230Z,3.30
2019-01-06T12:10:04.216Z,2.10
2019-01-06T12:11:04.205Z,1.90
2019-01-06T12:12:04.200Z,2.30
2019-01-06T12:13:25.188Z,2.30
2019-01-06T12:14:04.220Z,2.50
2019-01-06T12:15:04.167Z,2.30
2019-01-06T12:16:04.175Z,2.40
2019-01-06T12:17:04.151Z,2.20
2019-01-06T12:18:04.142Z,2.40
2019-01-06T12:19:25.139Z,3.60
2019-01-06T12:20:04.121Z,2.00
2019-01-06T12:21:04.126Z,2.00
2019-01-06T12:22:04.136Z,2.00
2019-01-06T12:23:04.089Z,2.40
2019-01-06T12:24:04.081Z,2.60
2019-01-06T12:25:25.081Z,2.20
2019-01-06T12:26:04.082Z,2.40
2019-01-06T12:27:04.047Z,2.00
2019-01-06T12:28:04.043Z,2.30
2019-01-06T12:29:04.034Z,2.70
2019-01-06T12:30:04.024Z,2.40
2019-01-06T12:31:25.024Z,2.00
2019-01-06T12:32:04.004Z,2.10
2019-01-06T12:33:04.003Z,2.00
2019-01-06T12:34:03.990Z,2.00
2019-01-06T12:35:03.978Z,2.20
2019-01-06T12:36:03.968Z,2.30
2019-01-06T12:37:24.963Z,2.40
2019-01-06T12:38:03.948Z,2.40
2019-01-06T12:39:03.942Z,2.30
2019-01-06T12:40:03.928Z,2.70
2019-01-06T12:41:03.925Z,2.30
2019-01-06T12:42:03.908Z,1.90
2019-01-06T12:43:24.913Z,2.20
2019-01-06T12:44:03.888Z,2.20
2019-01-06T12:45:03.883Z,2.20
2019-01-06T12:46:03.876Z,2.40
2019-01-06T12:47:03.860Z,2.30
2019-01-06T12:48:03.878Z,2.40
2019-01-06T12:49:24.901Z,2.80
2019-01-06T12:50:03.838Z,2.40
2019-01-06T12:51:03.825Z,2.80
2019-01-06T12:52:03.816Z,2.50
2019-01-06T12:53:03.800Z,2.70
2019-01-06T12:54:03.796Z,2.20
2019-01-06T12:55:24.787Z,3.30
2019-01-06T12:56:03.774Z,3.60
2019-01-06T12:57:03.763Z,2.40
2019-01-06T12:58:03.760Z,2.20
2019-01-06T12:59:03.795Z,2.50
2019-01-06T13:00:03.737Z,2.00
2019-01-06T13:01:24.775Z,3.30
2019-01-06T13:02:03.716Z,2.40
2019-01-06T13:03:03.705Z,2.20
2019-01-06T13:04:03.696Z,2.60
2019-01-06T13:05:03.682Z,2.40
2019-01-06T13:06:03.673Z,2.00
2019-01-06T13:07:24.671Z,2.50
2019-01-06T13:08:03.653Z,2.70
2019-01-06T13:09:03.642Z,2.60
2019-01-06T13:10:03.637Z,2.60
2019-01-06T13:11:03.670Z,2.60
2019-01-06T13:12:03.613Z,2.20
2019-01-06T13:13:24.612Z,2.50
2019-01-06T13:14:03.598Z,2.40
2019-01-06T13:15:03.583Z,2.40
2019-01-06T13:16:03.621Z,3.00
2019-01-06T13:17:03.567Z,2.40
2019-01-06T13:18:03.618Z,2.30
2019-01-06T13:19:24.551Z,2.70