createdAt,value
2018-11-01T00:02:17.462Z,8.70
2018-11-01T00:04:45.854Z,8.20
2018-11-01T00:07:14.318Z,7.50
2018-11-01T00:09:42.641Z,8.37
2018-11-01T00:12:10.920Z,9.47
2018-11-01T00:14:39.228Z,8.47
2018-11-01T00:17:07.584Z,9.03
2018-11-01T00:19:35.873Z,8.50
2018-11-01T00:22:04.204Z,7.97
2018-11-01T00:24:32.535Z,8.33
2018-11-01T00:27:00.837Z,7.90
2018-11-01T00:29:29.113Z,8.13
2018-11-01T00:31:57.444Z,7.83
2018-11-01T00:34:25.806Z,6.97
2018-11-01T00:36:54.094Z,6.67
2018-11-01T00:39:22.417Z,7.00
2018-11-01T00:41:50.716Z,6.97
2018-11-01T00:44:19.008Z,7.87
2018-11-01T00:46:47.336Z,8.63
2018-11-01T00:49:16.262Z,7.23
2018-11-01T00:51:45.285Z,7.10
2018-11-01T00:54:13.721Z,7.27
2018-11-01T00:56:42.081Z,7.80
2018-11-01T00:59:10.440Z,7.93
2018-11-01T01:01:38.907Z,7.27
2018-11-01T01:04:07.277Z,7.07
2018-11-01T01:06:35.745Z,7.20
2018-11-01T01:09:07.468Z,7.07
2018-11-01T01:11:35.945Z,7.77
2018-11-01T01:14:04.493Z,8.57
2018-11-01T01:16:32.811Z,8.97
2018-11-01T01:19:01.229Z,7.73
2018-11-01T01:21:29.380Z,8.33
2018-11-01T01:23:57.790Z,8.03
2018-11-01T01:26:26.118Z,7.73
2018-11-01T01:28:54.434Z,6.53
2018-11-01T01:31:22.761Z,6.97
2018-11-01T01:33:51.359Z,6.63
2018-11-01T01:36:19.649Z,6.63
2018-11-01T01:38:48.541Z,7.40
2018-11-01T01:41:16.944Z,6.90
2018-11-01T01:43:45.421Z,7.10
2018-11-01T01:46:14.063Z,7.30
2018-11-01T01:48:42.839Z,7.67
2018-11-01T01:51:11.176Z,7.27
2018-11-01T01:53:39.913Z,6.27
2018-11-01T01:56:08.241Z,7.73
2018-11-01T01:58:36.973Z,6.30
2018-11-01T02:01:06.001Z,7.40
2018-11-01T02:03:34.443Z,6.60
2018-11-01T02:06:03.081Z,7.30
2018-11-01T02:08:31.431Z,7.50
2018-11-01T02:10:59.734Z,6.40
2018-11-01T02:13:28.072Z,7.60
2018-11-01T02:15:56.397Z,6.77
2018-11-01T02:18:24.688Z,6.87
2018-11-01T02:20:52.992Z,6.73
2018-11-01T02:23:21.336Z,7.10
2018-11-01T02:25:49.620Z,7.30
2018-11-01T02:28:18.814Z,7.50
2018-11-01T02:30:47.344Z,8.03
2018-11-01T02:33:15.794Z,7.20
2018-11-01T02:35:44.263Z,6.83
2018-11-01T02:38:12.694Z,7.20
2018-11-01T02:40:41.076Z,7.87
2018-11-01T02:43:09.390Z,6.90
2018-11-01T02:45:38.074Z,6.50
2018-11-01T02:48:06.552Z,7.17
2018-11-01T02:50:34.904Z,6.53
2018-11-01T02:53:03.218Z,5.90
2018-11-01T02:55:31.499Z,6.80
2018-11-01T02:57:59.777Z,6.50
2018-11-01T03:00:28.104Z,6.37
2018-11-01T03:02:56.386Z,6.80
2018-11-01T03:05:24.753Z,6.80
2018-11-01T03:07:53.077Z,6.10
2018-11-01T03:10:21.369Z,6.80
2018-11-01T03:12:49.834Z,6.27
2018-11-01T03:15:18.360Z,6.63
2018-11-01T03:17:46.648Z,6.07
2018-11-01T03:20:15.245Z,6.30
2018-11-01T03:22:43.685Z,6.20
2018-11-01T03:25:11.975Z,5.97
2018-11-01T03:27:40.348Z,5.47
2018-11-01T03:30:09.121Z,6.07
2018-11-01T03:32:37.595Z,6.57
2018-11-01T03:35:06.802Z,6.30
2018-11-01T03:37:35.105Z,6.73
2018-11-01T03:40:03.413Z,7.10
2018-11-01T03:42:31.828Z,7.10
2018-11-01T03:45:00.213Z,7.37
2018-11-01T03:47:28.504Z,7.10
2018-11-01T03:49:57.672Z,7.23
2018-11-01T03:52:25.988Z,7.53
2018-11-01T03:54:54.261Z,7.33
2018-11-01T03:57:22.772Z,7.17
2018-11-01T03:59:51.386Z,7.13
2018-11-01T04:02:19.668Z,7.90
2018-11-01T04:04:47.949Z,8.13
2018-11-01T04:07:16.262Z,6.80
2018-11-01T04:09:44.841Z,7.47
2018-11-01T04:12:13.185Z,7.10
2018-11-01T04:14:41.596Z,7.80
2018-11-01T04:17:10.080Z,7.37
2018-11-01T04:19:38.333Z,7.87
2018-11-01T04:22:07.513Z,8.23
2018-11-01T04:24:37.079Z,7.77
2018-11-01T04:27:12.025Z,6.30
2018-11-01T04:29:40.469Z,6.73
2018-11-01T04:32:08.868Z,7.07
2018-11-01T04:34:37.241Z,7.40
2018-11-01T04:37:05.938Z,7.47
2018-11-01T04:39:34.297Z,6.67
2018-11-01T04:42:02.640Z,6.33
2018-11-01T04:44:30.921Z,7.27
2018-11-01T04:46:59.209Z,7.13
2018-11-01T04:49:27.671Z,7.03
2018-11-01T04:51:55.964Z,6.90
2018-11-01T04:54:24.249Z,7.70
2018-11-01T04:56:52.704Z,7.67
2018-11-01T04:59:20.993Z,7.67
2018-11-01T05:01:49.381Z,8.30
2018-11-01T05:04:17.707Z,8.30
2018-11-01T05:06:46.204Z,8.80
2018-11-01T05:09:14.576Z,7.73
2018-11-01T05:11:42.988Z,7.97
2018-11-01T05:14:11.296Z,7.57
2018-11-01T05:16:39.593Z,8.10
2018-11-01T05:19:08.112Z,8.47
2018-11-01T05:21:36.413Z,9.67
2018-11-01T05:24:04.853Z,9.73
2018-11-01T05:26:34.041Z,8.83
2018-11-01T05:29:02.586Z,8.40
2018-11-01T05:31:31.024Z,9.33
2018-11-01T05:33:59.805Z,9.30
2018-11-01T05:36:28.089Z,9.00
2018-11-01T05:38:56.385Z,9.07
2018-11-01T05:41:24.980Z,9.83
2018-11-01T05:43:53.532Z,9.77
2018-11-01T05:46:21.810Z,7.73
2018-11-01T05:48:50.272Z,8.17
2018-11-01T05:51:18.601Z,9.13
2018-11-01T05:53:46.969Z,8.00
2018-11-01T05:56:15.302Z,8.83
2018-11-01T05:58:43.917Z,9.50
2018-11-01T06:01:13.069Z,8.80
2018-11-01T06:03:45.034Z,8.70
2018-11-01T06:06:13.305Z,8.17
2018-11-01T06:08:42.909Z,8.30
2018-11-01T06:11:11.261Z,7.53
2018-11-01T06:13:39.540Z,7.10
2018-11-01T06:16:07.820Z,6.40
2018-11-01T06:18:36.215Z,6.50
2018-11-01T06:21:04.776Z,6.93
2018-11-01T06:23:33.141Z,8.40
2018-11-01T06:26:01.468Z,7.37
2018-11-01T06:28:29.796Z,7.77
2018-11-01T06:30:58.077Z,6.80
2018-11-01T06:33:26.630Z,8.03
2018-11-01T06:36:06.733Z,7.90
2018-11-01T06:38:35.137Z,8.30
2018-11-01T06:41:03.440Z,7.97
2018-11-01T06:43:32.060Z,8.50
2018-11-01T06:46:00.400Z,9.33
2018-11-01T06:48:28.748Z,9.20
2018-11-01T06:50:57.061Z,8.83
2018-11-01T06:53:25.429Z,10.40
2018-11-01T06:55:53.976Z,10.53
2018-11-01T06:58:22.412Z,8.13
2018-11-01T07:00:50.893Z,7.77
2018-11-01T07:03:19.207Z,7.73
2018-11-01T07:05:47.784Z,8.17
2018-11-01T07:08:16.066Z,8.60
2018-11-01T07:10:44.600Z,9.83
2018-11-01T07:13:12.910Z,9.17
2018-11-01T07:15:41.296Z,8.53
2018-11-01T07:18:09.665Z,8.13
2018-11-01T07:20:37.961Z,7.47
2018-11-01T07:23:06.636Z,8.43
2018-11-01T07:25:35.133Z,8.23
2018-11-01T07:28:03.330Z,11.27
2018-11-01T07:30:31.665Z,10.63
2018-11-01T07:33:00.027Z,9.27
2018-11-01T07:35:28.281Z,8.67
2018-11-01T07:37:56.781Z,8.83
2018-11-01T07:40:25.417Z,8.97
2018-11-01T07:42:53.693Z,8.40
2018-11-01T07:45:22.989Z,8.40
2018-11-01T07:47:51.529Z,9.57
2018-11-01T07:50:20.216Z,8.70
2018-11-01T07:52:48.934Z,8.97
2018-11-01T07:55:17.158Z,9.70
2018-11-01T07:57:45.742Z,9.13
2018-11-01T08:00:16.560Z,11.83
2018-11-01T08:02:45.875Z,10.13
2018-11-01T08:05:14.380Z,18.43
2018-11-01T08:07:43.158Z,11.70
2018-11-01T08:10:14.725Z,9.63
2018-11-01T08:12:43.956Z,9.23
2018-11-01T08:15:16.707Z,12.20
2018-11-01T08:17:45.338Z,12.67
2018-11-01T08:20:14.518Z,14.20
2018-11-01T08:22:42.860Z,15.27
2018-11-01T08:25:11.828Z,16.20
2018-11-01T08:27:40.856Z,15.70
2018-11-01T08:30:11.137Z,14.50
2018-11-01T08:32:39.529Z,13.07
2018-11-01T08:35:08.330Z,11.83
2018-11-01T08:37:44.085Z,12.80
2018-11-01T08:40:12.884Z,12.83
2018-11-01T08:42:41.779Z,12.70
2018-11-01T08:45:11.693Z,12.43
2018-11-01T08:47:40.365Z,12.90
2018-11-01T08:50:10.261Z,13.93
2018-11-01T08:52:38.995Z,12.57
2018-11-01T08:55:07.960Z,13.77
2018-11-01T08:57:36.346Z,13.17
2018-11-01T09:00:04.931Z,14.23
2018-11-01T09:02:33.273Z,12.67
2018-11-01T09:05:01.580Z,12.00
2018-11-01T09:07:30.072Z,13.67
2018-11-01T09:09:58.530Z,11.03
2018-11-01T09:12:26.832Z,13.03
2018-11-01T09:14:55.453Z,11.23
2018-11-01T09:17:23.761Z,10.90
2018-11-01T09:19:52.145Z,12.20
2018-11-01T09:22:20.780Z,12.40
2018-11-01T09:24:49.526Z,13.57
2018-11-01T09:27:17.912Z,14.27
2018-11-01T09:29:46.224Z,11.50
2018-11-01T09:32:14.525Z,10.97
2018-11-01T09:34:42.824Z,10.20
2018-11-01T09:37:11.169Z,10.37
2018-11-01T09:39:39.486Z,16.57
2018-11-01T09:42:07.794Z,8.07
2018-11-01T09:44:36.101Z,7.67
2018-11-01T09:47:05.169Z,10.10
2018-11-01T09:49:33.089Z,10.60
2018-11-01T09:52:01.428Z,8.13
2018-11-01T09:54:29.752Z,7.43
2018-11-01T09:56:58.049Z,8.67
2018-11-01T09:59:26.397Z,7.27
2018-11-01T10:01:54.730Z,6.63
2018-11-01T10:04:23.014Z,7.53
2018-11-01T10:06:51.704Z,7.57
2018-11-01T10:09:19.958Z,7.30
2018-11-01T10:11:48.303Z,6.73
2018-11-01T10:14:16.654Z,8.17
2018-11-01T10:16:45.165Z,6.77
2018-11-01T10:19:13.237Z,7.10
2018-11-01T10:21:41.895Z,8.40
2018-11-01T10:24:10.185Z,9.80
2018-11-01T10:26:38.511Z,9.83
2018-11-01T10:29:06.825Z,9.37
2018-11-01T10:31:35.137Z,10.93
2018-11-01T10:34:03.588Z,10.50
2018-11-01T10:36:31.809Z,9.93
2018-11-01T10:39:00.108Z,8.10
2018-11-01T10:41:28.410Z,7.57
2018-11-01T10:43:56.749Z,7.50
2018-11-01T10:46:25.030Z,7.87
2018-11-01T10:48:53.598Z,7.33
2018-11-01T10:51:21.935Z,10.77
2018-11-01T10:53:50.349Z,9.17
2018-11-01T10:56:18.560Z,11.27
2018-11-01T10:58:46.913Z,10.23
2018-11-01T11:01:20.689Z,29.80
2018-11-01T11:03:49.075Z,7.57
2018-11-01T11:06:17.400Z,7.60
2018-11-01T11:08:45.698Z,8.20
2018-11-01T11:11:14.041Z,6.30
2018-11-01T11:13:42.344Z,6.73
2018-11-01T11:16:10.656Z,6.30
2018-11-01T11:18:39.083Z,5.90
2018-11-01T11:21:07.758Z,8.03
2018-11-01T11:23:35.777Z,7.17
2018-11-01T11:26:04.164Z,6.33
2018-11-01T11:28:32.480Z,6.70
2018-11-01T11:31:00.941Z,6.13
2018-11-01T11:33:29.313Z,6.93
2018-11-01T11:35:57.829Z,5.90
2018-11-01T11:38:26.110Z,5.80
2018-11-01T11:40:54.568Z,6.23
2018-11-01T11:43:23.213Z,6.43
2018-11-01T11:45:51.541Z,6.60
2018-11-01T11:48:20.312Z,6.17
2018-11-01T11:50:48.621Z,6.10
2018-11-01T11:53:17.252Z,6.00
2018-11-01T11:55:45.613Z,6.13
2018-11-01T11:58:13.904Z,5.63
2018-11-01T12:00:42.380Z,6.03
2018-11-01T12:03:10.721Z,6.43
2018-11-01T12:05:39.261Z,6.07
2018-11-01T12:08:07.476Z,5.53
2018-11-01T12:10:35.923Z,5.73
2018-11-01T12:13:04.473Z,5.60
2018-11-01T12:15:32.850Z,5.50
2018-11-01T12:18:01.230Z,5.33
2018-11-01T12:20:29.542Z,6.87
2018-11-01T12:22:58.024Z,5.80
2018-11-01T12:25:26.607Z,6.27
2018-11-01T12:27:54.954Z,6.60
2018-11-01T12:30:23.261Z,5.70
2018-11-01T12:32:51.741Z,5.97
2018-11-01T12:35:20.169Z,5.67
2018-11-01T12:37:48.504Z,6.33
2018-11-01T12:40:16.840Z,6.00
2018-11-01T12:42:45.140Z,5.40
2018-11-01T12:45:13.884Z,6.23
2018-11-01T12:47:42.451Z,5.87
2018-11-01T12:50:12.534Z,6.20
2018-11-01T12:52:40.879Z,5.93
2018-11-01T12:55:09.270Z,7.07
2018-11-01T12:57:37.617Z,6.77
2018-11-01T13:00:06.896Z,6.70
2018-11-01T13:02:35.255Z,7.53
2018-11-01T13:05:03.562Z,6.93
2018-11-01T13:07:31.861Z,6.97
2018-11-01T13:10:00.184Z,6.77
2018-11-01T13:12:28.500Z,6.60
2018-11-01T13:14:57.817Z,6.93
2018-11-01T13:17:26.172Z,6.77
2018-11-01T13:19:54.479Z,7.27
2018-11-01T13:22:22.764Z,7.03
2018-11-01T13:24:51.092Z,6.33
2018-11-01T13:27:19.393Z,6.90
2018-11-01T13:29:47.682Z,6.57
2018-11-01T13:32:16.029Z,7.00
2018-11-01T13:34:44.367Z,6.63
2018-11-01T13:37:12.645Z,7.23
2018-11-01T13:39:41.089Z,6.77
2018-11-01T13:42:09.288Z,6.80
2018-11-01T13:44:38.026Z,6.77
2018-11-01T13:47:06.521Z,7.37
2018-11-01T13:49:34.786Z,7.37
2018-11-01T13:52:03.079Z,7.03
2018-11-01T13:54:31.483Z,7.13
2018-11-01T13:56:59.760Z,7.27
2018-11-01T13:59:28.063Z,7.10
2018-11-01T14:01:56.454Z,6.73
2018-11-01T14:04:24.780Z,6.97
2018-11-01T14:06:53.133Z,7.43
2018-11-01T14:09:21.441Z,7.17
2018-11-01T14:11:49.730Z,7.20
2018-11-01T14:14:18.392Z,7.23
2018-11-01T14:16:46.344Z,7.17
2018-11-01T14:19:14.676Z,7.40
2018-11-01T14:21:42.965Z,7.33
2018-11-01T14:24:11.652Z,7.00
2018-11-01T14:26:39.961Z,7.00
2018-11-01T14:29:08.425Z,8.37
2018-11-01T14:31:36.772Z,6.50
2018-11-01T14:34:05.507Z,6.57
2018-11-01T14:36:33.785Z,6.80
2018-11-01T14:39:02.432Z,6.53
2018-11-01T14:41:30.729Z,6.70
2018-11-01T14:43:59.086Z,7.07
2018-11-01T14:46:27.433Z,7.07
2018-11-01T14:48:55.729Z,7.17
2018-11-01T14:51:24.028Z,6.70
2018-11-01T14:53:52.927Z,6.80
2018-11-01T14:56:22.116Z,6.90
2018-11-01T14:58:50.036Z,7.20
2018-11-01T15:01:17.385Z,7.47
2018-11-01T15:03:45.680Z,7.13
2018-11-01T15:06:13.960Z,7.87
2018-11-01T15:08:42.304Z,6.93
2018-11-01T15:11:10.601Z,6.90
2018-11-01T15:13:38.886Z,7.60
2018-11-01T15:16:07.501Z,7.70
2018-11-01T15:18:35.897Z,8.07
2018-11-01T15:21:04.242Z,7.30
2018-11-01T15:23:32.541Z,7.77
2018-11-01T15:26:16.049Z,7.43
2018-11-01T15:28:44.344Z,8.10
2018-11-01T15:31:12.669Z,9.37
2018-11-01T15:33:41.270Z,9.13
2018-11-01T15:36:09.546Z,9.60
2018-11-01T15:38:37.841Z,8.27
2018-11-01T15:41:12.425Z,8.10
2018-11-01T15:43:41.268Z,8.07
2018-11-01T15:46:10.465Z,7.73
2018-11-01T15:48:39.104Z,8.53
2018-11-01T15:51:08.157Z,8.70
2018-11-01T15:53:36.468Z,9.10
2018-11-01T15:56:04.856Z,8.70
2018-11-01T15:58:33.165Z,8.73
2018-11-01T16:01:01.488Z,11.03
2018-11-01T16:03:30.468Z,9.53
2018-11-01T16:05:58.720Z,10.23
2018-11-01T16:08:27.030Z,8.10
2018-11-01T16:10:55.693Z,8.53
2018-11-01T16:13:24.028Z,8.53
2018-11-01T16:15:52.454Z,9.00
2018-11-01T16:18:20.787Z,7.93
2018-11-01T16:23:32.261Z,10.30
2018-11-01T16:26:00.575Z,9.33
2018-11-01T16:28:28.993Z,8.43
2018-11-01T16:30:57.345Z,8.77
2018-11-01T16:33:25.661Z,8.67
2018-11-01T16:35:53.948Z,8.90
2018-11-01T16:38:22.601Z,9.33
2018-11-01T16:40:51.216Z,9.47
2018-11-01T16:43:19.521Z,9.10
2018-11-01T16:45:47.845Z,9.37
2018-11-01T16:48:16.144Z,12.37
2018-11-01T16:50:44.499Z,9.80
2018-11-01T16:53:12.829Z,10.57
2018-11-01T16:55:41.137Z,10.40
2018-11-01T16:58:09.466Z,10.57
2018-11-01T17:00:37.899Z,10.20
2018-11-01T17:03:06.689Z,11.30
2018-11-01T17:05:35.019Z,12.07
2018-11-01T17:08:03.441Z,11.77
2018-11-01T17:10:32.202Z,11.43
2018-11-01T17:13:00.566Z,14.23
2018-11-01T17:15:28.946Z,11.47
2018-11-01T17:17:57.246Z,11.57
2018-11-01T17:20:25.561Z,11.87
2018-11-01T17:22:53.923Z,11.57
2018-11-01T17:25:22.240Z,13.00
2018-11-01T17:27:50.545Z,12.50
2018-11-01T17:30:18.926Z,10.20
2018-11-01T17:32:48.667Z,11.00
2018-11-01T17:35:17.398Z,26.93
2018-11-01T17:37:45.854Z,16.43
2018-11-01T17:40:14.330Z,11.90
2018-11-01T17:42:43.301Z,12.47
2018-11-01T17:45:11.706Z,12.50
2018-11-01T17:47:40.256Z,12.03
2018-11-01T17:50:10.888Z,12.47
2018-11-01T17:52:39.313Z,12.37
2018-11-01T17:55:07.649Z,12.03
2018-11-01T17:57:35.961Z,14.67
2018-11-01T18:00:05.167Z,10.33
2018-11-01T18:02:33.523Z,9.53
2018-11-01T18:05:01.829Z,10.37
2018-11-01T18:07:30.164Z,11.50
2018-11-01T18:09:58.469Z,10.33
2018-11-01T18:12:26.925Z,10.43
2018-11-01T18:14:55.317Z,12.00
2018-11-01T18:17:23.705Z,11.70
2018-11-01T18:19:52.099Z,12.23
2018-11-01T18:22:20.537Z,11.97
2018-11-01T18:24:49.001Z,15.30
2018-11-01T18:27:17.353Z,14.07
2018-11-01T18:29:45.813Z,12.60
2018-11-01T18:32:14.305Z,14.37
2018-11-01T18:34:42.657Z,15.00
2018-11-01T18:37:11.073Z,13.90
2018-11-01T18:39:39.480Z,15.07
2018-11-01T18:42:07.781Z,13.97
2018-11-01T18:44:36.201Z,11.63
2018-11-01T18:47:04.657Z,12.50
2018-11-01T18:49:33.043Z,14.03
2018-11-01T18:52:01.715Z,14.77
2018-11-01T18:54:30.239Z,15.23
2018-11-01T18:56:58.523Z,12.60
2018-11-01T18:59:26.985Z,13.37
2018-11-01T19:01:55.366Z,13.57
2018-11-01T19:04:23.713Z,10.87
2018-11-01T19:06:52.257Z,10.03
2018-11-01T19:09:20.504Z,10.33
2018-11-01T19:11:48.828Z,12.30
2018-11-01T19:14:17.332Z,13.23
2018-11-01T19:16:45.753Z,10.87
2018-11-01T19:19:14.091Z,9.97
2018-11-01T19:21:42.514Z,9.73
2018-11-01T19:24:10.874Z,8.87
2018-11-01T19:26:39.249Z,9.40
2018-11-01T19:29:07.961Z,12.40
2018-11-01T19:31:36.355Z,10.57
2018-11-01T19:34:04.994Z,9.40
2018-11-01T19:36:33.648Z,9.90
2018-11-01T19:39:02.034Z,10.00
2018-11-01T19:41:30.374Z,10.13
2018-11-01T19:43:58.776Z,10.53
2018-11-01T19:46:27.189Z,11.10
2018-11-01T19:48:55.630Z,10.80
2018-11-01T19:51:24.076Z,11.80
2018-11-01T19:53:52.474Z,13.33
2018-11-01T19:56:20.841Z,11.33
2018-11-01T19:58:49.373Z,12.63
2018-11-01T20:01:17.788Z,10.73
2018-11-01T20:03:46.293Z,12.37
2018-11-01T20:06:14.697Z,12.67
2018-11-01T20:08:43.086Z,14.03
2018-11-01T20:11:11.590Z,15.00
2018-11-01T20:13:40.079Z,19.43
2018-11-01T20:16:08.572Z,22.73
2018-11-01T20:18:37.139Z,12.50
2018-11-01T20:21:05.664Z,13.53
2018-11-01T20:23:34.095Z,17.80
2018-11-01T20:26:02.512Z,17.70
2018-11-01T20:28:30.985Z,16.23
2018-11-01T20:30:59.388Z,15.90
2018-11-01T20:33:27.863Z,16.77
2018-11-01T20:35:56.456Z,18.73
2018-11-01T20:38:24.901Z,19.13
2018-11-01T20:40:53.355Z,17.73
2018-11-01T20:43:21.869Z,21.30
2018-11-01T20:45:50.231Z,21.47
2018-11-01T20:48:18.857Z,20.87
2018-11-01T20:50:47.293Z,19.13
2018-11-01T20:53:15.628Z,19.40
2018-11-01T20:55:44.217Z,16.13
2018-11-01T20:58:12.839Z,16.97
2018-11-01T21:00:41.246Z,12.60
2018-11-01T21:03:09.793Z,17.97
2018-11-01T21:05:38.316Z,13.30
2018-11-01T21:08:06.822Z,16.57
2018-11-01T21:10:35.210Z,18.50
2018-11-01T21:13:03.629Z,14.10
2018-11-01T21:15:31.969Z,15.23
2018-11-01T21:18:00.316Z,18.60
2018-11-01T21:20:28.717Z,18.00
2018-11-01T21:22:57.113Z,17.53
2018-11-01T21:25:25.477Z,18.00
2018-11-01T21:27:53.849Z,19.13
2018-11-01T21:30:22.460Z,17.63
2018-11-01T21:32:51.138Z,16.40
2018-11-01T21:35:19.728Z,18.30
2018-11-01T21:37:47.981Z,17.67
2018-11-01T21:40:16.393Z,19.93
2018-11-01T21:42:45.134Z,18.00
2018-11-01T21:45:14.167Z,17.90
2018-11-01T21:47:42.976Z,17.73
2018-11-01T21:50:12.286Z,18.47
2018-11-01T21:52:41.270Z,19.17
2018-11-01T21:55:10.733Z,17.47
2018-11-01T21:57:39.168Z,16.17
2018-11-01T22:00:09.669Z,20.83
2018-11-01T22:02:38.313Z,17.57
2018-11-01T22:05:07.321Z,18.60
2018-11-01T22:07:35.881Z,18.40
2018-11-01T22:10:04.342Z,18.03
2018-11-01T22:12:32.945Z,18.53
2018-11-01T22:15:01.293Z,16.70
2018-11-01T22:17:29.702Z,17.20
2018-11-01T22:19:58.106Z,16.53
2018-11-01T22:22:26.403Z,15.43
2018-11-01T22:24:54.724Z,15.40
2018-11-01T22:27:23.117Z,29.37
2018-11-01T22:29:51.429Z,16.50
2018-11-01T22:32:19.801Z,11.13
2018-11-01T22:34:48.145Z,12.07
2018-11-01T22:37:16.645Z,14.47
2018-11-01T22:39:44.986Z,11.73
2018-11-01T22:42:13.430Z,10.90
2018-11-01T22:44:41.757Z,13.60
2018-11-01T22:47:10.276Z,13.77
2018-11-01T22:49:38.641Z,21.00
2018-11-01T22:52:07.565Z,15.90
2018-11-01T22:54:35.944Z,24.73
2018-11-01T22:57:04.376Z,20.83
2018-11-01T22:59:32.750Z,25.97
2018-11-01T23:02:01.137Z,16.70
2018-11-01T23:04:29.590Z,11.30
2018-11-01T23:06:57.938Z,12.37
2018-11-01T23:09:26.318Z,12.43
2018-11-01T23:11:54.661Z,13.80
2018-11-01T23:14:23.182Z,12.67
2018-11-01T23:16:51.499Z,11.80
2018-11-01T23:19:20.547Z,13.30
2018-11-01T23:21:48.924Z,13.50
2018-11-01T23:24:17.480Z,13.77
2018-11-01T23:26:45.828Z,14.70
2018-11-01T23:29:14.393Z,14.53
2018-11-01T23:31:42.697Z,13.97
2018-11-01T23:34:11.285Z,14.33
2018-11-01T23:36:45.048Z,13.83
2018-11-01T23:39:18.678Z,13.00
2018-11-01T23:41:52.396Z,12.37
2018-11-01T23:44:26.028Z,12.37
2018-11-01T23:46:59.742Z,14.50
2018-11-01T23:49:33.393Z,13.33
2018-11-01T23:52:06.854Z,14.37
2018-11-01T23:54:35.366Z,13.07
2018-11-01T23:57:03.693Z,13.80
2018-11-01T23:59:31.985Z,14.20
