createdAt,value
2019-03-28T00:00:35.192Z,4.50
2019-03-28T00:01:35.186Z,5.00
2019-03-28T00:02:35.195Z,5.00
2019-03-28T00:03:35.177Z,4.30
2019-03-28T00:04:35.174Z,4.10
2019-03-28T00:05:35.167Z,4.20
2019-03-28T00:06:35.165Z,4.60
2019-03-28T00:07:35.161Z,4.30
2019-03-28T00:08:35.156Z,4.10
2019-03-28T00:09:35.151Z,5.00
2019-03-28T00:10:35.297Z,5.00
2019-03-28T00:11:35.140Z,4.40
2019-03-28T00:12:35.138Z,4.70
2019-03-28T00:13:35.133Z,4.40
2019-03-28T00:14:35.129Z,4.20
2019-03-28T00:15:35.124Z,4.30
2019-03-28T00:16:35.119Z,4.30
2019-03-28T00:17:35.114Z,4.20
2019-03-28T00:18:35.110Z,4.90
2019-03-28T00:19:35.106Z,4.40
2019-03-28T00:20:35.387Z,4.50
2019-03-28T00:21:35.095Z,4.90
2019-03-28T00:22:35.091Z,4.50
2019-03-28T00:23:35.085Z,4.60
2019-03-28T00:24:35.082Z,4.20
2019-03-28T00:25:35.078Z,4.30
2019-03-28T00:26:35.072Z,4.50
2019-03-28T00:27:35.071Z,4.30
2019-03-28T00:28:35.065Z,4.30
2019-03-28T00:29:35.060Z,3.90
2019-03-28T00:30:35.057Z,4.00
2019-03-28T00:31:35.256Z,4.10
2019-03-28T00:32:35.048Z,4.50
2019-03-28T00:33:35.041Z,4.70
2019-03-28T00:34:35.228Z,4.60
2019-03-28T00:35:35.032Z,4.20
2019-03-28T00:36:35.029Z,4.50
2019-03-28T00:37:35.275Z,4.30
2019-03-28T00:38:35.021Z,4.50
2019-03-28T00:39:35.018Z,4.40
2019-03-28T00:40:35.011Z,3.80
2019-03-28T00:41:35.005Z,4.40
2019-03-28T00:42:35.149Z,3.50
2019-03-28T00:43:34.998Z,4.80
2019-03-28T00:44:34.992Z,4.10
2019-03-28T00:45:34.987Z,4.10
2019-03-28T00:46:34.984Z,4.30
2019-03-28T00:47:34.978Z,4.20
2019-03-28T00:48:34.978Z,4.20
2019-03-28T00:49:34.968Z,4.20
2019-03-28T00:50:34.969Z,5.10
2019-03-28T00:51:34.963Z,4.90
2019-03-28T00:52:34.956Z,3.70
2019-03-28T00:53:34.951Z,4.50
2019-03-28T00:54:34.947Z,4.30
2019-03-28T00:55:34.942Z,4.80
2019-03-28T00:56:46.420Z,4.40
2019-03-28T00:57:34.934Z,4.40
2019-03-28T00:58:34.931Z,3.50
2019-03-28T00:59:34.924Z,3.90
2019-03-28T01:00:34.922Z,4.10
2019-03-28T01:01:34.915Z,3.80
2019-03-28T01:02:34.912Z,3.50
2019-03-28T01:03:34.907Z,3.90
2019-03-28T01:04:34.903Z,3.70
2019-03-28T01:05:34.897Z,3.70
2019-03-28T01:06:34.892Z,3.80
2019-03-28T01:07:34.893Z,4.80
2019-03-28T01:08:34.882Z,4.40
2019-03-28T01:09:34.877Z,4.20
2019-03-28T01:10:34.872Z,4.30
2019-03-28T01:11:34.870Z,4.50
2019-03-28T01:12:34.865Z,4.20
2019-03-28T01:13:34.860Z,3.80
2019-03-28T01:14:34.856Z,4.70
2019-03-28T01:15:34.852Z,4.20
2019-03-28T01:16:34.845Z,3.70
2019-03-28T01:17:34.845Z,3.90
2019-03-28T01:18:34.835Z,4.30
2019-03-28T01:19:35.153Z,4.30
2019-03-28T01:20:34.827Z,4.00
2019-03-28T01:21:34.822Z,4.00
2019-03-28T01:22:34.817Z,4.60
2019-03-28T01:23:34.813Z,3.60
2019-03-28T01:24:34.808Z,3.50
2019-03-28T01:25:34.803Z,3.80
2019-03-28T01:26:34.799Z,3.90
2019-03-28T01:27:34.795Z,4.00
2019-03-28T01:28:34.789Z,3.90
2019-03-28T01:29:34.785Z,4.00
2019-03-28T01:30:34.779Z,4.00
2019-03-28T01:31:34.775Z,3.50
2019-03-28T01:32:34.771Z,3.60
2019-03-28T01:33:34.764Z,3.70
2019-03-28T01:34:34.760Z,4.10
2019-03-28T01:35:34.755Z,4.30
2019-03-28T01:36:34.750Z,3.80
2019-03-28T01:37:34.744Z,4.10
2019-03-28T01:38:34.741Z,4.10
2019-03-28T01:39:35.207Z,4.10
2019-03-28T01:40:34.732Z,3.70
2019-03-28T01:41:34.727Z,4.70
2019-03-28T01:42:34.724Z,3.10
2019-03-28T01:43:34.717Z,4.40
2019-03-28T01:44:34.714Z,3.70
2019-03-28T01:45:34.710Z,3.30
2019-03-28T01:46:34.704Z,3.70
2019-03-28T01:47:34.699Z,3.80
2019-03-28T01:48:34.695Z,3.80
2019-03-28T01:49:34.689Z,3.40
2019-03-28T01:50:34.686Z,3.60
2019-03-28T01:51:34.681Z,3.50
2019-03-28T01:52:34.677Z,3.70
2019-03-28T01:53:34.669Z,3.80
2019-03-28T01:54:34.672Z,3.50
2019-03-28T01:55:34.688Z,3.30
2019-03-28T01:56:34.657Z,3.70
2019-03-28T01:57:34.651Z,3.30
2019-03-28T01:58:34.647Z,3.50
2019-03-28T01:59:34.642Z,3.50
2019-03-28T02:00:34.640Z,3.80
2019-03-28T02:01:34.632Z,3.50
2019-03-28T02:02:34.627Z,3.20
2019-03-28T02:03:34.622Z,4.00
2019-03-28T02:04:34.621Z,3.80
2019-03-28T02:05:34.614Z,3.90
2019-03-28T02:06:34.608Z,3.50
2019-03-28T02:07:34.606Z,4.00
2019-03-28T02:08:34.599Z,3.80
2019-03-28T02:09:34.592Z,3.80
2019-03-28T02:10:34.589Z,3.20
2019-03-28T02:11:34.584Z,3.60
2019-03-28T02:12:34.580Z,3.20
2019-03-28T02:13:34.574Z,3.30
2019-03-28T02:14:34.574Z,3.10
2019-03-28T02:15:34.569Z,3.40
2019-03-28T02:16:34.564Z,3.60
2019-03-28T02:17:34.555Z,3.10
2019-03-28T02:18:34.552Z,3.70
2019-03-28T02:19:34.546Z,3.20
2019-03-28T02:20:34.546Z,3.90
2019-03-28T02:21:34.536Z,3.60
2019-03-28T02:22:34.531Z,3.90
2019-03-28T02:23:34.530Z,3.40
2019-03-28T02:24:34.523Z,3.30
2019-03-28T02:25:34.518Z,4.10
2019-03-28T02:26:34.513Z,3.70
2019-03-28T02:27:34.510Z,3.70
2019-03-28T02:28:34.504Z,4.20
2019-03-28T02:29:34.499Z,3.90
2019-03-28T02:30:34.501Z,3.40
2019-03-28T02:31:34.489Z,3.50
2019-03-28T02:32:34.491Z,3.90
2019-03-28T02:33:34.479Z,3.60
2019-03-28T02:34:34.502Z,4.00
2019-03-28T02:35:34.510Z,4.00
2019-03-28T02:36:34.466Z,3.50
2019-03-28T02:37:34.464Z,4.80
2019-03-28T02:38:34.467Z,4.20
2019-03-28T02:39:34.455Z,4.30
2019-03-28T02:40:34.446Z,4.20
2019-03-28T02:41:34.945Z,3.40
2019-03-28T02:42:34.439Z,3.90
2019-03-28T02:43:34.435Z,3.70
2019-03-28T02:44:34.428Z,3.50
2019-03-28T02:45:34.426Z,4.00
2019-03-28T02:46:34.417Z,4.00
2019-03-28T02:47:35.739Z,3.40
2019-03-28T02:48:34.406Z,4.10
2019-03-28T02:49:34.403Z,4.00
2019-03-28T02:50:34.401Z,4.00
2019-03-28T02:51:34.395Z,3.70
2019-03-28T02:52:34.389Z,3.80
2019-03-28T02:53:34.386Z,3.80
2019-03-28T02:54:34.383Z,4.00
2019-03-28T02:55:34.379Z,4.30
2019-03-28T02:56:34.369Z,4.30
2019-03-28T02:57:41.564Z,3.80
2019-03-28T02:58:34.360Z,3.60
2019-03-28T02:59:34.354Z,4.00
2019-03-28T03:00:34.351Z,3.90
2019-03-28T03:01:34.345Z,4.40
2019-03-28T03:02:34.341Z,3.80
2019-03-28T03:03:34.334Z,3.90
2019-03-28T03:04:34.334Z,3.80
2019-03-28T03:05:34.330Z,4.00
2019-03-28T03:06:34.321Z,4.50
2019-03-28T03:07:34.325Z,4.00
2019-03-28T03:08:34.313Z,3.70
2019-03-28T03:09:34.306Z,3.40
2019-03-28T03:10:34.305Z,4.10
2019-03-28T03:11:34.949Z,3.70
2019-03-28T03:12:34.297Z,4.60
2019-03-28T03:13:34.289Z,3.90
2019-03-28T03:14:34.284Z,4.00
2019-03-28T03:15:34.279Z,4.50
2019-03-28T03:16:34.276Z,4.50
2019-03-28T03:17:34.269Z,3.90
2019-03-28T03:18:34.265Z,4.80
2019-03-28T03:19:34.260Z,4.70
2019-03-28T03:20:34.257Z,4.60
2019-03-28T03:21:34.328Z,4.60
2019-03-28T03:22:34.246Z,4.60
2019-03-28T03:23:34.242Z,5.00
2019-03-28T03:24:34.245Z,4.50
2019-03-28T03:25:34.231Z,5.20
2019-03-28T03:26:34.233Z,5.30
2019-03-28T03:27:34.222Z,4.60
2019-03-28T03:28:34.220Z,4.80
2019-03-28T03:29:34.213Z,5.30
2019-03-28T03:30:34.215Z,5.40
2019-03-28T03:31:34.207Z,5.20
2019-03-28T03:32:34.197Z,5.00
2019-03-28T03:33:34.267Z,5.30
2019-03-28T03:34:34.200Z,5.70
2019-03-28T03:35:34.182Z,5.10
2019-03-28T03:36:34.181Z,5.50
2019-03-28T03:37:34.176Z,4.90
2019-03-28T03:38:34.168Z,5.30
2019-03-28T03:39:34.166Z,5.30
2019-03-28T03:40:34.159Z,5.30
2019-03-28T03:41:34.154Z,5.10
2019-03-28T03:42:34.149Z,4.90
2019-03-28T03:43:34.145Z,5.50
2019-03-28T03:44:34.139Z,5.70
2019-03-28T03:45:34.133Z,5.50
2019-03-28T03:46:34.129Z,5.10
2019-03-28T03:47:34.123Z,4.90
2019-03-28T03:48:34.121Z,5.60
2019-03-28T03:49:34.114Z,5.20
2019-03-28T03:50:34.110Z,5.40
2019-03-28T03:51:34.107Z,4.60
2019-03-28T03:52:34.101Z,4.80
2019-03-28T03:53:34.096Z,5.20
2019-03-28T03:54:34.090Z,4.20
2019-03-28T03:55:34.086Z,4.90
2019-03-28T03:56:34.084Z,5.30
2019-03-28T03:57:34.074Z,4.70
2019-03-28T03:58:34.071Z,5.20
2019-03-28T03:59:34.066Z,5.10
2019-03-28T04:00:34.060Z,5.30
2019-03-28T04:01:34.056Z,4.80
2019-03-28T04:02:34.051Z,4.50
2019-03-28T04:03:34.047Z,5.30
2019-03-28T04:04:34.046Z,5.70
2019-03-28T04:05:34.041Z,6.40
2019-03-28T04:06:34.074Z,5.80
2019-03-28T04:07:34.029Z,5.30
2019-03-28T04:08:34.025Z,5.60
2019-03-28T04:09:34.015Z,5.60
2019-03-28T04:10:34.010Z,5.40
2019-03-28T04:11:34.009Z,6.50
2019-03-28T04:12:34.010Z,6.20
2019-03-28T04:13:33.998Z,6.20
2019-03-28T04:14:34.000Z,5.20
2019-03-28T04:15:33.991Z,6.20
2019-03-28T04:16:33.984Z,5.30
2019-03-28T04:17:33.976Z,5.60
2019-03-28T04:18:33.973Z,5.90
2019-03-28T04:19:33.966Z,6.50
2019-03-28T04:20:33.961Z,5.90
2019-03-28T04:21:33.967Z,6.50
2019-03-28T04:22:33.951Z,5.70
2019-03-28T04:23:33.948Z,5.40
2019-03-28T04:24:33.945Z,6.10
2019-03-28T04:25:33.959Z,5.60
2019-03-28T04:26:33.931Z,6.20
2019-03-28T04:27:33.926Z,6.10
2019-03-28T04:28:33.923Z,6.00
2019-03-28T04:29:33.917Z,5.50
2019-03-28T04:30:33.912Z,5.90
2019-03-28T04:31:33.910Z,6.30
2019-03-28T04:32:33.915Z,5.70
2019-03-28T04:33:33.900Z,6.30
2019-03-28T04:34:33.894Z,6.00
2019-03-28T04:35:33.888Z,6.00
2019-03-28T04:36:33.884Z,6.30
2019-03-28T04:37:33.878Z,5.70
2019-03-28T04:38:33.872Z,6.20
2019-03-28T04:39:33.881Z,6.60
2019-03-28T04:40:34.432Z,5.70
2019-03-28T04:41:33.857Z,5.90
2019-03-28T04:42:33.852Z,6.00
2019-03-28T04:43:33.848Z,6.60
2019-03-28T04:44:33.844Z,5.90
2019-03-28T04:45:33.838Z,5.80
2019-03-28T04:46:33.835Z,5.80
2019-03-28T04:47:33.830Z,6.30
2019-03-28T04:48:33.825Z,6.10
2019-03-28T04:49:33.819Z,6.00
2019-03-28T04:50:33.814Z,5.30
2019-03-28T04:51:33.809Z,5.30
2019-03-28T04:52:33.804Z,5.90
2019-03-28T04:53:33.800Z,6.60
2019-03-28T04:54:33.793Z,6.10
2019-03-28T04:55:33.790Z,6.60
2019-03-28T04:56:33.784Z,6.00
2019-03-28T04:57:33.779Z,5.90
2019-03-28T04:58:43.938Z,5.80
2019-03-28T04:59:33.772Z,5.90
2019-03-28T05:00:33.775Z,5.60
2019-03-28T05:01:33.759Z,5.70
2019-03-28T05:02:33.753Z,5.80
2019-03-28T05:03:33.751Z,6.60
2019-03-28T05:04:33.750Z,5.40
2019-03-28T05:05:33.738Z,6.60
2019-03-28T05:06:33.736Z,6.20
2019-03-28T05:07:33.730Z,6.10
2019-03-28T05:08:33.731Z,6.50
2019-03-28T05:09:33.721Z,5.90
2019-03-28T05:10:33.715Z,6.70
2019-03-28T05:11:33.711Z,6.30
2019-03-28T05:12:33.705Z,5.80
2019-03-28T05:13:33.702Z,5.60
2019-03-28T05:14:33.695Z,5.90
2019-03-28T05:15:33.692Z,5.70
2019-03-28T05:16:33.691Z,5.80
2019-03-28T05:17:33.682Z,6.20
2019-03-28T05:18:33.677Z,5.80
2019-03-28T05:19:33.673Z,5.90
2019-03-28T05:20:33.667Z,6.70
2019-03-28T05:21:33.664Z,5.80
2019-03-28T05:22:33.659Z,5.60
2019-03-28T05:23:33.653Z,6.40
2019-03-28T05:24:33.649Z,6.00
2019-03-28T05:25:33.642Z,7.10
2019-03-28T05:26:33.638Z,6.90
2019-03-28T05:27:33.676Z,6.30
2019-03-28T05:28:33.629Z,6.70
2019-03-28T05:29:33.623Z,6.10
2019-03-28T05:30:33.618Z,7.10
2019-03-28T05:31:34.310Z,7.10
2019-03-28T05:32:33.607Z,7.10
2019-03-28T05:33:33.606Z,6.30
2019-03-28T05:34:34.356Z,6.30
2019-03-28T05:35:33.594Z,6.40
2019-03-28T05:36:33.590Z,6.40
2019-03-28T05:37:33.590Z,6.00
2019-03-28T05:38:33.580Z,6.60
2019-03-28T05:39:33.575Z,5.90
2019-03-28T05:40:33.570Z,5.80
2019-03-28T05:41:33.567Z,6.00
2019-03-28T05:42:33.559Z,5.70
2019-03-28T05:43:33.553Z,6.40
2019-03-28T05:44:33.550Z,6.30
2019-03-28T05:45:33.545Z,6.20
2019-03-28T05:46:33.608Z,6.00
2019-03-28T05:47:33.536Z,6.00
2019-03-28T05:48:33.533Z,6.00
2019-03-28T05:49:33.525Z,6.00
2019-03-28T05:50:33.521Z,6.60
2019-03-28T05:51:33.516Z,6.20
2019-03-28T05:52:33.512Z,6.60
2019-03-28T05:53:33.507Z,5.80
2019-03-28T05:54:33.500Z,6.30
2019-03-28T05:55:33.495Z,6.30
2019-03-28T05:56:33.491Z,6.20
2019-03-28T05:57:33.486Z,5.80
2019-03-28T05:58:33.482Z,5.50
2019-03-28T05:59:33.476Z,5.70
2019-03-28T06:00:33.473Z,6.30
2019-03-28T06:01:33.466Z,6.60
2019-03-28T06:02:33.470Z,6.30
2019-03-28T06:03:33.458Z,7.40
2019-03-28T06:04:34.354Z,6.20
2019-03-28T06:05:33.456Z,7.10
2019-03-28T06:06:33.443Z,6.90
2019-03-28T06:07:33.440Z,7.10
2019-03-28T06:08:33.434Z,7.00
2019-03-28T06:09:33.428Z,6.70
2019-03-28T06:10:33.422Z,6.70
2019-03-28T06:11:33.420Z,7.40
2019-03-28T06:12:33.414Z,6.60
2019-03-28T06:13:33.411Z,6.40
2019-03-28T06:14:33.403Z,6.40
2019-03-28T06:15:33.402Z,7.10
2019-03-28T06:16:33.396Z,7.40
2019-03-28T06:17:33.390Z,7.30
2019-03-28T06:18:33.384Z,8.00
2019-03-28T06:19:33.389Z,7.70
2019-03-28T06:20:33.377Z,7.20
2019-03-28T06:21:33.371Z,6.70
2019-03-28T06:22:33.366Z,6.90
2019-03-28T06:23:33.383Z,6.90
2019-03-28T06:24:33.357Z,6.10
2019-03-28T06:25:33.363Z,6.40
2019-03-28T06:26:33.347Z,5.80
2019-03-28T06:27:33.440Z,7.30
2019-03-28T06:28:33.340Z,7.20
2019-03-28T06:29:33.337Z,6.60
2019-03-28T06:30:33.326Z,7.00
2019-03-28T06:31:33.325Z,6.80
2019-03-28T06:32:42.807Z,6.60
2019-03-28T06:33:33.368Z,6.80
2019-03-28T06:34:33.307Z,6.60
2019-03-28T06:35:33.305Z,6.80
2019-03-28T06:36:33.300Z,6.70
2019-03-28T06:37:33.296Z,7.10
2019-03-28T06:38:33.289Z,7.40
2019-03-28T06:39:36.158Z,7.00
2019-03-28T06:40:33.281Z,7.50
2019-03-28T06:41:33.274Z,7.30
2019-03-28T06:42:33.274Z,9.30
2019-03-28T06:43:33.265Z,11.40
2019-03-28T06:44:33.260Z,11.70
2019-03-28T06:45:33.256Z,10.40
2019-03-28T06:46:33.252Z,7.80
2019-03-28T06:47:33.251Z,7.60
2019-03-28T06:48:33.244Z,8.20
2019-03-28T06:49:33.239Z,7.40
2019-03-28T06:50:33.236Z,7.20
2019-03-28T06:51:33.228Z,7.00
2019-03-28T06:52:33.226Z,8.40
2019-03-28T06:53:33.221Z,7.50
2019-03-28T06:54:33.213Z,8.40
2019-03-28T06:55:33.210Z,8.00
2019-03-28T06:56:33.206Z,9.00
2019-03-28T06:57:33.201Z,7.20
2019-03-28T06:58:33.195Z,7.70
2019-03-28T06:59:37.651Z,7.80
2019-03-28T07:00:33.188Z,6.50
2019-03-28T07:01:33.184Z,7.60
2019-03-28T07:02:33.180Z,8.10
2019-03-28T07:03:33.174Z,8.50
2019-03-28T07:04:33.171Z,7.60
2019-03-28T07:05:33.164Z,7.60
2019-03-28T07:06:33.169Z,7.80
2019-03-28T07:07:33.159Z,7.30
2019-03-28T07:08:33.153Z,7.70
2019-03-28T07:09:33.146Z,7.00
2019-03-28T07:10:33.146Z,6.70
2019-03-28T07:11:33.139Z,8.00
2019-03-28T07:12:33.135Z,7.10
2019-03-28T07:13:33.130Z,7.20
2019-03-28T07:14:33.123Z,7.70
2019-03-28T07:15:33.121Z,7.30
2019-03-28T07:16:33.118Z,7.30
2019-03-28T07:17:33.111Z,8.80
2019-03-28T07:18:33.112Z,7.50
2019-03-28T07:19:33.111Z,8.20
2019-03-28T07:20:33.098Z,7.10
2019-03-28T07:21:33.093Z,6.50
2019-03-28T07:22:33.091Z,6.90
2019-03-28T07:23:33.088Z,7.30
2019-03-28T07:24:33.087Z,7.40
2019-03-28T07:25:33.078Z,8.10
2019-03-28T07:26:33.073Z,7.30
2019-03-28T07:27:33.069Z,7.30
2019-03-28T07:28:33.558Z,7.30
2019-03-28T07:29:33.060Z,7.50
2019-03-28T07:30:33.058Z,7.10
2019-03-28T07:31:35.386Z,8.80
2019-03-28T07:32:33.050Z,9.90
2019-03-28T07:33:33.045Z,7.40
2019-03-28T07:34:33.042Z,7.20
2019-03-28T07:35:33.037Z,7.30
2019-03-28T07:36:33.033Z,9.00
2019-03-28T07:37:33.027Z,9.30
2019-03-28T07:38:33.026Z,7.60
2019-03-28T07:39:33.039Z,8.00
2019-03-28T07:40:33.593Z,6.90
2019-03-28T07:41:33.011Z,7.70
2019-03-28T07:42:33.008Z,7.40
2019-03-28T07:43:33.005Z,6.70
2019-03-28T07:44:33.001Z,7.50
2019-03-28T07:45:34.451Z,7.00
2019-03-28T07:46:32.991Z,7.00
2019-03-28T07:47:32.988Z,7.00
2019-03-28T07:48:32.985Z,6.20
2019-03-28T07:49:32.982Z,6.80
2019-03-28T07:50:33.529Z,6.90
2019-03-28T07:51:32.972Z,6.90
2019-03-28T07:52:32.966Z,7.00
2019-03-28T07:53:32.963Z,6.20
2019-03-28T07:54:32.961Z,6.80
2019-03-28T07:55:32.957Z,7.50
2019-03-28T07:56:32.952Z,7.30
2019-03-28T07:57:32.947Z,6.20
2019-03-28T07:58:32.946Z,6.20
2019-03-28T07:59:32.943Z,5.80
2019-03-28T08:00:32.939Z,6.70
2019-03-28T08:01:32.939Z,7.20
2019-03-28T08:02:32.939Z,7.00
2019-03-28T08:03:32.926Z,6.40
2019-03-28T08:04:32.923Z,6.50
2019-03-28T08:05:32.919Z,5.70
2019-03-28T08:06:32.917Z,6.30
2019-03-28T08:07:44.282Z,6.70
2019-03-28T08:08:38.815Z,6.60
2019-03-28T08:09:36.838Z,6.40
2019-03-28T08:10:32.901Z,6.50
2019-03-28T08:11:32.979Z,6.80
2019-03-28T08:12:32.898Z,6.30
2019-03-28T08:13:32.891Z,6.20
2019-03-28T08:14:32.887Z,6.50
2019-03-28T08:15:32.885Z,7.50
2019-03-28T08:16:32.882Z,6.60
2019-03-28T08:17:33.210Z,6.30
2019-03-28T08:18:32.875Z,6.00
2019-03-28T08:19:32.877Z,5.70
2019-03-28T08:20:33.328Z,6.20
2019-03-28T08:21:32.867Z,6.30
2019-03-28T08:22:32.863Z,6.30
2019-03-28T08:23:35.328Z,6.10
2019-03-28T08:24:32.857Z,6.40
2019-03-28T08:25:32.853Z,5.80
2019-03-28T08:26:32.851Z,5.70
2019-03-28T08:27:32.847Z,6.00
2019-03-28T08:28:32.847Z,5.80
2019-03-28T08:29:32.842Z,5.40
2019-03-28T08:30:32.843Z,6.20
2019-03-28T08:31:32.838Z,6.20
2019-03-28T08:32:32.834Z,5.30
2019-03-28T08:33:32.831Z,6.30
2019-03-28T08:34:32.828Z,6.70
2019-03-28T08:35:32.827Z,5.50
2019-03-28T08:36:32.824Z,5.70
2019-03-28T08:37:32.823Z,5.90
2019-03-28T08:38:32.899Z,5.80
2019-03-28T08:39:32.818Z,6.10
2019-03-28T08:40:32.817Z,5.70
2019-03-28T08:41:32.812Z,5.90
2019-03-28T08:42:32.811Z,6.00
2019-03-28T08:43:35.834Z,6.20
2019-03-28T08:44:32.808Z,5.20
2019-03-28T08:45:32.870Z,4.50
2019-03-28T08:46:32.805Z,5.00
2019-03-28T08:47:32.800Z,3.90
2019-03-28T08:48:32.800Z,4.30
2019-03-28T08:49:32.796Z,4.20
2019-03-28T08:50:32.795Z,4.80
2019-03-28T08:51:32.792Z,5.70
2019-03-28T08:52:32.793Z,5.40
2019-03-28T08:53:32.792Z,4.90
2019-03-28T08:54:32.789Z,4.50
2019-03-28T08:55:32.789Z,4.90
2019-03-28T08:56:32.789Z,4.70
2019-03-28T08:57:32.784Z,4.50
2019-03-28T08:58:32.784Z,4.20
2019-03-28T08:59:32.783Z,4.00
2019-03-28T09:00:39.015Z,4.20
2019-03-28T09:01:32.781Z,4.60
2019-03-28T09:02:32.780Z,4.70
2019-03-28T09:03:32.780Z,4.20
2019-03-28T09:04:32.780Z,3.30
2019-03-28T09:05:32.778Z,2.80
2019-03-28T09:06:32.780Z,3.40
2019-03-28T09:07:32.779Z,3.30
2019-03-28T09:08:32.780Z,3.00
2019-03-28T09:09:32.777Z,2.90
2019-03-28T09:10:32.779Z,3.00
2019-03-28T09:11:32.777Z,3.50
2019-03-28T09:12:35.159Z,3.00
2019-03-28T09:13:32.777Z,3.00
2019-03-28T09:14:32.776Z,3.10
2019-03-28T09:15:42.951Z,3.00
2019-03-28T09:16:32.775Z,3.50
2019-03-28T09:17:32.774Z,3.00
2019-03-28T09:18:32.775Z,3.40
2019-03-28T09:19:32.780Z,3.10
2019-03-28T09:20:32.774Z,3.30
2019-03-28T09:21:32.773Z,3.30
2019-03-28T09:22:32.773Z,3.30
2019-03-28T09:23:32.774Z,3.20
2019-03-28T09:24:32.773Z,3.50
2019-03-28T09:25:32.772Z,3.50
2019-03-28T09:26:32.771Z,3.20
2019-03-28T09:27:32.772Z,3.40
2019-03-28T09:28:32.772Z,3.00
2019-03-28T09:29:32.771Z,2.50
2019-03-28T09:30:46.734Z,2.70
2019-03-28T09:31:32.773Z,2.00
2019-03-28T09:32:32.773Z,1.90
2019-03-28T09:33:32.773Z,2.30
2019-03-28T09:34:32.775Z,2.20
2019-03-28T09:35:32.807Z,2.50
2019-03-28T09:36:32.774Z,2.60
2019-03-28T09:37:32.774Z,2.30
2019-03-28T09:38:32.779Z,2.00
2019-03-28T09:39:32.776Z,2.40
2019-03-28T09:40:32.775Z,2.70
2019-03-28T09:41:32.774Z,2.80
2019-03-28T09:42:32.776Z,2.50
2019-03-28T09:43:32.775Z,2.30
2019-03-28T09:44:32.778Z,2.00
2019-03-28T09:45:32.775Z,2.40
2019-03-28T09:46:32.776Z,2.30
2019-03-28T09:47:32.777Z,2.50
2019-03-28T09:48:32.775Z,2.90
2019-03-28T09:49:32.777Z,2.40
2019-03-28T09:50:32.777Z,2.40
2019-03-28T09:51:35.133Z,2.70
2019-03-28T09:52:32.779Z,2.20
2019-03-28T09:53:32.776Z,2.20
2019-03-28T09:54:32.777Z,2.20
2019-03-28T09:55:32.780Z,2.40
2019-03-28T09:56:32.778Z,2.70
2019-03-28T09:57:32.777Z,2.90
2019-03-28T09:58:33.932Z,2.90
2019-03-28T09:59:32.789Z,2.70
2019-03-28T10:00:33.114Z,2.50
2019-03-28T10:01:32.780Z,2.70
2019-03-28T10:02:32.782Z,3.80
2019-03-28T10:03:32.781Z,2.80
2019-03-28T10:04:32.782Z,2.90
2019-03-28T10:05:32.788Z,3.00
2019-03-28T10:06:32.782Z,3.60
2019-03-28T10:07:32.783Z,3.40
2019-03-28T10:08:32.783Z,2.70
2019-03-28T10:09:32.879Z,4.00
2019-03-28T10:10:32.782Z,3.10
2019-03-28T10:11:32.785Z,2.80
2019-03-28T10:12:34.223Z,3.60
2019-03-28T10:13:32.784Z,3.20
2019-03-28T10:14:32.787Z,3.70
2019-03-28T10:15:32.787Z,3.60
2019-03-28T10:16:32.788Z,3.60
2019-03-28T10:17:32.788Z,4.00
2019-03-28T10:18:32.789Z,3.20
2019-03-28T10:19:32.790Z,3.70
2019-03-28T10:20:32.793Z,3.00
2019-03-28T10:21:32.792Z,2.80
2019-03-28T10:22:32.794Z,3.20
2019-03-28T10:23:32.794Z,3.10
2019-03-28T10:24:32.795Z,3.40
2019-03-28T10:25:32.795Z,3.60
2019-03-28T10:26:32.796Z,3.20
2019-03-28T10:27:32.796Z,3.20
2019-03-28T10:28:32.798Z,3.00
2019-03-28T10:29:32.801Z,3.00
2019-03-28T10:30:32.798Z,3.00
2019-03-28T10:31:32.801Z,3.40
2019-03-28T10:32:32.802Z,3.40
2019-03-28T10:33:32.803Z,3.70
2019-03-28T10:34:32.804Z,2.60
2019-03-28T10:35:32.806Z,3.60
2019-03-28T10:36:32.805Z,3.00
2019-03-28T10:37:32.806Z,2.80
2019-03-28T10:38:32.805Z,2.30
2019-03-28T10:39:32.809Z,2.90
2019-03-28T10:40:32.810Z,2.20
2019-03-28T10:41:32.809Z,2.50
2019-03-28T10:42:32.810Z,3.50
2019-03-28T10:43:32.811Z,2.80
2019-03-28T10:44:32.812Z,3.10
2019-03-28T10:45:33.718Z,3.80
2019-03-28T10:46:32.814Z,3.50
2019-03-28T10:47:32.814Z,3.40
2019-03-28T10:48:32.816Z,3.90
2019-03-28T10:49:32.825Z,4.10
2019-03-28T10:50:41.315Z,3.60
2019-03-28T10:51:32.817Z,3.90
2019-03-28T10:52:32.817Z,3.70
2019-03-28T10:53:32.819Z,3.80
2019-03-28T10:54:32.820Z,3.40
2019-03-28T10:55:32.819Z,4.20
2019-03-28T10:56:32.820Z,3.50
2019-03-28T10:57:32.841Z,4.00
2019-03-28T10:58:34.971Z,5.10
2019-03-28T10:59:32.820Z,4.30
2019-03-28T11:00:32.822Z,5.00
2019-03-28T11:01:47.542Z,4.30
2019-03-28T11:02:32.822Z,4.50
2019-03-28T11:03:32.821Z,5.30
2019-03-28T11:04:32.825Z,4.50
2019-03-28T11:05:32.823Z,3.80
2019-03-28T11:06:32.822Z,4.00
2019-03-28T11:07:32.824Z,4.50
2019-03-28T11:08:35.031Z,4.10
2019-03-28T11:09:32.827Z,3.80
2019-03-28T11:10:32.830Z,3.80
2019-03-28T11:11:32.828Z,3.70
2019-03-28T11:12:32.827Z,4.20
2019-03-28T11:13:32.829Z,3.50
2019-03-28T11:14:32.825Z,4.70
2019-03-28T11:15:32.827Z,3.30
2019-03-28T11:16:32.831Z,3.10
2019-03-28T11:17:32.827Z,3.80
2019-03-28T11:18:32.829Z,4.00
2019-03-28T11:19:32.827Z,3.00
2019-03-28T11:20:32.833Z,3.10
2019-03-28T11:21:34.290Z,3.10
2019-03-28T11:22:32.830Z,3.30
2019-03-28T11:23:32.876Z,3.60
2019-03-28T11:24:32.835Z,3.90
2019-03-28T11:25:32.828Z,3.00
2019-03-28T11:26:32.829Z,3.40
2019-03-28T11:27:32.832Z,3.10
2019-03-28T11:28:32.859Z,2.90
2019-03-28T11:29:33.741Z,3.40
2019-03-28T11:30:32.831Z,3.30
2019-03-28T11:31:45.571Z,3.40
2019-03-28T11:32:35.749Z,3.70
2019-03-28T11:33:32.832Z,3.50
2019-03-28T11:34:32.832Z,3.80
2019-03-28T11:35:32.900Z,3.70
2019-03-28T11:36:32.832Z,3.50
2019-03-28T11:37:32.846Z,3.70
2019-03-28T11:38:32.831Z,3.20
2019-03-28T11:39:32.832Z,3.20
2019-03-28T11:40:32.835Z,3.10
2019-03-28T11:41:32.837Z,3.10
2019-03-28T11:42:32.832Z,2.80
2019-03-28T11:43:32.836Z,2.10
2019-03-28T11:44:32.837Z,3.10
2019-03-28T11:45:32.838Z,2.90
2019-03-28T11:46:32.834Z,2.90
2019-03-28T11:47:32.836Z,2.80
2019-03-28T11:48:32.835Z,2.90
2019-03-28T11:49:32.837Z,2.40
2019-03-28T11:50:32.836Z,2.20
2019-03-28T11:51:36.030Z,2.80
2019-03-28T11:52:32.840Z,2.80
2019-03-28T11:53:32.868Z,2.90
2019-03-28T11:54:32.839Z,1.70
2019-03-28T11:55:32.837Z,1.70
2019-03-28T11:56:32.840Z,1.60
2019-03-28T11:57:32.836Z,1.70
2019-03-28T11:58:32.836Z,1.60
2019-03-28T11:59:33.213Z,1.90
2019-03-28T12:00:32.840Z,2.10
2019-03-28T12:01:32.838Z,2.00
2019-03-28T12:02:32.839Z,2.80
2019-03-28T12:03:32.838Z,2.20
2019-03-28T12:04:32.840Z,3.00
2019-03-28T12:05:32.840Z,2.40
2019-03-28T12:06:32.839Z,2.50
2019-03-28T12:07:32.839Z,2.60
2019-03-28T12:08:32.840Z,2.70
2019-03-28T12:09:32.839Z,2.70
2019-03-28T12:10:32.846Z,3.10
2019-03-28T12:11:32.846Z,2.90
2019-03-28T12:12:32.840Z,2.20
2019-03-28T12:13:44.166Z,3.00
2019-03-28T12:14:32.840Z,2.30
2019-03-28T12:15:32.841Z,2.90
2019-03-28T12:16:32.845Z,2.80
2019-03-28T12:17:32.840Z,2.50
2019-03-28T12:18:32.841Z,2.10
2019-03-28T12:19:32.842Z,2.30
2019-03-28T12:20:32.846Z,2.50
2019-03-28T12:21:32.842Z,2.10
2019-03-28T12:22:32.840Z,2.00
2019-03-28T12:23:32.840Z,1.90
2019-03-28T12:24:32.841Z,1.80
2019-03-28T12:25:32.840Z,2.10
2019-03-28T12:26:32.840Z,2.00
2019-03-28T12:27:32.841Z,2.20
2019-03-28T12:28:32.841Z,1.80
2019-03-28T12:29:35.692Z,2.20
2019-03-28T12:30:32.840Z,1.60
2019-03-28T12:31:33.380Z,1.50
2019-03-28T12:32:32.842Z,1.90
2019-03-28T12:33:32.841Z,1.40
2019-03-28T12:34:32.881Z,1.80
2019-03-28T12:35:32.844Z,1.80
2019-03-28T12:36:32.841Z,1.90
2019-03-28T12:37:32.840Z,1.70
2019-03-28T12:38:32.841Z,2.00
2019-03-28T12:39:32.842Z,2.20
2019-03-28T12:40:32.840Z,2.60
2019-03-28T12:41:32.839Z,2.30
2019-03-28T12:42:32.842Z,2.10
2019-03-28T12:43:32.841Z,2.30
2019-03-28T12:44:32.843Z,2.70
2019-03-28T12:45:32.842Z,2.30
2019-03-28T12:46:32.840Z,2.20
2019-03-28T12:47:42.358Z,2.70
2019-03-28T12:48:32.842Z,2.30
2019-03-28T12:49:32.843Z,2.30
2019-03-28T12:50:32.843Z,2.20
2019-03-28T12:51:32.843Z,1.80
2019-03-28T12:52:32.843Z,2.30
2019-03-28T12:53:32.843Z,2.00
2019-03-28T12:54:32.842Z,2.00
2019-03-28T12:55:32.843Z,2.30
2019-03-28T12:56:32.844Z,2.70
2019-03-28T12:57:32.843Z,2.20
2019-03-28T12:58:32.844Z,1.90
2019-03-28T12:59:33.786Z,1.80
2019-03-28T13:00:32.846Z,1.80
2019-03-28T13:01:32.845Z,2.00
2019-03-28T13:02:32.847Z,1.80
2019-03-28T13:03:44.896Z,1.30
2019-03-28T13:04:32.845Z,1.20
2019-03-28T13:05:34.728Z,1.80
2019-03-28T13:06:33.490Z,1.60
2019-03-28T13:07:32.855Z,1.70
2019-03-28T13:08:32.846Z,1.40
2019-03-28T13:09:32.847Z,1.50
2019-03-28T13:10:32.845Z,1.50
2019-03-28T13:11:32.845Z,1.20
2019-03-28T13:12:32.847Z,1.30
2019-03-28T13:13:32.845Z,1.80
2019-03-28T13:14:32.844Z,1.50
2019-03-28T13:15:32.845Z,1.30
2019-03-28T13:16:32.847Z,1.50
2019-03-28T13:17:32.845Z,1.80
2019-03-28T13:18:35.807Z,2.10