createdAt,value
2023-04-15T00:03:53.899Z,6.08
2023-04-15T00:07:57.219Z,6.14
2023-04-15T00:12:02.047Z,6.05
2023-04-15T00:16:05.619Z,5.86
2023-04-15T00:20:09.290Z,5.70
2023-04-15T00:24:12.651Z,5.60
2023-04-15T00:28:17.486Z,5.58
2023-04-15T00:32:20.586Z,5.55
2023-04-15T00:36:24.496Z,5.63
2023-04-15T00:40:28.000Z,5.57
2023-04-15T00:44:32.587Z,5.49
2023-04-15T00:48:35.744Z,5.38
2023-04-15T00:52:39.111Z,5.33
2023-04-15T00:56:43.163Z,5.21
2023-04-15T01:00:47.919Z,5.04
2023-04-15T01:04:51.497Z,5.06
2023-04-15T01:08:55.280Z,4.94
2023-04-15T01:12:58.504Z,4.89
2023-04-15T01:17:03.666Z,4.79
2023-04-15T01:21:07.996Z,4.80
2023-04-15T01:25:18.822Z,4.73
2023-04-15T01:29:23.303Z,4.61
2023-04-15T01:33:27.825Z,4.60
2023-04-15T01:37:50.539Z,4.61
2023-04-15T01:41:53.929Z,4.45
2023-04-15T01:45:59.592Z,4.37
2023-04-15T01:50:05.910Z,4.28
2023-04-15T01:54:10.214Z,4.35
2023-04-15T01:58:15.106Z,4.21
2023-04-15T02:02:21.289Z,4.11
2023-04-15T02:06:25.735Z,4.11
2023-04-15T02:10:30.691Z,3.94
2023-04-15T02:14:36.073Z,3.96
2023-04-15T02:18:41.775Z,3.79
2023-04-15T02:22:48.410Z,3.79
2023-04-15T02:26:53.210Z,3.81
2023-04-15T02:30:59.340Z,3.71
2023-04-15T02:35:05.915Z,3.70
2023-04-15T02:39:10.284Z,3.58
2023-04-15T02:43:17.221Z,3.58
2023-04-15T02:47:21.894Z,3.59
2023-04-15T02:51:31.609Z,3.59
2023-04-15T02:55:37.032Z,3.49
2023-04-15T02:59:41.445Z,3.50
2023-04-15T03:03:45.972Z,3.48
2023-04-15T03:07:54.329Z,3.40
2023-04-15T03:11:58.845Z,3.22
2023-04-15T03:16:03.213Z,3.06
2023-04-15T03:20:10.532Z,2.98
2023-04-15T03:24:16.698Z,3.07
2023-04-15T03:28:22.290Z,3.05
2023-04-15T03:32:27.322Z,3.22
2023-04-15T03:36:33.289Z,3.11
2023-04-15T03:40:39.749Z,2.99
2023-04-15T03:44:44.383Z,2.98
2023-04-15T03:48:48.675Z,2.95
2023-04-15T03:52:53.021Z,3.05
2023-04-15T03:56:58.864Z,3.31
2023-04-15T04:01:03.329Z,3.54
2023-04-15T04:05:08.277Z,3.66
2023-04-15T04:09:12.556Z,3.70
2023-04-15T04:13:18.228Z,3.75
2023-04-15T04:17:22.792Z,3.91
2023-04-15T04:21:27.754Z,4.14
2023-04-15T04:25:32.321Z,4.34
2023-04-15T04:29:39.686Z,4.31
2023-04-15T04:33:43.997Z,4.32
2023-04-15T04:37:48.416Z,4.43
2023-04-15T04:41:53.302Z,4.48
2023-04-15T04:45:58.970Z,4.52
2023-04-15T04:50:03.653Z,4.68
2023-04-15T04:54:07.986Z,4.72
2023-04-15T04:58:12.617Z,4.76
2023-04-15T05:02:18.367Z,4.78
2023-04-15T05:06:22.799Z,4.88
2023-04-15T05:10:27.197Z,4.89
2023-04-15T05:14:32.336Z,4.99
2023-04-15T05:18:38.041Z,4.98
2023-04-15T05:22:42.476Z,5.19
2023-04-15T05:26:47.113Z,5.32
2023-04-15T05:30:51.601Z,5.50
2023-04-15T05:34:57.434Z,5.74
2023-04-15T05:39:02.281Z,5.89
2023-04-15T05:43:06.834Z,6.10
2023-04-15T05:47:11.603Z,6.31
2023-04-15T05:51:17.233Z,6.47
2023-04-15T05:55:22.216Z,6.58
2023-04-15T05:59:27.269Z,6.82
2023-04-15T06:03:31.842Z,6.97
2023-04-15T06:07:38.139Z,7.10
2023-04-15T06:11:42.455Z,7.23
2023-04-15T06:15:46.832Z,7.47
2023-04-15T06:19:55.556Z,7.67
2023-04-15T06:24:04.033Z,7.85
2023-04-15T06:28:08.867Z,8.11
2023-04-15T06:32:13.194Z,8.17
2023-04-15T06:36:17.707Z,8.14
2023-04-15T06:40:23.365Z,8.21
2023-04-15T06:44:27.640Z,8.40
2023-04-15T06:48:32.034Z,8.32
2023-04-15T06:52:36.520Z,8.44
2023-04-15T06:56:42.231Z,8.36
2023-04-15T07:00:46.636Z,8.26
2023-04-15T07:04:51.251Z,8.36
2023-04-15T07:08:55.808Z,8.30
2023-04-15T07:13:02.129Z,8.43
2023-04-15T07:17:06.841Z,8.40
2023-04-15T07:21:11.742Z,8.56
2023-04-15T07:25:16.079Z,8.66
2023-04-15T07:29:21.958Z,8.63
2023-04-15T07:33:26.286Z,9.11
2023-04-15T07:37:30.753Z,9.14
2023-04-15T07:41:35.220Z,9.23
2023-04-15T07:45:40.870Z,9.39
2023-04-15T07:49:46.441Z,9.70
2023-04-15T07:53:51.970Z,9.94
2023-04-15T07:57:56.702Z,10.18
2023-04-15T08:02:02.676Z,10.34
2023-04-15T08:06:07.252Z,10.64
2023-04-15T08:10:12.171Z,11.08
2023-04-15T08:14:16.839Z,10.95
2023-04-15T08:18:22.548Z,11.15
2023-04-15T08:22:27.665Z,11.05
2023-04-15T08:26:32.258Z,11.10
2023-04-15T08:30:36.872Z,11.66
2023-04-15T08:34:42.624Z,11.84
2023-04-15T08:38:47.303Z,11.48
2023-04-15T08:42:57.476Z,11.57
2023-04-15T08:47:03.306Z,12.10
2023-04-15T08:51:10.103Z,12.32
2023-04-15T08:55:15.460Z,12.52
2023-04-15T08:59:22.102Z,12.82
2023-04-15T09:03:26.991Z,12.39
2023-04-15T09:07:35.133Z,13.05
2023-04-15T09:11:39.775Z,12.65
2023-04-15T09:15:44.170Z,13.48
2023-04-15T09:19:48.855Z,13.12
2023-04-15T09:23:59.420Z,12.65
2023-04-15T09:28:04.405Z,13.31
2023-04-15T09:32:12.819Z,13.04
2023-04-15T09:36:17.722Z,12.90
2023-04-15T09:40:37.303Z,12.62
2023-04-15T09:44:42.007Z,13.38
2023-04-15T09:48:46.713Z,12.42
2023-04-15T09:52:51.148Z,12.78
2023-04-15T09:56:56.908Z,12.84
2023-04-15T10:01:02.730Z,12.44
2023-04-15T10:05:09.017Z,12.59
2023-04-15T10:09:13.835Z,12.53
2023-04-15T10:13:22.488Z,12.89
2023-04-15T10:17:31.599Z,12.76
2023-04-15T10:21:37.920Z,13.58
2023-04-15T10:25:43.023Z,12.89
2023-04-15T10:29:49.878Z,13.04
2023-04-15T10:33:55.047Z,12.73
2023-04-15T10:37:59.947Z,13.29
2023-04-15T10:42:08.859Z,12.51
2023-04-15T10:46:15.145Z,13.02
2023-04-15T10:50:20.358Z,13.26
2023-04-15T10:54:33.786Z,13.17
2023-04-15T10:58:43.744Z,13.53
2023-04-15T11:02:54.104Z,14.15
2023-04-15T11:07:07.513Z,14.57
2023-04-15T11:11:11.795Z,15.67
2023-04-15T11:15:31.947Z,15.44
2023-04-15T11:19:40.959Z,14.93
2023-04-15T11:23:47.057Z,14.27
2023-04-15T11:27:52.090Z,13.98
2023-04-15T11:32:06.158Z,13.98
2023-04-15T11:36:11.877Z,13.58
2023-04-15T11:40:20.047Z,13.79
2023-04-15T11:44:24.402Z,13.51
2023-04-15T11:48:29.942Z,14.65
2023-04-15T11:52:35.684Z,15.74
2023-04-15T11:56:39.158Z,15.05
2023-04-15T12:00:42.824Z,13.55
2023-04-15T12:04:46.379Z,14.13
2023-04-15T12:09:02.292Z,13.65
2023-04-15T12:13:09.211Z,14.63
2023-04-15T12:17:13.301Z,14.43
2023-04-15T12:21:16.634Z,13.34
2023-04-15T12:25:34.052Z,14.23
2023-04-15T12:29:38.842Z,14.23
2023-04-15T12:33:42.076Z,13.90
2023-04-15T12:37:45.109Z,14.44
2023-04-15T12:41:50.361Z,14.49
2023-04-15T12:45:53.574Z,13.74
2023-04-15T12:49:56.846Z,14.08
2023-04-15T12:54:00.066Z,14.76
2023-04-15T12:58:04.601Z,14.70
2023-04-15T13:02:08.176Z,14.97
2023-04-15T13:06:11.733Z,14.20
2023-04-15T13:10:14.820Z,13.36
2023-04-15T13:14:19.451Z,13.12
2023-04-15T13:18:23.724Z,13.33
2023-04-15T13:22:27.187Z,13.30
2023-04-15T13:26:31.341Z,13.48
2023-04-15T13:30:36.012Z,13.35
2023-04-15T13:34:39.377Z,13.76
2023-04-15T13:38:42.429Z,13.60
2023-04-15T13:42:45.876Z,13.38
2023-04-15T13:46:50.389Z,13.46
2023-04-15T13:50:53.494Z,13.86
2023-04-15T13:55:19.139Z,13.65
2023-04-15T13:59:19.596Z,13.54
2023-04-15T14:03:24.203Z,13.37
2023-04-15T14:07:27.485Z,13.24
2023-04-15T14:11:31.064Z,12.95
2023-04-15T14:15:34.157Z,13.29
2023-04-15T14:19:38.817Z,12.97
2023-04-15T14:23:42.522Z,13.21
2023-04-15T14:27:46.401Z,13.26
2023-04-15T14:32:04.288Z,13.43
2023-04-15T14:36:14.493Z,13.44
2023-04-15T14:40:17.683Z,13.39
2023-04-15T14:44:20.882Z,13.36
2023-04-15T14:48:24.060Z,12.94
2023-04-15T14:52:28.953Z,12.74
2023-04-15T14:56:32.094Z,13.00
2023-04-15T15:00:35.319Z,13.25
2023-04-15T15:04:38.685Z,14.74
2023-04-15T15:08:43.281Z,13.76
2023-04-15T15:12:46.402Z,14.62
2023-04-15T15:16:49.544Z,13.99
2023-04-15T15:20:53.082Z,13.77
2023-04-15T15:24:59.298Z,13.60
2023-04-15T15:29:02.909Z,14.54
2023-04-15T15:33:06.267Z,14.08
2023-04-15T15:37:09.391Z,13.41
2023-04-15T15:41:15.590Z,13.56
2023-04-15T15:45:19.031Z,13.73
2023-04-15T15:49:22.168Z,14.04
2023-04-15T15:53:25.976Z,14.73
2023-04-15T15:57:30.606Z,14.22
2023-04-15T16:01:33.762Z,13.94
2023-04-15T16:05:37.090Z,13.27
2023-04-15T16:09:41.143Z,13.27
2023-04-15T16:13:46.413Z,13.00
2023-04-15T16:17:49.584Z,12.48
2023-04-15T16:21:52.712Z,12.50
2023-04-15T16:25:55.939Z,12.56
2023-04-15T16:30:00.453Z,12.32
2023-04-15T16:34:03.862Z,12.21
2023-04-15T16:38:07.465Z,11.80
2023-04-15T16:42:10.756Z,12.04
2023-04-15T16:46:15.600Z,11.88
2023-04-15T16:50:18.913Z,11.56
2023-04-15T16:54:22.032Z,11.55
2023-04-15T16:58:25.211Z,11.24
2023-04-15T17:02:31.416Z,11.16
2023-04-15T17:06:34.875Z,11.09
2023-04-15T17:10:38.072Z,11.12
2023-04-15T17:14:41.276Z,11.01
2023-04-15T17:18:47.425Z,10.95
2023-04-15T17:22:55.888Z,11.02
2023-04-15T17:27:03.622Z,11.05
2023-04-15T17:31:10.639Z,10.91
2023-04-15T17:35:35.978Z,10.90
2023-04-15T17:39:58.925Z,10.75
2023-04-15T17:44:24.049Z,10.72
2023-04-15T17:48:49.483Z,10.71
2023-04-15T17:53:14.087Z,10.56
2023-04-15T17:57:37.152Z,10.56
2023-04-15T18:02:00.531Z,10.41
2023-04-15T18:06:23.977Z,10.38
2023-04-15T18:10:48.401Z,10.36
2023-04-15T18:15:14.584Z,10.23
2023-04-15T18:19:37.656Z,10.18
2023-04-15T18:23:40.788Z,10.17
2023-04-15T18:27:45.776Z,10.13
2023-04-15T18:31:48.804Z,10.09
2023-04-15T18:35:51.905Z,10.08
2023-04-15T18:39:55.262Z,10.09
2023-04-15T18:43:59.765Z,9.97
2023-04-15T18:48:03.437Z,9.83
2023-04-15T18:52:07.067Z,9.66
2023-04-15T18:56:10.247Z,9.56
2023-04-15T19:00:16.215Z,9.31
2023-04-15T19:04:20.580Z,9.18
2023-04-15T19:08:23.725Z,9.05
2023-04-15T19:12:26.880Z,8.92
2023-04-15T19:16:31.441Z,8.90
2023-04-15T19:20:37.788Z,8.85
2023-04-15T19:24:43.212Z,8.71
2023-04-15T19:28:46.314Z,8.63
2023-04-15T19:32:50.910Z,8.54
2023-04-15T19:36:54.074Z,8.55
2023-04-15T19:40:57.356Z,8.48
2023-04-15T19:45:00.484Z,8.36
2023-04-15T19:49:05.349Z,8.29
2023-04-15T19:53:09.672Z,8.28
2023-04-15T19:57:12.745Z,8.31
2023-04-15T20:01:15.873Z,8.26
2023-04-15T20:05:20.300Z,8.29
2023-04-15T20:09:23.438Z,8.25
2023-04-15T20:13:26.648Z,8.25
2023-04-15T20:17:33.744Z,8.26
2023-04-15T20:21:38.446Z,8.22
2023-04-15T20:25:43.410Z,8.28
2023-04-15T20:29:46.567Z,8.27
2023-04-15T20:33:49.688Z,8.24
2023-04-15T20:37:54.163Z,8.14
2023-04-15T20:41:57.788Z,8.16
2023-04-15T20:46:06.988Z,8.06
2023-04-15T20:50:21.068Z,8.12
2023-04-15T20:54:25.723Z,8.12
2023-04-15T20:58:28.751Z,8.05
2023-04-15T21:02:32.125Z,8.07
2023-04-15T21:06:36.359Z,8.03
2023-04-15T21:10:40.842Z,8.05
2023-04-15T21:14:43.867Z,7.99
2023-04-15T21:18:47.314Z,8.04
2023-04-15T21:22:50.348Z,7.99
2023-04-15T21:26:54.956Z,7.95
2023-04-15T21:30:59.285Z,7.94
2023-04-15T21:35:02.441Z,7.88
2023-04-15T21:39:07.258Z,7.93
2023-04-15T21:43:11.870Z,7.80
2023-04-15T21:47:15.048Z,7.76
2023-04-15T21:51:18.276Z,7.77
2023-04-15T21:55:21.423Z,7.79
2023-04-15T21:59:26.349Z,7.84
2023-04-15T22:03:30.516Z,7.87
2023-04-15T22:07:33.728Z,7.92
2023-04-15T22:11:36.884Z,8.00
2023-04-15T22:15:43.834Z,8.04
2023-04-15T22:19:47.403Z,8.03
2023-04-15T22:23:50.904Z,8.04
2023-04-15T22:27:54.025Z,8.03
2023-04-15T22:31:58.430Z,7.96
2023-04-15T22:36:01.533Z,7.98
2023-04-15T22:40:05.095Z,8.03
2023-04-15T22:44:08.216Z,7.97
2023-04-15T22:48:13.012Z,7.92
2023-04-15T22:52:29.428Z,7.98
2023-04-15T22:56:33.914Z,7.93
2023-04-15T23:00:36.987Z,7.97
2023-04-15T23:04:41.619Z,7.91
2023-04-15T23:08:45.627Z,7.97
2023-04-15T23:12:48.698Z,7.95
2023-04-15T23:16:51.700Z,7.92
2023-04-15T23:20:57.277Z,7.95
2023-04-15T23:25:00.282Z,7.96
2023-04-15T23:29:03.345Z,7.95
2023-04-15T23:33:06.415Z,7.95
2023-04-15T23:37:10.813Z,7.98
2023-04-15T23:41:13.848Z,8.05
2023-04-15T23:45:16.950Z,8.02
2023-04-15T23:49:20.592Z,8.05
2023-04-15T23:53:25.200Z,8.05
2023-04-15T23:57:28.283Z,8.07
